createdAt,value
2018-04-02T14:25:19.097Z,4.37
2018-04-02T14:27:49.909Z,10.20
2018-04-02T14:30:21.267Z,3.10
2018-04-02T14:32:50.858Z,13.13
2018-04-02T14:35:19.442Z,5.30
2018-04-02T14:37:48.725Z,8.30
2018-04-02T14:40:17.253Z,8.80
2018-04-02T14:42:46.614Z,6.03
2018-04-02T14:45:16.295Z,9.43
2018-04-02T14:47:45.008Z,8.23
2018-04-02T14:50:14.414Z,11.37
2018-04-02T14:52:42.802Z,9.83
2018-04-02T14:55:14.273Z,8.73
2018-04-02T14:57:59.221Z,5.97
2018-04-02T15:00:29.143Z,7.00
2018-04-02T15:03:00.511Z,13.53
2018-04-02T15:05:29.989Z,10.43
2018-04-02T15:08:06.310Z,12.90
2018-04-02T15:10:35.011Z,14.57
2018-04-02T15:13:04.992Z,22.57
2018-04-02T15:15:36.611Z,16.70
2018-04-02T15:18:12.408Z,17.00
2018-04-02T15:20:41.244Z,14.33
2018-04-02T15:23:09.709Z,11.20
2018-04-02T15:25:38.315Z,15.77
2018-04-02T15:28:17.184Z,17.40
2018-04-02T15:30:46.423Z,11.27
2018-04-02T15:33:15.362Z,17.30
2018-04-02T15:35:43.838Z,11.07
2018-04-02T15:38:12.276Z,15.43
2018-04-02T15:40:40.754Z,16.23
2018-04-02T15:43:09.230Z,16.17
2018-04-02T15:45:37.939Z,11.80
2018-04-02T15:48:06.445Z,11.50
2018-04-02T15:50:42.438Z,15.87
2018-04-02T15:53:11.053Z,9.40
2018-04-02T15:55:47.246Z,8.97
2018-04-02T15:58:17.124Z,8.23
2018-04-02T16:00:52.568Z,13.37
2018-04-02T16:03:26.915Z,9.27
2018-04-02T16:05:56.899Z,11.33
2018-04-02T16:08:31.366Z,14.07
2018-04-02T16:11:00.603Z,10.53
2018-04-02T16:13:29.237Z,19.17
2018-04-02T16:15:57.984Z,14.83
2018-04-02T16:18:26.521Z,11.43
2018-04-02T16:20:55.701Z,11.70
2018-04-02T16:23:38.327Z,12.37
2018-04-02T16:26:07.574Z,13.13
2018-04-02T16:28:36.105Z,11.63
2018-04-02T16:31:04.460Z,22.73
2018-04-02T16:33:33.639Z,8.30
2018-04-02T16:36:02.311Z,20.47
2018-04-02T16:38:30.981Z,18.33
2018-04-02T16:41:06.386Z,17.13
2018-04-02T16:43:35.035Z,22.00
2018-04-02T16:46:03.554Z,20.00
2018-04-02T16:48:32.072Z,19.47
2018-04-02T16:51:03.524Z,23.87
2018-04-02T16:53:35.053Z,15.97
2018-04-02T16:56:04.091Z,16.30
2018-04-02T16:58:32.885Z,25.57
2018-04-02T17:01:15.128Z,16.93
2018-04-02T17:03:44.313Z,19.00
2018-04-02T17:06:12.790Z,13.60
2018-04-02T17:08:42.884Z,12.60
2018-04-02T17:11:11.569Z,12.17
2018-04-02T17:13:40.057Z,13.43
2018-04-02T17:16:12.543Z,15.27
2018-04-02T17:18:42.035Z,17.73
2018-04-02T17:21:10.405Z,11.10
2018-04-02T17:23:43.656Z,17.63
2018-04-02T17:26:28.916Z,19.20
2018-04-02T17:28:57.467Z,16.93
2018-04-02T17:31:25.882Z,17.53
2018-04-02T17:33:54.311Z,14.43
2018-04-02T17:36:22.727Z,17.77
2018-04-02T17:38:51.274Z,16.30
2018-04-02T17:41:20.235Z,16.17
2018-04-02T17:43:49.363Z,18.33
2018-04-02T17:46:17.843Z,16.13
2018-04-02T17:48:46.269Z,20.07
2018-04-02T17:51:14.815Z,18.30
2018-04-02T17:53:43.292Z,16.10
2018-04-02T17:56:12.585Z,19.60
2018-04-02T17:58:41.076Z,19.07
2018-04-02T18:01:09.417Z,18.67
2018-04-02T18:03:38.134Z,22.03
2018-04-02T18:06:06.818Z,15.50
2018-04-02T18:08:35.243Z,14.67
2018-04-02T18:11:04.746Z,21.00
2018-04-02T18:13:33.108Z,27.30
2018-04-02T18:16:02.176Z,22.53
2018-04-02T18:18:30.583Z,22.00
2018-04-02T18:20:59.136Z,19.50
2018-04-02T18:23:35.818Z,31.87
2018-04-02T18:26:05.379Z,21.50
2018-04-02T18:28:33.900Z,21.13
2018-04-02T18:31:03.103Z,26.30
2018-04-02T18:33:31.578Z,25.93
2018-04-02T18:36:00.035Z,26.83
2018-04-02T18:38:28.614Z,24.30
2018-04-02T18:40:57.070Z,23.60
2018-04-02T18:43:27.041Z,27.10
2018-04-02T18:45:59.517Z,22.77
2018-04-02T18:48:40.893Z,24.37
2018-04-02T18:51:09.909Z,24.77
2018-04-02T18:53:38.371Z,20.63
2018-04-02T18:56:13.649Z,21.17
2018-04-02T18:58:43.062Z,25.07
2018-04-02T19:01:12.245Z,17.73
2018-04-02T19:03:42.225Z,23.40
2018-04-02T19:06:10.770Z,17.10
2018-04-02T19:08:40.018Z,27.47
2018-04-02T19:11:08.841Z,24.93
2018-04-02T19:13:37.377Z,19.23
2018-04-02T19:16:09.854Z,22.97
2018-04-02T19:18:47.465Z,29.13
2018-04-02T19:21:16.482Z,23.53
2018-04-02T19:23:45.853Z,29.23
2018-04-02T19:26:14.289Z,31.50
2018-04-02T19:28:53.680Z,27.43
2018-04-02T19:31:23.683Z,22.63
2018-04-02T19:33:52.867Z,22.23
2018-04-02T19:36:21.699Z,35.73
2018-04-02T19:38:51.979Z,31.67
2018-04-02T19:41:34.573Z,23.40
2018-04-02T19:44:04.045Z,25.47
2018-04-02T19:46:32.942Z,33.07
2018-04-02T19:49:02.504Z,37.20
2018-04-02T19:51:31.862Z,27.30
2018-04-02T19:54:01.700Z,19.07
2018-04-02T19:56:31.051Z,24.30
2018-04-02T19:59:01.409Z,32.43
2018-04-02T20:01:30.524Z,29.47
2018-04-02T20:04:00.468Z,29.73
2018-04-02T20:06:30.230Z,26.37
2018-04-02T20:08:59.149Z,34.33
2018-04-02T20:11:29.810Z,33.30
2018-04-02T20:16:49.543Z,33.40
2018-04-02T20:19:20.572Z,29.07
2018-04-02T20:21:50.600Z,30.97
2018-04-02T20:24:19.513Z,33.33
2018-04-02T20:26:51.665Z,32.47
2018-04-02T20:29:20.957Z,23.93
2018-04-02T20:31:58.410Z,29.40
2018-04-02T20:34:31.961Z,32.43
2018-04-02T20:37:01.335Z,24.50
2018-04-02T20:39:30.647Z,29.97
2018-04-02T20:42:00.161Z,21.67
2018-04-02T20:44:35.304Z,29.57
2018-04-02T20:47:04.513Z,26.67
2018-04-02T20:49:33.256Z,28.77
2018-04-02T20:52:03.198Z,31.93
2018-04-02T20:54:32.692Z,27.13
2018-04-02T20:57:02.050Z,30.43
2018-04-02T20:59:49.971Z,26.03
2018-04-02T21:02:18.665Z,27.03
2018-04-02T21:04:48.171Z,33.43
2018-04-02T21:07:17.843Z,41.57
2018-04-02T21:09:46.595Z,34.03
2018-04-02T21:12:16.060Z,34.50
2018-04-02T21:14:46.384Z,33.63
2018-04-02T21:17:14.793Z,36.73
2018-04-02T21:19:43.138Z,34.60
2018-04-02T21:22:11.859Z,32.33
2018-04-02T21:24:42.818Z,35.07
2018-04-02T21:27:12.779Z,32.07
2018-04-02T21:29:41.263Z,33.67
2018-04-02T21:32:09.745Z,37.47
2018-04-02T21:34:38.149Z,46.67
2018-04-02T21:37:06.706Z,33.30
2018-04-02T21:39:35.285Z,31.23
2018-04-02T21:42:03.797Z,31.67
2018-04-02T21:44:32.253Z,37.30
2018-04-02T21:47:01.733Z,42.40
2018-04-02T21:49:32.749Z,32.47
2018-04-02T21:52:01.992Z,37.20
2018-04-02T21:54:33.397Z,40.13
2018-04-02T21:57:02.949Z,33.47
2018-04-02T21:59:31.531Z,31.43
2018-04-02T22:02:03.081Z,32.97
2018-04-02T22:04:31.890Z,25.10
2018-04-02T22:07:05.794Z,41.50
2018-04-02T22:09:35.181Z,32.67
2018-04-02T22:12:03.668Z,39.43
2018-04-02T22:14:32.045Z,47.27
2018-04-02T22:17:00.731Z,37.00
2018-04-02T22:19:35.254Z,39.53
2018-04-02T22:22:03.896Z,36.60
2018-04-02T22:24:39.076Z,38.60
2018-04-02T22:27:07.551Z,36.23
2018-04-02T22:29:36.036Z,43.73
2018-04-02T22:32:04.560Z,49.83
2018-04-02T22:34:34.380Z,46.97
2018-04-02T22:37:03.832Z,42.80
2018-04-02T22:39:34.236Z,41.73
2018-04-02T22:42:02.742Z,46.67
2018-04-02T22:44:31.082Z,48.47
2018-04-02T22:47:00.322Z,38.60
2018-04-02T22:49:28.818Z,45.90
2018-04-02T22:51:57.487Z,54.43
2018-04-02T22:54:25.966Z,41.70
2018-04-02T22:56:54.448Z,33.77
2018-04-02T22:59:22.949Z,34.60
2018-04-02T23:01:51.506Z,43.27
2018-04-02T23:04:20.064Z,47.17
2018-04-02T23:06:49.189Z,37.23
2018-04-02T23:09:18.561Z,50.13
2018-04-02T23:11:48.809Z,42.33
2018-04-02T23:14:17.320Z,29.30
2018-04-02T23:16:46.840Z,47.60
2018-04-02T23:19:17.382Z,50.80
2018-04-02T23:21:46.545Z,60.87
2018-04-02T23:24:16.026Z,41.10
2018-04-02T23:26:44.509Z,57.97
2018-04-02T23:29:13.090Z,64.80
2018-04-02T23:31:41.495Z,53.57
2018-04-02T23:34:09.803Z,45.93
2018-04-02T23:36:46.544Z,41.23
2018-04-02T23:39:22.270Z,46.83
2018-04-02T23:41:50.753Z,39.53
2018-04-02T23:44:19.064Z,57.73
2018-04-02T23:46:47.357Z,50.43
2018-04-02T23:49:15.703Z,34.30
2018-04-02T23:51:58.636Z,51.00
2018-04-02T23:54:26.936Z,44.47
2018-04-02T23:56:55.261Z,40.50
2018-04-02T23:59:23.642Z,40.93
