createdAt,value
2018-09-26T00:00:38.275Z,4.20
2018-09-26T00:03:11.685Z,4.20
2018-09-26T00:05:39.279Z,4.30
2018-09-26T00:08:06.801Z,4.30
2018-09-26T00:10:34.370Z,4.30
2018-09-26T00:13:01.906Z,4.30
2018-09-26T00:15:29.495Z,4.30
2018-09-26T00:17:57.122Z,4.30
2018-09-26T00:20:24.843Z,4.40
2018-09-26T00:22:52.415Z,4.40
2018-09-26T00:25:19.939Z,4.40
2018-09-26T00:27:47.485Z,4.40
2018-09-26T00:30:15.057Z,4.30
2018-09-26T00:32:42.679Z,4.30
2018-09-26T00:35:10.259Z,4.30
2018-09-26T00:37:37.858Z,4.30
2018-09-26T00:40:05.994Z,4.30
2018-09-26T00:42:33.541Z,4.20
2018-09-26T00:45:01.109Z,4.20
2018-09-26T00:47:28.994Z,4.20
2018-09-26T00:49:56.615Z,4.30
2018-09-26T00:52:24.205Z,4.30
2018-09-26T00:54:51.797Z,4.30
2018-09-26T00:57:19.344Z,4.20
2018-09-26T00:59:46.901Z,4.20
2018-09-26T01:02:14.427Z,4.20
2018-09-26T01:04:41.990Z,4.20
2018-09-26T01:07:09.493Z,4.20
2018-09-26T01:09:37.037Z,4.20
2018-09-26T01:12:04.592Z,4.20
2018-09-26T01:14:32.108Z,4.10
2018-09-26T01:16:59.651Z,4.10
2018-09-26T01:19:27.293Z,4.10
2018-09-26T01:21:54.959Z,4.10
2018-09-26T01:24:22.504Z,4.10
2018-09-26T01:26:50.031Z,4.10
2018-09-26T01:29:17.553Z,4.10
2018-09-26T01:31:45.091Z,4.00
2018-09-26T01:34:12.648Z,4.00
2018-09-26T01:36:40.224Z,3.90
2018-09-26T01:39:08.390Z,3.90
2018-09-26T01:41:35.982Z,3.90
2018-09-26T01:44:03.538Z,3.90
2018-09-26T01:46:31.069Z,3.90
2018-09-26T01:48:58.643Z,3.90
2018-09-26T01:51:26.270Z,3.90
2018-09-26T01:53:53.866Z,3.80
2018-09-26T01:56:21.484Z,3.80
2018-09-26T01:58:49.028Z,3.80
2018-09-26T02:01:16.545Z,3.80
2018-09-26T02:03:44.096Z,3.80
2018-09-26T02:06:11.710Z,3.80
2018-09-26T02:08:39.230Z,3.80
2018-09-26T02:11:06.774Z,3.70
2018-09-26T02:13:34.322Z,3.80
2018-09-26T02:16:01.910Z,3.80
2018-09-26T02:18:29.466Z,3.80
2018-09-26T02:20:57.081Z,3.80
2018-09-26T02:23:24.756Z,3.80
2018-09-26T02:25:52.318Z,3.80
2018-09-26T02:28:19.847Z,3.80
2018-09-26T02:30:47.387Z,3.80
2018-09-26T02:33:14.933Z,3.80
2018-09-26T02:35:42.522Z,3.90
2018-09-26T02:38:10.091Z,3.90
2018-09-26T02:40:37.641Z,3.80
2018-09-26T02:43:05.340Z,3.80
2018-09-26T02:45:32.882Z,3.80
2018-09-26T02:48:00.373Z,3.70
2018-09-26T02:50:27.939Z,3.70
2018-09-26T02:52:55.587Z,3.70
2018-09-26T02:55:23.286Z,3.70
2018-09-26T02:57:50.803Z,3.60
2018-09-26T03:00:18.344Z,3.60
2018-09-26T03:02:45.893Z,3.60
2018-09-26T03:05:13.433Z,3.50
2018-09-26T03:07:41.003Z,3.50
2018-09-26T03:10:08.606Z,3.50
2018-09-26T03:12:36.142Z,3.60
2018-09-26T03:15:03.697Z,3.60
2018-09-26T03:17:31.332Z,3.60
2018-09-26T03:19:58.861Z,3.70
2018-09-26T03:22:26.509Z,3.70
2018-09-26T03:24:54.122Z,3.80
2018-09-26T03:27:21.672Z,3.80
2018-09-26T03:29:49.202Z,3.80
2018-09-26T03:32:16.747Z,3.80
2018-09-26T03:34:44.287Z,3.70
2018-09-26T03:37:11.887Z,3.70
2018-09-26T03:39:39.426Z,3.70
2018-09-26T03:42:07.035Z,3.70
2018-09-26T03:44:34.568Z,3.60
2018-09-26T03:47:02.072Z,3.60
2018-09-26T03:49:29.617Z,3.60
2018-09-26T03:51:57.247Z,3.50
2018-09-26T03:54:24.882Z,3.40
2018-09-26T03:56:52.464Z,3.40
2018-09-26T03:59:19.974Z,3.40
2018-09-26T04:01:47.516Z,3.30
2018-09-26T04:04:15.024Z,3.30
2018-09-26T04:06:42.618Z,3.30
2018-09-26T04:09:10.178Z,3.30
2018-09-26T04:11:37.751Z,3.20
2018-09-26T04:14:05.305Z,3.20
2018-09-26T04:16:32.823Z,3.20
2018-09-26T04:19:03.247Z,3.20
2018-09-26T04:21:30.778Z,3.20
2018-09-26T04:23:58.361Z,3.20
2018-09-26T04:26:26.063Z,3.10
2018-09-26T04:28:53.633Z,3.10
2018-09-26T04:31:21.221Z,3.00
2018-09-26T04:33:48.868Z,3.00
2018-09-26T04:36:16.412Z,3.00
2018-09-26T04:38:44.120Z,3.00
2018-09-26T04:41:11.610Z,3.00
2018-09-26T04:43:39.177Z,3.00
2018-09-26T04:46:06.838Z,3.00
2018-09-26T04:48:34.393Z,3.00
2018-09-26T04:51:01.926Z,3.10
2018-09-26T04:53:29.466Z,3.00
2018-09-26T04:55:57.073Z,3.00
2018-09-26T04:58:24.691Z,3.00
2018-09-26T05:00:52.287Z,3.00
2018-09-26T05:03:19.803Z,2.90
2018-09-26T05:05:47.336Z,2.90
2018-09-26T05:08:14.862Z,2.90
2018-09-26T05:10:42.419Z,3.00
2018-09-26T05:13:09.959Z,3.00
2018-09-26T05:15:37.547Z,3.00
2018-09-26T05:18:05.162Z,3.00
2018-09-26T05:20:32.746Z,3.00
2018-09-26T05:23:00.277Z,3.00
2018-09-26T05:25:27.897Z,3.00
2018-09-26T05:27:55.555Z,2.90
2018-09-26T05:30:23.236Z,2.90
2018-09-26T05:50:03.594Z,4.70
2018-09-26T05:52:31.140Z,5.10
2018-09-26T05:54:58.664Z,5.30
2018-09-26T05:57:26.312Z,5.30
2018-09-26T05:59:53.876Z,5.50
2018-09-26T06:02:21.405Z,5.60
2018-09-26T06:04:48.957Z,5.80
2018-09-26T06:07:16.500Z,6.00
2018-09-26T06:09:44.037Z,6.10
2018-09-26T06:12:11.628Z,6.10
2018-09-26T06:14:39.145Z,6.20
2018-09-26T06:17:06.716Z,6.30
2018-09-26T06:19:35.122Z,6.50
2018-09-26T06:22:02.706Z,6.70
2018-09-26T06:24:30.258Z,6.80
2018-09-26T06:26:57.882Z,7.00
2018-09-26T06:29:25.500Z,7.00
2018-09-26T06:31:53.163Z,6.80
2018-09-26T06:34:20.722Z,6.60
2018-09-26T06:36:48.336Z,6.50
2018-09-26T06:39:15.880Z,6.40
2018-09-26T06:41:43.410Z,6.20
2018-09-26T06:44:11.025Z,6.10
2018-09-26T06:46:38.618Z,6.00
2018-09-26T06:49:06.205Z,5.90
2018-09-26T06:51:33.739Z,5.90
2018-09-26T06:54:02.041Z,5.80
2018-09-26T06:56:29.571Z,5.80
2018-09-26T06:58:57.141Z,5.80
2018-09-26T07:01:24.747Z,5.90
2018-09-26T07:03:52.475Z,5.90
2018-09-26T07:06:20.030Z,6.00
2018-09-26T07:08:47.609Z,6.10
2018-09-26T07:11:15.157Z,6.30
2018-09-26T07:13:42.728Z,6.40
2018-09-26T07:16:10.351Z,6.60
2018-09-26T07:18:38.039Z,6.70
2018-09-26T07:21:05.813Z,6.90
2018-09-26T07:23:33.384Z,6.90
2018-09-26T07:26:00.942Z,7.00
2018-09-26T07:28:28.507Z,7.10
2018-09-26T07:30:56.107Z,7.20
2018-09-26T07:33:23.815Z,7.30
2018-09-26T07:35:51.460Z,7.30
2018-09-26T07:38:19.039Z,7.40
2018-09-26T07:40:46.597Z,7.50
2018-09-26T07:43:14.159Z,7.60
2018-09-26T07:45:41.760Z,7.60
2018-09-26T07:48:09.281Z,7.70
2018-09-26T07:50:36.863Z,7.80
2018-09-26T07:53:04.478Z,7.90
2018-09-26T07:55:32.030Z,7.90
2018-09-26T07:57:59.565Z,7.90
2018-09-26T08:00:27.181Z,7.90
2018-09-26T08:02:54.986Z,8.00
2018-09-26T08:05:22.677Z,8.00
2018-09-26T08:07:50.256Z,8.10
2018-09-26T08:10:17.793Z,8.10
2018-09-26T08:12:45.334Z,8.20
2018-09-26T08:15:12.896Z,8.20
2018-09-26T08:17:40.427Z,8.30
2018-09-26T08:20:08.051Z,8.30
2018-09-26T08:22:35.639Z,8.40
2018-09-26T08:25:03.240Z,8.50
2018-09-26T08:27:30.808Z,8.60
2018-09-26T08:29:58.371Z,8.70
2018-09-26T08:32:25.921Z,8.80
2018-09-26T08:34:53.626Z,8.80
2018-09-26T08:37:21.243Z,8.90
2018-09-26T08:39:48.861Z,9.00
2018-09-26T08:42:16.457Z,9.20
2018-09-26T08:44:44.007Z,9.40
2018-09-26T08:47:11.564Z,9.50
2018-09-26T08:49:39.125Z,9.50
2018-09-26T08:52:06.735Z,9.60
2018-09-26T08:54:34.259Z,9.70
2018-09-26T08:57:01.809Z,9.80
2018-09-26T08:59:29.360Z,9.90
2018-09-26T09:01:56.958Z,10.00
2018-09-26T09:04:24.653Z,10.30
2018-09-26T09:06:52.365Z,10.70
2018-09-26T09:09:19.953Z,11.10
2018-09-26T09:11:47.520Z,11.50
2018-09-26T09:14:15.094Z,12.00
2018-09-26T09:16:42.649Z,12.20
2018-09-26T09:19:10.258Z,12.30
2018-09-26T09:21:37.780Z,12.40
2018-09-26T09:24:05.409Z,12.50
2018-09-26T09:26:32.924Z,12.60
2018-09-26T09:29:00.460Z,12.70
2018-09-26T09:31:27.982Z,12.80
2018-09-26T09:33:55.682Z,12.80
2018-09-26T09:36:23.458Z,12.90
2018-09-26T09:38:51.027Z,13.00
2018-09-26T09:41:18.697Z,13.00
2018-09-26T09:43:46.242Z,13.10
2018-09-26T09:46:13.788Z,13.10
2018-09-26T09:48:41.388Z,13.20
2018-09-26T09:51:08.967Z,13.40
2018-09-26T09:53:36.560Z,13.60
2018-09-26T09:56:04.147Z,13.70
2018-09-26T09:58:31.657Z,13.80
2018-09-26T10:01:04.848Z,14.00
2018-09-26T10:03:32.421Z,14.10
2018-09-26T10:06:00.058Z,14.30
2018-09-26T10:08:28.489Z,14.40
2018-09-26T10:10:56.085Z,14.60
2018-09-26T10:13:23.746Z,14.70
2018-09-26T10:15:51.541Z,14.60
2018-09-26T10:18:19.117Z,14.60
2018-09-26T10:20:46.684Z,14.60
2018-09-26T10:23:14.208Z,14.70
2018-09-26T10:25:41.837Z,14.90
2018-09-26T10:28:09.464Z,15.20
2018-09-26T10:30:37.072Z,15.40
2018-09-26T10:33:04.617Z,15.70
2018-09-26T10:35:32.174Z,16.10
2018-09-26T10:37:59.716Z,16.40
2018-09-26T10:40:27.264Z,16.70
2018-09-26T10:42:54.855Z,16.90
2018-09-26T10:45:22.566Z,17.00
2018-09-26T10:47:50.087Z,17.10
2018-09-26T10:50:17.700Z,17.30
2018-09-26T10:52:45.177Z,17.40
2018-09-26T10:55:12.779Z,17.50
2018-09-26T10:57:40.333Z,17.70
2018-09-26T11:00:08.571Z,18.00
2018-09-26T11:02:36.127Z,18.00
2018-09-26T11:05:03.953Z,18.20
2018-09-26T11:07:31.461Z,18.30
2018-09-26T11:09:59.030Z,18.40
2018-09-26T11:12:26.644Z,18.60
2018-09-26T11:14:54.187Z,18.80
2018-09-26T11:17:21.883Z,19.00
2018-09-26T11:19:49.444Z,19.30
2018-09-26T11:22:17.042Z,19.70
2018-09-26T11:24:44.583Z,19.90
2018-09-26T11:27:12.122Z,20.00
2018-09-26T11:29:39.752Z,20.10
2018-09-26T11:32:07.329Z,20.10
2018-09-26T11:34:34.871Z,20.00
2018-09-26T11:37:02.440Z,20.10
2018-09-26T11:39:29.986Z,20.40
2018-09-26T11:41:57.545Z,20.60
2018-09-26T11:44:25.390Z,20.80
2018-09-26T11:46:53.319Z,21.00
2018-09-26T11:49:20.960Z,21.10
2018-09-26T11:51:48.548Z,21.20
2018-09-26T11:54:16.204Z,21.40
2018-09-26T11:56:43.782Z,21.60
2018-09-26T11:59:11.300Z,21.70
2018-09-26T12:01:38.900Z,21.80
2018-09-26T12:04:06.578Z,21.80
2018-09-26T12:06:34.117Z,21.90
2018-09-26T12:09:01.661Z,22.10
2018-09-26T12:11:29.197Z,22.30
2018-09-26T12:13:56.830Z,22.50
2018-09-26T12:16:24.452Z,22.70
2018-09-26T12:18:51.977Z,22.80
2018-09-26T12:21:30.253Z,22.90
2018-09-26T12:23:47.090Z,22.90
2018-09-26T12:26:14.645Z,23.10
2018-09-26T12:28:42.183Z,23.20
2018-09-26T12:31:09.796Z,23.30
2018-09-26T12:33:37.424Z,23.40
2018-09-26T12:36:05.225Z,23.60
2018-09-26T12:38:32.778Z,23.60
2018-09-26T12:41:00.310Z,23.60
2018-09-26T12:43:27.827Z,23.70
2018-09-26T12:45:55.381Z,23.70
2018-09-26T12:48:23.045Z,23.70
2018-09-26T12:50:50.601Z,23.70
2018-09-26T12:53:18.170Z,23.80
2018-09-26T12:55:45.721Z,24.00
2018-09-26T12:58:13.319Z,24.10
2018-09-26T13:00:40.940Z,24.10
2018-09-26T13:03:08.521Z,24.00
2018-09-26T13:05:36.129Z,24.00
2018-09-26T13:08:03.715Z,24.00
2018-09-26T13:10:31.300Z,23.90
2018-09-26T13:12:58.821Z,23.90
2018-09-26T13:15:26.377Z,24.00
2018-09-26T13:17:53.993Z,24.00
2018-09-26T13:20:21.687Z,23.80
2018-09-26T13:22:49.193Z,23.80
2018-09-26T13:25:16.821Z,23.80
2018-09-26T13:27:44.316Z,23.70
2018-09-26T13:30:11.922Z,23.70
2018-09-26T13:32:39.460Z,23.60
2018-09-26T13:35:07.040Z,23.60
2018-09-26T13:37:34.724Z,23.50
2018-09-26T13:40:02.281Z,23.60
2018-09-26T13:42:29.794Z,23.70
2018-09-26T13:44:57.696Z,23.70
2018-09-26T13:47:25.399Z,23.70
2018-09-26T13:49:52.986Z,23.90
2018-09-26T13:52:20.544Z,24.00
2018-09-26T13:54:48.066Z,24.10
2018-09-26T13:57:15.619Z,24.30
2018-09-26T13:59:43.150Z,24.40
2018-09-26T14:02:11.214Z,24.60
2018-09-26T14:04:38.776Z,24.70
2018-09-26T14:07:06.362Z,24.80
2018-09-26T14:09:33.913Z,25.00
2018-09-26T14:12:01.753Z,25.20
2018-09-26T14:14:29.311Z,25.30
2018-09-26T14:16:56.909Z,25.30
2018-09-26T14:19:24.533Z,25.00
2018-09-26T14:21:52.124Z,24.90
2018-09-26T14:24:19.694Z,24.80
2018-09-26T14:26:47.269Z,24.80
2018-09-26T14:29:14.885Z,24.70
2018-09-26T14:31:42.384Z,24.80
2018-09-26T14:34:09.960Z,24.90
2018-09-26T14:36:37.570Z,25.00
2018-09-26T14:39:06.719Z,25.30
2018-09-26T14:41:34.229Z,25.60
2018-09-26T14:44:01.861Z,25.80
2018-09-26T14:46:29.441Z,26.00
2018-09-26T14:48:57.024Z,25.90
2018-09-26T14:51:24.644Z,25.90
2018-09-26T14:53:52.244Z,25.80
2018-09-26T14:56:19.867Z,25.60
2018-09-26T14:58:47.427Z,25.20
2018-09-26T15:01:15.001Z,24.80
2018-09-26T15:03:42.594Z,24.40
2018-09-26T15:06:10.280Z,24.10
2018-09-26T15:08:44.540Z,23.80
2018-09-26T15:11:12.042Z,23.90
2018-09-26T15:13:39.638Z,24.00
2018-09-26T15:16:07.296Z,24.10
2018-09-26T15:18:34.844Z,24.30
2018-09-26T15:21:02.382Z,24.10
2018-09-26T15:23:29.917Z,23.90
2018-09-26T15:25:57.512Z,23.70
2018-09-26T15:28:25.197Z,23.60
2018-09-26T15:30:52.739Z,23.40
2018-09-26T15:33:20.308Z,23.30
2018-09-26T15:35:47.901Z,23.30
2018-09-26T15:38:15.486Z,23.40
2018-09-26T15:40:43.135Z,23.30
2018-09-26T15:43:10.726Z,23.30
2018-09-26T15:45:38.340Z,23.20
2018-09-26T15:48:05.931Z,22.90
2018-09-26T15:50:33.498Z,22.70
2018-09-26T15:53:01.078Z,22.50
2018-09-26T15:55:28.692Z,22.30
2018-09-26T15:57:56.247Z,22.10
2018-09-26T16:00:24.049Z,21.90
2018-09-26T16:02:51.647Z,21.60
2018-09-26T16:05:19.242Z,21.30
2018-09-26T16:07:46.814Z,21.00
2018-09-26T16:10:14.395Z,20.60
2018-09-26T16:12:41.996Z,20.30
2018-09-26T16:15:09.572Z,20.10
2018-09-26T16:17:37.128Z,19.80
2018-09-26T16:20:04.825Z,19.50
2018-09-26T16:22:32.417Z,19.30
2018-09-26T16:24:59.982Z,19.10
2018-09-26T16:27:27.555Z,18.90
2018-09-26T16:29:55.161Z,18.70
2018-09-26T16:32:22.847Z,18.50
2018-09-26T16:34:50.351Z,18.30
2018-09-26T16:37:17.946Z,18.10
2018-09-26T16:39:45.570Z,17.90
2018-09-26T16:42:13.241Z,17.70
2018-09-26T16:44:40.744Z,17.50
2018-09-26T16:47:08.312Z,17.20
2018-09-26T16:49:35.941Z,16.90
2018-09-26T16:52:03.532Z,16.60
2018-09-26T16:54:31.119Z,16.30
2018-09-26T16:56:58.705Z,16.00
2018-09-26T16:59:26.281Z,15.80
2018-09-26T17:01:53.854Z,15.60
2018-09-26T17:04:21.442Z,15.30
2018-09-26T17:06:49.309Z,15.20
2018-09-26T17:09:16.907Z,14.90
2018-09-26T17:11:44.518Z,14.80
2018-09-26T17:14:12.323Z,14.60
2018-09-26T17:16:39.948Z,14.40
2018-09-26T17:19:07.586Z,14.20
2018-09-26T17:21:35.233Z,14.00
2018-09-26T17:24:02.828Z,13.90
2018-09-26T17:26:30.466Z,13.70
2018-09-26T17:28:58.097Z,13.60
2018-09-26T17:31:25.695Z,13.50
2018-09-26T17:33:53.428Z,13.40
2018-09-26T17:36:21.110Z,13.30
2018-09-26T17:38:48.804Z,13.20
2018-09-26T17:41:16.411Z,13.00
2018-09-26T17:43:44.074Z,12.90
2018-09-26T17:46:11.747Z,12.80
2018-09-26T17:48:39.491Z,12.70
2018-09-26T17:51:07.433Z,12.70
2018-09-26T17:53:35.822Z,12.60
2018-09-26T17:56:03.552Z,12.50
2018-09-26T17:58:31.243Z,12.50
2018-09-26T18:00:58.977Z,12.40
2018-09-26T18:03:26.651Z,12.40
2018-09-26T18:05:54.467Z,12.30
2018-09-26T18:08:22.164Z,12.30
2018-09-26T18:10:50.152Z,12.20
2018-09-26T18:13:17.833Z,12.10
2018-09-26T18:15:45.631Z,12.00
2018-09-26T18:18:13.486Z,12.00
2018-09-26T18:20:41.730Z,12.00
2018-09-26T18:23:09.428Z,11.90
2018-09-26T18:25:37.758Z,11.80
2018-09-26T18:28:05.482Z,11.80
2018-09-26T18:30:34.256Z,11.70
2018-09-26T18:33:02.103Z,11.70
2018-09-26T18:35:29.897Z,11.60
2018-09-26T18:37:57.661Z,11.70
2018-09-26T18:40:25.425Z,11.70
2018-09-26T18:42:53.277Z,11.70
2018-09-26T18:45:21.011Z,11.60
2018-09-26T18:47:48.803Z,11.50
2018-09-26T18:50:16.761Z,11.50
2018-09-26T18:52:44.481Z,11.40
2018-09-26T18:55:12.426Z,11.40
2018-09-26T18:57:40.117Z,11.30
2018-09-26T19:00:08.005Z,11.20
2018-09-26T19:02:35.738Z,11.20
2018-09-26T19:05:03.678Z,11.20
2018-09-26T19:07:32.169Z,11.20
2018-09-26T19:10:00.665Z,11.10
2018-09-26T19:12:28.432Z,11.00
2018-09-26T19:14:56.902Z,10.90
2018-09-26T19:17:25.408Z,10.90
2018-09-26T19:19:53.204Z,10.80
2018-09-26T19:22:21.036Z,10.80
2018-09-26T19:24:48.866Z,10.70
2018-09-26T19:27:16.883Z,10.70
2018-09-26T19:29:44.681Z,10.70
2018-09-26T19:32:12.413Z,10.70
2018-09-26T19:34:40.154Z,10.60
2018-09-26T19:37:07.860Z,10.70
2018-09-26T19:39:35.565Z,10.70
2018-09-26T19:42:03.328Z,10.60
2018-09-26T19:44:31.049Z,10.60
2018-09-26T19:46:59.000Z,10.60
2018-09-26T19:49:26.726Z,10.60
2018-09-26T19:51:55.370Z,10.50
2018-09-26T19:54:23.149Z,10.50
2018-09-26T19:56:50.842Z,10.50
2018-09-26T19:59:18.545Z,10.50
2018-09-26T20:01:46.253Z,10.50
2018-09-26T20:04:13.895Z,10.50
2018-09-26T20:06:41.851Z,10.40
2018-09-26T20:09:10.914Z,10.40
2018-09-26T20:11:38.653Z,10.40
2018-09-26T20:14:06.421Z,10.40
2018-09-26T20:16:34.090Z,10.40
2018-09-26T20:19:01.786Z,10.40
2018-09-26T20:21:29.445Z,10.30
2018-09-26T20:23:57.708Z,10.30
2018-09-26T20:26:25.464Z,10.30
2018-09-26T20:28:53.169Z,10.20
2018-09-26T20:31:21.487Z,10.10
2018-09-26T20:33:49.139Z,10.10
2018-09-26T20:36:16.945Z,10.10
2018-09-26T20:38:44.586Z,10.00
2018-09-26T20:41:12.272Z,10.00
2018-09-26T20:43:39.930Z,9.90
2018-09-26T20:46:07.525Z,9.90
2018-09-26T20:48:36.318Z,9.90
2018-09-26T20:51:04.322Z,9.80
2018-09-26T20:53:31.897Z,9.80
2018-09-26T20:55:59.589Z,9.80
2018-09-26T20:58:27.209Z,9.70
2018-09-26T21:00:54.865Z,9.70
2018-09-26T21:03:22.494Z,9.80
2018-09-26T21:05:50.113Z,9.70
2018-09-26T21:08:17.696Z,9.70
2018-09-26T21:10:45.308Z,9.70
2018-09-26T21:13:12.909Z,9.60
2018-09-26T21:15:40.491Z,9.60
2018-09-26T21:18:08.136Z,9.60
2018-09-26T21:20:35.741Z,9.50
2018-09-26T21:23:03.340Z,9.50
2018-09-26T21:25:30.861Z,9.50
2018-09-26T21:27:58.407Z,9.40
2018-09-26T21:30:25.974Z,9.40
2018-09-26T21:32:53.587Z,9.30
2018-09-26T21:35:21.239Z,9.30
2018-09-26T21:37:48.810Z,9.30
2018-09-26T21:40:16.444Z,9.30
2018-09-26T21:42:44.009Z,9.30
2018-09-26T21:45:14.497Z,9.30
2018-09-26T21:47:42.069Z,9.30
2018-09-26T21:50:09.755Z,9.20
2018-09-26T21:52:37.366Z,9.20
2018-09-26T21:55:05.085Z,9.20
2018-09-26T21:57:32.633Z,9.20
2018-09-26T22:00:00.240Z,9.20
2018-09-26T22:02:27.797Z,9.20
2018-09-26T22:04:55.362Z,9.20
2018-09-26T22:07:23.348Z,9.20
2018-09-26T22:09:50.905Z,9.20
2018-09-26T22:12:18.479Z,9.10
2018-09-26T22:14:45.982Z,9.10
2018-09-26T22:17:13.544Z,9.10
2018-09-26T22:19:41.122Z,9.10
2018-09-26T22:22:08.683Z,9.10
2018-09-26T22:24:36.217Z,9.10
2018-09-26T22:27:03.850Z,9.10
2018-09-26T22:29:31.403Z,9.10
2018-09-26T22:31:58.926Z,9.20
2018-09-26T22:34:26.487Z,9.10
2018-09-26T22:36:54.078Z,9.10
2018-09-26T22:39:21.644Z,9.10
2018-09-26T22:41:49.213Z,9.10
2018-09-26T22:44:16.749Z,9.10
2018-09-26T22:46:44.265Z,9.10
2018-09-26T22:49:11.790Z,9.10
2018-09-26T22:51:39.456Z,9.10
2018-09-26T22:54:07.018Z,9.00
2018-09-26T22:56:34.533Z,9.00
2018-09-26T22:59:02.117Z,9.00
2018-09-26T23:01:29.670Z,9.00
2018-09-26T23:03:57.322Z,9.00
2018-09-26T23:06:24.896Z,9.00
2018-09-26T23:08:52.470Z,8.90
2018-09-26T23:11:20.017Z,8.90
2018-09-26T23:13:47.564Z,8.90
2018-09-26T23:16:15.087Z,8.90
2018-09-26T23:18:42.677Z,8.90
2018-09-26T23:21:10.265Z,8.80
2018-09-26T23:23:37.799Z,8.80
2018-09-26T23:26:05.349Z,8.70
2018-09-26T23:28:32.876Z,8.70
2018-09-26T23:31:00.387Z,8.80
2018-09-26T23:33:28.020Z,8.80
2018-09-26T23:35:55.599Z,8.80
2018-09-26T23:38:23.188Z,8.80
2018-09-26T23:40:50.731Z,8.80
2018-09-26T23:43:18.295Z,8.80
2018-09-26T23:45:45.817Z,8.80
2018-09-26T23:48:13.345Z,8.80
2018-09-26T23:50:40.909Z,8.70
2018-09-26T23:53:08.439Z,8.70
2018-09-26T23:55:36.015Z,8.60
2018-09-26T23:58:03.538Z,8.50
