createdAt,value
2023-03-17T00:01:54.355Z,173.88
2023-03-17T00:04:23.746Z,138.60
2023-03-17T00:06:51.451Z,151.35
2023-03-17T00:09:19.788Z,138.35
2023-03-17T00:11:46.951Z,151.15
2023-03-17T00:14:14.557Z,207.55
2023-03-17T00:16:43.521Z,207.77
2023-03-17T00:19:17.935Z,212.73
2023-03-17T00:21:48.315Z,201.18
2023-03-17T00:24:15.685Z,199.13
2023-03-17T00:26:43.383Z,199.55
2023-03-17T00:29:10.721Z,167.20
2023-03-17T00:31:38.368Z,186.80
2023-03-17T00:34:06.292Z,148.65
2023-03-17T00:36:34.084Z,168.85
2023-03-17T00:39:03.484Z,188.50
2023-03-17T00:41:31.280Z,163.48
2023-03-17T00:43:59.545Z,161.55
2023-03-17T00:46:35.765Z,184.75
2023-03-17T00:51:44.922Z,169.88
2023-03-17T00:54:12.851Z,165.63
2023-03-17T00:56:40.354Z,177.45
2023-03-17T00:59:29.976Z,214.60
2023-03-17T01:01:57.606Z,222.30
2023-03-17T01:04:25.084Z,216.00
2023-03-17T01:06:52.792Z,157.48
2023-03-17T01:09:20.530Z,174.98
2023-03-17T01:11:48.990Z,188.00
2023-03-17T01:14:16.811Z,181.60
2023-03-17T01:16:44.444Z,188.45
2023-03-17T01:19:12.772Z,185.90
2023-03-17T01:21:40.791Z,174.13
2023-03-17T01:24:09.277Z,155.85
2023-03-17T01:26:36.997Z,146.45
2023-03-17T01:29:06.045Z,133.50
2023-03-17T01:31:33.523Z,121.45
2023-03-17T01:34:00.843Z,136.63
2023-03-17T01:36:27.925Z,136.85
2023-03-17T01:38:55.029Z,137.88
2023-03-17T01:41:22.463Z,137.10
2023-03-17T01:43:49.846Z,134.77
2023-03-17T01:46:22.747Z,118.00
2023-03-17T01:49:30.373Z,121.20
2023-03-17T01:52:10.987Z,118.53
2023-03-17T01:54:56.351Z,134.25
2023-03-17T01:57:38.059Z,134.70
2023-03-17T02:00:17.829Z,131.57
2023-03-17T02:02:49.950Z,151.65
2023-03-17T02:05:20.604Z,139.82
2023-03-17T02:07:48.066Z,149.75
2023-03-17T02:10:17.326Z,132.55
2023-03-17T02:12:44.765Z,139.25
2023-03-17T02:15:11.830Z,126.55
2023-03-17T02:17:39.268Z,125.00
2023-03-17T02:20:32.628Z,128.75
2023-03-17T02:23:00.224Z,123.53
2023-03-17T02:25:28.711Z,128.95
2023-03-17T02:27:59.960Z,117.75
2023-03-17T02:30:27.148Z,118.72
2023-03-17T02:32:54.396Z,122.30
2023-03-17T02:35:23.524Z,117.72
2023-03-17T02:37:50.663Z,125.32
2023-03-17T02:40:18.358Z,142.50
2023-03-17T02:42:46.345Z,132.32
2023-03-17T02:45:14.199Z,130.32
2023-03-17T02:47:41.889Z,127.28
2023-03-17T02:50:10.401Z,126.88
2023-03-17T02:52:37.799Z,128.18
2023-03-17T02:55:05.739Z,115.95
2023-03-17T02:57:33.068Z,129.40
2023-03-17T03:00:00.624Z,127.40
2023-03-17T03:02:27.702Z,132.57
2023-03-17T03:04:56.021Z,132.07
2023-03-17T03:07:23.521Z,119.55
2023-03-17T03:09:51.162Z,128.60
2023-03-17T03:12:18.355Z,118.82
2023-03-17T03:14:45.755Z,123.07
2023-03-17T03:17:12.905Z,128.63
2023-03-17T03:19:40.346Z,121.43
2023-03-17T03:22:08.372Z,115.45
2023-03-17T03:24:35.947Z,133.43
2023-03-17T03:27:03.342Z,124.13
2023-03-17T03:29:30.933Z,138.15
2023-03-17T03:31:58.051Z,134.75
2023-03-17T03:34:25.423Z,115.45
2023-03-17T03:36:52.948Z,130.43
2023-03-17T03:39:20.109Z,121.22
2023-03-17T03:41:47.328Z,137.75
2023-03-17T03:44:14.580Z,116.82
2023-03-17T03:46:41.969Z,129.63
2023-03-17T03:49:09.378Z,111.10
2023-03-17T03:51:36.297Z,189.75
2023-03-17T03:54:03.706Z,112.95
2023-03-17T03:56:30.902Z,124.43
2023-03-17T03:58:58.218Z,111.10
2023-03-17T04:01:25.555Z,114.93
2023-03-17T04:03:53.057Z,107.63
2023-03-17T04:06:20.385Z,108.93
2023-03-17T04:08:47.808Z,113.50
2023-03-17T04:11:14.939Z,110.57
2023-03-17T04:13:42.342Z,120.13
2023-03-17T04:16:09.820Z,127.65
2023-03-17T04:18:37.540Z,156.48
2023-03-17T04:21:05.454Z,146.27
2023-03-17T04:23:36.021Z,125.90
2023-03-17T04:26:04.327Z,119.32
2023-03-17T04:28:31.430Z,107.97
2023-03-17T04:30:59.127Z,102.47
2023-03-17T04:33:26.375Z,145.10
2023-03-17T04:35:53.645Z,108.07
2023-03-17T04:38:21.343Z,94.20
2023-03-17T04:40:49.744Z,93.72
2023-03-17T04:43:18.108Z,104.88
2023-03-17T04:45:45.484Z,100.30
2023-03-17T04:48:12.724Z,98.60
2023-03-17T04:50:40.076Z,124.55
2023-03-17T04:53:07.555Z,97.00
2023-03-17T04:55:35.720Z,118.88
2023-03-17T04:58:02.881Z,107.82
2023-03-17T05:00:30.539Z,106.78
2023-03-17T05:02:57.972Z,107.80
2023-03-17T05:05:25.095Z,103.32
2023-03-17T05:07:52.265Z,128.65
2023-03-17T05:10:20.145Z,95.05
2023-03-17T05:12:47.490Z,103.85
2023-03-17T05:15:15.024Z,104.60
2023-03-17T05:17:42.434Z,89.00
2023-03-17T05:20:10.480Z,79.85
2023-03-17T05:22:37.893Z,102.10
2023-03-17T05:25:06.535Z,67.63
2023-03-17T05:27:34.081Z,60.63
2023-03-17T05:30:02.362Z,62.90
2023-03-17T05:32:30.036Z,80.63
2023-03-17T05:34:57.913Z,81.53
2023-03-17T05:37:25.480Z,83.50
2023-03-17T05:39:53.804Z,55.67
2023-03-17T05:42:21.111Z,55.05
2023-03-17T05:44:48.526Z,43.70
2023-03-17T05:47:16.298Z,44.17
2023-03-17T05:49:43.395Z,58.92
2023-03-17T05:52:10.630Z,45.95
2023-03-17T05:54:37.858Z,57.75
2023-03-17T05:57:05.352Z,52.30
2023-03-17T05:59:33.138Z,28.25
2023-03-17T06:02:00.247Z,29.88
2023-03-17T06:04:27.500Z,40.58
2023-03-17T06:06:54.831Z,31.33
2023-03-17T06:09:22.478Z,19.48
2023-03-17T06:11:49.940Z,24.52
2023-03-17T06:14:18.077Z,18.58
2023-03-17T06:16:45.251Z,17.50
2023-03-17T06:19:12.911Z,17.83
2023-03-17T06:21:40.142Z,18.95
2023-03-17T06:24:07.674Z,22.02
2023-03-17T06:26:35.028Z,21.13
2023-03-17T06:29:04.862Z,26.13
2023-03-17T06:31:32.323Z,15.52
2023-03-17T06:34:00.385Z,8.80
2023-03-17T06:36:27.660Z,16.25
2023-03-17T06:38:55.081Z,8.00
2023-03-17T06:41:22.163Z,6.47
2023-03-17T06:43:49.615Z,6.13
2023-03-17T06:46:16.848Z,6.95
2023-03-17T06:48:44.305Z,21.42
2023-03-17T06:51:11.736Z,25.08
2023-03-17T06:53:39.080Z,9.73
2023-03-17T06:56:07.476Z,7.72
2023-03-17T06:58:35.476Z,21.50
2023-03-17T07:01:03.938Z,17.10
2023-03-17T07:03:32.400Z,22.27
2023-03-17T07:06:00.485Z,9.25
2023-03-17T07:08:30.498Z,23.50
2023-03-17T07:10:58.851Z,24.65
2023-03-17T07:13:27.078Z,24.30
2023-03-17T07:15:55.504Z,10.48
2023-03-17T07:18:22.613Z,9.18
2023-03-17T07:20:50.375Z,12.88
2023-03-17T07:23:20.416Z,14.57
2023-03-17T07:25:47.802Z,23.60
2023-03-17T07:28:15.895Z,11.63
2023-03-17T07:30:46.864Z,34.00
2023-03-17T07:33:14.768Z,23.45
2023-03-17T07:35:43.376Z,28.08
2023-03-17T07:38:11.763Z,4.03
2023-03-17T07:40:39.224Z,8.98
2023-03-17T07:43:06.341Z,8.90
2023-03-17T07:45:35.718Z,4.45
2023-03-17T07:48:04.916Z,3.15
2023-03-17T07:50:33.403Z,6.75
2023-03-17T07:53:01.215Z,6.45
2023-03-17T07:55:32.545Z,2.30
2023-03-17T07:58:00.339Z,6.35
2023-03-17T08:00:29.115Z,5.07
2023-03-17T08:03:09.419Z,8.05
2023-03-17T08:05:37.754Z,7.68
2023-03-17T08:08:06.300Z,11.27
2023-03-17T08:10:34.119Z,16.27
2023-03-17T08:13:01.639Z,13.40
2023-03-17T08:15:30.587Z,20.48
2023-03-17T08:17:58.020Z,7.45
2023-03-17T08:20:25.215Z,4.22
2023-03-17T08:22:52.697Z,6.38
2023-03-17T08:25:20.060Z,3.47
2023-03-17T08:27:47.488Z,18.25
2023-03-17T08:30:16.061Z,12.70
2023-03-17T08:32:43.893Z,4.00
2023-03-17T08:35:15.733Z,7.97
2023-03-17T08:37:44.047Z,3.05
2023-03-17T08:40:12.489Z,7.55
2023-03-17T08:42:39.975Z,2.90
2023-03-17T08:45:07.634Z,4.13
2023-03-17T08:47:34.912Z,7.47
2023-03-17T08:50:02.497Z,9.85
2023-03-17T08:52:29.707Z,8.30
2023-03-17T08:54:57.483Z,6.55
2023-03-17T08:57:24.986Z,7.80
2023-03-17T08:59:52.401Z,8.68
2023-03-17T09:02:20.109Z,7.18
2023-03-17T09:04:47.900Z,23.70
2023-03-17T09:07:15.201Z,36.72
2023-03-17T09:09:42.315Z,30.90
2023-03-17T09:12:09.788Z,7.53
2023-03-17T09:14:43.362Z,16.88
2023-03-17T09:17:13.663Z,9.27
2023-03-17T09:19:41.340Z,7.55
2023-03-17T09:22:13.212Z,7.13
2023-03-17T09:24:40.850Z,8.10
2023-03-17T09:27:08.344Z,14.63
2023-03-17T09:29:36.011Z,17.35
2023-03-17T09:32:03.150Z,14.10
2023-03-17T09:34:30.640Z,6.45
2023-03-17T09:36:59.531Z,2.50
2023-03-17T09:39:27.291Z,4.85
2023-03-17T09:42:19.517Z,4.82
2023-03-17T09:45:18.817Z,3.70
2023-03-17T09:48:04.896Z,3.88
2023-03-17T09:50:34.558Z,7.38
2023-03-17T09:53:03.972Z,14.07
2023-03-17T09:55:32.382Z,4.93
2023-03-17T09:58:00.765Z,6.13
2023-03-17T10:00:29.794Z,5.70
2023-03-17T10:02:57.984Z,7.95
2023-03-17T10:05:29.954Z,2.85
2023-03-17T10:08:28.900Z,5.23
2023-03-17T10:10:57.038Z,8.68
2023-03-17T10:13:42.538Z,2.75
2023-03-17T10:16:15.825Z,6.00
2023-03-17T10:21:29.343Z,4.25
2023-03-17T10:23:58.098Z,22.38
2023-03-17T10:26:31.600Z,7.28
2023-03-17T10:29:00.092Z,5.00
2023-03-17T10:31:35.379Z,3.63
2023-03-17T10:34:33.010Z,7.68
2023-03-17T10:37:03.067Z,4.13
2023-03-17T10:39:32.713Z,5.88
2023-03-17T10:42:08.986Z,5.68
2023-03-17T10:44:46.547Z,9.93
2023-03-17T10:47:24.277Z,6.38
2023-03-17T10:49:52.273Z,8.68
2023-03-17T10:52:27.604Z,6.68
2023-03-17T10:54:54.760Z,3.67
2023-03-17T10:57:22.765Z,4.43
2023-03-17T10:59:54.111Z,5.25
2023-03-17T11:02:24.417Z,7.82
2023-03-17T11:04:55.466Z,6.63
2023-03-17T11:07:35.523Z,51.75
2023-03-17T11:10:03.962Z,10.95
2023-03-17T11:12:37.973Z,14.27
2023-03-17T11:15:18.598Z,8.02
2023-03-17T11:17:59.438Z,17.30
2023-03-17T11:20:49.134Z,10.07
2023-03-17T11:23:28.201Z,17.33
2023-03-17T11:26:08.154Z,13.23
2023-03-17T11:28:38.876Z,8.00
2023-03-17T11:31:07.620Z,8.13
2023-03-17T11:33:58.191Z,10.13
2023-03-17T11:36:54.034Z,8.85
2023-03-17T11:39:48.261Z,24.42
2023-03-17T11:42:23.398Z,15.07
2023-03-17T11:45:24.450Z,15.60
2023-03-17T11:48:25.378Z,13.27
2023-03-17T11:51:27.621Z,44.67
2023-03-17T11:54:03.324Z,29.45
2023-03-17T11:56:46.953Z,47.25
2023-03-17T11:59:25.817Z,42.78
2023-03-17T12:02:31.540Z,20.45
2023-03-17T12:05:02.521Z,12.52
2023-03-17T12:07:50.375Z,18.35
2023-03-17T12:10:24.096Z,6.13
2023-03-17T12:13:12.834Z,8.82
2023-03-17T12:15:44.052Z,6.32
2023-03-17T12:18:24.930Z,18.05
2023-03-17T12:21:04.232Z,10.73
2023-03-17T12:23:49.182Z,30.75
2023-03-17T12:26:26.959Z,26.67
2023-03-17T12:29:04.727Z,17.30
2023-03-17T12:31:33.501Z,49.85
2023-03-17T12:34:06.397Z,35.45
2023-03-17T12:36:35.003Z,20.65
2023-03-17T12:39:06.716Z,12.38
2023-03-17T12:41:49.755Z,15.57
2023-03-17T12:44:27.681Z,12.57
2023-03-17T12:47:13.076Z,20.15
2023-03-17T12:49:45.020Z,13.15
2023-03-17T12:52:40.574Z,36.72
2023-03-17T12:55:15.843Z,17.10
2023-03-17T12:57:47.205Z,18.90
2023-03-17T13:00:22.810Z,16.30
2023-03-17T13:02:53.154Z,18.08
2023-03-17T13:05:30.055Z,11.73
2023-03-17T13:07:59.738Z,12.77
2023-03-17T13:10:43.682Z,30.65
2023-03-17T13:13:15.052Z,10.60
2023-03-17T13:15:42.652Z,17.80
2023-03-17T13:18:15.727Z,14.90
2023-03-17T13:20:45.862Z,13.02
2023-03-17T13:23:15.135Z,18.80
2023-03-17T13:25:43.805Z,16.75
2023-03-17T13:28:13.836Z,21.85
2023-03-17T13:30:56.908Z,13.48
2023-03-17T13:33:30.786Z,15.35
2023-03-17T13:36:07.589Z,18.63
2023-03-17T13:38:41.891Z,12.50
2023-03-17T13:41:37.877Z,13.40
2023-03-17T13:44:26.365Z,13.50
2023-03-17T13:46:54.613Z,7.60
2023-03-17T13:49:29.662Z,19.27
2023-03-17T13:52:17.193Z,28.35
2023-03-17T13:54:49.360Z,23.35
2023-03-17T13:57:30.719Z,32.03
2023-03-17T14:00:01.520Z,12.38
2023-03-17T14:02:33.216Z,28.38
2023-03-17T14:05:20.827Z,7.68
2023-03-17T14:08:19.872Z,3.78
2023-03-17T14:10:56.522Z,12.30
2023-03-17T14:13:24.604Z,16.42
2023-03-17T14:16:11.998Z,35.47
2023-03-17T14:18:40.219Z,8.32
2023-03-17T14:21:11.643Z,13.68
2023-03-17T14:23:38.859Z,11.55
2023-03-17T14:26:07.592Z,14.48
2023-03-17T14:28:35.354Z,21.98
2023-03-17T14:31:05.228Z,28.05
2023-03-17T14:33:34.372Z,17.75
2023-03-17T14:36:02.185Z,8.52
2023-03-17T14:38:31.378Z,17.02
2023-03-17T14:41:16.581Z,12.43
2023-03-17T14:43:44.064Z,12.88
2023-03-17T14:46:24.413Z,11.95
2023-03-17T14:49:02.731Z,12.10
2023-03-17T14:51:37.183Z,28.73
2023-03-17T14:54:11.674Z,25.08
2023-03-17T14:56:41.438Z,48.75
2023-03-17T14:59:29.826Z,67.07
2023-03-17T15:01:58.959Z,51.55
2023-03-17T15:04:31.324Z,47.20
2023-03-17T15:07:01.018Z,36.25
2023-03-17T15:09:31.220Z,81.28
2023-03-17T15:12:06.975Z,87.43
2023-03-17T15:14:35.412Z,105.95
2023-03-17T15:17:04.046Z,75.40
2023-03-17T15:19:41.011Z,70.03
2023-03-17T15:22:36.247Z,68.72
2023-03-17T15:25:16.737Z,84.53
2023-03-17T15:27:44.272Z,81.55
2023-03-17T15:30:12.228Z,230.82
2023-03-17T15:32:40.583Z,118.00
2023-03-17T15:35:08.813Z,157.43
2023-03-17T15:37:36.071Z,137.85
2023-03-17T15:40:05.183Z,128.30
2023-03-17T15:42:34.220Z,142.43
2023-03-17T15:45:02.461Z,173.60
2023-03-17T15:47:31.893Z,182.90
2023-03-17T15:50:01.964Z,193.07
2023-03-17T15:52:29.727Z,136.27
2023-03-17T15:54:59.316Z,152.60
2023-03-17T15:57:27.397Z,184.45
2023-03-17T15:59:54.942Z,152.98
2023-03-17T16:02:31.657Z,201.73
2023-03-17T16:05:02.785Z,191.70
2023-03-17T16:07:31.272Z,216.45
2023-03-17T16:09:58.336Z,267.67
2023-03-17T16:12:25.762Z,278.45
2023-03-17T16:14:53.527Z,222.38
2023-03-17T16:17:26.692Z,257.48
2023-03-17T16:19:57.036Z,238.18
2023-03-17T16:22:37.317Z,299.88
2023-03-17T16:25:07.615Z,335.30
2023-03-17T16:27:34.959Z,323.40
2023-03-17T16:30:02.489Z,321.52
2023-03-17T16:32:30.238Z,351.45
2023-03-17T16:34:57.727Z,240.30
2023-03-17T16:37:25.087Z,372.25
2023-03-17T16:39:52.894Z,336.55
2023-03-17T16:42:23.385Z,296.70
2023-03-17T16:44:51.287Z,312.27
2023-03-17T16:47:18.455Z,312.17
2023-03-17T16:49:46.073Z,406.20
2023-03-17T16:52:13.251Z,441.45
2023-03-17T16:54:40.890Z,375.45
2023-03-17T16:57:10.746Z,383.23
2023-03-17T16:59:38.213Z,367.05
2023-03-17T17:02:14.121Z,441.13
2023-03-17T17:04:41.857Z,460.67
2023-03-17T17:07:09.778Z,411.23
2023-03-17T17:09:37.161Z,448.60
2023-03-17T17:12:04.645Z,496.80
2023-03-17T17:14:32.009Z,494.13
2023-03-17T17:16:59.227Z,518.70
2023-03-17T17:19:26.314Z,524.67
2023-03-17T17:21:53.974Z,519.47
2023-03-17T17:24:21.402Z,512.20
2023-03-17T17:26:48.793Z,504.10
2023-03-17T17:29:16.379Z,538.40
2023-03-17T17:31:43.438Z,520.67
2023-03-17T17:34:10.812Z,517.65
2023-03-17T17:36:38.226Z,519.15
2023-03-17T17:39:06.932Z,508.55
2023-03-17T17:41:34.223Z,503.35
2023-03-17T17:44:01.457Z,502.48
2023-03-17T17:46:29.258Z,497.50
2023-03-17T17:48:57.877Z,483.13
2023-03-17T17:51:25.010Z,444.10
2023-03-17T17:53:52.092Z,488.17
2023-03-17T17:56:19.512Z,500.10
2023-03-17T17:58:46.994Z,470.13
2023-03-17T18:01:19.219Z,450.52
2023-03-17T18:03:46.598Z,383.77
2023-03-17T18:06:14.195Z,334.60
2023-03-17T18:08:43.260Z,277.77
2023-03-17T18:11:11.071Z,290.63
2023-03-17T18:13:39.888Z,209.93
2023-03-17T18:16:09.596Z,162.85
2023-03-17T18:18:40.617Z,140.52
2023-03-17T18:21:08.132Z,156.43
2023-03-17T18:23:36.141Z,237.85
2023-03-17T18:26:04.264Z,339.33
2023-03-17T18:28:31.794Z,420.30
2023-03-17T18:31:03.362Z,456.55
2023-03-17T18:33:32.045Z,478.63
2023-03-17T18:35:59.245Z,429.33
2023-03-17T18:38:26.674Z,386.40
2023-03-17T18:40:53.748Z,361.42
2023-03-17T18:43:21.030Z,332.27
2023-03-17T18:45:48.329Z,307.33
2023-03-17T18:48:15.921Z,240.40
2023-03-17T18:50:43.676Z,196.57
2023-03-17T18:53:10.909Z,124.72
2023-03-17T18:55:38.262Z,170.25
2023-03-17T18:58:06.233Z,236.80
2023-03-17T19:00:33.854Z,130.90
2023-03-17T19:03:01.174Z,210.93
2023-03-17T19:05:29.093Z,82.38
2023-03-17T19:07:56.478Z,196.02
2023-03-17T19:10:23.924Z,231.82
2023-03-17T19:12:51.888Z,236.80
2023-03-17T19:15:19.390Z,265.00
2023-03-17T19:17:47.202Z,296.05
2023-03-17T19:20:15.071Z,337.50
2023-03-17T19:22:42.533Z,310.42
2023-03-17T19:25:09.905Z,369.48
2023-03-17T19:27:37.682Z,386.70
2023-03-17T19:30:05.806Z,391.98
2023-03-17T19:32:33.715Z,375.77
2023-03-17T19:35:01.118Z,382.88
2023-03-17T19:37:29.694Z,368.98
2023-03-17T19:39:56.719Z,358.67
2023-03-17T19:42:23.887Z,363.02
2023-03-17T19:44:50.942Z,360.92
2023-03-17T19:47:18.524Z,347.02
2023-03-17T19:49:45.868Z,360.85
2023-03-17T19:52:13.399Z,365.17
2023-03-17T19:54:44.538Z,347.75
2023-03-17T19:57:13.024Z,338.35
2023-03-17T19:59:41.061Z,345.95
2023-03-17T20:02:08.525Z,334.67
2023-03-17T20:04:37.038Z,294.48
2023-03-17T20:07:04.783Z,288.55
2023-03-17T20:09:32.550Z,274.15
2023-03-17T20:11:59.870Z,280.48
2023-03-17T20:14:26.921Z,277.95
2023-03-17T20:16:54.280Z,278.88
2023-03-17T20:19:21.952Z,269.40
2023-03-17T20:21:49.196Z,252.23
2023-03-17T20:24:16.339Z,262.80
2023-03-17T20:26:44.331Z,223.57
2023-03-17T20:29:13.987Z,233.30
2023-03-17T20:31:41.854Z,214.00
2023-03-17T20:34:09.798Z,221.55
2023-03-17T20:36:37.284Z,210.98
2023-03-17T20:39:04.570Z,209.45
2023-03-17T20:41:31.995Z,204.60
2023-03-17T20:43:59.372Z,214.52
2023-03-17T20:46:26.825Z,189.25
2023-03-17T20:48:58.456Z,183.18
2023-03-17T20:51:26.141Z,179.27
2023-03-17T20:53:54.744Z,172.10
2023-03-17T20:56:23.297Z,159.25
2023-03-17T20:58:52.845Z,164.75
2023-03-17T21:01:21.460Z,159.65
2023-03-17T21:03:49.099Z,164.15
2023-03-17T21:06:16.655Z,180.20
2023-03-17T21:08:46.139Z,144.02
2023-03-17T21:11:17.594Z,163.77
2023-03-17T21:13:45.521Z,165.95
2023-03-17T21:16:19.457Z,149.10
2023-03-17T21:18:47.384Z,150.00
2023-03-17T21:21:15.287Z,130.00
2023-03-17T21:23:42.644Z,137.15
2023-03-17T21:26:10.318Z,143.57
2023-03-17T21:28:41.224Z,147.93
2023-03-17T21:31:09.754Z,145.52
2023-03-17T21:33:37.029Z,139.25
2023-03-17T21:36:05.219Z,121.03
2023-03-17T21:38:32.893Z,131.45
2023-03-17T21:41:18.382Z,143.82
2023-03-17T21:43:46.622Z,132.45
2023-03-17T21:46:14.085Z,131.27
2023-03-17T21:48:41.289Z,130.82
2023-03-17T21:51:08.457Z,149.05
2023-03-17T21:53:35.620Z,146.65
2023-03-17T21:56:03.745Z,149.85
2023-03-17T21:58:31.107Z,147.25
2023-03-17T22:01:00.286Z,144.68
2023-03-17T22:03:27.752Z,129.15
2023-03-17T22:05:56.472Z,133.13
2023-03-17T22:08:24.906Z,122.72
2023-03-17T22:10:52.141Z,124.70
2023-03-17T22:13:19.235Z,123.25
2023-03-17T22:15:46.321Z,122.65
2023-03-17T22:18:13.976Z,125.05
2023-03-17T22:20:41.370Z,135.35
2023-03-17T22:23:08.934Z,119.82
2023-03-17T22:25:36.979Z,121.70
2023-03-17T22:28:04.646Z,121.55
2023-03-17T22:30:32.166Z,117.63
2023-03-17T22:32:59.325Z,129.23
2023-03-17T22:35:27.203Z,135.43
2023-03-17T22:37:54.467Z,127.15
2023-03-17T22:40:21.600Z,135.77
2023-03-17T22:42:48.741Z,132.77
2023-03-17T22:45:16.365Z,124.30
2023-03-17T22:47:43.503Z,137.55
2023-03-17T22:50:11.622Z,114.10
2023-03-17T22:52:38.792Z,121.18
2023-03-17T22:55:07.647Z,128.27
2023-03-17T22:57:36.237Z,122.80
2023-03-17T23:00:16.466Z,114.25
2023-03-17T23:02:44.507Z,109.68
2023-03-17T23:05:13.115Z,118.05
2023-03-17T23:07:50.268Z,106.63
2023-03-17T23:10:22.682Z,122.28
2023-03-17T23:12:50.530Z,120.43
2023-03-17T23:15:18.943Z,114.85
2023-03-17T23:17:46.759Z,124.60
2023-03-17T23:20:15.210Z,135.20
2023-03-17T23:22:42.276Z,122.78
2023-03-17T23:25:10.064Z,122.60
2023-03-17T23:27:37.047Z,149.88
2023-03-17T23:30:05.692Z,141.35
2023-03-17T23:32:33.803Z,123.65
2023-03-17T23:35:01.354Z,139.50
2023-03-17T23:37:29.084Z,126.45
2023-03-17T23:39:56.654Z,130.43
2023-03-17T23:42:23.937Z,120.72
2023-03-17T23:44:51.823Z,105.20
2023-03-17T23:47:20.347Z,104.68
2023-03-17T23:49:47.392Z,102.93
2023-03-17T23:52:15.452Z,93.53
2023-03-17T23:54:43.698Z,101.10
2023-03-17T23:57:12.438Z,102.68
2023-03-17T23:59:40.490Z,116.55
