createdAt,value
2018-09-14T00:00:54.859Z,19.35
2018-09-14T00:03:24.931Z,19.36
2018-09-14T00:05:55.102Z,19.39
2018-09-14T00:08:25.214Z,19.35
2018-09-14T00:10:55.314Z,19.34
2018-09-14T00:13:25.487Z,19.34
2018-09-14T00:15:55.547Z,19.30
2018-09-14T00:18:25.547Z,19.32
2018-09-14T00:20:55.724Z,19.32
2018-09-14T00:23:25.786Z,19.35
2018-09-14T00:25:55.955Z,19.32
2018-09-14T00:28:25.959Z,19.27
2018-09-14T00:30:56.340Z,19.29
2018-09-14T00:33:26.155Z,19.35
2018-09-14T00:35:56.346Z,19.30
2018-09-14T00:38:26.435Z,19.24
2018-09-14T00:40:56.514Z,19.24
2018-09-14T00:43:26.652Z,19.22
2018-09-14T00:45:56.775Z,19.24
2018-09-14T00:48:26.807Z,19.26
2018-09-14T00:50:56.947Z,19.26
2018-09-14T00:53:26.934Z,19.26
2018-09-14T00:55:57.150Z,19.26
2018-09-14T00:58:27.249Z,19.19
2018-09-14T01:00:57.516Z,19.14
2018-09-14T01:03:27.384Z,19.15
2018-09-14T01:05:57.562Z,19.18
2018-09-14T01:08:27.615Z,19.21
2018-09-14T01:10:57.751Z,19.28
2018-09-14T01:13:27.766Z,19.28
2018-09-14T01:15:58.039Z,19.24
2018-09-14T01:18:27.986Z,19.24
2018-09-14T01:20:58.190Z,19.23
2018-09-14T01:23:28.167Z,19.17
2018-09-14T01:25:58.293Z,19.15
2018-09-14T01:28:28.467Z,19.12
2018-09-14T01:30:58.607Z,19.15
2018-09-14T01:33:28.676Z,19.20
2018-09-14T01:36:03.926Z,19.21
2018-09-14T01:38:33.100Z,19.19
2018-09-14T01:41:02.242Z,19.25
2018-09-14T01:43:31.383Z,19.29
2018-09-14T01:46:00.549Z,19.33
2018-09-14T01:48:29.699Z,19.29
2018-09-14T01:50:59.396Z,19.30
2018-09-14T01:53:29.575Z,19.29
2018-09-14T01:55:59.607Z,19.27
2018-09-14T01:58:29.690Z,19.28
2018-09-14T02:00:59.852Z,19.28
2018-09-14T02:03:29.986Z,19.29
2018-09-14T02:05:59.999Z,19.33
2018-09-14T02:08:30.097Z,19.35
2018-09-14T02:11:00.147Z,19.35
2018-09-14T02:13:30.404Z,19.30
2018-09-14T02:16:00.451Z,19.27
2018-09-14T02:18:30.577Z,19.29
2018-09-14T02:21:00.471Z,19.25
2018-09-14T02:23:30.538Z,19.32
2018-09-14T02:26:00.682Z,19.30
2018-09-14T02:28:30.760Z,19.34
2018-09-14T02:31:00.735Z,19.31
2018-09-14T02:33:30.879Z,19.34
2018-09-14T02:36:00.948Z,19.31
2018-09-14T02:38:30.943Z,19.36
2018-09-14T02:41:00.979Z,19.37
2018-09-14T02:43:31.056Z,19.40
2018-09-14T02:46:01.119Z,19.40
2018-09-14T02:48:31.231Z,19.36
2018-09-14T02:51:01.282Z,19.31
2018-09-14T02:53:31.332Z,19.32
2018-09-14T02:56:01.471Z,19.30
2018-09-14T02:58:31.448Z,19.36
2018-09-14T03:01:01.517Z,19.37
2018-09-14T03:03:31.616Z,19.36
2018-09-14T03:06:01.667Z,19.38
2018-09-14T03:08:31.735Z,19.38
2018-09-14T03:11:01.865Z,19.33
2018-09-14T03:13:31.871Z,19.31
2018-09-14T03:16:01.987Z,19.33
2018-09-14T03:18:32.008Z,19.43
2018-09-14T03:21:02.164Z,19.42
2018-09-14T03:23:32.128Z,19.38
2018-09-14T03:26:02.199Z,19.44
2018-09-14T03:28:32.281Z,19.43
2018-09-14T03:31:02.500Z,19.40
2018-09-14T03:33:32.420Z,19.40
2018-09-14T03:36:02.518Z,19.39
2018-09-14T03:38:32.672Z,19.41
2018-09-14T03:41:02.654Z,19.45
2018-09-14T03:43:32.851Z,19.49
2018-09-14T03:46:02.796Z,19.49
2018-09-14T03:48:32.927Z,19.50
2018-09-14T03:51:03.032Z,19.48
2018-09-14T03:53:33.091Z,19.44
2018-09-14T03:56:03.224Z,19.42
2018-09-14T03:58:33.198Z,19.45
2018-09-14T04:01:03.367Z,19.49
2018-09-14T04:03:33.353Z,19.48
2018-09-14T04:06:03.353Z,19.50
2018-09-14T04:08:33.551Z,19.48
2018-09-14T04:11:03.639Z,19.43
2018-09-14T04:13:33.648Z,19.40
2018-09-14T04:16:03.744Z,19.39
2018-09-14T04:18:33.764Z,19.40
2018-09-14T04:21:03.944Z,19.45
2018-09-14T04:23:33.977Z,19.47
2018-09-14T04:26:03.997Z,19.44
2018-09-14T04:28:34.028Z,19.49
2018-09-14T04:31:04.531Z,19.53
2018-09-14T04:33:34.239Z,19.47
2018-09-14T04:36:04.285Z,19.44
2018-09-14T04:38:34.274Z,19.50
2018-09-14T04:41:04.439Z,19.53
2018-09-14T04:43:34.448Z,19.46
2018-09-14T04:46:04.611Z,19.40
2018-09-14T04:48:34.650Z,19.43
2018-09-14T04:51:04.767Z,19.47
2018-09-14T04:53:34.675Z,19.44
2018-09-14T04:56:04.844Z,19.38
2018-09-14T04:58:34.855Z,19.47
2018-09-14T05:01:05.259Z,19.48
2018-09-14T05:03:35.340Z,19.49
2018-09-14T05:06:05.109Z,19.45
2018-09-14T05:08:35.077Z,19.45
2018-09-14T05:11:05.192Z,19.40
2018-09-14T05:13:35.188Z,19.43
2018-09-14T05:16:05.388Z,19.38
2018-09-14T05:18:36.155Z,19.43
2018-09-14T05:21:07.534Z,19.44
2018-09-14T05:23:36.759Z,19.48
2018-09-14T05:26:05.921Z,19.46
2018-09-14T05:28:35.654Z,19.49
2018-09-14T05:31:05.893Z,19.49
2018-09-14T05:33:35.871Z,19.47
2018-09-14T05:36:05.934Z,19.45
2018-09-14T05:38:35.936Z,19.45
2018-09-14T05:41:09.081Z,19.47
2018-09-14T05:43:39.189Z,19.47
2018-09-14T05:46:08.519Z,19.49
2018-09-14T05:48:37.675Z,19.50
2018-09-14T05:51:06.919Z,19.54
2018-09-14T05:53:36.349Z,19.57
2018-09-14T05:56:06.728Z,19.58
2018-09-14T05:58:36.588Z,19.57
2018-09-14T06:01:06.773Z,19.56
2018-09-14T06:03:37.391Z,19.60
2018-09-14T06:06:08.767Z,19.59
2018-09-14T06:08:38.035Z,19.63
2018-09-14T06:11:07.320Z,19.59
2018-09-14T06:13:36.967Z,19.61
2018-09-14T06:16:07.207Z,19.58
2018-09-14T06:18:37.148Z,19.62
2018-09-14T06:21:07.279Z,19.65
2018-09-14T06:23:37.288Z,19.68
2018-09-14T06:26:07.394Z,19.69
2018-09-14T06:28:37.567Z,19.65
2018-09-14T06:31:07.567Z,19.70
2018-09-14T06:33:37.703Z,19.64
2018-09-14T06:36:07.468Z,19.65
2018-09-14T06:38:37.820Z,19.62
2018-09-14T06:41:07.794Z,19.61
2018-09-14T06:43:37.924Z,19.60
2018-09-14T06:46:08.056Z,19.57
2018-09-14T06:48:38.052Z,19.64
2018-09-14T06:51:08.254Z,19.71
2018-09-14T06:53:38.204Z,19.68
2018-09-14T06:56:08.251Z,19.67
2018-09-14T06:58:38.443Z,19.67
2018-09-14T07:01:08.534Z,19.65
2018-09-14T07:03:38.588Z,19.71
2018-09-14T07:06:08.663Z,19.70
2018-09-14T07:08:38.781Z,19.73
2018-09-14T07:11:08.713Z,19.71
2018-09-14T07:13:38.809Z,19.78
2018-09-14T07:16:08.891Z,19.84
2018-09-14T07:18:39.049Z,19.78
2018-09-14T07:21:09.152Z,19.79
2018-09-14T07:23:39.086Z,19.79
2018-09-14T07:26:09.311Z,19.90
2018-09-14T07:28:39.388Z,19.86
2018-09-14T07:31:10.512Z,19.93
2018-09-14T07:33:39.674Z,19.99
2018-09-14T07:36:26.453Z,19.99
2018-09-14T07:39:43.672Z,19.99
2018-09-14T07:42:25.423Z,19.98
2018-09-14T07:45:01.713Z,19.93
2018-09-14T07:47:30.923Z,19.99
2018-09-14T07:50:00.087Z,19.98
2018-09-14T07:52:29.447Z,20.04
2018-09-14T07:54:58.635Z,20.03
2018-09-14T07:57:27.853Z,20.02
2018-09-14T07:59:57.017Z,20.02
2018-09-14T08:02:26.184Z,20.04
2018-09-14T08:04:55.443Z,20.02
2018-09-14T08:07:24.600Z,20.07
2018-09-14T08:09:53.755Z,20.09
2018-09-14T08:12:22.915Z,20.07
2018-09-14T08:14:52.084Z,20.09
2018-09-14T08:17:21.336Z,20.07
2018-09-14T08:19:50.504Z,20.06
2018-09-14T08:22:19.676Z,20.11
2018-09-14T08:24:48.843Z,20.12
2018-09-14T08:27:18.725Z,20.03
2018-09-14T08:29:47.923Z,19.93
2018-09-14T08:32:17.153Z,19.99
2018-09-14T08:34:47.535Z,20.00
2018-09-14T08:37:16.786Z,20.08
2018-09-14T08:39:45.932Z,20.11
2018-09-14T08:42:15.082Z,20.08
2018-09-14T08:44:44.227Z,20.12
2018-09-14T08:47:13.635Z,20.16
2018-09-14T08:49:42.843Z,20.17
2018-09-14T08:52:12.128Z,20.20
2018-09-14T08:54:42.267Z,20.29
2018-09-14T08:57:12.379Z,20.23
2018-09-14T08:59:42.316Z,20.21
2018-09-14T09:02:12.940Z,20.24
2018-09-14T09:04:42.976Z,20.29
2018-09-14T09:07:13.019Z,20.30
2018-09-14T09:09:43.111Z,20.29
2018-09-14T09:12:13.186Z,20.29
2018-09-14T09:14:43.381Z,20.29
2018-09-14T09:17:13.247Z,20.32
2018-09-14T09:19:43.414Z,20.31
2018-09-14T09:22:12.575Z,20.33
2018-09-14T09:24:41.776Z,20.35
2018-09-14T09:27:10.943Z,20.34
2018-09-14T09:29:40.204Z,20.39
2018-09-14T09:32:09.352Z,20.39
2018-09-14T09:34:38.608Z,20.42
2018-09-14T09:37:07.806Z,20.40
2018-09-14T09:39:37.975Z,20.47
2018-09-14T09:42:07.162Z,20.46
2018-09-14T09:44:36.504Z,20.39
2018-09-14T09:47:05.692Z,20.39
2018-09-14T09:49:34.867Z,20.45
2018-09-14T09:52:04.118Z,20.53
2018-09-14T09:54:33.362Z,20.51
2018-09-14T09:57:02.591Z,20.59
2018-09-14T09:59:31.756Z,20.60
2018-09-14T10:02:06.160Z,20.67
2018-09-14T10:04:45.364Z,20.68
2018-09-14T10:07:14.531Z,20.63
2018-09-14T10:09:43.689Z,20.64
2018-09-14T10:12:12.907Z,20.73
2018-09-14T10:14:42.042Z,20.73
2018-09-14T10:17:11.302Z,20.78
2018-09-14T10:19:40.490Z,20.83
2018-09-14T10:22:09.730Z,20.82
2018-09-14T10:24:39.001Z,20.88
2018-09-14T10:27:08.203Z,20.91
2018-09-14T10:29:37.366Z,20.96
2018-09-14T10:32:06.660Z,20.97
2018-09-14T10:34:35.811Z,21.03
2018-09-14T10:37:05.065Z,21.08
2018-09-14T10:39:34.229Z,21.17
2018-09-14T10:42:05.220Z,21.25
2018-09-14T10:44:34.371Z,21.32
2018-09-14T10:47:03.515Z,21.43
2018-09-14T10:49:32.683Z,21.44
2018-09-14T10:52:01.989Z,21.42
2018-09-14T10:54:31.144Z,21.39
2018-09-14T10:57:00.303Z,21.38
2018-09-14T10:59:29.464Z,21.39
2018-09-14T11:01:58.610Z,21.48
2018-09-14T11:04:27.780Z,21.47
2018-09-14T11:06:57.235Z,21.48
2018-09-14T11:09:26.418Z,21.43
2018-09-14T11:11:55.567Z,21.42
2018-09-14T11:14:24.712Z,21.51
2018-09-14T11:16:53.902Z,21.56
2018-09-14T11:19:23.083Z,21.62
2018-09-14T11:21:52.223Z,21.64
2018-09-14T11:24:21.871Z,21.66
2018-09-14T11:26:51.746Z,21.61
2018-09-14T11:29:21.859Z,21.55
2018-09-14T11:31:51.955Z,21.57
2018-09-14T11:34:22.019Z,21.59
2018-09-14T11:36:52.136Z,21.67
2018-09-14T11:39:22.260Z,21.65
2018-09-14T11:41:57.149Z,21.58
2018-09-14T11:44:29.592Z,21.67
2018-09-14T11:46:58.855Z,21.72
2018-09-14T11:49:28.200Z,21.72
2018-09-14T11:51:57.406Z,21.76
2018-09-14T11:54:26.681Z,21.81
2018-09-14T11:56:55.830Z,21.83
2018-09-14T11:59:25.175Z,21.86
2018-09-14T12:01:54.716Z,21.89
2018-09-14T12:04:23.984Z,21.97
2018-09-14T12:06:53.267Z,22.04
2018-09-14T12:09:23.446Z,22.13
2018-09-14T12:11:53.524Z,22.14
2018-09-14T12:14:23.569Z,22.08
2018-09-14T12:16:53.783Z,22.04
2018-09-14T12:19:23.815Z,22.04
2018-09-14T12:21:53.887Z,22.09
2018-09-14T12:24:24.008Z,22.06
2018-09-14T12:26:54.175Z,22.06
2018-09-14T12:29:24.312Z,22.07
2018-09-14T12:31:54.315Z,22.12
2018-09-14T12:34:25.161Z,22.14
2018-09-14T12:36:54.564Z,22.16
2018-09-14T12:39:24.588Z,22.17
2018-09-14T12:41:54.682Z,22.15
2018-09-14T12:44:24.814Z,22.14
2018-09-14T12:46:54.940Z,22.08
2018-09-14T12:49:25.059Z,22.06
2018-09-14T12:51:55.159Z,22.09
2018-09-14T12:54:25.299Z,21.91
2018-09-14T12:56:55.410Z,21.97
2018-09-14T12:59:25.463Z,22.07
2018-09-14T13:01:55.531Z,22.08
2018-09-14T13:04:25.814Z,22.09
2018-09-14T13:06:55.740Z,22.06
2018-09-14T13:09:25.899Z,22.04
2018-09-14T13:11:55.958Z,22.08
2018-09-14T13:14:26.149Z,22.05
2018-09-14T13:16:59.778Z,22.06
2018-09-14T13:19:30.132Z,22.07
2018-09-14T13:21:59.350Z,22.10
2018-09-14T13:24:28.514Z,22.07
2018-09-14T13:26:57.688Z,22.05
2018-09-14T13:29:26.881Z,22.06
2018-09-14T13:31:57.593Z,22.08
2018-09-14T13:34:29.235Z,22.07
2018-09-14T13:37:00.435Z,22.12
2018-09-14T13:39:29.586Z,22.10
2018-09-14T13:41:58.804Z,22.14
2018-09-14T13:44:28.016Z,22.26
2018-09-14T13:46:57.474Z,22.30
2018-09-14T13:49:27.568Z,22.39
2018-09-14T13:51:57.735Z,22.35
2018-09-14T13:54:27.873Z,22.21
2018-09-14T13:56:57.881Z,22.23
2018-09-14T13:59:27.938Z,22.25
2018-09-14T14:01:58.217Z,22.29
2018-09-14T14:04:28.217Z,22.32
2018-09-14T14:06:58.369Z,22.28
2018-09-14T14:09:28.411Z,22.27
2018-09-14T14:11:58.543Z,22.35
2018-09-14T14:14:28.865Z,22.41
2018-09-14T14:16:58.950Z,22.54
2018-09-14T14:19:28.943Z,22.51
2018-09-14T14:21:58.915Z,22.43
2018-09-14T14:24:29.035Z,22.41
2018-09-14T14:26:59.163Z,22.39
2018-09-14T14:29:29.330Z,22.42
2018-09-14T14:31:59.415Z,22.38
2018-09-14T14:34:29.560Z,22.32
2018-09-14T14:36:59.699Z,22.37
2018-09-14T14:39:29.679Z,22.36
2018-09-14T14:41:59.790Z,22.14
2018-09-14T14:44:29.938Z,22.21
2018-09-14T14:47:00.081Z,22.26
2018-09-14T14:49:30.086Z,22.41
2018-09-14T14:52:00.123Z,22.26
2018-09-14T14:54:30.312Z,22.28
2018-09-14T14:57:00.391Z,22.29
2018-09-14T14:59:30.498Z,22.29
2018-09-14T15:02:00.466Z,22.27
2018-09-14T15:04:30.540Z,22.27
2018-09-14T15:07:00.704Z,22.27
2018-09-14T15:09:30.716Z,22.29
2018-09-14T15:12:00.781Z,22.28
2018-09-14T15:14:31.010Z,22.28
2018-09-14T15:17:01.083Z,22.26
2018-09-14T15:19:31.034Z,22.30
2018-09-14T15:22:01.063Z,22.30
2018-09-14T15:24:31.137Z,22.26
2018-09-14T15:27:01.205Z,22.11
2018-09-14T15:29:31.267Z,22.13
2018-09-14T15:32:01.250Z,22.12
2018-09-14T15:34:31.443Z,22.11
2018-09-14T15:37:01.533Z,22.20
2018-09-14T15:39:31.482Z,22.20
2018-09-14T15:42:01.707Z,22.28
2018-09-14T15:44:31.662Z,22.27
2018-09-14T15:47:01.743Z,22.26
2018-09-14T15:49:31.760Z,22.22
2018-09-14T15:52:01.809Z,22.21
2018-09-14T15:54:32.015Z,22.25
2018-09-14T15:57:02.079Z,22.16
2018-09-14T15:59:31.995Z,22.13
2018-09-14T16:07:06.406Z,21.91
2018-09-14T16:09:35.552Z,21.95
2018-09-14T16:12:05.450Z,21.91
2018-09-14T16:14:34.621Z,21.87
2018-09-14T16:17:03.763Z,21.92
2018-09-14T16:19:32.894Z,21.95
2018-09-14T16:22:02.720Z,21.99
2018-09-14T16:24:32.761Z,21.98
2018-09-14T16:27:02.778Z,22.04
2018-09-14T16:29:32.895Z,22.02
2018-09-14T16:32:02.957Z,22.03
2018-09-14T16:34:33.065Z,22.01
2018-09-14T16:37:03.233Z,22.04
2018-09-14T16:39:33.160Z,22.00
2018-09-14T16:42:03.329Z,22.01
2018-09-14T16:44:33.633Z,22.01
2018-09-14T16:47:03.376Z,21.99
2018-09-14T16:49:33.568Z,22.01
2018-09-14T16:52:03.487Z,21.98
2018-09-14T16:54:33.476Z,21.98
2018-09-14T16:57:03.579Z,22.00
2018-09-14T16:59:33.690Z,21.98
2018-09-14T17:02:03.944Z,21.92
2018-09-14T17:04:33.884Z,21.89
2018-09-14T17:07:03.835Z,21.93
2018-09-14T17:09:33.920Z,21.95
2018-09-14T17:12:04.057Z,21.89
2018-09-14T17:15:18.707Z,21.84
2018-09-14T17:17:54.511Z,21.87
2018-09-14T17:20:36.271Z,21.92
2018-09-14T17:25:55.663Z,21.85
2018-09-14T17:28:24.818Z,21.85
2018-09-14T17:30:54.027Z,21.85
2018-09-14T17:33:23.191Z,21.78
2018-09-14T17:35:52.431Z,21.76
2018-09-14T17:38:21.663Z,21.70
2018-09-14T17:40:50.762Z,21.69
2018-09-14T17:43:19.922Z,21.67
2018-09-14T17:45:49.084Z,21.59
2018-09-14T17:48:18.260Z,21.61
2018-09-14T17:50:47.433Z,21.52
2018-09-14T17:53:16.652Z,21.48
2018-09-14T17:55:45.820Z,21.46
2018-09-14T17:58:14.980Z,21.38
2018-09-14T18:00:44.287Z,21.38
2018-09-14T18:03:13.555Z,21.31
2018-09-14T18:05:42.649Z,21.27
2018-09-14T18:08:11.824Z,21.28
2018-09-14T18:10:40.983Z,21.28
2018-09-14T18:13:10.221Z,21.30
2018-09-14T18:15:39.566Z,21.26
2018-09-14T18:18:08.775Z,21.27
2018-09-14T18:20:37.991Z,21.22
2018-09-14T18:23:07.143Z,21.19
2018-09-14T18:25:36.648Z,21.14
2018-09-14T18:28:06.490Z,21.18
2018-09-14T18:30:36.729Z,21.16
2018-09-14T18:33:06.495Z,21.09
2018-09-14T18:35:36.733Z,21.10
2018-09-14T18:38:07.086Z,21.11
2018-09-14T18:40:36.924Z,21.07
2018-09-14T18:43:06.928Z,21.06
2018-09-14T18:45:36.995Z,21.05
2018-09-14T18:48:06.927Z,21.07
2018-09-14T18:50:37.110Z,21.03
2018-09-14T18:53:07.167Z,20.97
2018-09-14T18:55:37.169Z,20.95
2018-09-14T18:58:07.168Z,20.93
2018-09-14T19:00:37.290Z,20.94
2018-09-14T19:03:07.714Z,20.92
2018-09-14T19:05:37.670Z,20.96
2018-09-14T19:08:07.767Z,20.92
2018-09-14T19:10:38.276Z,20.91
2018-09-14T19:13:07.676Z,20.86
2018-09-14T19:15:37.895Z,20.89
2018-09-14T19:18:07.798Z,20.87
2018-09-14T19:20:38.167Z,20.85
2018-09-14T19:23:08.048Z,20.85
2018-09-14T19:25:38.404Z,20.69
2018-09-14T19:28:08.187Z,20.73
2018-09-14T19:30:38.230Z,20.75
2018-09-14T19:33:08.431Z,20.77
2018-09-14T19:35:38.548Z,20.72
2018-09-14T19:38:08.540Z,20.75
2018-09-14T19:40:38.939Z,20.68
2018-09-14T19:43:08.643Z,20.65
2018-09-14T19:45:38.796Z,20.64
2018-09-14T19:48:08.843Z,20.63
2018-09-14T19:50:38.972Z,20.66
2018-09-14T19:53:08.996Z,20.61
2018-09-14T19:55:39.393Z,20.55
2018-09-14T19:58:09.107Z,20.56
2018-09-14T20:00:39.340Z,20.58
2018-09-14T20:03:09.358Z,20.57
2018-09-14T20:05:39.400Z,20.59
2018-09-14T20:08:09.448Z,20.60
2018-09-14T20:10:39.583Z,20.53
2018-09-14T20:13:09.568Z,20.50
2018-09-14T20:15:39.769Z,20.53
2018-09-14T20:18:10.038Z,20.61
2018-09-14T20:20:39.807Z,20.60
2018-09-14T20:23:09.971Z,20.61
2018-09-14T20:25:40.015Z,20.63
2018-09-14T20:28:09.984Z,20.61
2018-09-14T20:30:40.160Z,20.56
2018-09-14T20:33:10.237Z,20.57
2018-09-14T20:35:40.230Z,20.57
2018-09-14T20:38:10.483Z,20.52
2018-09-14T20:40:40.574Z,20.51
2018-09-14T20:43:15.261Z,20.54
2018-09-14T20:45:44.417Z,20.54
2018-09-14T20:48:13.610Z,20.55
2018-09-14T20:50:42.766Z,20.45
2018-09-14T20:53:12.006Z,20.39
2018-09-14T20:55:41.216Z,20.38
2018-09-14T20:58:11.078Z,20.33
2018-09-14T21:00:41.139Z,20.32
2018-09-14T21:03:11.183Z,20.37
2018-09-14T21:05:41.261Z,20.35
2018-09-14T21:08:11.348Z,20.34
2018-09-14T21:10:41.436Z,20.33
2018-09-14T21:13:11.646Z,20.34
2018-09-14T21:15:41.620Z,20.34
2018-09-14T21:18:11.711Z,20.32
2018-09-14T21:20:41.830Z,20.30
2018-09-14T21:23:11.981Z,20.26
2018-09-14T21:25:41.995Z,20.27
2018-09-14T21:28:12.101Z,20.23
2018-09-14T21:30:42.211Z,20.27
2018-09-14T21:33:12.247Z,20.30
2018-09-14T21:35:42.392Z,20.28
2018-09-14T21:38:12.471Z,20.31
2018-09-14T21:40:42.603Z,20.25
2018-09-14T21:43:12.607Z,20.24
2018-09-14T21:45:42.740Z,20.26
2018-09-14T21:48:12.786Z,20.19
2018-09-14T21:50:42.864Z,20.22
2018-09-14T21:53:13.035Z,20.27
2018-09-14T21:55:43.011Z,20.25
2018-09-14T21:58:13.186Z,20.25
2018-09-14T22:01:49.182Z,20.22
2018-09-14T22:04:18.325Z,19.98
2018-09-14T22:06:47.485Z,19.96
2018-09-14T22:09:16.649Z,19.99
2018-09-14T22:11:45.834Z,19.95
2018-09-14T22:14:14.989Z,19.91
2018-09-14T22:16:44.146Z,19.89
2018-09-14T22:19:13.870Z,19.90
2018-09-14T22:21:44.089Z,19.87
2018-09-14T22:24:14.011Z,19.87
2018-09-14T22:26:44.140Z,19.91
2018-09-14T22:29:14.268Z,19.97
2018-09-14T22:31:44.401Z,19.99
2018-09-14T22:34:14.412Z,20.06
2018-09-14T22:36:44.642Z,20.08
2018-09-14T22:39:14.610Z,20.02
2018-09-14T22:41:44.716Z,20.03
2018-09-14T22:44:14.887Z,20.04
2018-09-14T22:46:44.896Z,19.96
2018-09-14T22:49:15.004Z,19.92
2018-09-14T22:51:45.044Z,19.93
2018-09-14T22:54:15.132Z,19.96
2018-09-14T22:56:45.283Z,19.98
2018-09-14T22:59:15.369Z,19.95
2018-09-14T23:01:45.410Z,19.97
2018-09-14T23:04:15.510Z,19.99
2018-09-14T23:06:45.647Z,19.97
2018-09-14T23:09:15.774Z,19.92
2018-09-14T23:11:45.836Z,19.92
2018-09-14T23:14:15.978Z,19.91
2018-09-14T23:16:46.022Z,19.82
2018-09-14T23:19:16.123Z,19.91
2018-09-14T23:21:46.167Z,19.93
2018-09-14T23:24:16.273Z,19.89
2018-09-14T23:26:46.382Z,19.98
2018-09-14T23:29:16.459Z,19.97
2018-09-14T23:31:51.972Z,19.93
2018-09-14T23:34:21.098Z,19.88
2018-09-14T23:36:50.243Z,19.92
2018-09-14T23:39:19.374Z,19.89
2018-09-14T23:41:48.626Z,19.92
2018-09-14T23:44:17.767Z,19.89
2018-09-14T23:46:47.438Z,19.95
2018-09-14T23:49:17.260Z,19.95
2018-09-14T23:51:47.415Z,19.93
2018-09-14T23:54:17.435Z,19.91
2018-09-14T23:56:47.522Z,19.91
2018-09-14T23:59:17.783Z,19.94
