createdAt,value
2023-01-29T04:03:22.285Z,81.92
2023-01-29T04:06:35.111Z,83.01
2023-01-29T04:09:51.991Z,81.86
2023-01-29T04:13:06.832Z,82.15
2023-01-29T04:16:20.441Z,82.98
2023-01-29T04:19:40.758Z,83.20
2023-01-29T04:22:53.002Z,82.76
2023-01-29T04:26:21.590Z,83.07
2023-01-29T04:29:41.451Z,83.11
2023-01-29T04:33:04.024Z,84.12
2023-01-29T04:36:27.900Z,84.56
2023-01-29T04:39:45.931Z,84.29
2023-01-29T04:43:05.032Z,84.12
2023-01-29T04:46:18.379Z,84.02
2023-01-29T04:49:36.338Z,83.81
2023-01-29T04:52:52.147Z,84.16
2023-01-29T04:56:10.600Z,84.73
2023-01-29T04:59:26.234Z,84.28
2023-01-29T05:02:39.192Z,84.86
2023-01-29T05:05:51.621Z,84.69
2023-01-29T05:09:04.107Z,84.57
2023-01-29T05:12:16.827Z,84.96
2023-01-29T05:15:31.326Z,84.81
2023-01-29T05:18:41.076Z,84.42
2023-01-29T05:21:51.486Z,84.14
2023-01-29T05:25:02.361Z,84.05
2023-01-29T05:28:16.360Z,83.43
2023-01-29T05:31:26.027Z,84.40
2023-01-29T05:34:35.771Z,83.45
2023-01-29T05:37:45.576Z,82.53
2023-01-29T05:40:59.734Z,82.67
2023-01-29T05:44:10.614Z,83.43
2023-01-29T05:47:20.666Z,83.28
2023-01-29T05:50:30.259Z,83.03
2023-01-29T05:53:39.821Z,82.87
2023-01-29T05:56:50.749Z,82.95
2023-01-29T06:00:00.270Z,82.00
2023-01-29T08:14:39.907Z,81.13
2023-01-29T08:17:57.722Z,81.24
2023-01-29T08:21:07.812Z,81.01
2023-01-29T08:24:17.589Z,82.05
2023-01-29T08:27:27.503Z,82.63
2023-01-29T08:30:38.433Z,82.76
2023-01-29T08:33:48.302Z,83.47
2023-01-29T08:36:58.044Z,83.30
2023-01-29T08:40:09.374Z,82.12
2023-01-29T08:43:18.939Z,82.09
2023-01-29T08:46:29.930Z,81.08
2023-01-29T08:49:39.574Z,79.95
2023-01-29T08:52:49.135Z,80.42
2023-01-29T08:55:58.841Z,79.66
2023-01-29T08:59:08.360Z,80.83
2023-01-29T09:02:19.214Z,79.72
2023-01-29T09:05:29.746Z,78.62
2023-01-29T09:08:40.001Z,77.54
2023-01-29T09:11:49.616Z,77.73
2023-01-29T09:14:59.215Z,76.94
2023-01-29T09:18:10.245Z,76.03
2023-01-29T09:21:19.835Z,74.16
2023-01-29T09:24:29.842Z,72.96
2023-01-29T09:27:39.535Z,71.78
2023-01-29T09:30:49.327Z,73.17
2023-01-29T09:34:00.257Z,73.70
2023-01-29T09:37:09.855Z,73.43
2023-01-29T09:40:33.962Z,73.82
2023-01-29T09:43:49.973Z,73.49
2023-01-29T09:47:05.980Z,72.86
2023-01-29T09:50:22.712Z,73.42
2023-01-29T09:53:40.173Z,74.37
2023-01-29T09:56:53.598Z,73.02
2023-01-29T10:00:03.184Z,73.22
2023-01-29T10:03:35.775Z,73.89
2023-01-29T10:07:02.352Z,72.33
2023-01-29T10:10:26.754Z,72.10
2023-01-29T10:13:53.038Z,72.52
2023-01-29T10:17:17.981Z,72.43
2023-01-29T10:20:48.987Z,72.06
2023-01-29T10:24:13.525Z,71.94
2023-01-29T10:27:24.019Z,72.40
2023-01-29T10:30:37.693Z,72.26
2023-01-29T10:34:01.579Z,71.49
2023-01-29T10:37:18.419Z,71.11
2023-01-29T10:40:38.907Z,70.75
2023-01-29T10:43:59.868Z,69.93
2023-01-29T10:47:30.378Z,69.78
2023-01-29T10:50:52.348Z,70.46
2023-01-29T10:54:18.106Z,70.15
2023-01-29T10:57:41.796Z,70.61
2023-01-29T11:00:52.425Z,72.12
2023-01-29T11:04:04.036Z,72.17
2023-01-29T11:07:16.616Z,70.47
2023-01-29T11:10:26.898Z,69.59
2023-01-29T11:13:43.547Z,69.01
2023-01-29T11:16:53.452Z,68.35
2023-01-29T11:20:03.627Z,68.28
2023-01-29T11:23:28.384Z,67.91
2023-01-29T11:26:41.413Z,67.31
2023-01-29T11:29:53.873Z,67.90
2023-01-29T11:33:11.086Z,68.24
2023-01-29T11:36:28.568Z,68.85
2023-01-29T11:39:44.881Z,68.38
2023-01-29T11:42:54.606Z,67.92
2023-01-29T11:46:08.022Z,68.81
2023-01-29T11:49:29.311Z,70.21
2023-01-29T11:52:42.039Z,69.47
2023-01-29T11:55:52.546Z,68.30
2023-01-29T11:59:04.460Z,67.58
2023-01-29T12:02:22.676Z,67.92
2023-01-29T12:05:32.368Z,67.00
2023-01-29T12:08:42.091Z,66.89
2023-01-29T12:11:52.540Z,66.39
2023-01-29T12:15:06.515Z,66.19
2023-01-29T12:18:26.825Z,66.98
2023-01-29T12:21:47.031Z,69.15
2023-01-29T12:25:02.827Z,68.63
2023-01-29T12:28:24.751Z,68.54
2023-01-29T12:32:06.811Z,68.84
2023-01-29T12:35:22.566Z,69.99
2023-01-29T12:38:32.168Z,69.14
2023-01-29T12:41:46.266Z,69.12
2023-01-29T12:45:00.189Z,69.54
2023-01-29T12:53:42.817Z,69.21
2023-01-29T12:57:09.574Z,68.91
2023-01-29T13:00:23.460Z,69.96
2023-01-29T13:03:43.217Z,70.58
2023-01-29T13:06:56.263Z,69.83
2023-01-29T13:10:12.759Z,69.58
2023-01-29T13:13:31.334Z,69.80
2023-01-29T13:16:46.538Z,70.02
2023-01-29T13:19:59.188Z,70.58
2023-01-29T13:23:17.814Z,71.22
2023-01-29T13:26:28.156Z,70.38
2023-01-29T13:29:39.079Z,70.97
2023-01-29T13:32:53.184Z,70.92
2023-01-29T13:36:03.380Z,70.34
2023-01-29T13:39:23.835Z,70.48
2023-01-29T13:42:41.292Z,70.97
2023-01-29T13:45:54.377Z,71.73
2023-01-29T13:49:05.058Z,71.74
2023-01-29T13:52:18.427Z,72.30
2023-01-29T13:55:32.176Z,72.83
2023-01-29T13:58:54.446Z,72.37
2023-01-29T14:02:21.168Z,72.48
2023-01-29T14:05:40.127Z,72.13
2023-01-29T14:08:49.802Z,71.96
2023-01-29T14:11:59.676Z,71.36
2023-01-29T14:15:21.340Z,71.18
2023-01-29T14:18:35.338Z,72.36
2023-01-29T14:21:51.228Z,73.05
2023-01-29T14:25:04.440Z,74.29
2023-01-29T14:28:20.314Z,75.01
2023-01-29T14:31:40.977Z,75.68
2023-01-29T14:34:56.124Z,76.22
2023-01-29T14:38:07.817Z,74.79
2023-01-29T14:41:27.674Z,74.30
2023-01-29T14:44:49.275Z,74.13
2023-01-29T14:48:02.376Z,74.84
2023-01-29T14:51:16.056Z,75.01
2023-01-29T14:54:30.516Z,74.54
2023-01-29T14:57:40.271Z,74.74
2023-01-29T15:00:54.533Z,74.60
2023-01-29T15:04:07.471Z,75.06
2023-01-29T15:07:29.007Z,75.77
2023-01-29T15:10:41.259Z,76.66
2023-01-29T15:13:57.698Z,76.78
2023-01-29T15:17:19.409Z,77.53
2023-01-29T15:20:32.321Z,77.62
2023-01-29T15:23:44.337Z,78.58
2023-01-29T15:26:55.128Z,78.34
2023-01-29T15:30:08.464Z,78.97
2023-01-29T15:33:18.092Z,78.37
2023-01-29T15:36:30.616Z,78.32
2023-01-29T15:39:44.979Z,79.16
2023-01-29T15:42:54.749Z,79.29
2023-01-29T15:46:11.551Z,79.26
2023-01-29T15:49:30.327Z,78.71
2023-01-29T15:52:40.463Z,79.44
2023-01-29T15:55:51.824Z,79.25
2023-01-29T15:59:09.658Z,78.96
2023-01-29T16:02:22.565Z,79.65
2023-01-29T16:05:33.774Z,79.28
2023-01-29T16:08:47.734Z,80.16
2023-01-29T16:11:59.714Z,79.88
2023-01-29T16:15:22.895Z,81.04
2023-01-29T16:18:36.387Z,80.93
2023-01-29T16:21:47.005Z,81.11
2023-01-29T16:24:57.448Z,81.54
2023-01-29T16:28:10.962Z,82.33
2023-01-29T16:31:24.725Z,82.32
2023-01-29T16:34:37.615Z,82.91
2023-01-29T16:37:49.379Z,83.56
2023-01-29T16:41:08.970Z,84.37
2023-01-29T16:44:36.034Z,84.75
2023-01-29T16:47:46.052Z,85.00
2023-01-29T16:51:05.260Z,86.21
2023-01-29T16:54:18.257Z,87.35
2023-01-29T16:57:31.921Z,87.14
2023-01-29T17:00:46.802Z,87.53
2023-01-29T17:04:01.799Z,88.18
2023-01-29T17:07:17.283Z,88.37
2023-01-29T17:10:29.862Z,88.81
2023-01-29T17:13:42.722Z,90.38
2023-01-29T17:16:56.001Z,91.09
2023-01-29T17:20:14.881Z,90.04
2023-01-29T17:23:24.924Z,89.61
2023-01-29T17:26:34.674Z,89.45
2023-01-29T17:29:44.379Z,90.07
2023-01-29T17:32:55.335Z,91.15
2023-01-29T17:36:05.151Z,90.51
2023-01-29T17:39:19.354Z,90.50
2023-01-29T17:42:29.471Z,90.51
2023-01-29T17:45:39.917Z,92.36
2023-01-29T17:48:51.150Z,92.42
2023-01-29T17:52:01.122Z,93.14
2023-01-29T17:55:11.673Z,93.74
2023-01-29T17:58:23.786Z,93.08
2023-01-29T18:01:33.381Z,93.02
2023-01-29T18:04:44.311Z,92.19
2023-01-29T18:07:54.725Z,92.60
2023-01-29T18:11:04.647Z,93.58
2023-01-29T18:14:14.800Z,92.66
2023-01-29T18:17:24.576Z,91.85
2023-01-29T18:20:38.397Z,92.30
2023-01-29T18:23:48.193Z,92.50
2023-01-29T18:26:57.995Z,93.25
2023-01-29T18:30:09.032Z,92.82
2023-01-29T18:33:18.968Z,91.77
2023-01-29T18:36:32.409Z,91.52
2023-01-29T18:39:42.014Z,91.09
2023-01-29T18:42:51.879Z,90.55
2023-01-29T18:46:01.494Z,91.46
2023-01-29T18:49:11.803Z,90.23
2023-01-29T18:52:22.935Z,91.01
2023-01-29T18:55:32.647Z,90.12
2023-01-29T18:58:45.915Z,89.99
2023-01-29T19:02:02.677Z,89.52
2023-01-29T19:05:12.637Z,90.46
2023-01-29T19:08:23.705Z,90.67
2023-01-29T19:11:33.273Z,90.13
2023-01-29T19:14:43.189Z,89.48
2023-01-29T19:17:52.935Z,89.82
2023-01-29T19:21:10.400Z,90.25
2023-01-29T19:24:21.444Z,91.00
2023-01-29T19:27:31.401Z,90.06
2023-01-29T19:30:41.193Z,89.69
2023-01-29T19:33:50.833Z,90.03
2023-01-29T19:37:00.758Z,90.50
2023-01-29T19:40:12.417Z,90.58
2023-01-29T19:43:22.103Z,90.78
2023-01-29T19:46:31.916Z,90.91
2023-01-29T19:49:41.601Z,90.13
2023-01-29T19:52:52.678Z,90.99
2023-01-29T19:56:05.723Z,90.06
2023-01-29T19:59:15.477Z,90.71
2023-01-29T20:02:25.702Z,90.74
2023-01-29T20:05:37.499Z,91.21
2023-01-29T20:08:47.367Z,91.96
2023-01-29T20:11:58.460Z,91.59
2023-01-29T20:15:08.673Z,91.12
2023-01-29T20:18:18.958Z,91.22
2023-01-29T20:21:28.671Z,90.64
2023-01-29T20:24:42.093Z,90.90
2023-01-29T20:27:52.937Z,91.15
2023-01-29T20:31:03.089Z,91.47
2023-01-29T20:34:13.127Z,91.83
2023-01-29T20:37:22.812Z,91.36
2023-01-29T20:40:32.481Z,91.49
2023-01-29T20:43:44.170Z,91.36
2023-01-29T20:46:53.798Z,90.47
2023-01-29T20:50:08.458Z,90.97
2023-01-29T20:53:18.427Z,91.08
2023-01-29T20:56:36.966Z,90.96
2023-01-29T20:59:52.691Z,91.13
2023-01-29T21:03:02.530Z,90.39
2023-01-29T21:06:12.467Z,90.69
2023-01-29T21:09:22.250Z,90.92
2023-01-29T21:12:31.840Z,93.04
2023-01-29T21:15:44.481Z,92.82
