createdAt,value
2022-09-23T00:01:10.342Z,4.53
2022-09-23T00:03:12.076Z,4.57
2022-09-23T00:05:13.633Z,4.57
2022-09-23T00:07:15.402Z,4.53
2022-09-23T00:09:16.799Z,4.49
2022-09-23T00:11:18.415Z,4.44
2022-09-23T00:13:19.523Z,4.42
2022-09-23T00:15:21.031Z,4.4
2022-09-23T00:17:22.225Z,4.38
2022-09-23T00:19:24.193Z,4.32
2022-09-23T00:21:26.193Z,4.29
2022-09-23T00:23:27.811Z,4.32
2022-09-23T00:25:29.729Z,4.3
2022-09-23T00:27:30.804Z,4.25
2022-09-23T00:29:32.162Z,4.26
2022-09-23T00:31:33.194Z,4.17
2022-09-23T00:33:34.510Z,4.28
2022-09-23T00:35:36.216Z,4.28
2022-09-23T00:37:37.756Z,4.26
2022-09-23T00:39:39.425Z,4.21
2022-09-23T00:41:40.925Z,4.17
2022-09-23T00:43:42.587Z,4.1
2022-09-23T00:45:44.311Z,4.07
2022-09-23T00:47:45.438Z,4.07
2022-09-23T00:49:46.650Z,4.06
2022-09-23T00:51:48.257Z,4.05
2022-09-23T00:53:49.976Z,4.04
2022-09-23T00:55:51.454Z,3.98
2022-09-23T00:57:52.457Z,3.9
2022-09-23T00:59:53.707Z,3.96
2022-09-23T01:01:55.569Z,3.89
2022-09-23T01:03:56.816Z,3.88
2022-09-23T01:05:57.934Z,3.82
2022-09-23T01:07:59.965Z,3.79
2022-09-23T01:10:01.061Z,3.74
2022-09-23T01:12:02.421Z,3.78
2022-09-23T01:14:04.006Z,3.72
2022-09-23T01:16:05.771Z,3.72
2022-09-23T01:18:06.978Z,3.65
2022-09-23T01:20:08.207Z,3.69
2022-09-23T01:22:09.384Z,3.65
2022-09-23T01:24:10.579Z,3.52
2022-09-23T01:26:12.139Z,3.52
2022-09-23T01:28:14.071Z,3.63
2022-09-23T01:30:15.569Z,3.72
2022-09-23T01:32:17.392Z,3.62
2022-09-23T01:34:19.079Z,3.61
2022-09-23T01:36:20.289Z,3.63
2022-09-23T01:38:21.801Z,3.63
2022-09-23T01:40:23.171Z,3.65
2022-09-23T01:42:24.716Z,3.61
2022-09-23T01:44:26.099Z,3.55
2022-09-23T01:46:27.284Z,3.54
2022-09-23T01:48:28.848Z,3.56
2022-09-23T01:50:30.409Z,3.58
2022-09-23T01:52:32.351Z,3.59
2022-09-23T01:54:34.089Z,3.53
2022-09-23T01:56:35.770Z,3.53
2022-09-23T01:58:37.556Z,3.47
2022-09-23T02:00:39.149Z,3.48
2022-09-23T02:02:41.153Z,3.41
2022-09-23T02:04:42.455Z,3.28
2022-09-23T02:06:44.066Z,3.23
2022-09-23T02:08:45.479Z,3.47
2022-09-23T02:10:46.571Z,3.49
2022-09-23T02:12:47.805Z,3.47
2022-09-23T02:14:49.354Z,3.35
2022-09-23T02:16:50.949Z,3.33
2022-09-23T02:18:52.051Z,3.27
2022-09-23T02:20:53.891Z,3.23
2022-09-23T02:22:55.095Z,3.19
2022-09-23T02:24:56.506Z,3.24
2022-09-23T02:26:58.135Z,3.15
2022-09-23T02:28:59.994Z,3.3
2022-09-23T02:31:01.529Z,3.26
2022-09-23T02:33:03.352Z,3.22
2022-09-23T02:35:04.635Z,3.22
2022-09-23T02:37:06.277Z,3.12
2022-09-23T02:39:08.192Z,3.11
2022-09-23T02:41:09.430Z,3.08
2022-09-23T02:43:11.095Z,3.04
2022-09-23T02:45:12.203Z,3.11
2022-09-23T02:47:13.489Z,3.09
2022-09-23T02:49:15.318Z,3.08
2022-09-23T02:51:16.999Z,2.99
2022-09-23T02:53:18.926Z,2.91
2022-09-23T02:55:20.718Z,2.83
2022-09-23T02:57:22.529Z,2.76
2022-09-23T02:59:24.218Z,2.76
2022-09-23T03:01:26.196Z,2.78
2022-09-23T03:03:27.458Z,2.83
2022-09-23T03:05:29.025Z,2.83
2022-09-23T03:07:30.470Z,2.76
2022-09-23T03:09:32.429Z,2.64
2022-09-23T03:11:34.079Z,2.51
2022-09-23T03:13:35.663Z,2.45
2022-09-23T03:15:37.280Z,2.35
2022-09-23T03:17:39.259Z,2.37
2022-09-23T03:19:40.797Z,2.45
2022-09-23T03:21:42.612Z,2.5
2022-09-23T03:23:43.988Z,2.45
2022-09-23T03:25:45.573Z,2.45
2022-09-23T03:27:56.129Z,2.37
2022-09-23T03:29:48.809Z,2.3
2022-09-23T03:31:50.627Z,2.24
2022-09-23T03:33:52.404Z,2.26
2022-09-23T03:35:54.177Z,2.4
2022-09-23T03:37:55.291Z,2.4
2022-09-23T03:39:57.034Z,2.51
2022-09-23T03:41:58.994Z,2.66
2022-09-23T03:44:00.153Z,2.65
2022-09-23T03:46:01.518Z,2.65
2022-09-23T03:48:03.181Z,2.69
2022-09-23T03:50:05.173Z,2.71
2022-09-23T03:52:07.142Z,2.65
2022-09-23T03:54:08.783Z,2.67
2022-09-23T03:56:10.511Z,2.61
2022-09-23T04:00:13.348Z,2.53
2022-09-23T04:02:14.714Z,2.6
2022-09-23T04:08:18.835Z,2.42
2022-09-23T04:10:20.044Z,2.36
2022-09-23T04:12:22.066Z,2.26
2022-09-23T04:14:23.390Z,2.2
2022-09-23T04:16:25.340Z,2.16
2022-09-23T04:18:26.443Z,2.13
2022-09-23T04:20:27.932Z,2.07
2022-09-23T04:22:29.777Z,2.04
2022-09-23T04:24:31.300Z,1.97
2022-09-23T04:26:33.166Z,1.97
2022-09-23T04:28:34.840Z,1.97
2022-09-23T04:30:35.896Z,1.88
2022-09-23T04:32:37.234Z,1.8
2022-09-23T04:34:38.800Z,1.78
2022-09-23T04:36:40.328Z,1.75
2022-09-23T04:38:41.537Z,1.78
2022-09-23T04:40:43.465Z,1.92
2022-09-23T04:42:44.719Z,1.96
2022-09-23T04:44:46.721Z,1.88
2022-09-23T04:46:48.441Z,1.87
2022-09-23T04:48:49.442Z,1.87
2022-09-23T04:50:50.856Z,2.05
2022-09-23T04:52:52.824Z,2.04
2022-09-23T04:54:54.310Z,2.19
2022-09-23T04:56:55.810Z,2.2
2022-09-23T04:58:57.682Z,2.19
2022-09-23T05:01:03.065Z,2.2
2022-09-23T05:03:00.063Z,2.17
2022-09-23T05:05:01.326Z,2.24
2022-09-23T05:07:03.352Z,2.28
2022-09-23T05:09:04.378Z,2.34
2022-09-23T05:11:05.687Z,2.33
2022-09-23T05:13:07.433Z,2.27
2022-09-23T05:15:08.916Z,2.27
2022-09-23T05:17:10.767Z,2.27
2022-09-23T05:19:12.266Z,2.21
2022-09-23T05:21:13.905Z,2.27
2022-09-23T05:23:15.676Z,2.22
2022-09-23T05:25:17.368Z,2.25
2022-09-23T05:27:18.847Z,2.26
2022-09-23T05:29:20.113Z,2.37
2022-09-23T05:31:21.234Z,2.4
2022-09-23T05:33:22.949Z,2.45
2022-09-23T05:35:24.183Z,2.46
2022-09-23T05:37:26.114Z,2.52
2022-09-23T05:39:27.553Z,2.52
2022-09-23T05:41:29.149Z,2.51
2022-09-23T05:43:31.084Z,2.53
2022-09-23T05:45:32.952Z,2.61
2022-09-23T05:47:34.574Z,2.62
2022-09-23T05:49:55.550Z,2.66
2022-09-23T05:51:37.414Z,2.57
2022-09-23T05:53:38.810Z,2.6
2022-09-23T05:55:40.032Z,2.66
2022-09-23T05:57:41.925Z,2.65
2022-09-23T05:59:43.651Z,2.75
2022-09-23T06:01:45.318Z,2.72
2022-09-23T06:03:46.343Z,2.58
2022-09-23T06:05:47.876Z,2.74
2022-09-23T06:07:49.343Z,2.73
2022-09-23T06:09:50.660Z,2.84
2022-09-23T06:11:51.922Z,2.94
2022-09-23T06:13:53.444Z,3.1
2022-09-23T06:15:55.085Z,3.18
2022-09-23T06:17:56.595Z,3.24
2022-09-23T06:19:58.562Z,3.11
2022-09-23T06:22:00.210Z,3
2022-09-23T06:22:44.097Z,3.01
2022-09-23T06:24:45.890Z,3.1
2022-09-23T06:26:47.849Z,3.05
2022-09-23T06:28:49.563Z,3.14
2022-09-23T06:30:50.603Z,3.25
2022-09-23T06:32:52.579Z,3.38
2022-09-23T06:34:53.608Z,3.37
2022-09-23T06:36:55.154Z,3.49
2022-09-23T06:38:56.964Z,3.37
2022-09-23T06:40:57.976Z,3.53
2022-09-23T06:42:59.404Z,3.6
2022-09-23T06:45:00.941Z,3.49
2022-09-23T06:47:02.102Z,3.58
2022-09-23T06:49:03.982Z,3.44
2022-09-23T06:51:05.148Z,3.54
2022-09-23T06:53:06.448Z,3.67
2022-09-23T06:55:07.928Z,3.64
2022-09-23T06:57:09.185Z,3.95
2022-09-23T06:59:10.557Z,3.92
2022-09-23T07:01:11.633Z,4.12
2022-09-23T07:03:13.332Z,4.4
2022-09-23T07:05:15.035Z,4.22
2022-09-23T07:07:16.405Z,4.32
2022-09-23T07:09:17.713Z,4.4
2022-09-23T07:11:19.472Z,4.29
2022-09-23T07:13:20.951Z,4.32
2022-09-23T07:15:22.538Z,4.38
2022-09-23T07:17:24.478Z,4.82
2022-09-23T07:19:25.577Z,5.11
2022-09-23T07:21:26.657Z,5.03
2022-09-23T07:23:28.349Z,5.3
2022-09-23T07:25:30.075Z,5.26
2022-09-23T07:27:32.004Z,5.42
2022-09-23T07:29:41.452Z,5.7
2022-09-23T07:31:38.198Z,5.99
2022-09-23T07:33:35.855Z,6.3
2022-09-23T07:35:37.017Z,6.22
2022-09-23T07:37:38.171Z,5.78
2022-09-23T07:39:39.087Z,6.07
2022-09-23T07:41:40.523Z,5.93
2022-09-23T07:43:42.226Z,5.79
2022-09-23T07:45:44.350Z,5.86
2022-09-23T07:47:46.240Z,6.49
2022-09-23T07:49:47.627Z,6.68
2022-09-23T07:51:48.518Z,6.88
2022-09-23T07:53:50.172Z,6.99
2022-09-23T07:55:51.298Z,7.22
2022-09-23T07:57:52.641Z,7.79
2022-09-23T07:59:53.958Z,7.62
2022-09-23T08:01:55.630Z,7.75
2022-09-23T08:03:56.615Z,8.1
2022-09-23T08:05:57.621Z,8
2022-09-23T08:07:58.969Z,8.16
2022-09-23T08:10:00.181Z,8.06
2022-09-23T08:12:01.769Z,7.86
2022-09-23T08:14:03.052Z,8.07
2022-09-23T08:16:04.805Z,8.35
2022-09-23T08:18:06.270Z,8.52
2022-09-23T08:20:07.207Z,8.37
2022-09-23T08:22:08.358Z,8.47
2022-09-23T08:24:09.773Z,8.5
2022-09-23T08:26:18.196Z,8.82
2022-09-23T08:28:11.740Z,8.98
2022-09-23T08:30:13.675Z,9.32
2022-09-23T08:32:15.404Z,9.5
2022-09-23T08:34:17.082Z,9.49
2022-09-23T08:36:18.671Z,9.61
2022-09-23T08:38:20.638Z,9.4
2022-09-23T08:40:21.795Z,9.63
2022-09-23T08:42:23.975Z,9.85
2022-09-23T08:44:24.856Z,10
2022-09-23T08:46:26.718Z,10.11
2022-09-23T08:48:27.593Z,10.61
2022-09-23T08:50:28.933Z,10.79
2022-09-23T08:52:30.572Z,10.84
2022-09-23T08:56:35.364Z,11.51
2022-09-23T08:58:34.701Z,11.45
2022-09-23T09:00:35.675Z,11.78
2022-09-23T09:02:36.889Z,11.7
2022-09-23T09:04:37.743Z,11.76
2022-09-23T09:06:50.302Z,12.01
2022-09-23T09:08:40.377Z,12.11
2022-09-23T09:10:43.019Z,12.35
2022-09-23T09:12:44.034Z,12.51
2022-09-23T09:14:45.063Z,12.72
2022-09-23T09:16:59.339Z,13.04
2022-09-23T09:18:47.029Z,13.47
2022-09-23T09:20:48.803Z,13.8
2022-09-23T09:22:50.001Z,14.07
2022-09-23T09:24:51.545Z,14.02
2022-09-23T09:26:53.265Z,13.77
2022-09-23T09:28:59.034Z,13.68
2022-09-23T09:30:55.180Z,13.88
2022-09-23T09:32:56.225Z,13.79
2022-09-23T09:34:57.212Z,13.93
2022-09-23T09:36:58.229Z,13.61
2022-09-23T09:38:59.630Z,14.21
2022-09-23T09:41:00.806Z,14.58
2022-09-23T09:43:02.124Z,14.98
2022-09-23T09:45:03.832Z,14.61
2022-09-23T09:47:05.129Z,14.77
2022-09-23T09:49:06.946Z,15
2022-09-23T09:51:08.382Z,15.58
2022-09-23T09:53:09.433Z,15.97
2022-09-23T09:55:10.804Z,16.01
2022-09-23T09:57:12.356Z,16.21
2022-09-23T09:59:13.879Z,16.67
2022-09-23T10:01:15.133Z,16.66
2022-09-23T10:03:16.417Z,17.25
2022-09-23T10:05:17.704Z,17.37
2022-09-23T10:07:19.456Z,17.42
2022-09-23T10:09:21.224Z,17.95
2022-09-23T10:11:22.112Z,18.04
2022-09-23T10:13:23.738Z,18.07
2022-09-23T10:15:25.539Z,17.82
2022-09-23T10:17:27.305Z,18.05
2022-09-23T10:19:28.674Z,18.31
2022-09-23T10:21:30.209Z,18.33
2022-09-23T10:23:31.977Z,18.22
2022-09-23T10:25:32.973Z,18.4
2022-09-23T10:27:34.154Z,18.46
2022-09-23T10:29:35.640Z,18.32
2022-09-23T10:31:37.054Z,18.35
2022-09-23T10:33:37.980Z,18.56
2022-09-23T10:35:38.983Z,18.41
2022-09-23T10:37:40.212Z,18.32
2022-09-23T10:39:41.747Z,18.25
2022-09-23T10:41:42.559Z,18.03
2022-09-23T10:43:43.804Z,18.27
2022-09-23T10:45:45.589Z,18.24
2022-09-23T10:47:47.024Z,18.35
2022-09-23T10:49:48.544Z,18.24
2022-09-23T10:51:49.894Z,18.34
2022-09-23T10:53:50.905Z,18.39
2022-09-23T10:55:52.220Z,17.73
2022-09-23T10:57:53.684Z,18.12
2022-09-23T10:59:54.704Z,18.46
2022-09-23T11:01:56.323Z,18.08
2022-09-23T11:03:57.931Z,18.48
2022-09-23T11:05:58.943Z,18.71
2022-09-23T11:08:00.409Z,18.56
2022-09-23T11:10:01.326Z,18.61
2022-09-23T11:12:02.413Z,19.05
2022-09-23T11:14:04.180Z,18.94
2022-09-23T11:16:05.529Z,18.34
2022-09-23T11:20:08.401Z,18.83
2022-09-23T11:22:10.092Z,18.81
2022-09-23T11:24:11.391Z,19.55
2022-09-23T11:26:12.298Z,19.29
2022-09-23T11:28:14.095Z,19.54
2022-09-23T11:30:15.175Z,19.14
2022-09-23T11:32:16.368Z,18.84
2022-09-23T11:34:17.190Z,19.05
2022-09-23T11:36:18.699Z,18.88
2022-09-23T11:38:19.561Z,18.59
2022-09-23T11:40:21.152Z,18.75
2022-09-23T11:42:23.040Z,18.25
2022-09-23T11:44:24.504Z,18.82
2022-09-23T11:46:26.156Z,18.66
2022-09-23T11:48:27.612Z,18.57
2022-09-23T11:50:29.327Z,19.01
2022-09-23T11:52:30.566Z,19.45
2022-09-23T11:54:32.196Z,19.48
2022-09-23T11:56:35.646Z,19.26
2022-09-23T11:58:34.448Z,19.34
2022-09-23T12:00:35.573Z,19.27
2022-09-23T12:02:36.813Z,18.87
2022-09-23T12:04:44.847Z,19.24
2022-09-23T12:06:39.242Z,19.37
2022-09-23T12:08:40.975Z,19.68
2022-09-23T12:10:41.949Z,20.13
2022-09-23T12:12:43.300Z,19.81
2022-09-23T12:14:44.863Z,20.43
2022-09-23T12:16:46.071Z,20.16
2022-09-23T12:18:47.192Z,19.6
2022-09-23T12:20:48.759Z,19.83
2022-09-23T12:22:50.054Z,19.79
2022-09-23T12:24:50.919Z,19.74
2022-09-23T12:26:52.488Z,19.3
2022-09-23T12:28:53.837Z,19.55
2022-09-23T12:30:55.213Z,19.97
2022-09-23T12:32:56.696Z,20.27
2022-09-23T12:34:57.477Z,20.33
2022-09-23T12:36:59.287Z,20.43
2022-09-23T12:39:00.484Z,20.25
2022-09-23T12:41:02.219Z,20.56
2022-09-23T12:43:03.860Z,20.42
2022-09-23T12:45:05.236Z,20.2
2022-09-23T12:47:06.190Z,19.95
2022-09-23T12:49:07.894Z,20.09
2022-09-23T12:51:09.470Z,20.44
2022-09-23T12:53:10.579Z,20.75
2022-09-23T12:55:11.881Z,20.63
2022-09-23T12:57:12.950Z,21.18
2022-09-23T13:01:15.753Z,20.04
2022-09-23T13:03:16.510Z,19.82
2022-09-23T13:05:17.274Z,20.2
2022-09-23T13:07:19.027Z,20.63
2022-09-23T13:08:12.783Z,20.87
2022-09-23T13:10:13.839Z,20.85
2022-09-23T13:12:14.720Z,20.54
2022-09-23T13:14:15.885Z,20.3
2022-09-23T13:16:16.841Z,20.81
2022-09-23T13:18:18.147Z,20.46
2022-09-23T13:20:19.329Z,20.06
2022-09-23T13:22:20.186Z,19.76
2022-09-23T13:24:21.416Z,20.43
2022-09-23T13:26:22.286Z,20.76
2022-09-23T13:28:24.084Z,20.82
2022-09-23T13:30:26.562Z,20.86
2022-09-23T13:32:26.941Z,20.82
2022-09-23T13:34:27.878Z,20.62
2022-09-23T13:38:30.745Z,20.3
2022-09-23T13:40:32.201Z,20.46
2022-09-23T13:42:33.813Z,20.55
2022-09-23T13:44:35.601Z,20.67
2022-09-23T13:46:36.630Z,20.79
2022-09-23T13:48:38.156Z,20.85
2022-09-23T13:50:39.523Z,20.58
2022-09-23T13:52:41.705Z,20.45
2022-09-23T13:54:42.739Z,20.93
2022-09-23T13:56:44.472Z,20.46
2022-09-23T13:58:45.359Z,20.23
2022-09-23T14:00:46.441Z,20.38
2022-09-23T14:02:47.883Z,20.36
2022-09-23T14:04:48.680Z,20.5
2022-09-23T14:06:50.182Z,20.39
2022-09-23T14:08:51.855Z,20.79
2022-09-23T14:10:52.891Z,20.48
2022-09-23T14:12:53.862Z,20.71
2022-09-23T14:14:55.184Z,21.38
2022-09-23T14:16:56.234Z,21.28
2022-09-23T14:18:57.844Z,20.87
2022-09-23T14:20:59.314Z,20.55
2022-09-23T14:23:01.089Z,20.17
2022-09-23T14:25:02.028Z,20.07
2022-09-23T14:27:03.911Z,20.1
2022-09-23T14:29:05.621Z,20.03
2022-09-23T14:31:07.161Z,20.05
2022-09-23T14:33:08.804Z,19.95
2022-09-23T14:35:09.492Z,19.67
2022-09-23T14:37:11.156Z,19.71
2022-09-23T14:39:12.380Z,20.07
2022-09-23T14:41:13.832Z,19.94
2022-09-23T14:43:15.592Z,20.19
2022-09-23T14:45:16.616Z,20.79
2022-09-23T14:47:17.477Z,20.52
2022-09-23T14:49:19.110Z,20.28
2022-09-23T14:51:20.417Z,20.31
2022-09-23T14:53:21.384Z,20.41
2022-09-23T14:55:22.451Z,20.46
2022-09-23T14:57:24.096Z,19.89
2022-09-23T14:59:25.667Z,20.34
2022-09-23T15:01:26.645Z,20.46
2022-09-23T15:03:27.714Z,20.17
2022-09-23T15:05:29.040Z,20.05
2022-09-23T15:07:30.464Z,19.87
2022-09-23T15:09:31.956Z,19.76
2022-09-23T15:11:33.271Z,19.82
2022-09-23T15:13:34.610Z,19.72
2022-09-23T15:15:36.281Z,19.57
2022-09-23T15:17:37.896Z,19.29
2022-09-23T15:19:39.230Z,18.79
2022-09-23T15:21:40.822Z,18.58
2022-09-23T15:23:42.007Z,18.5
2022-09-23T15:25:43.614Z,18.47
2022-09-23T15:27:44.874Z,18.46
2022-09-23T15:29:46.581Z,18.22
2022-09-23T15:31:48.200Z,18.17
2022-09-23T15:33:49.723Z,18.04
2022-09-23T15:35:50.692Z,18.03
2022-09-23T15:37:52.448Z,18.07
2022-09-23T15:39:53.933Z,18.1
2022-09-23T15:41:55.100Z,18.22
2022-09-23T15:43:56.777Z,18.17
2022-09-23T15:45:57.972Z,18.09
2022-09-23T15:47:59.646Z,17.93
2022-09-23T15:50:00.476Z,17.94
2022-09-23T15:52:01.620Z,17.76
2022-09-23T15:54:03.351Z,17.76
2022-09-23T15:56:04.721Z,17.75
2022-09-23T15:58:06.494Z,17.6
2022-09-23T16:00:08.098Z,17.56
2022-09-23T16:02:09.520Z,17.55
2022-09-23T16:04:11.020Z,17.55
2022-09-23T16:06:12.567Z,17.55
2022-09-23T16:08:13.572Z,17.56
2022-09-23T16:10:14.679Z,17.66
2022-09-23T16:12:15.885Z,17.64
2022-09-23T16:14:17.525Z,17.54
2022-09-23T16:16:18.811Z,17.39
2022-09-23T16:18:19.684Z,17.31
2022-09-23T16:20:21.222Z,17.22
2022-09-23T16:22:22.991Z,17.09
2022-09-23T16:24:27.971Z,17.07
2022-09-23T16:26:26.172Z,17
2022-09-23T16:28:27.027Z,16.89
2022-09-23T16:30:27.916Z,16.82
2022-09-23T16:32:29.693Z,16.8
2022-09-23T16:34:31.576Z,16.78
2022-09-23T16:36:33.106Z,16.76
2022-09-23T16:38:34.341Z,16.67
2022-09-23T16:40:36.251Z,16.6
2022-09-23T16:42:37.963Z,16.49
2022-09-23T16:44:39.482Z,16.46
2022-09-23T16:46:40.396Z,16.41
2022-09-23T16:48:41.597Z,16.35
2022-09-23T16:50:42.530Z,16.3
2022-09-23T16:52:44.325Z,16.23
2022-09-23T16:54:45.676Z,16.05
2022-09-23T16:56:46.996Z,16.05
2022-09-23T16:58:48.556Z,15.99
2022-09-23T17:00:50.098Z,15.9
2022-09-23T17:02:51.399Z,15.8
2022-09-23T17:04:52.750Z,15.8
2022-09-23T17:06:53.726Z,15.75
2022-09-23T17:08:54.703Z,15.6
2022-09-23T17:10:56.279Z,15.45
2022-09-23T17:12:57.525Z,15.33
2022-09-23T17:14:58.665Z,15.25
2022-09-23T17:17:00.204Z,15.14
2022-09-23T17:19:01.363Z,14.99
2022-09-23T17:21:02.585Z,14.85
2022-09-23T17:23:03.561Z,14.81
2022-09-23T17:25:04.884Z,14.97
2022-09-23T17:27:06.505Z,14.87
2022-09-23T17:29:08.441Z,14.71
2022-09-23T17:31:09.545Z,14.55
2022-09-23T17:33:10.396Z,14.38
2022-09-23T17:35:11.593Z,14.23
2022-09-23T17:37:12.980Z,14.08
2022-09-23T17:39:14.291Z,14.08
2022-09-23T17:41:16.073Z,14.03
2022-09-23T17:43:17.288Z,14.03
2022-09-23T17:45:18.388Z,14.05
2022-09-23T17:47:19.798Z,14.04
2022-09-23T17:49:21.321Z,13.85
2022-09-23T17:51:22.716Z,13.8
2022-09-23T17:53:24.607Z,13.8
2022-09-23T17:55:25.819Z,13.76
2022-09-23T17:57:27.156Z,13.67
2022-09-23T17:59:29.056Z,13.69
2022-09-23T18:01:30.022Z,13.62
2022-09-23T18:03:31.034Z,13.56
2022-09-23T18:05:32.701Z,13.56
2022-09-23T18:07:34.524Z,13.52
2022-09-23T18:09:36.190Z,13.54
2022-09-23T18:11:37.380Z,13.49
2022-09-23T18:13:39.243Z,13.33
2022-09-23T18:15:40.401Z,13.23
2022-09-23T18:17:41.592Z,13.15
2022-09-23T18:19:42.616Z,13.1
2022-09-23T18:21:44.196Z,13.05
2022-09-23T18:23:46.098Z,13.03
2022-09-23T18:25:47.113Z,12.96
2022-09-23T18:27:48.279Z,12.82
2022-09-23T18:29:49.939Z,12.74
2022-09-23T18:31:51.260Z,12.59
2022-09-23T18:33:52.209Z,12.55
2022-09-23T18:35:54.012Z,12.59
2022-09-23T18:37:55.024Z,12.55
2022-09-23T18:39:56.076Z,12.57
2022-09-23T18:41:57.972Z,12.5
2022-09-23T18:43:59.886Z,12.48
2022-09-23T18:46:00.932Z,12.39
2022-09-23T18:48:02.461Z,12.27
2022-09-23T18:50:03.838Z,12.32
2022-09-23T18:52:05.230Z,12.44
2022-09-23T18:56:07.940Z,12.36
2022-09-23T18:58:09.836Z,12.39
2022-09-23T19:00:11.247Z,12.32
2022-09-23T19:02:12.872Z,12.2
2022-09-23T19:04:14.535Z,12.11
2022-09-23T19:06:19.347Z,12.01
2022-09-23T19:08:17.738Z,11.87
2022-09-23T19:10:19.349Z,11.8
2022-09-23T19:12:20.533Z,11.79
2022-09-23T19:14:22.271Z,11.78
2022-09-23T19:16:23.570Z,11.73
2022-09-23T19:18:24.769Z,11.7
2022-09-23T19:20:26.301Z,11.6
2022-09-23T19:22:27.767Z,11.57
2022-09-23T19:24:29.284Z,11.57
2022-09-23T19:26:30.401Z,11.54
2022-09-23T19:28:31.712Z,11.43
2022-09-23T19:30:33.484Z,11.32
2022-09-23T19:32:35.290Z,11.27
2022-09-23T19:34:37.030Z,11.15
2022-09-23T19:36:38.871Z,11.17
2022-09-23T19:38:40.569Z,11.31
2022-09-23T19:40:43.775Z,11.31
2022-09-23T19:42:44.224Z,11.26
2022-09-23T19:44:45.471Z,11.17
2022-09-23T19:46:46.460Z,11.14
2022-09-23T19:48:47.447Z,11.21
2022-09-23T19:50:48.770Z,11.27
2022-09-23T19:52:50.696Z,11.28
2022-09-23T19:53:34.491Z,11.24
2022-09-23T19:55:36.398Z,11.21
2022-09-23T19:57:37.795Z,11.11
2022-09-23T19:59:38.944Z,11.06
2022-09-23T20:01:40.092Z,10.88
2022-09-23T20:03:41.719Z,10.8
2022-09-23T20:05:42.797Z,10.84
2022-09-23T20:07:43.793Z,10.94
2022-09-23T20:09:45.356Z,10.84
2022-09-23T20:11:47.053Z,10.87
2022-09-23T20:13:48.729Z,10.86
2022-09-23T20:15:50.617Z,10.79
2022-09-23T20:17:51.927Z,10.76
2022-09-23T20:19:53.107Z,10.67
2022-09-23T20:21:54.049Z,10.62
2022-09-23T20:23:55.010Z,10.59
2022-09-23T20:25:56.163Z,10.5
2022-09-23T20:27:57.638Z,10.46
2022-09-23T20:29:58.670Z,10.33
2022-09-23T20:32:00.012Z,10.3
2022-09-23T20:34:01.835Z,10.32
2022-09-23T20:36:02.905Z,10.32
2022-09-23T20:38:07.904Z,10.31
2022-09-23T20:40:06.377Z,10.27
2022-09-23T20:42:07.684Z,10.27
2022-09-23T20:44:09.043Z,10.47
2022-09-23T20:46:10.563Z,10.52
2022-09-23T20:48:11.842Z,10.49
2022-09-23T20:50:12.973Z,10.5
2022-09-23T20:52:14.352Z,10.48
2022-09-23T20:54:16.279Z,10.39
2022-09-23T20:56:17.489Z,10.4
2022-09-23T20:58:19.258Z,10.43
2022-09-23T21:00:20.373Z,10.38
2022-09-23T21:02:21.995Z,10.37
2022-09-23T21:04:23.049Z,10.31
2022-09-23T21:06:24.206Z,10.37
2022-09-23T21:08:25.939Z,10.4
2022-09-23T21:10:27.834Z,10.38
2022-09-23T21:12:29.729Z,10.47
2022-09-23T21:16:31.986Z,10.37
2022-09-23T21:18:33.013Z,10.32
2022-09-23T21:20:34.085Z,10.26
2022-09-23T21:22:35.953Z,10.21
2022-09-23T21:25:15.970Z,10.19
2022-09-23T21:26:39.099Z,10.18
2022-09-23T21:28:40.538Z,10.2
2022-09-23T21:30:42.194Z,10.21
2022-09-23T21:32:43.284Z,10.2
2022-09-23T21:34:44.521Z,10.14
2022-09-23T21:36:46.474Z,10.21
2022-09-23T21:38:48.067Z,10.18
2022-09-23T21:40:49.967Z,10.18
2022-09-23T21:42:51.550Z,10.13
2022-09-23T21:44:52.538Z,10.09
2022-09-23T21:46:54.402Z,10.06
2022-09-23T21:48:56.012Z,9.9
2022-09-23T21:50:57.636Z,9.79
2022-09-23T21:52:59.315Z,9.65
2022-09-23T21:55:00.277Z,9.58
2022-09-23T21:57:01.723Z,9.54
2022-09-23T21:59:03.309Z,9.64
2022-09-23T22:01:05.158Z,9.68
2022-09-23T22:03:06.511Z,9.72
2022-09-23T22:05:08.148Z,9.74
2022-09-23T22:07:09.938Z,9.74
2022-09-23T22:09:11.797Z,9.81
2022-09-23T22:11:13.455Z,9.78
2022-09-23T22:13:15.080Z,9.91
2022-09-23T22:15:16.746Z,10
2022-09-23T22:17:18.321Z,9.99
2022-09-23T22:19:19.392Z,10.05
2022-09-23T22:21:20.999Z,10.05
2022-09-23T22:23:22.769Z,10.1
2022-09-23T22:25:24.581Z,10.09
2022-09-23T22:27:25.597Z,10.08
2022-09-23T22:29:26.919Z,9.94
2022-09-23T22:31:28.678Z,9.82
2022-09-23T22:33:30.372Z,9.77
2022-09-23T22:35:31.574Z,9.74
2022-09-23T22:37:33.185Z,9.66
2022-09-23T22:39:34.396Z,9.56
2022-09-23T22:41:35.918Z,9.54
2022-09-23T22:43:37.722Z,9.54
2022-09-23T22:45:38.655Z,9.49
2022-09-23T22:47:39.933Z,9.51
2022-09-23T22:49:41.722Z,9.43
2022-09-23T22:51:42.784Z,9.47
2022-09-23T22:53:44.601Z,9.41
2022-09-23T22:55:46.053Z,9.39
2022-09-23T22:57:47.598Z,9.38
2022-09-23T22:59:48.953Z,9.39
2022-09-23T23:01:50.025Z,9.36
2022-09-23T23:03:52.004Z,9.42
2022-09-23T23:05:53.640Z,9.48
2022-09-23T23:07:55.229Z,9.43
2022-09-23T23:09:57.018Z,9.36
2022-09-23T23:11:58.791Z,9.3
2022-09-23T23:14:00.305Z,9.21
2022-09-23T23:16:01.309Z,9.22
2022-09-23T23:18:02.506Z,9.24
2022-09-23T23:20:04.431Z,9.23
2022-09-23T23:22:05.747Z,9.25
2022-09-23T23:24:07.037Z,9.26
2022-09-23T23:26:09.772Z,9.23
2022-09-23T23:28:09.897Z,9.22
2022-09-23T23:30:11.346Z,9.24
2022-09-23T23:32:12.659Z,9.25
2022-09-23T23:34:13.870Z,9.19
2022-09-23T23:36:14.999Z,9.17
2022-09-23T23:38:16.532Z,9.15
2022-09-23T23:40:17.951Z,9.11
2022-09-23T23:42:19.257Z,9.11
2022-09-23T23:44:21.097Z,9.11
2022-09-23T23:46:22.653Z,9.22
2022-09-23T23:48:24.187Z,9.28
2022-09-23T23:50:25.458Z,9.31
2022-09-23T23:52:26.700Z,9.37
2022-09-23T23:54:28.415Z,9.4
2022-09-23T23:56:30.328Z,9.34
2022-09-23T23:58:31.429Z,9.28
