createdAt,value
2023-03-21T05:03:39.877Z,7.43
2023-03-21T05:07:43.062Z,6.55
2023-03-21T05:11:45.900Z,7.38
2023-03-21T05:15:50.195Z,7.05
2023-03-21T05:19:56.397Z,6.83
2023-03-21T05:24:03.449Z,6.10
2023-03-21T05:28:08.324Z,5.70
2023-03-21T05:32:11.463Z,5.88
2023-03-21T05:36:16.638Z,5.80
2023-03-21T05:40:19.819Z,6.30
2023-03-21T05:44:22.482Z,5.53
2023-03-21T05:48:25.345Z,5.70
2023-03-21T05:52:58.174Z,5.45
2023-03-21T05:57:01.201Z,5.28
2023-03-21T06:01:26.627Z,5.60
2023-03-21T06:05:40.914Z,5.57
2023-03-21T06:09:51.526Z,5.72
2023-03-21T06:13:54.434Z,5.53
2023-03-21T06:17:58.868Z,5.57
2023-03-21T06:22:01.954Z,5.80
2023-03-21T06:26:08.049Z,5.60
2023-03-21T06:30:12.819Z,5.80
2023-03-21T06:34:34.705Z,5.53
2023-03-21T06:38:38.262Z,6.45
2023-03-21T06:42:43.232Z,5.43
2023-03-21T06:46:47.251Z,5.32
2023-03-21T06:50:55.166Z,6.20
2023-03-21T06:54:59.482Z,5.32
2023-03-21T06:59:03.608Z,5.47
2023-03-21T07:03:29.507Z,5.00
2023-03-21T07:07:33.492Z,5.13
2023-03-21T07:11:37.908Z,5.67
2023-03-21T07:15:43.036Z,4.97
2023-03-21T07:19:45.638Z,5.05
2023-03-21T07:23:50.275Z,5.85
2023-03-21T07:31:56.756Z,4.72
2023-03-21T07:36:00.055Z,4.85
2023-03-21T07:40:07.004Z,4.50
2023-03-21T07:44:10.239Z,4.63
2023-03-21T07:48:14.626Z,5.37
2023-03-21T07:52:17.154Z,4.40
2023-03-21T07:56:20.535Z,4.72
2023-03-21T08:00:23.739Z,4.95
2023-03-21T08:04:27.895Z,5.30
2023-03-21T08:08:30.392Z,6.45
2023-03-21T08:12:32.927Z,5.30
2023-03-21T08:16:35.440Z,5.47
2023-03-21T08:20:39.360Z,4.60
2023-03-21T08:24:41.984Z,4.60
2023-03-21T08:28:44.826Z,5.30
2023-03-21T08:32:47.342Z,5.25
2023-03-21T08:36:51.235Z,5.00
2023-03-21T08:40:53.758Z,5.03
2023-03-21T08:44:56.278Z,4.80
2023-03-21T08:48:58.880Z,5.23
2023-03-21T08:53:02.760Z,5.67
2023-03-21T09:36:35.333Z,5.32
2023-03-21T09:40:52.621Z,4.85
2023-03-21T09:45:08.646Z,5.40
2023-03-21T09:49:17.976Z,5.93
2023-03-21T09:53:28.856Z,5.60
2023-03-21T09:57:35.178Z,5.95
2023-03-21T10:01:41.947Z,5.65
2023-03-21T10:05:48.637Z,6.38
2023-03-21T10:09:53.223Z,5.43
2023-03-21T10:13:58.045Z,5.93
2023-03-21T10:18:03.029Z,6.20
2023-03-21T10:22:05.635Z,5.97
2023-03-21T10:26:11.512Z,5.97
2023-03-21T10:30:24.344Z,6.07
2023-03-21T10:34:32.889Z,6.20
2023-03-21T10:38:36.307Z,5.82
2023-03-21T10:46:52.605Z,6.00
2023-03-21T10:50:56.648Z,6.25
2023-03-21T10:55:16.608Z,6.20
2023-03-21T10:59:23.191Z,6.20
2023-03-21T11:03:31.304Z,6.15
2023-03-21T11:07:34.022Z,6.90
2023-03-21T11:11:39.562Z,5.37
2023-03-21T11:15:53.027Z,5.38
2023-03-21T11:24:00.903Z,5.30
2023-03-21T11:28:09.409Z,5.00
2023-03-21T11:32:20.880Z,5.18
2023-03-21T11:36:34.744Z,5.45
2023-03-21T11:40:39.485Z,5.13
2023-03-21T11:44:45.275Z,6.03
2023-03-21T11:48:50.186Z,5.10
2023-03-21T11:53:21.301Z,5.65
2023-03-21T11:57:34.138Z,5.60
2023-03-21T12:01:47.612Z,5.88
2023-03-21T12:10:12.439Z,5.65
2023-03-21T12:14:23.708Z,6.13
2023-03-21T12:18:42.156Z,5.65
2023-03-21T12:22:57.858Z,5.68
2023-03-21T12:27:10.268Z,5.20
2023-03-21T12:31:25.105Z,5.80
2023-03-21T12:35:45.908Z,5.68
2023-03-21T12:39:51.518Z,5.88
2023-03-21T12:43:59.508Z,5.65
2023-03-21T12:48:16.515Z,5.13
2023-03-21T12:52:24.836Z,5.63
2023-03-21T12:56:32.348Z,5.53
2023-03-21T13:00:39.165Z,5.50
2023-03-21T13:04:48.281Z,5.38
2023-03-21T13:08:57.425Z,5.32
2023-03-21T13:13:10.110Z,5.80
2023-03-21T13:17:20.433Z,5.13
2023-03-21T13:21:33.187Z,5.32
2023-03-21T13:25:43.325Z,5.40
2023-03-21T13:29:49.681Z,4.90
2023-03-21T13:33:53.935Z,5.30
2023-03-21T13:37:59.390Z,5.00
2023-03-21T13:42:06.924Z,5.50
2023-03-21T13:46:12.714Z,6.10
2023-03-21T13:50:30.133Z,5.40
2023-03-21T13:54:53.135Z,6.00
2023-03-21T13:59:00.618Z,5.35
2023-03-21T14:03:10.466Z,5.68
2023-03-21T14:07:19.924Z,6.57
2023-03-21T14:11:23.813Z,6.00
2023-03-21T14:15:30.475Z,6.13
2023-03-21T14:19:34.338Z,6.30
2023-03-21T14:23:39.493Z,5.82
2023-03-21T14:27:44.439Z,5.88
2023-03-21T14:31:48.448Z,5.80
2023-03-21T14:35:52.440Z,6.07
2023-03-21T14:40:00.397Z,5.80
2023-03-21T14:44:12.061Z,6.32
2023-03-21T14:48:17.262Z,5.97
2023-03-21T14:52:25.804Z,6.22
2023-03-21T14:56:28.481Z,6.15
2023-03-21T15:00:32.193Z,6.27
2023-03-21T15:04:34.822Z,5.97
2023-03-21T15:08:40.276Z,6.13
2023-03-21T15:12:51.065Z,6.43
2023-03-21T15:16:54.787Z,6.63
2023-03-21T15:21:03.296Z,6.45
2023-03-21T15:25:09.922Z,6.35
2023-03-21T15:29:14.645Z,5.85
2023-03-21T15:33:18.124Z,5.68
2023-03-21T15:41:31.358Z,6.63
2023-03-21T15:45:34.118Z,5.90
2023-03-21T15:49:41.341Z,5.90
2023-03-21T15:53:44.351Z,5.43
2023-03-21T15:57:50.010Z,5.45
2023-03-21T16:01:52.824Z,5.38
2023-03-21T16:06:17.568Z,4.90
2023-03-21T16:10:28.850Z,5.20
2023-03-21T16:14:32.693Z,5.28
2023-03-21T16:18:35.609Z,5.70
2023-03-21T16:22:38.126Z,5.88
2023-03-21T16:26:45.697Z,6.23
2023-03-21T16:30:49.618Z,6.03
2023-03-21T16:34:53.606Z,6.03
2023-03-21T16:38:57.109Z,4.45
2023-03-21T16:42:59.717Z,5.05
2023-03-21T16:47:03.612Z,5.47
2023-03-21T16:51:06.470Z,5.90
2023-03-21T16:55:09.626Z,5.15
2023-03-21T16:59:13.482Z,5.40
2023-03-21T17:03:19.289Z,5.40
2023-03-21T17:07:22.008Z,5.47
2023-03-21T17:11:26.964Z,5.53
2023-03-21T17:15:29.506Z,5.65
2023-03-21T17:19:33.367Z,5.97
2023-03-21T17:23:36.027Z,5.97
2023-03-21T17:27:38.689Z,6.20
2023-03-21T17:31:41.256Z,6.50
2023-03-21T17:35:45.214Z,6.70
2023-03-21T17:39:47.789Z,6.40
2023-03-21T17:43:51.563Z,6.22
2023-03-21T17:47:54.800Z,5.30
2023-03-21T17:51:58.734Z,5.97
2023-03-21T17:56:01.257Z,6.57
2023-03-21T18:00:05.141Z,7.07
2023-03-21T18:04:14.406Z,6.25
2023-03-21T18:08:18.341Z,6.90
2023-03-21T18:12:21.385Z,6.80
2023-03-21T18:16:25.029Z,7.40
2023-03-21T18:20:49.772Z,6.60
2023-03-21T18:24:53.317Z,6.40
2023-03-21T18:29:50.041Z,5.68
2023-03-21T18:33:18.954Z,5.63
2023-03-21T18:37:22.109Z,7.07
2023-03-21T18:41:26.071Z,5.53
2023-03-21T18:45:28.932Z,5.60
2023-03-21T18:53:54.535Z,5.70
2023-03-21T18:57:58.351Z,5.45
2023-03-21T19:02:01.352Z,6.18
2023-03-21T19:06:04.629Z,5.05
2023-03-21T19:10:20.168Z,4.50
2023-03-21T19:14:24.417Z,4.80
2023-03-21T19:18:46.171Z,4.10
2023-03-21T19:22:49.635Z,4.72
2023-03-21T19:26:52.190Z,4.40
2023-03-21T19:30:56.306Z,4.60
2023-03-21T19:34:58.830Z,4.80
2023-03-21T19:39:01.361Z,4.47
2023-03-21T19:43:21.536Z,5.10
2023-03-21T19:47:28.377Z,4.18
2023-03-21T19:51:32.063Z,3.65
2023-03-21T19:55:34.926Z,4.00
2023-03-21T19:59:38.611Z,6.18
2023-03-21T20:03:44.155Z,4.38
2023-03-21T20:07:47.138Z,5.00
2023-03-21T20:11:50.000Z,5.78
2023-03-21T20:15:55.404Z,5.07
2023-03-21T20:20:00.042Z,5.35
2023-03-21T20:24:03.620Z,5.25
2023-03-21T20:28:15.834Z,5.55
2023-03-21T20:32:19.655Z,4.82
2023-03-21T20:36:41.270Z,6.15
2023-03-21T20:40:45.611Z,5.85
2023-03-21T20:44:58.468Z,6.13
2023-03-21T20:53:07.623Z,5.78
2023-03-21T20:57:10.744Z,6.03
2023-03-21T21:01:15.538Z,6.32
2023-03-21T21:05:30.758Z,6.22
2023-03-21T21:09:35.978Z,6.35
2023-03-21T21:13:38.782Z,5.68
2023-03-21T21:22:04.700Z,6.07
2023-03-21T21:26:10.162Z,6.25
2023-03-21T21:30:14.074Z,6.47
2023-03-21T21:34:18.032Z,6.45
2023-03-21T21:38:20.824Z,7.25
2023-03-21T21:42:24.895Z,6.63
2023-03-21T21:46:27.447Z,7.63
2023-03-21T21:50:30.042Z,7.00
2023-03-21T21:54:34.092Z,7.37
2023-03-21T21:58:38.720Z,7.07
