createdAt,value
2017-12-02T00:02:11.343Z,89.68
2017-12-02T00:04:38.849Z,90.10
2017-12-02T00:07:06.339Z,90.03
2017-12-02T00:09:33.983Z,90.26
2017-12-02T00:12:01.524Z,90.13
2017-12-02T00:14:29.088Z,90.37
2017-12-02T00:16:56.615Z,90.36
2017-12-02T00:19:24.104Z,90.32
2017-12-02T00:21:51.662Z,89.99
2017-12-02T00:24:19.184Z,90.24
2017-12-02T00:26:46.680Z,90.11
2017-12-02T00:29:14.174Z,90.40
2017-12-02T00:31:41.702Z,90.37
2017-12-02T00:34:09.248Z,90.31
2017-12-02T00:36:36.875Z,89.86
2017-12-02T00:39:04.432Z,89.99
2017-12-02T00:41:31.926Z,89.99
2017-12-02T00:43:59.513Z,90.42
2017-12-02T00:46:27.034Z,90.21
2017-12-02T00:48:54.524Z,89.89
2017-12-02T00:51:22.019Z,89.72
2017-12-02T00:53:49.553Z,89.71
2017-12-02T00:56:17.104Z,89.54
2017-12-02T00:58:44.657Z,89.80
2017-12-02T01:01:12.199Z,89.57
2017-12-02T01:03:39.761Z,89.67
2017-12-02T01:06:07.316Z,89.86
2017-12-02T01:08:34.844Z,89.67
2017-12-02T01:11:02.918Z,90.06
2017-12-02T01:13:30.415Z,89.39
2017-12-02T01:15:57.945Z,89.62
2017-12-02T01:18:25.438Z,89.83
2017-12-02T01:20:52.932Z,90.16
2017-12-02T01:23:20.468Z,89.75
2017-12-02T01:25:47.959Z,89.84
2017-12-02T01:28:15.452Z,89.59
2017-12-02T01:30:43.116Z,89.97
2017-12-02T01:33:10.672Z,89.77
2017-12-02T01:35:38.251Z,89.89
2017-12-02T01:38:05.772Z,89.44
2017-12-02T01:40:33.371Z,89.39
2017-12-02T01:43:00.860Z,89.39
2017-12-02T01:45:28.380Z,89.21
2017-12-02T01:47:55.874Z,88.98
2017-12-02T01:50:23.386Z,89.32
2017-12-02T01:52:50.911Z,89.10
2017-12-02T01:55:18.405Z,89.67
2017-12-02T01:57:45.963Z,89.99
2017-12-02T02:00:13.518Z,90.12
2017-12-02T02:02:41.200Z,90.25
2017-12-02T02:05:08.730Z,90.34
2017-12-02T02:07:36.270Z,90.19
2017-12-02T02:10:03.755Z,90.25
2017-12-02T02:12:31.258Z,90.48
2017-12-02T02:14:58.845Z,90.30
2017-12-02T02:17:26.428Z,90.26
2017-12-02T02:19:53.991Z,90.14
2017-12-02T02:22:21.552Z,90.93
2017-12-02T02:24:49.087Z,89.96
2017-12-02T02:27:16.575Z,89.97
2017-12-02T02:29:44.132Z,90.20
2017-12-02T02:32:11.643Z,90.07
2017-12-02T02:34:39.132Z,90.33
2017-12-02T02:37:06.628Z,90.53
2017-12-02T02:39:34.165Z,90.36
2017-12-02T02:42:02.043Z,90.37
2017-12-02T02:44:29.535Z,90.38
2017-12-02T02:46:57.055Z,90.56
2017-12-02T02:49:24.552Z,90.49
2017-12-02T02:51:52.050Z,90.45
2017-12-02T02:54:19.595Z,90.35
2017-12-02T02:56:47.084Z,90.14
2017-12-02T02:59:14.573Z,90.17
2017-12-02T03:01:42.096Z,89.89
2017-12-02T03:04:09.588Z,89.99
2017-12-02T03:06:37.093Z,90.02
2017-12-02T03:09:04.616Z,89.54
2017-12-02T03:11:32.233Z,89.45
2017-12-02T03:13:59.731Z,89.80
2017-12-02T03:16:27.228Z,89.94
2017-12-02T03:18:54.802Z,90.25
2017-12-02T03:21:22.299Z,90.44
2017-12-02T03:23:49.815Z,89.82
2017-12-02T03:26:17.308Z,90.03
2017-12-02T03:28:44.871Z,90.13
2017-12-02T03:31:12.397Z,90.19
2017-12-02T03:33:39.893Z,90.12
2017-12-02T03:36:07.387Z,89.98
2017-12-02T03:38:34.907Z,89.81
2017-12-02T03:41:03.017Z,90.01
2017-12-02T03:43:30.620Z,89.76
2017-12-02T03:45:58.127Z,89.53
2017-12-02T03:48:25.621Z,89.69
2017-12-02T03:50:53.151Z,89.56
2017-12-02T03:53:20.647Z,89.70
2017-12-02T03:55:48.143Z,89.58
2017-12-02T03:58:15.684Z,89.73
2017-12-02T04:00:43.162Z,89.76
2017-12-02T04:03:10.648Z,89.59
2017-12-02T04:05:38.182Z,89.95
2017-12-02T04:08:05.666Z,89.87
2017-12-02T04:10:33.170Z,90.04
2017-12-02T04:13:00.683Z,90.23
2017-12-02T04:15:28.174Z,90.14
2017-12-02T04:17:55.663Z,90.09
2017-12-02T04:20:23.194Z,90.07
2017-12-02T04:22:50.697Z,90.28
2017-12-02T04:25:18.188Z,90.44
2017-12-02T04:27:45.699Z,90.54
2017-12-02T04:30:13.191Z,90.77
2017-12-02T04:32:40.722Z,90.82
2017-12-02T04:35:08.855Z,90.98
2017-12-02T04:37:36.335Z,90.94
2017-12-02T04:40:03.859Z,90.86
2017-12-02T04:42:31.422Z,90.82
2017-12-02T04:44:58.916Z,90.90
2017-12-02T04:47:26.444Z,90.62
2017-12-02T04:49:53.932Z,90.65
2017-12-02T04:52:21.427Z,90.38
2017-12-02T04:54:48.955Z,90.44
2017-12-02T04:57:16.442Z,90.46
2017-12-02T04:59:44.021Z,90.04
2017-12-02T05:02:11.548Z,89.94
2017-12-02T05:04:39.035Z,90.05
2017-12-02T05:07:09.121Z,90.00
2017-12-02T05:09:36.649Z,89.57
2017-12-02T05:12:04.155Z,90.09
2017-12-02T05:14:31.645Z,89.29
2017-12-02T05:16:59.189Z,89.32
2017-12-02T05:19:26.683Z,89.25
2017-12-02T05:21:54.172Z,89.14
2017-12-02T05:24:22.091Z,88.79
2017-12-02T05:26:49.616Z,88.31
2017-12-02T05:29:17.103Z,88.17
2017-12-02T05:31:44.630Z,87.86
2017-12-02T05:34:12.120Z,88.13
2017-12-02T05:36:39.683Z,88.59
2017-12-02T05:39:07.204Z,88.70
2017-12-02T05:41:34.697Z,88.96
2017-12-02T05:44:02.235Z,89.18
2017-12-02T05:46:29.776Z,89.53
2017-12-02T05:48:57.269Z,89.96
2017-12-02T05:51:24.803Z,90.33
2017-12-02T05:53:52.328Z,90.28
2017-12-02T05:56:19.816Z,90.38
2017-12-02T05:58:47.383Z,90.54
2017-12-02T06:01:14.903Z,90.49
2017-12-02T06:03:42.441Z,90.29
2017-12-02T06:06:09.927Z,90.44
2017-12-02T06:08:37.419Z,90.52
2017-12-02T06:11:04.952Z,91.22
2017-12-02T06:13:32.444Z,90.37
2017-12-02T06:15:59.939Z,90.33
2017-12-02T06:18:27.456Z,90.64
2017-12-02T06:20:54.997Z,90.81
2017-12-02T06:23:22.504Z,90.95
2017-12-02T06:25:49.998Z,91.23
2017-12-02T06:28:17.589Z,91.25
2017-12-02T06:30:45.083Z,91.24
2017-12-02T06:33:12.568Z,91.34
2017-12-02T06:35:40.164Z,91.26
2017-12-02T06:38:07.662Z,91.00
2017-12-02T06:40:35.155Z,90.87
2017-12-02T06:43:02.847Z,90.89
2017-12-02T06:45:30.339Z,90.66
2017-12-02T06:47:57.827Z,90.67
2017-12-02T06:50:25.413Z,90.73
2017-12-02T06:52:52.975Z,90.75
2017-12-02T06:55:20.511Z,90.74
2017-12-02T06:57:48.096Z,90.62
2017-12-02T07:00:15.594Z,90.27
2017-12-02T07:02:43.112Z,90.29
2017-12-02T07:05:10.673Z,90.16
2017-12-02T07:07:38.168Z,90.17
2017-12-02T07:10:05.667Z,90.02
2017-12-02T07:12:33.192Z,89.85
2017-12-02T07:15:00.728Z,89.85
2017-12-02T07:17:28.227Z,89.80
2017-12-02T07:19:55.719Z,89.76
2017-12-02T07:22:23.208Z,89.46
2017-12-02T07:24:50.737Z,89.14
2017-12-02T07:27:18.259Z,89.25
2017-12-02T07:29:45.751Z,89.31
2017-12-02T07:32:13.276Z,89.39
2017-12-02T07:34:40.761Z,88.98
2017-12-02T07:37:08.251Z,88.75
2017-12-02T07:39:35.789Z,88.40
2017-12-02T07:42:03.331Z,88.65
2017-12-02T07:44:30.827Z,88.39
2017-12-02T07:46:58.315Z,88.23
2017-12-02T07:49:26.778Z,87.83
2017-12-02T07:51:54.284Z,87.22
2017-12-02T07:54:21.864Z,87.22
2017-12-02T07:56:49.401Z,87.33
2017-12-02T07:59:16.951Z,87.07
2017-12-02T08:01:44.446Z,87.30
2017-12-02T08:04:11.933Z,87.45
2017-12-02T08:06:39.469Z,87.32
2017-12-02T08:09:06.955Z,87.34
2017-12-02T08:11:34.433Z,87.16
2017-12-02T08:14:01.942Z,86.88
2017-12-02T08:16:29.428Z,86.95
2017-12-02T08:18:56.956Z,86.45
2017-12-02T08:21:24.443Z,86.31
2017-12-02T08:23:51.927Z,86.22
2017-12-02T08:26:19.462Z,86.03
2017-12-02T08:28:46.956Z,85.96
2017-12-02T08:31:14.448Z,85.97
2017-12-02T08:33:41.972Z,86.15
2017-12-02T08:36:09.553Z,85.42
2017-12-02T08:38:37.043Z,85.24
2017-12-02T08:41:04.567Z,84.77
2017-12-02T08:43:32.060Z,84.51
2017-12-02T08:45:59.578Z,84.40
2017-12-02T08:48:27.110Z,84.42
2017-12-02T08:50:54.604Z,84.61
2017-12-02T08:53:22.106Z,85.00
2017-12-02T08:55:49.652Z,84.88
2017-12-02T08:58:17.205Z,85.31
2017-12-02T09:00:44.795Z,85.32
2017-12-02T09:03:12.333Z,85.21
2017-12-02T09:05:39.840Z,85.44
2017-12-02T09:08:07.338Z,85.09
2017-12-02T09:10:34.868Z,85.24
2017-12-02T09:13:02.359Z,84.58
2017-12-02T09:15:29.856Z,83.90
2017-12-02T09:17:57.379Z,83.53
2017-12-02T09:20:24.867Z,83.29
2017-12-02T09:22:52.357Z,83.12
2017-12-02T09:25:20.012Z,83.08
2017-12-02T09:27:47.519Z,83.59
2017-12-02T09:30:15.012Z,83.21
2017-12-02T09:32:42.610Z,83.66
2017-12-02T09:35:10.115Z,83.41
2017-12-02T09:37:37.630Z,83.29
2017-12-02T09:40:05.271Z,82.37
2017-12-02T09:42:32.958Z,82.56
2017-12-02T09:45:00.445Z,82.49
2017-12-02T09:47:27.988Z,82.55
2017-12-02T09:49:55.530Z,81.97
2017-12-02T09:52:23.026Z,82.37
2017-12-02T09:54:50.571Z,82.42
2017-12-02T09:57:18.063Z,82.28
2017-12-02T09:59:45.557Z,82.65
2017-12-02T10:02:13.123Z,82.66
2017-12-02T10:04:40.607Z,83.17
2017-12-02T10:07:08.104Z,81.83
2017-12-02T10:09:35.648Z,82.94
2017-12-02T10:12:03.149Z,83.91
2017-12-02T10:14:30.650Z,83.81
2017-12-02T10:16:58.202Z,83.86
2017-12-02T10:19:25.703Z,83.50
2017-12-02T10:21:53.203Z,83.44
2017-12-02T10:24:20.732Z,83.52
2017-12-02T10:26:48.224Z,81.98
2017-12-02T10:29:15.743Z,81.98
2017-12-02T10:31:43.280Z,82.42
2017-12-02T10:34:10.774Z,82.03
2017-12-02T10:36:38.319Z,80.38
2017-12-02T10:39:05.843Z,80.39
2017-12-02T10:41:33.342Z,79.69
2017-12-02T10:44:00.914Z,78.27
2017-12-02T10:46:28.444Z,78.56
2017-12-02T10:48:55.932Z,78.01
2017-12-02T10:51:23.494Z,77.77
2017-12-02T10:53:51.025Z,77.86
2017-12-02T10:56:18.589Z,76.35
2017-12-02T10:58:46.074Z,76.92
2017-12-02T11:01:13.595Z,76.28
2017-12-02T11:03:41.084Z,75.72
2017-12-02T11:06:08.576Z,74.94
2017-12-02T11:08:36.104Z,75.53
2017-12-02T11:11:03.647Z,76.83
2017-12-02T11:13:31.133Z,74.21
2017-12-02T11:15:58.659Z,72.17
2017-12-02T11:18:26.160Z,71.18
2017-12-02T11:20:53.691Z,72.34
2017-12-02T11:23:21.178Z,71.93
2017-12-02T11:25:48.671Z,69.26
2017-12-02T11:28:16.210Z,68.80
2017-12-02T11:30:43.703Z,69.93
2017-12-02T11:33:11.202Z,69.92
2017-12-02T11:35:38.841Z,70.84
2017-12-02T11:38:06.327Z,70.72
2017-12-02T11:40:33.816Z,69.80
2017-12-02T11:43:01.419Z,69.23
2017-12-02T11:45:28.945Z,70.12
2017-12-02T11:47:56.434Z,70.01
2017-12-02T11:50:24.076Z,70.47
2017-12-02T11:52:51.571Z,72.78
2017-12-02T11:55:19.092Z,73.54
2017-12-02T11:57:46.670Z,73.79
2017-12-02T12:00:14.164Z,74.01
2017-12-02T12:02:41.666Z,74.65
2017-12-02T12:05:09.202Z,74.82
2017-12-02T12:07:36.699Z,74.36
2017-12-02T12:10:04.195Z,74.28
2017-12-02T12:12:31.731Z,74.12
2017-12-02T12:14:59.219Z,72.61
2017-12-02T12:17:26.708Z,73.45
2017-12-02T12:19:54.308Z,73.26
2017-12-02T12:22:21.794Z,72.28
2017-12-02T12:24:49.280Z,72.70
2017-12-02T12:27:16.855Z,72.24
2017-12-02T12:29:44.342Z,72.90
2017-12-02T12:32:11.831Z,73.42
2017-12-02T12:34:39.344Z,73.05
2017-12-02T12:37:06.831Z,72.62
2017-12-02T12:39:34.356Z,71.92
2017-12-02T12:42:01.852Z,71.90
2017-12-02T12:44:29.363Z,69.54
2017-12-02T12:46:56.883Z,69.55
2017-12-02T12:49:24.408Z,67.86
2017-12-02T12:51:51.906Z,67.30
2017-12-02T12:54:19.398Z,67.53
2017-12-02T12:56:46.955Z,67.72
2017-12-02T12:59:14.446Z,68.83
2017-12-02T13:01:41.944Z,68.70
2017-12-02T13:04:09.475Z,69.46
2017-12-02T13:06:36.974Z,69.90
2017-12-02T13:09:04.557Z,69.32
2017-12-02T13:11:32.123Z,69.79
2017-12-02T13:13:59.608Z,69.47
2017-12-02T13:16:27.482Z,69.33
2017-12-02T13:18:55.031Z,69.78
2017-12-02T13:21:22.518Z,69.92
2017-12-02T13:23:50.007Z,69.92
2017-12-02T13:26:17.574Z,70.36
2017-12-02T13:28:45.067Z,70.05
2017-12-02T13:31:12.696Z,69.25
2017-12-02T13:33:40.222Z,69.86
2017-12-02T13:36:07.749Z,69.99
2017-12-02T13:38:35.302Z,70.45
2017-12-02T13:41:02.815Z,70.05
2017-12-02T13:43:30.332Z,69.38
2017-12-02T13:45:57.829Z,69.60
2017-12-02T13:48:25.355Z,69.23
2017-12-02T13:50:52.855Z,67.94
2017-12-02T13:53:20.406Z,70.76
2017-12-02T13:55:47.932Z,70.01
2017-12-02T13:58:15.427Z,67.35
2017-12-02T14:00:42.921Z,68.31
2017-12-02T14:03:10.446Z,69.06
2017-12-02T14:05:37.935Z,69.48
2017-12-02T14:08:05.428Z,69.65
2017-12-02T14:10:33.018Z,71.05
2017-12-02T14:13:00.529Z,71.75
2017-12-02T14:15:28.021Z,72.97
2017-12-02T14:17:55.555Z,73.63
2017-12-02T14:20:23.052Z,74.13
2017-12-02T14:22:50.535Z,74.98
2017-12-02T14:25:18.175Z,75.62
2017-12-02T14:27:45.685Z,75.78
2017-12-02T14:30:13.181Z,75.90
2017-12-02T14:32:40.844Z,75.91
2017-12-02T14:35:08.332Z,75.55
2017-12-02T14:37:35.835Z,75.73
2017-12-02T14:40:03.380Z,74.79
2017-12-02T14:42:30.875Z,74.21
2017-12-02T14:44:58.372Z,73.56
2017-12-02T14:47:25.935Z,72.83
2017-12-02T14:49:53.427Z,73.22
2017-12-02T14:52:20.928Z,73.57
2017-12-02T14:54:48.460Z,73.68
2017-12-02T14:57:15.955Z,73.90
2017-12-02T14:59:43.446Z,73.50
2017-12-02T15:02:11.190Z,74.05
2017-12-02T15:04:38.663Z,74.04
2017-12-02T15:07:06.192Z,74.28
2017-12-02T15:09:33.827Z,74.29
2017-12-02T15:12:01.451Z,74.38
2017-12-02T15:14:28.950Z,74.88
2017-12-02T15:16:56.468Z,74.70
2017-12-02T15:19:23.960Z,75.35
2017-12-02T15:21:51.522Z,75.42
2017-12-02T15:24:19.198Z,75.73
2017-12-02T15:26:46.744Z,75.61
2017-12-02T15:29:14.301Z,76.16
2017-12-02T15:31:41.879Z,76.19
2017-12-02T15:34:09.435Z,76.45
2017-12-02T15:36:36.935Z,76.57
2017-12-02T15:39:04.483Z,76.47
2017-12-02T15:41:31.982Z,75.98
2017-12-02T15:43:59.481Z,76.35
2017-12-02T15:46:27.116Z,76.14
2017-12-02T15:48:54.608Z,76.93
2017-12-02T15:51:22.104Z,77.40
2017-12-02T15:53:49.705Z,77.63
2017-12-02T15:56:17.252Z,78.10
2017-12-02T15:58:44.799Z,78.53
2017-12-02T16:01:12.332Z,78.88
2017-12-02T16:03:39.829Z,79.32
2017-12-02T16:06:07.321Z,79.83
2017-12-02T16:08:34.851Z,79.88
2017-12-02T16:11:02.670Z,78.49
2017-12-02T16:13:30.263Z,79.19
2017-12-02T16:15:57.826Z,78.68
2017-12-02T16:18:25.320Z,78.31
2017-12-02T16:20:52.807Z,78.69
2017-12-02T16:23:20.346Z,79.06
2017-12-02T16:25:47.839Z,78.36
2017-12-02T16:28:15.333Z,78.62
2017-12-02T16:30:42.900Z,79.03
2017-12-02T16:33:10.459Z,79.25
2017-12-02T16:35:37.947Z,79.30
2017-12-02T16:38:05.517Z,79.30
2017-12-02T16:40:33.029Z,79.09
2017-12-02T16:43:00.568Z,79.23
2017-12-02T16:45:28.150Z,79.17
2017-12-02T16:47:55.640Z,78.99
2017-12-02T16:50:23.178Z,79.44
2017-12-02T16:52:50.674Z,79.57
2017-12-02T16:55:18.162Z,79.58
2017-12-02T16:57:45.689Z,79.31
2017-12-02T17:00:13.243Z,79.04
2017-12-02T17:02:40.843Z,79.36
2017-12-02T17:05:08.383Z,79.36
2017-12-02T17:07:35.977Z,79.27
2017-12-02T17:10:03.462Z,79.28
2017-12-02T17:12:31.014Z,79.31
2017-12-02T17:14:58.589Z,78.90
2017-12-02T17:17:26.090Z,79.02
2017-12-02T17:19:53.632Z,78.96
2017-12-02T17:22:21.133Z,79.34
2017-12-02T17:24:48.619Z,79.42
2017-12-02T17:27:16.145Z,79.73
2017-12-02T17:29:43.644Z,79.74
2017-12-02T17:32:11.137Z,80.52
2017-12-02T17:34:38.704Z,79.09
2017-12-02T17:37:06.199Z,79.51
2017-12-02T17:39:33.711Z,79.71
2017-12-02T17:42:01.279Z,80.36
2017-12-02T17:44:28.784Z,80.66
2017-12-02T17:46:56.323Z,80.59
2017-12-02T17:49:23.856Z,80.68
2017-12-02T17:51:51.344Z,80.83
2017-12-02T17:54:18.889Z,80.80
2017-12-02T17:56:46.412Z,81.01
2017-12-02T17:59:13.896Z,81.19
2017-12-02T18:01:41.389Z,81.66
2017-12-02T18:04:08.915Z,80.20
2017-12-02T18:06:36.465Z,80.36
2017-12-02T18:09:03.960Z,79.27
2017-12-02T18:11:31.484Z,79.06
2017-12-02T18:13:58.987Z,79.39
2017-12-02T18:16:26.515Z,79.44
2017-12-02T18:18:54.004Z,79.22
2017-12-02T18:21:21.488Z,80.11
2017-12-02T18:23:49.089Z,80.94
2017-12-02T18:26:16.585Z,81.64
2017-12-02T18:28:44.072Z,82.07
2017-12-02T18:31:11.603Z,82.60
2017-12-02T18:33:39.089Z,82.69
2017-12-02T18:36:06.577Z,83.04
2017-12-02T18:38:34.114Z,83.18
2017-12-02T18:41:01.607Z,83.21
2017-12-02T18:43:29.099Z,83.31
2017-12-02T18:45:56.632Z,82.91
2017-12-02T18:48:24.173Z,83.15
2017-12-02T18:50:51.667Z,83.33
2017-12-02T18:53:19.393Z,83.43
2017-12-02T18:55:46.951Z,83.60
2017-12-02T18:58:14.438Z,83.98
2017-12-02T19:00:41.995Z,83.52
2017-12-02T19:03:09.481Z,83.48
2017-12-02T19:05:36.983Z,83.17
2017-12-02T19:08:04.569Z,82.87
2017-12-02T19:10:32.058Z,82.81
2017-12-02T19:12:59.548Z,82.75
2017-12-02T19:15:27.088Z,82.54
2017-12-02T19:17:54.637Z,82.11
2017-12-02T19:20:22.237Z,82.24
2017-12-02T19:22:49.776Z,82.12
2017-12-02T19:25:17.264Z,82.33
2017-12-02T19:27:44.755Z,82.59
2017-12-02T19:30:12.378Z,83.06
2017-12-02T19:32:39.876Z,83.15
2017-12-02T19:35:07.362Z,83.34
2017-12-02T19:37:34.888Z,83.40
2017-12-02T19:40:02.574Z,83.53
2017-12-02T19:42:30.091Z,83.37
2017-12-02T19:44:57.619Z,82.94
2017-12-02T19:47:25.114Z,82.99
2017-12-02T19:49:52.604Z,83.01
2017-12-02T19:52:20.290Z,82.76
2017-12-02T19:54:47.825Z,82.88
2017-12-02T19:57:15.333Z,82.99
2017-12-02T19:59:42.884Z,82.84
2017-12-02T20:02:10.425Z,82.78
2017-12-02T20:04:37.910Z,83.04
2017-12-02T20:07:05.446Z,83.61
2017-12-02T20:09:32.939Z,83.87
2017-12-02T20:12:00.436Z,84.13
2017-12-02T20:14:27.978Z,84.35
2017-12-02T20:16:55.475Z,84.50
2017-12-02T20:19:22.970Z,84.57
2017-12-02T20:21:50.490Z,84.32
2017-12-02T20:24:17.978Z,84.85
2017-12-02T20:26:45.608Z,84.28
2017-12-02T20:29:13.163Z,84.00
2017-12-02T20:31:40.651Z,84.14
2017-12-02T20:34:08.186Z,84.38
2017-12-02T20:36:35.718Z,84.22
2017-12-02T20:39:03.217Z,84.65
2017-12-02T20:41:30.710Z,84.99
2017-12-02T20:43:58.247Z,85.02
2017-12-02T20:46:25.775Z,85.09
2017-12-02T20:48:53.280Z,85.16
2017-12-02T20:51:21.493Z,84.75
2017-12-02T20:53:48.981Z,84.60
2017-12-02T20:56:16.476Z,84.91
2017-12-02T20:58:49.430Z,85.20
2017-12-02T21:01:17.462Z,85.32
2017-12-02T21:03:47.511Z,85.43
2017-12-02T21:06:16.588Z,84.77
2017-12-02T21:08:46.640Z,84.29
2017-12-02T21:11:14.388Z,83.82
2017-12-02T21:13:41.948Z,84.04
2017-12-02T21:16:09.484Z,84.32
2017-12-02T21:18:37.055Z,84.21
2017-12-02T21:21:04.554Z,83.91
2017-12-02T21:23:32.095Z,83.90
2017-12-02T21:25:59.590Z,83.53
2017-12-02T21:28:27.085Z,83.11
2017-12-02T21:30:54.614Z,83.04
2017-12-02T21:33:22.198Z,82.80
2017-12-02T21:35:49.694Z,82.61
2017-12-02T21:38:17.330Z,83.27
2017-12-02T21:40:44.820Z,81.95
2017-12-02T21:43:12.311Z,82.29
2017-12-02T21:45:39.826Z,82.60
2017-12-02T21:48:07.324Z,82.88
2017-12-02T21:50:34.834Z,82.23
2017-12-02T21:53:02.361Z,82.03
2017-12-02T21:55:29.927Z,81.43
2017-12-02T21:57:57.415Z,81.52
2017-12-02T22:00:24.961Z,82.12
2017-12-02T22:02:52.502Z,81.88
2017-12-02T22:05:20.011Z,81.11
2017-12-02T22:07:47.548Z,81.23
2017-12-02T22:10:15.096Z,81.54
2017-12-02T22:12:42.579Z,81.74
2017-12-02T22:15:10.108Z,81.56
2017-12-02T22:17:37.776Z,81.85
2017-12-02T22:20:05.263Z,81.99
2017-12-02T22:22:32.980Z,82.10
2017-12-02T22:25:00.476Z,82.14
2017-12-02T22:27:27.974Z,82.07
2017-12-02T22:29:55.508Z,81.98
2017-12-02T22:32:22.994Z,81.86
2017-12-02T22:34:50.485Z,82.37
2017-12-02T22:37:18.013Z,82.16
2017-12-02T22:39:45.501Z,81.99
2017-12-02T22:42:13.060Z,82.55
2017-12-02T22:44:40.610Z,82.79
2017-12-02T22:47:08.101Z,82.36
2017-12-02T22:49:35.722Z,82.06
2017-12-02T22:52:03.215Z,82.59
2017-12-02T22:54:30.720Z,82.19
2017-12-02T22:56:58.242Z,81.54
2017-12-02T22:59:25.873Z,82.08
2017-12-02T23:01:53.359Z,83.43
2017-12-02T23:04:20.863Z,82.84
2017-12-02T23:06:48.395Z,83.47
2017-12-02T23:09:15.887Z,83.87
2017-12-02T23:11:43.385Z,84.31
2017-12-02T23:14:10.909Z,85.06
2017-12-02T23:16:38.414Z,84.42
2017-12-02T23:19:05.898Z,84.52
2017-12-02T23:21:33.432Z,88.77
2017-12-02T23:24:00.955Z,85.33
2017-12-02T23:26:28.448Z,85.33
2017-12-02T23:28:55.975Z,85.16
2017-12-02T23:31:23.463Z,85.18
2017-12-02T23:33:50.952Z,85.43
2017-12-02T23:36:18.609Z,85.21
2017-12-02T23:38:46.108Z,85.39
2017-12-02T23:41:13.596Z,85.54
2017-12-02T23:43:41.134Z,85.68
2017-12-02T23:46:08.630Z,86.56
2017-12-02T23:48:36.135Z,85.86
2017-12-02T23:51:03.658Z,85.95
2017-12-02T23:53:31.385Z,85.94
2017-12-02T23:55:58.909Z,85.93
2017-12-02T23:58:26.436Z,85.79
