createdAt,value
2018-07-06T00:02:24.786Z,99.90
2018-07-06T00:05:04.576Z,99.90
2018-07-06T00:07:44.524Z,99.90
2018-07-06T00:10:24.429Z,99.90
2018-07-06T00:13:04.493Z,99.90
2018-07-06T00:15:44.491Z,99.90
2018-07-06T00:18:24.442Z,99.90
2018-07-06T00:21:04.417Z,99.90
2018-07-06T00:23:44.626Z,99.90
2018-07-06T00:26:24.527Z,99.90
2018-07-06T00:29:04.309Z,99.90
2018-07-06T00:31:44.558Z,99.90
2018-07-06T00:36:58.511Z,99.90
2018-07-06T00:42:12.179Z,99.90
2018-07-06T00:44:52.294Z,99.90
2018-07-06T00:47:32.136Z,99.90
2018-07-06T00:50:12.130Z,99.90
2018-07-06T00:52:52.166Z,99.90
2018-07-06T00:58:06.297Z,99.90
2018-07-06T01:00:46.364Z,99.90
2018-07-06T01:03:26.245Z,99.90
2018-07-06T01:06:05.992Z,99.90
2018-07-06T01:08:46.043Z,99.90
2018-07-06T01:11:25.973Z,99.90
2018-07-06T01:14:05.938Z,99.90
2018-07-06T01:16:45.652Z,99.90
2018-07-06T01:19:25.514Z,99.90
2018-07-06T01:22:05.247Z,99.90
2018-07-06T01:24:45.059Z,99.90
2018-07-06T01:27:24.970Z,99.90
2018-07-06T01:30:04.683Z,99.90
2018-07-06T01:35:18.823Z,99.90
2018-07-06T01:37:58.910Z,99.90
2018-07-06T01:40:38.965Z,99.90
2018-07-06T01:45:52.525Z,99.90
2018-07-06T01:48:32.255Z,99.90
2018-07-06T01:51:12.020Z,99.90
2018-07-06T01:53:52.034Z,99.90
2018-07-06T01:56:31.920Z,99.90
2018-07-06T01:59:11.962Z,99.90
2018-07-06T02:01:52.057Z,99.90
2018-07-06T02:04:31.705Z,99.90
2018-07-06T02:07:11.327Z,99.90
2018-07-06T02:09:50.892Z,99.90
2018-07-06T02:12:30.559Z,99.90
2018-07-06T02:15:10.136Z,99.90
2018-07-06T02:17:50.047Z,99.90
2018-07-06T02:20:29.521Z,99.90
2018-07-06T02:23:09.369Z,99.90
2018-07-06T02:25:49.068Z,99.90
2018-07-06T02:28:29.057Z,99.90
2018-07-06T02:31:08.857Z,99.90
2018-07-06T02:33:48.984Z,99.90
2018-07-06T02:36:29.089Z,99.90
2018-07-06T02:39:09.354Z,99.90
2018-07-06T02:41:49.503Z,99.90
2018-07-06T02:44:29.455Z,99.90
2018-07-06T02:47:09.141Z,99.90
2018-07-06T02:49:49.097Z,99.90
2018-07-06T02:52:29.197Z,99.90
2018-07-06T02:57:42.867Z,99.90
2018-07-06T03:00:22.687Z,99.90
2018-07-06T03:03:02.581Z,99.90
2018-07-06T03:05:42.404Z,99.90
2018-07-06T03:08:22.014Z,99.90
2018-07-06T03:11:01.901Z,99.90
2018-07-06T03:13:41.703Z,99.90
2018-07-06T03:16:21.585Z,99.90
2018-07-06T03:19:01.628Z,99.90
2018-07-06T03:21:41.481Z,99.90
2018-07-06T03:24:21.301Z,99.90
2018-07-06T03:27:01.177Z,99.90
2018-07-06T03:29:41.038Z,99.90
2018-07-06T03:32:20.875Z,99.90
2018-07-06T03:35:00.692Z,99.90
2018-07-06T03:37:40.675Z,99.90
2018-07-06T03:40:20.520Z,99.90
2018-07-06T03:43:00.448Z,99.90
2018-07-06T03:45:40.285Z,99.90
2018-07-06T03:48:20.149Z,99.90
2018-07-06T03:53:34.022Z,99.90
2018-07-06T03:56:13.848Z,99.90
2018-07-06T03:58:53.877Z,99.90
2018-07-06T04:01:33.958Z,99.90
2018-07-06T04:04:13.802Z,99.90
2018-07-06T04:06:53.642Z,99.90
2018-07-06T04:12:07.492Z,99.90
2018-07-06T04:14:47.469Z,99.90
2018-07-06T04:17:38.530Z,99.90
2018-07-06T04:20:18.106Z,99.90
2018-07-06T04:22:57.712Z,99.90
2018-07-06T04:25:37.372Z,99.90
2018-07-06T04:30:50.776Z,99.90
2018-07-06T04:33:30.772Z,99.90
2018-07-06T04:38:44.239Z,99.90
2018-07-06T04:41:24.114Z,99.90
2018-07-06T04:44:03.804Z,99.90
2018-07-06T04:46:43.573Z,99.90
2018-07-06T04:49:23.486Z,99.90
2018-07-06T04:52:03.273Z,99.90
2018-07-06T04:54:43.252Z,99.90
2018-07-06T04:57:23.213Z,99.90
2018-07-06T05:00:03.197Z,99.90
2018-07-06T05:02:43.403Z,99.90
2018-07-06T05:05:23.424Z,99.90
2018-07-06T05:08:03.160Z,99.90
2018-07-06T05:10:43.220Z,99.90
2018-07-06T05:13:23.151Z,99.90
2018-07-06T05:18:38.557Z,99.90
2018-07-06T05:21:18.476Z,99.90
2018-07-06T05:23:58.346Z,99.90
2018-07-06T05:26:38.057Z,99.90
2018-07-06T05:29:17.827Z,99.90
2018-07-06T05:34:31.344Z,99.90
2018-07-06T05:37:10.959Z,99.90
2018-07-06T05:39:50.582Z,99.90
2018-07-06T05:42:30.424Z,99.90
2018-07-06T05:45:10.097Z,99.90
2018-07-06T05:47:50.405Z,99.90
2018-07-06T05:50:30.231Z,99.90
2018-07-06T05:53:10.276Z,99.90
2018-07-06T05:55:50.332Z,99.90
2018-07-06T05:58:30.293Z,99.90
2018-07-06T06:01:10.177Z,99.90
2018-07-06T06:03:50.419Z,99.90
2018-07-06T06:06:30.338Z,99.90
2018-07-06T06:08:57.821Z,99.90
2018-07-06T06:11:26.226Z,99.90
2018-07-06T06:13:54.687Z,99.90
2018-07-06T06:16:23.258Z,99.90
2018-07-06T06:18:51.761Z,99.90
2018-07-06T06:21:20.565Z,99.90
2018-07-06T06:23:49.112Z,99.90
2018-07-06T06:26:24.072Z,99.90
2018-07-06T06:28:52.560Z,99.90
2018-07-06T06:31:21.015Z,99.90
2018-07-06T06:33:50.030Z,99.90
2018-07-06T06:36:18.645Z,99.90
2018-07-06T06:38:47.716Z,99.90
2018-07-06T06:41:16.158Z,99.90
2018-07-06T06:43:44.582Z,99.90
2018-07-06T06:46:13.025Z,99.90
2018-07-06T06:48:41.472Z,99.90
2018-07-06T06:51:10.462Z,99.90
2018-07-06T06:53:39.458Z,99.90
2018-07-06T06:56:07.933Z,99.90
2018-07-06T06:58:36.843Z,99.90
2018-07-06T07:01:05.509Z,99.90
2018-07-06T07:03:33.873Z,99.90
2018-07-06T07:06:02.385Z,99.90
2018-07-06T07:08:30.875Z,99.90
2018-07-06T07:10:59.495Z,99.90
2018-07-06T07:13:27.908Z,99.90
2018-07-06T07:15:56.323Z,99.90
2018-07-06T07:18:24.783Z,99.90
2018-07-06T07:20:53.245Z,99.90
2018-07-06T07:23:21.712Z,99.90
2018-07-06T07:25:50.152Z,99.90
2018-07-06T07:28:18.851Z,99.90
2018-07-06T07:30:47.285Z,99.90
2018-07-06T07:38:12.122Z,99.90
2018-07-06T07:40:40.592Z,99.90
2018-07-06T07:43:09.134Z,99.90
2018-07-06T07:45:37.752Z,99.90
2018-07-06T07:50:34.450Z,99.90
2018-07-06T07:53:14.481Z,99.90
2018-07-06T07:55:42.910Z,99.90
2018-07-06T07:58:11.426Z,99.90
2018-07-06T08:03:08.104Z,99.90
2018-07-06T08:05:36.778Z,99.90
2018-07-06T08:08:05.548Z,99.90
2018-07-06T08:10:34.328Z,99.90
2018-07-06T08:13:03.052Z,99.90
2018-07-06T08:15:31.528Z,99.90
2018-07-06T08:17:59.977Z,99.90
2018-07-06T08:22:56.592Z,99.90
2018-07-06T08:25:25.020Z,99.90
2018-07-06T08:27:53.531Z,99.90
2018-07-06T08:30:22.111Z,99.90
2018-07-06T08:32:50.534Z,99.90
2018-07-06T08:35:30.293Z,99.90
2018-07-06T08:38:01.987Z,99.90
2018-07-06T08:40:30.478Z,99.90
2018-07-06T08:43:00.030Z,99.90
2018-07-06T08:45:29.176Z,99.90
2018-07-06T08:47:57.709Z,99.50
2018-07-06T08:50:26.186Z,99.40
2018-07-06T08:52:55.402Z,99.70
2018-07-06T08:55:24.152Z,99.00
2018-07-06T08:57:53.908Z,99.20
2018-07-06T09:00:22.446Z,99.50
2018-07-06T09:02:51.119Z,98.50
2018-07-06T09:05:19.593Z,98.00
2018-07-06T09:07:47.979Z,98.20
2018-07-06T09:10:16.675Z,98.30
2018-07-06T09:12:45.134Z,97.80
2018-07-06T09:15:13.605Z,98.40
2018-07-06T09:17:41.970Z,98.80
2018-07-06T09:20:10.485Z,99.10
2018-07-06T09:22:38.876Z,98.10
2018-07-06T09:25:07.840Z,97.60
2018-07-06T09:27:36.289Z,97.20
2018-07-06T09:30:04.909Z,96.80
2018-07-06T09:32:33.498Z,96.30
2018-07-06T09:35:01.817Z,96.30
2018-07-06T09:37:30.347Z,95.90
2018-07-06T09:39:59.404Z,96.30
2018-07-06T09:42:28.292Z,96.30
2018-07-06T09:44:56.713Z,96.20
2018-07-06T09:47:25.164Z,96.10
2018-07-06T09:49:53.838Z,96.00
2018-07-06T09:52:22.283Z,95.20
2018-07-06T09:54:50.724Z,95.30
2018-07-06T09:57:19.328Z,94.30
2018-07-06T09:59:47.870Z,93.90
2018-07-06T10:02:16.414Z,93.50
2018-07-06T10:04:44.886Z,94.00
2018-07-06T10:07:13.388Z,93.40
2018-07-06T10:09:41.874Z,92.90
2018-07-06T10:14:38.556Z,94.20
2018-07-06T10:17:07.124Z,93.30
2018-07-06T10:19:35.683Z,94.10
2018-07-06T10:22:04.273Z,93.00
2018-07-06T10:27:00.983Z,91.70
2018-07-06T10:29:39.609Z,91.40
2018-07-06T10:32:21.066Z,92.20
2018-07-06T10:34:49.543Z,92.00
2018-07-06T10:37:18.687Z,91.50
2018-07-06T10:39:47.668Z,91.60
2018-07-06T10:42:16.109Z,91.40
2018-07-06T10:44:44.589Z,91.70
2018-07-06T10:47:13.199Z,91.40
2018-07-06T10:49:41.675Z,90.70
2018-07-06T10:52:10.900Z,91.40
2018-07-06T10:54:40.214Z,90.70
2018-07-06T10:57:08.760Z,90.20
2018-07-06T10:59:37.164Z,87.50
2018-07-06T11:02:05.739Z,89.40
2018-07-06T11:04:34.169Z,89.40
2018-07-06T11:07:02.583Z,89.20
2018-07-06T11:09:31.045Z,89.30
2018-07-06T11:11:59.424Z,87.70
2018-07-06T11:14:27.849Z,90.00
2018-07-06T11:16:56.339Z,88.10
2018-07-06T11:19:24.756Z,89.20
2018-07-06T11:21:53.188Z,88.20
2018-07-06T11:24:21.708Z,86.00
2018-07-06T11:26:50.149Z,85.50
2018-07-06T11:29:18.714Z,85.20
2018-07-06T11:31:47.198Z,84.40
2018-07-06T11:34:15.692Z,84.90
2018-07-06T11:39:12.469Z,84.50
2018-07-06T11:41:40.919Z,84.10
2018-07-06T11:44:09.712Z,84.80
2018-07-06T11:49:06.367Z,86.10
2018-07-06T11:51:34.976Z,85.50
2018-07-06T11:54:03.438Z,86.80
2018-07-06T11:56:31.945Z,85.20
2018-07-06T11:59:00.452Z,84.60
2018-07-06T12:01:28.875Z,85.90
2018-07-06T12:03:57.412Z,84.80
2018-07-06T12:06:25.917Z,83.60
2018-07-06T12:08:54.627Z,82.60
2018-07-06T12:11:23.143Z,79.70
2018-07-06T12:13:51.797Z,78.20
2018-07-06T12:18:48.444Z,79.60
2018-07-06T12:21:16.985Z,79.40
2018-07-06T12:23:45.660Z,78.90
2018-07-06T12:26:14.212Z,76.20
2018-07-06T12:28:42.701Z,76.50
2018-07-06T12:31:11.262Z,77.50
2018-07-06T12:33:39.856Z,77.20
2018-07-06T12:36:08.243Z,76.90
2018-07-06T12:38:36.690Z,71.70
2018-07-06T12:41:05.115Z,72.10
2018-07-06T12:43:33.789Z,73.40
2018-07-06T12:46:02.597Z,72.80
2018-07-06T12:48:31.122Z,71.60
2018-07-06T12:53:27.817Z,71.40
2018-07-06T12:55:56.326Z,68.30
2018-07-06T12:58:24.919Z,69.70
2018-07-06T13:00:53.782Z,69.70
2018-07-06T13:03:22.219Z,70.30
2018-07-06T13:05:50.642Z,69.00
2018-07-06T13:08:19.068Z,69.60
2018-07-06T13:10:47.724Z,69.60
2018-07-06T13:13:16.150Z,70.00
2018-07-06T13:15:44.589Z,69.30
2018-07-06T13:18:13.486Z,69.60
2018-07-06T13:20:41.894Z,67.10
2018-07-06T13:23:10.376Z,65.90
2018-07-06T13:25:38.881Z,68.10
2018-07-06T13:28:10.822Z,66.10
2018-07-06T13:30:40.380Z,67.50
2018-07-06T13:33:09.005Z,67.00
2018-07-06T13:38:05.969Z,66.30
2018-07-06T13:40:34.431Z,65.30
2018-07-06T13:43:02.876Z,67.30
2018-07-06T13:45:31.379Z,64.50
2018-07-06T13:47:59.835Z,62.80
2018-07-06T13:50:28.347Z,64.20
2018-07-06T13:52:56.821Z,64.50
2018-07-06T13:55:25.421Z,67.10
2018-07-06T13:57:53.855Z,64.60
2018-07-06T14:00:22.348Z,63.00
2018-07-06T14:02:50.880Z,62.10
2018-07-06T14:05:19.320Z,62.30
2018-07-06T14:07:47.797Z,62.50
2018-07-06T14:10:17.892Z,64.40
2018-07-06T14:12:46.443Z,63.60
2018-07-06T14:15:14.880Z,62.20
2018-07-06T14:17:43.347Z,61.00
2018-07-06T14:20:11.972Z,61.70
2018-07-06T14:22:40.542Z,61.50
2018-07-06T14:25:09.317Z,60.50
2018-07-06T14:27:37.872Z,60.60
2018-07-06T14:30:06.309Z,59.70
2018-07-06T14:32:34.872Z,58.20
2018-07-06T14:35:03.326Z,57.00
2018-07-06T14:37:31.766Z,57.40
2018-07-06T14:40:00.331Z,57.60
2018-07-06T14:44:56.958Z,58.60
2018-07-06T14:47:25.385Z,57.80
2018-07-06T14:49:53.856Z,57.30
2018-07-06T14:52:22.288Z,58.10
2018-07-06T14:54:50.805Z,59.20
2018-07-06T14:57:19.301Z,59.30
2018-07-06T14:59:47.966Z,60.00
2018-07-06T15:02:16.405Z,60.40
2018-07-06T15:04:44.889Z,59.60
2018-07-06T15:07:13.501Z,59.80
2018-07-06T15:09:41.927Z,60.00
2018-07-06T15:12:12.752Z,61.00
2018-07-06T15:14:41.691Z,60.80
2018-07-06T15:17:10.272Z,61.70
2018-07-06T15:19:38.776Z,61.00
2018-07-06T15:24:35.579Z,58.70
2018-07-06T15:27:04.135Z,59.90
2018-07-06T15:29:32.559Z,58.90
2018-07-06T15:32:01.053Z,58.80
2018-07-06T15:34:29.574Z,57.30
2018-07-06T15:36:58.235Z,56.60
2018-07-06T15:39:26.746Z,55.80
2018-07-06T15:41:55.158Z,55.00
2018-07-06T15:44:23.625Z,55.90
2018-07-06T15:46:52.346Z,56.00
2018-07-06T15:49:20.840Z,56.60
2018-07-06T15:51:49.407Z,55.10
2018-07-06T15:54:17.930Z,55.10
2018-07-06T15:56:46.382Z,54.70
2018-07-06T15:59:14.920Z,56.10
2018-07-06T16:01:43.380Z,56.70
2018-07-06T16:04:11.917Z,56.60
2018-07-06T16:06:40.373Z,57.10
2018-07-06T16:09:08.870Z,56.80
2018-07-06T16:11:40.581Z,56.70
2018-07-06T16:14:09.272Z,57.80
2018-07-06T16:16:37.951Z,57.10
2018-07-06T16:19:06.396Z,56.50
2018-07-06T16:21:34.844Z,56.90
2018-07-06T16:24:03.250Z,55.60
2018-07-06T16:26:31.794Z,57.10
2018-07-06T16:29:00.356Z,57.20
2018-07-06T16:31:29.009Z,56.10
2018-07-06T16:34:03.845Z,55.60
2018-07-06T16:36:32.319Z,55.10
2018-07-06T16:41:30.439Z,57.30
2018-07-06T16:43:59.032Z,57.70
2018-07-06T16:46:28.451Z,57.10
2018-07-06T16:48:56.993Z,56.90
2018-07-06T16:51:25.594Z,56.60
2018-07-06T16:53:54.012Z,55.80
2018-07-06T16:56:22.548Z,55.90
2018-07-06T16:58:51.238Z,56.50
2018-07-06T17:01:19.682Z,56.70
2018-07-06T17:03:48.326Z,57.30
2018-07-06T17:06:16.851Z,57.50
2018-07-06T17:08:45.304Z,58.40
2018-07-06T17:11:13.988Z,57.50
2018-07-06T17:13:42.526Z,55.60
2018-07-06T17:18:39.306Z,55.40
2018-07-06T17:21:13.401Z,55.70
2018-07-06T17:23:41.892Z,54.20
2018-07-06T17:26:10.329Z,52.20
2018-07-06T17:28:38.828Z,54.30
2018-07-06T17:31:07.266Z,54.40
2018-07-06T17:33:35.792Z,53.30
2018-07-06T17:36:05.488Z,54.80
2018-07-06T17:38:34.161Z,56.90
2018-07-06T17:41:02.704Z,55.50
2018-07-06T17:43:31.359Z,55.10
2018-07-06T17:45:59.824Z,54.70
2018-07-06T17:48:28.903Z,53.90
2018-07-06T17:50:57.519Z,52.50
2018-07-06T17:53:26.216Z,51.80
2018-07-06T17:55:54.736Z,52.90
2018-07-06T17:58:23.222Z,54.60
2018-07-06T18:00:51.755Z,54.30
2018-07-06T18:03:20.208Z,55.90
2018-07-06T18:05:48.806Z,56.30
2018-07-06T18:08:17.227Z,55.20
2018-07-06T18:10:45.670Z,54.70
2018-07-06T18:15:42.465Z,54.40
2018-07-06T18:18:10.964Z,55.00
2018-07-06T18:20:39.911Z,56.20
2018-07-06T18:23:08.441Z,57.40
2018-07-06T18:25:36.799Z,57.30
2018-07-06T18:28:05.322Z,57.40
2018-07-06T18:30:35.004Z,57.50
2018-07-06T18:33:04.187Z,56.90
2018-07-06T18:35:32.808Z,57.10
2018-07-06T18:38:01.379Z,57.90
2018-07-06T18:40:29.869Z,57.30
2018-07-06T18:42:58.391Z,56.90
2018-07-06T18:45:26.995Z,57.50
2018-07-06T18:47:55.513Z,58.90
2018-07-06T18:50:24.087Z,59.10
2018-07-06T18:55:21.129Z,59.80
2018-07-06T18:57:49.647Z,59.70
2018-07-06T19:00:18.123Z,59.20
2018-07-06T19:02:46.570Z,61.70
2018-07-06T19:05:15.065Z,60.50
2018-07-06T19:07:43.532Z,62.30
2018-07-06T19:10:12.189Z,63.40
2018-07-06T19:12:43.557Z,63.80
2018-07-06T19:15:11.987Z,64.40
2018-07-06T19:17:40.756Z,64.10
2018-07-06T19:20:09.884Z,65.20
2018-07-06T19:22:38.385Z,64.20
2018-07-06T19:25:06.890Z,65.60
2018-07-06T19:27:35.608Z,67.20
2018-07-06T19:30:04.612Z,68.10
2018-07-06T19:32:33.087Z,69.00
2018-07-06T19:35:01.518Z,68.60
2018-07-06T19:37:30.022Z,69.30
2018-07-06T19:42:26.705Z,71.40
2018-07-06T19:44:55.160Z,70.70
2018-07-06T19:47:23.616Z,70.00
2018-07-06T19:49:52.094Z,70.50
2018-07-06T19:52:20.611Z,70.80
2018-07-06T19:57:17.269Z,71.30
2018-07-06T19:59:45.716Z,71.40
2018-07-06T20:02:14.509Z,71.90
2018-07-06T20:04:43.020Z,71.50
2018-07-06T20:07:11.464Z,71.10
2018-07-06T20:12:08.250Z,70.30
2018-07-06T20:14:36.759Z,70.70
2018-07-06T20:17:05.173Z,71.50
2018-07-06T20:19:34.130Z,71.90
2018-07-06T20:22:02.791Z,71.20
2018-07-06T20:24:31.261Z,70.90
2018-07-06T20:26:59.751Z,72.20
2018-07-06T20:29:28.565Z,71.70
2018-07-06T20:31:56.977Z,71.80
2018-07-06T20:34:25.374Z,71.80
2018-07-06T20:36:54.155Z,71.40
2018-07-06T20:39:22.647Z,71.20
2018-07-06T20:41:51.242Z,71.70
2018-07-06T20:44:19.723Z,71.50
2018-07-06T20:46:48.183Z,71.70
2018-07-06T20:49:16.912Z,71.10
2018-07-06T20:51:45.564Z,71.40
2018-07-06T20:54:14.332Z,71.90
2018-07-06T20:56:42.845Z,71.90
2018-07-06T20:59:11.289Z,72.40
2018-07-06T21:01:39.728Z,72.70
2018-07-06T21:04:08.307Z,73.50
2018-07-06T21:06:36.834Z,73.40
2018-07-06T21:09:05.957Z,74.20
2018-07-06T21:11:34.468Z,74.60
2018-07-06T21:14:02.927Z,75.40
2018-07-06T21:16:31.583Z,75.60
2018-07-06T21:19:00.057Z,76.30
2018-07-06T21:21:28.593Z,76.60
2018-07-06T21:23:57.019Z,77.00
2018-07-06T21:26:25.817Z,77.10
2018-07-06T21:31:22.468Z,77.70
2018-07-06T21:38:47.398Z,78.70
2018-07-06T21:41:16.099Z,79.40
2018-07-06T21:46:12.746Z,79.90
2018-07-06T21:51:09.674Z,81.20
2018-07-06T21:53:38.190Z,81.80
2018-07-06T21:58:35.286Z,82.80
2018-07-06T22:01:03.740Z,83.20
2018-07-06T22:06:01.151Z,84.40
2018-07-06T22:08:29.805Z,84.90
2018-07-06T22:10:58.251Z,85.30
2018-07-06T22:13:26.751Z,85.80
2018-07-06T22:15:55.242Z,87.00
2018-07-06T22:20:52.097Z,87.10
2018-07-06T22:23:20.550Z,87.60
2018-07-06T22:25:49.071Z,88.50
2018-07-06T22:28:17.652Z,89.10
2018-07-06T22:30:46.224Z,89.70
2018-07-06T22:33:14.695Z,90.00
2018-07-06T22:38:11.433Z,90.70
2018-07-06T22:40:40.427Z,91.20
2018-07-06T22:43:08.957Z,91.70
2018-07-06T22:45:37.418Z,92.00
2018-07-06T22:48:05.892Z,92.40
2018-07-06T22:53:03.545Z,93.20
2018-07-06T22:55:32.025Z,93.60
2018-07-06T22:58:00.541Z,94.00
2018-07-06T23:00:29.004Z,94.20
2018-07-06T23:03:00.684Z,95.00
2018-07-06T23:05:29.174Z,95.60
2018-07-06T23:07:57.645Z,96.20
2018-07-06T23:10:26.150Z,96.70
2018-07-06T23:12:54.550Z,97.40
2018-07-06T23:15:23.101Z,98.00
2018-07-06T23:17:51.594Z,98.80
2018-07-06T23:20:20.341Z,99.40
2018-07-06T23:23:12.059Z,99.90
2018-07-06T23:25:42.704Z,99.90
2018-07-06T23:28:11.333Z,99.90
2018-07-06T23:30:39.989Z,99.90
2018-07-06T23:33:09.149Z,99.90
2018-07-06T23:35:38.470Z,99.90
2018-07-06T23:38:07.124Z,99.90
2018-07-06T23:40:35.596Z,99.90
2018-07-06T23:43:04.199Z,99.90
2018-07-06T23:45:32.683Z,99.90
2018-07-06T23:48:01.166Z,99.90
2018-07-06T23:50:29.612Z,99.90
2018-07-06T23:52:58.124Z,99.90
2018-07-06T23:55:26.842Z,99.90
2018-07-06T23:57:55.609Z,99.90
