createdAt,value
2022-12-27T00:00:17.909Z,89.71
2022-12-27T00:01:17.873Z,90.12
2022-12-27T00:02:17.962Z,90.02
2022-12-27T00:03:17.927Z,89.61
2022-12-27T00:04:17.837Z,89.71
2022-12-27T00:05:17.835Z,89.81
2022-12-27T00:06:17.810Z,90.12
2022-12-27T00:07:17.836Z,90.12
2022-12-27T00:08:17.786Z,89.92
2022-12-27T00:09:17.776Z,89.61
2022-12-27T00:10:17.771Z,90.02
2022-12-27T00:11:17.755Z,90.02
2022-12-27T00:12:17.745Z,89.92
2022-12-27T00:13:17.742Z,90.44
2022-12-27T00:14:17.728Z,90.54
2022-12-27T00:15:17.720Z,90.44
2022-12-27T00:16:17.815Z,89.92
2022-12-27T00:17:17.718Z,90.02
2022-12-27T00:18:17.681Z,90.02
2022-12-27T00:19:17.666Z,90.12
2022-12-27T00:20:17.680Z,90.44
2022-12-27T00:21:17.692Z,90.23
2022-12-27T00:22:17.653Z,90.23
2022-12-27T00:23:17.642Z,90.02
2022-12-27T00:24:17.605Z,90.95
2022-12-27T00:25:17.606Z,90.75
2022-12-27T00:26:17.603Z,90.85
2022-12-27T00:27:17.579Z,90.29
2022-12-27T00:28:17.568Z,89.87
2022-12-27T00:29:17.564Z,89.98
2022-12-27T00:30:17.551Z,90.29
2022-12-27T00:31:17.567Z,90.39
2022-12-27T00:32:17.555Z,90.23
2022-12-27T00:33:17.520Z,90.23
2022-12-27T00:34:17.513Z,90.19
2022-12-27T00:35:17.503Z,90.81
2022-12-27T00:36:17.484Z,90.85
2022-12-27T00:37:17.474Z,90.85
2022-12-27T00:38:17.459Z,90.75
2022-12-27T00:39:17.469Z,90.64
2022-12-27T00:40:17.448Z,90.02
2022-12-27T00:41:17.448Z,90.33
2022-12-27T00:42:17.414Z,90.50
2022-12-27T00:43:17.427Z,90.54
2022-12-27T00:44:17.391Z,90.44
2022-12-27T00:45:17.395Z,90.23
2022-12-27T00:46:17.392Z,90.54
2022-12-27T00:47:17.375Z,90.54
2022-12-27T00:48:17.370Z,90.75
2022-12-27T00:49:17.342Z,90.44
2022-12-27T00:50:17.329Z,90.75
2022-12-27T00:51:17.334Z,90.29
2022-12-27T00:52:17.312Z,90.85
2022-12-27T00:53:17.299Z,90.95
2022-12-27T00:54:17.284Z,91.27
2022-12-27T00:55:17.284Z,91.06
2022-12-27T00:56:17.272Z,91.68
2022-12-27T00:57:17.282Z,91.06
2022-12-27T00:58:17.255Z,91.12
2022-12-27T00:59:17.245Z,91.16
2022-12-27T01:00:17.218Z,91.47
2022-12-27T01:01:17.318Z,91.95
2022-12-27T01:02:17.265Z,91.85
2022-12-27T01:03:17.217Z,91.33
2022-12-27T01:04:17.205Z,91.27
2022-12-27T01:05:17.186Z,91.68
2022-12-27T01:06:17.161Z,91.89
2022-12-27T01:07:17.144Z,91.58
2022-12-27T01:08:17.138Z,91.47
2022-12-27T01:09:17.127Z,91.37
2022-12-27T01:10:17.115Z,91.68
2022-12-27T01:11:17.097Z,91.47
2022-12-27T01:12:17.119Z,91.47
2022-12-27T01:13:17.081Z,91.68
2022-12-27T01:14:17.077Z,91.78
2022-12-27T01:15:17.057Z,91.99
2022-12-27T01:16:17.105Z,91.99
2022-12-27T01:17:17.034Z,91.68
2022-12-27T01:18:17.033Z,91.58
2022-12-27T01:19:17.022Z,91.89
2022-12-27T01:20:17.032Z,92.10
2022-12-27T01:21:16.990Z,91.89
2022-12-27T01:22:16.981Z,91.78
2022-12-27T01:23:16.977Z,92.10
2022-12-27T01:24:16.976Z,91.89
2022-12-27T01:25:16.972Z,91.89
2022-12-27T01:26:16.959Z,92.10
2022-12-27T01:27:16.927Z,91.78
2022-12-27T01:28:16.939Z,92.30
2022-12-27T01:29:16.912Z,93.23
2022-12-27T01:30:16.909Z,92.93
2022-12-27T01:31:16.964Z,92.72
2022-12-27T01:32:16.874Z,92.61
2022-12-27T01:33:16.865Z,92.82
2022-12-27T01:34:16.853Z,92.82
2022-12-27T01:35:16.844Z,93.44
2022-12-27T01:36:16.862Z,93.23
2022-12-27T01:37:16.821Z,93.23
2022-12-27T01:38:16.843Z,93.13
2022-12-27T01:39:16.798Z,93.02
2022-12-27T01:40:16.795Z,93.23
2022-12-27T01:41:16.774Z,93.18
2022-12-27T01:42:16.778Z,93.23
2022-12-27T01:43:16.757Z,93.13
2022-12-27T01:44:16.753Z,93.33
2022-12-27T01:45:16.729Z,93.02
2022-12-27T01:46:16.756Z,93.13
2022-12-27T01:47:16.711Z,93.23
2022-12-27T01:48:16.701Z,93.23
2022-12-27T01:49:16.702Z,93.02
2022-12-27T01:50:16.683Z,93.44
2022-12-27T01:51:16.667Z,93.02
2022-12-27T01:52:16.673Z,94.21
2022-12-27T01:53:16.651Z,93.65
2022-12-27T01:54:16.645Z,93.75
2022-12-27T01:55:16.625Z,93.23
2022-12-27T01:56:16.614Z,93.59
2022-12-27T01:57:16.595Z,93.75
2022-12-27T01:58:16.598Z,93.33
2022-12-27T01:59:16.588Z,93.75
2022-12-27T02:00:16.598Z,94.06
2022-12-27T02:01:16.770Z,93.65
2022-12-27T02:02:16.808Z,94.17
2022-12-27T02:03:16.679Z,93.90
2022-12-27T02:04:16.533Z,93.96
2022-12-27T02:05:16.522Z,93.85
2022-12-27T02:06:16.521Z,93.75
2022-12-27T02:07:16.489Z,93.85
2022-12-27T02:08:16.500Z,93.70
2022-12-27T02:09:16.472Z,93.70
2022-12-27T02:10:16.464Z,94.01
2022-12-27T02:11:16.448Z,93.96
2022-12-27T02:12:16.446Z,94.11
2022-12-27T02:13:16.422Z,94.01
2022-12-27T02:14:16.440Z,94.42
2022-12-27T02:15:16.403Z,93.49
2022-12-27T02:16:16.437Z,93.59
2022-12-27T02:17:16.383Z,94.21
2022-12-27T02:18:16.382Z,94.01
2022-12-27T02:19:16.360Z,94.27
2022-12-27T02:20:16.360Z,93.70
2022-12-27T02:21:16.343Z,94.01
2022-12-27T02:22:16.337Z,94.11
2022-12-27T02:23:16.322Z,93.90
2022-12-27T02:24:16.330Z,94.42
2022-12-27T02:25:16.309Z,94.63
2022-12-27T02:26:16.296Z,95.04
2022-12-27T02:27:16.273Z,95.04
2022-12-27T02:28:16.273Z,94.84
2022-12-27T02:29:16.249Z,95.04
2022-12-27T02:30:16.245Z,94.84
2022-12-27T02:31:16.277Z,94.94
2022-12-27T02:32:16.223Z,94.53
2022-12-27T02:33:16.219Z,94.94
2022-12-27T02:34:16.195Z,95.25
2022-12-27T02:35:16.194Z,94.94
2022-12-27T02:36:16.172Z,94.94
2022-12-27T02:37:16.177Z,95.04
2022-12-27T02:38:16.157Z,94.84
2022-12-27T02:39:16.153Z,95.36
2022-12-27T02:40:16.150Z,95.40
2022-12-27T02:41:16.117Z,95.36
2022-12-27T02:42:16.110Z,95.25
2022-12-27T02:43:16.110Z,95.25
2022-12-27T02:44:16.112Z,95.09
2022-12-27T02:45:16.088Z,95.15
2022-12-27T02:46:21.401Z,95.81
2022-12-27T02:47:17.055Z,95.67
2022-12-27T02:48:16.051Z,95.81
2022-12-27T02:49:16.046Z,95.67
2022-12-27T02:50:23.123Z,95.61
2022-12-27T02:51:16.013Z,95.46
2022-12-27T02:52:16.022Z,95.71
2022-12-27T02:53:16.003Z,96.02
2022-12-27T02:54:15.983Z,96.23
2022-12-27T02:55:15.971Z,96.29
2022-12-27T02:56:15.986Z,96.33
2022-12-27T02:57:15.954Z,96.70
2022-12-27T02:58:15.959Z,96.29
2022-12-27T02:59:15.947Z,96.29
2022-12-27T03:00:15.924Z,96.50
2022-12-27T03:01:15.980Z,96.33
2022-12-27T03:02:16.100Z,95.77
2022-12-27T03:03:15.936Z,95.98
2022-12-27T03:04:15.871Z,96.19
2022-12-27T03:05:15.892Z,96.60
2022-12-27T03:06:15.872Z,96.23
2022-12-27T03:07:15.863Z,96.29
2022-12-27T03:08:15.857Z,96.29
2022-12-27T03:09:15.813Z,96.39
2022-12-27T03:10:15.814Z,96.50
2022-12-27T03:11:15.804Z,96.70
2022-12-27T03:12:15.812Z,96.19
2022-12-27T03:13:15.785Z,95.98
2022-12-27T03:14:15.788Z,96.19
2022-12-27T03:15:15.765Z,95.87
2022-12-27T03:16:15.795Z,96.19
2022-12-27T03:17:15.749Z,96.19
2022-12-27T03:18:15.728Z,96.29
2022-12-27T03:19:15.704Z,96.19
2022-12-27T03:20:15.700Z,96.08
2022-12-27T03:21:15.694Z,96.39
2022-12-27T03:22:15.675Z,96.19
2022-12-27T03:23:15.700Z,96.33
2022-12-27T03:24:15.652Z,95.71
2022-12-27T03:25:15.645Z,96.19
2022-12-27T03:26:15.636Z,96.29
2022-12-27T03:27:15.622Z,96.44
2022-12-27T03:28:15.742Z,96.54
2022-12-27T03:29:15.614Z,96.81
2022-12-27T03:30:15.600Z,96.70
2022-12-27T03:31:15.670Z,95.98
2022-12-27T03:32:15.569Z,96.50
2022-12-27T03:33:15.572Z,97.02
2022-12-27T03:34:15.544Z,96.50
2022-12-27T03:35:15.541Z,96.70
2022-12-27T03:36:15.545Z,96.29
2022-12-27T03:37:15.506Z,96.60
2022-12-27T03:38:15.520Z,96.08
2022-12-27T03:39:15.492Z,96.60
2022-12-27T03:40:15.503Z,96.19
2022-12-27T03:41:15.467Z,96.70
2022-12-27T03:42:15.480Z,96.39
2022-12-27T03:43:15.441Z,96.29
2022-12-27T03:44:15.473Z,96.19
2022-12-27T03:45:15.429Z,96.12
2022-12-27T03:46:15.502Z,96.50
2022-12-27T03:47:15.429Z,95.87
2022-12-27T03:48:15.395Z,95.98
2022-12-27T03:49:15.409Z,96.70
2022-12-27T03:50:15.381Z,96.70
2022-12-27T03:51:15.400Z,96.60
2022-12-27T03:52:15.349Z,96.50
2022-12-27T03:53:15.336Z,96.70
2022-12-27T03:54:15.333Z,96.29
2022-12-27T03:55:15.334Z,96.91
2022-12-27T03:56:15.303Z,95.87
2022-12-27T03:57:15.291Z,96.29
2022-12-27T03:58:15.283Z,95.98
2022-12-27T03:59:15.285Z,96.12
2022-12-27T04:00:15.296Z,95.67
2022-12-27T04:01:15.405Z,95.98
2022-12-27T04:02:15.439Z,96.39
2022-12-27T04:03:15.241Z,96.29
2022-12-27T04:04:15.223Z,96.70
2022-12-27T04:05:15.229Z,95.87
2022-12-27T04:06:15.196Z,95.98
2022-12-27T04:07:15.192Z,95.15
2022-12-27T04:08:15.182Z,95.46
2022-12-27T04:09:15.158Z,95.98
2022-12-27T04:10:15.183Z,95.98
2022-12-27T04:11:15.144Z,95.87
2022-12-27T04:12:15.133Z,95.98
2022-12-27T04:13:15.128Z,96.08
2022-12-27T04:14:15.119Z,96.29
2022-12-27T04:15:15.098Z,96.45
2022-12-27T04:16:15.300Z,96.08
2022-12-27T04:17:15.087Z,95.87
2022-12-27T04:18:15.076Z,96.03
2022-12-27T04:19:15.070Z,96.03
2022-12-27T04:20:15.093Z,95.87
2022-12-27T04:21:15.031Z,95.87
2022-12-27T04:22:15.021Z,95.98
2022-12-27T04:23:15.030Z,96.29
2022-12-27T04:24:15.005Z,95.98
2022-12-27T04:25:14.997Z,96.50
2022-12-27T04:26:14.983Z,96.45
2022-12-27T04:27:14.974Z,96.29
2022-12-27T04:28:14.978Z,96.39
2022-12-27T04:29:14.966Z,95.98
2022-12-27T04:30:14.949Z,96.34
2022-12-27T04:31:15.042Z,96.29
2022-12-27T04:32:14.940Z,95.87
2022-12-27T04:33:14.912Z,96.24
2022-12-27T04:34:14.899Z,96.70
2022-12-27T04:35:14.898Z,95.56
2022-12-27T04:36:14.877Z,95.93
2022-12-27T04:37:14.866Z,96.08
2022-12-27T04:38:14.852Z,96.60
2022-12-27T04:39:14.867Z,96.29
2022-12-27T04:40:14.824Z,96.39
2022-12-27T04:41:14.848Z,95.98
2022-12-27T04:42:14.832Z,96.39
2022-12-27T04:43:14.801Z,96.34
2022-12-27T04:44:14.781Z,95.77
2022-12-27T04:45:15.538Z,95.98
2022-12-27T04:46:14.782Z,95.98
2022-12-27T04:47:14.768Z,96.29
2022-12-27T04:48:14.768Z,96.70
2022-12-27T04:49:14.733Z,96.91
2022-12-27T04:50:14.718Z,95.87
2022-12-27T04:51:14.707Z,96.50
2022-12-27T04:52:14.720Z,95.87
2022-12-27T04:53:14.698Z,96.39
2022-12-27T04:54:14.683Z,96.60
2022-12-27T04:55:14.662Z,96.60
2022-12-27T04:56:14.667Z,96.50
2022-12-27T04:57:14.666Z,96.50
2022-12-27T04:58:14.631Z,96.39
2022-12-27T04:59:14.633Z,96.70
2022-12-27T05:00:14.617Z,96.81
2022-12-27T05:01:14.654Z,96.70
2022-12-27T05:02:14.724Z,96.50
2022-12-27T05:03:14.703Z,96.91
2022-12-27T05:04:14.593Z,96.91
2022-12-27T05:05:14.578Z,96.81
2022-12-27T05:06:14.563Z,96.39
2022-12-27T05:07:14.541Z,96.70
2022-12-27T05:08:14.533Z,96.39
2022-12-27T05:09:18.620Z,96.60
2022-12-27T05:10:15.528Z,96.50
2022-12-27T05:11:14.515Z,96.70
2022-12-27T05:12:14.480Z,96.81
2022-12-27T05:13:14.483Z,97.02
2022-12-27T05:14:14.464Z,97.22
2022-12-27T05:15:14.441Z,97.22
2022-12-27T05:16:14.593Z,96.81
2022-12-27T05:17:14.450Z,97.22
2022-12-27T05:18:14.470Z,97.12
2022-12-27T05:19:14.404Z,97.02
2022-12-27T05:20:14.504Z,97.02
2022-12-27T05:21:14.376Z,96.91
2022-12-27T05:22:14.370Z,96.91
2022-12-27T05:23:14.374Z,96.91
2022-12-27T05:24:14.367Z,97.12
2022-12-27T05:25:14.341Z,97.02
2022-12-27T05:26:14.337Z,97.47
2022-12-27T05:27:14.321Z,97.12
2022-12-27T05:28:14.332Z,97.43
2022-12-27T05:29:14.305Z,97.22
2022-12-27T05:30:14.281Z,97.22
2022-12-27T05:31:14.333Z,97.43
2022-12-27T05:32:14.266Z,97.22
2022-12-27T05:33:14.261Z,97.33
2022-12-27T05:34:14.251Z,97.22
2022-12-27T05:35:14.226Z,97.22
2022-12-27T05:36:14.247Z,97.74
2022-12-27T05:37:14.209Z,97.43
2022-12-27T05:38:14.224Z,97.53
2022-12-27T05:39:14.226Z,97.53
2022-12-27T05:40:14.173Z,97.53
2022-12-27T05:41:14.191Z,97.53
2022-12-27T05:42:14.173Z,97.53
2022-12-27T05:43:14.145Z,97.64
2022-12-27T05:44:14.155Z,97.95
2022-12-27T05:45:14.139Z,97.90
2022-12-27T05:46:14.266Z,97.80
2022-12-27T05:47:14.105Z,97.95
2022-12-27T05:48:14.107Z,98.57
2022-12-27T05:49:14.125Z,98.57
2022-12-27T05:50:14.115Z,98.26
2022-12-27T05:51:14.059Z,98.42
2022-12-27T05:52:14.071Z,98.42
2022-12-27T05:53:14.063Z,98.68
2022-12-27T05:54:14.050Z,98.42
2022-12-27T05:55:14.029Z,98.36
2022-12-27T05:56:14.004Z,98.47
2022-12-27T05:57:14.007Z,98.36
2022-12-27T05:58:13.991Z,98.26
2022-12-27T05:59:13.968Z,98.16
2022-12-27T06:00:13.978Z,98.36
2022-12-27T06:01:13.983Z,98.26
2022-12-27T06:02:14.120Z,98.26
2022-12-27T06:03:14.022Z,98.47
2022-12-27T06:04:13.910Z,98.88
2022-12-27T06:05:13.932Z,98.99
2022-12-27T06:06:13.908Z,98.88
2022-12-27T06:07:13.895Z,98.78
2022-12-27T06:08:13.894Z,98.57
2022-12-27T06:09:13.867Z,98.78
2022-12-27T06:10:13.877Z,98.47
2022-12-27T06:11:13.866Z,98.57
2022-12-27T06:12:13.835Z,98.78
2022-12-27T06:13:13.820Z,98.57
2022-12-27T06:14:13.811Z,98.20
2022-12-27T06:15:13.835Z,98.88
2022-12-27T06:16:13.816Z,98.82
2022-12-27T06:17:13.785Z,99.19
2022-12-27T06:18:13.791Z,98.99
2022-12-27T06:19:13.758Z,99.13
2022-12-27T06:20:13.758Z,98.93
2022-12-27T06:21:13.750Z,99.30
2022-12-27T06:22:13.729Z,99.09
2022-12-27T06:23:13.728Z,99.34
2022-12-27T06:24:13.721Z,99.30
2022-12-27T06:25:14.442Z,98.99
2022-12-27T06:26:13.682Z,98.88
2022-12-27T06:27:13.677Z,99.19
2022-12-27T06:28:13.658Z,98.99
2022-12-27T06:29:13.700Z,98.88
2022-12-27T06:30:13.628Z,98.68
2022-12-27T06:31:13.699Z,98.57
2022-12-27T06:32:13.659Z,98.47
2022-12-27T06:33:13.612Z,98.78
2022-12-27T06:34:13.592Z,98.68
2022-12-27T06:35:13.594Z,98.78
2022-12-27T06:36:13.570Z,98.68
2022-12-27T06:37:13.571Z,98.57
2022-12-27T06:38:13.554Z,98.68
2022-12-27T06:39:13.535Z,98.26
2022-12-27T06:40:13.603Z,98.68
2022-12-27T06:41:13.536Z,98.05
2022-12-27T06:42:13.534Z,98.57
2022-12-27T06:43:13.492Z,98.41
2022-12-27T06:44:13.512Z,98.61
2022-12-27T06:45:13.479Z,99.03
2022-12-27T06:46:17.354Z,98.51
2022-12-27T06:47:13.492Z,98.51
2022-12-27T06:48:13.440Z,98.57
2022-12-27T06:49:13.430Z,98.41
2022-12-27T06:50:13.411Z,98.47
2022-12-27T06:51:13.426Z,98.61
2022-12-27T06:52:13.407Z,98.68
2022-12-27T06:53:13.405Z,98.51
2022-12-27T06:54:13.386Z,98.93
2022-12-27T06:55:13.362Z,99.03
2022-12-27T06:56:13.392Z,98.93
2022-12-27T06:57:13.345Z,99.03
2022-12-27T06:58:13.344Z,99.03
2022-12-27T06:59:13.318Z,99.19
2022-12-27T07:00:13.376Z,99.30
2022-12-27T07:01:13.512Z,99.40
2022-12-27T07:02:13.456Z,99.09
2022-12-27T07:03:13.368Z,99.09
2022-12-27T07:04:13.266Z,98.57
2022-12-27T07:05:13.260Z,99.30
2022-12-27T07:06:13.258Z,99.19
2022-12-27T07:07:15.786Z,98.82
2022-12-27T07:08:13.235Z,99.09
2022-12-27T07:09:13.233Z,99.19
2022-12-27T07:10:13.197Z,99.34
2022-12-27T07:11:13.192Z,99.09
2022-12-27T07:12:13.229Z,99.34
2022-12-27T07:13:13.173Z,99.30
2022-12-27T07:14:13.168Z,99.30
2022-12-27T07:15:13.159Z,99.03
2022-12-27T07:16:13.174Z,99.03
2022-12-27T07:17:13.153Z,99.13
2022-12-27T07:18:13.122Z,98.93
2022-12-27T07:19:13.108Z,98.82
2022-12-27T07:20:13.103Z,98.72
2022-12-27T07:21:13.103Z,98.72
2022-12-27T07:22:13.074Z,98.82
2022-12-27T07:23:19.002Z,98.82
2022-12-27T07:24:14.061Z,99.13
2022-12-27T07:25:13.037Z,98.61
2022-12-27T07:26:13.064Z,98.93
2022-12-27T07:27:13.027Z,98.82
2022-12-27T07:28:13.083Z,99.13
2022-12-27T07:29:13.016Z,98.93
2022-12-27T07:30:12.987Z,99.03
2022-12-27T07:31:12.988Z,99.24
2022-12-27T07:32:12.992Z,99.13
2022-12-27T07:33:12.954Z,99.13
2022-12-27T07:34:12.952Z,98.82
2022-12-27T07:35:12.935Z,98.93
2022-12-27T07:36:12.911Z,98.93
2022-12-27T07:37:12.946Z,99.03
2022-12-27T07:38:12.893Z,98.82
2022-12-27T07:39:12.886Z,99.34
2022-12-27T07:40:12.897Z,99.03
2022-12-27T07:41:12.870Z,99.76
2022-12-27T07:42:12.869Z,99.34
2022-12-27T07:43:12.852Z,99.24
2022-12-27T07:44:12.958Z,99.55
2022-12-27T07:45:12.820Z,99.24
2022-12-27T07:46:12.855Z,99.34
2022-12-27T07:47:12.807Z,99.44
2022-12-27T07:48:12.786Z,98.82
2022-12-27T07:49:17.631Z,99.03
2022-12-27T07:50:13.769Z,99.03
2022-12-27T07:51:12.766Z,98.93
2022-12-27T07:52:12.776Z,98.88
2022-12-27T07:53:12.738Z,98.88
2022-12-27T07:54:12.744Z,98.88
2022-12-27T07:55:12.715Z,98.88
2022-12-27T07:56:12.693Z,98.82
2022-12-27T07:57:12.692Z,98.88
2022-12-27T07:58:12.692Z,98.93
2022-12-27T07:59:12.694Z,98.99
2022-12-27T08:00:12.672Z,98.88
2022-12-27T08:01:12.807Z,98.88
2022-12-27T08:02:12.738Z,98.99
2022-12-27T08:03:12.685Z,98.72
2022-12-27T08:04:12.612Z,98.78
2022-12-27T08:05:12.625Z,98.88
2022-12-27T08:06:12.612Z,98.78
2022-12-27T08:07:12.576Z,98.88
2022-12-27T08:08:12.606Z,98.88
2022-12-27T08:09:12.584Z,98.78
2022-12-27T08:10:12.580Z,98.78
2022-12-27T08:11:12.539Z,98.99
2022-12-27T08:12:12.528Z,98.99
2022-12-27T08:13:12.536Z,99.04
2022-12-27T08:14:12.503Z,98.47
2022-12-27T08:15:12.506Z,98.78
2022-12-27T08:16:12.515Z,98.68
2022-12-27T08:17:12.485Z,98.78
2022-12-27T08:18:12.475Z,98.94
2022-12-27T08:19:12.514Z,99.09
2022-12-27T08:20:12.462Z,99.09
2022-12-27T08:21:12.438Z,99.40
2022-12-27T08:22:12.436Z,99.40
2022-12-27T08:23:12.409Z,99.35
2022-12-27T08:24:12.440Z,99.35
2022-12-27T08:25:12.405Z,99.25
2022-12-27T08:26:12.383Z,98.83
2022-12-27T08:27:12.382Z,98.94
2022-12-27T08:28:12.372Z,98.83
2022-12-27T08:29:12.348Z,98.83
2022-12-27T08:30:12.353Z,98.52
2022-12-27T08:31:12.363Z,98.21
2022-12-27T08:32:12.332Z,98.32
2022-12-27T08:33:12.297Z,98.63
2022-12-27T08:34:12.295Z,98.90
2022-12-27T08:35:50.421Z,98.48
2022-12-27T08:36:45.102Z,98.22
2022-12-27T08:37:13.294Z,97.96
2022-12-27T08:38:12.267Z,97.50
2022-12-27T08:39:12.232Z,97.44
2022-12-27T08:40:12.216Z,97.34
2022-12-27T08:41:12.236Z,97.09
2022-12-27T08:42:12.213Z,96.98
2022-12-27T08:43:12.231Z,96.88
2022-12-27T08:44:12.175Z,96.94
2022-12-27T08:45:12.164Z,96.94
2022-12-27T08:46:12.246Z,96.11
2022-12-27T08:47:12.155Z,96.54
2022-12-27T08:48:12.281Z,95.04
2022-12-27T08:49:12.134Z,94.34
2022-12-27T08:50:12.108Z,92.64
2022-12-27T08:51:31.667Z,91.56
2022-12-27T08:52:13.101Z,89.81
2022-12-27T08:53:12.099Z,89.22
2022-12-27T08:54:12.101Z,88.08
2022-12-27T08:55:12.066Z,87.11
2022-12-27T08:56:12.044Z,86.12
2022-12-27T08:57:12.034Z,86.29
2022-12-27T08:58:16.020Z,85.87
2022-12-27T08:59:12.046Z,85.97
2022-12-27T09:00:11.993Z,85.77
2022-12-27T09:01:12.120Z,86.74
2022-12-27T09:02:12.150Z,86.29
2022-12-27T09:03:12.045Z,85.50
2022-12-27T09:04:12.013Z,86.12
2022-12-27T09:05:11.944Z,86.60
2022-12-27T09:06:11.950Z,86.70
2022-12-27T09:07:11.929Z,85.67
2022-12-27T09:08:11.923Z,85.57
2022-12-27T09:09:11.919Z,85.11
2022-12-27T09:10:11.918Z,84.14
2022-12-27T09:11:11.901Z,83.28
2022-12-27T09:12:11.886Z,83.42
2022-12-27T09:13:11.854Z,83.49
2022-12-27T09:14:11.854Z,82.12
2022-12-27T09:15:11.829Z,83.42
2022-12-27T09:16:11.962Z,82.91
2022-12-27T09:17:11.822Z,82.97
2022-12-27T09:18:11.813Z,83.19
2022-12-27T09:19:11.798Z,84.19
2022-12-27T09:20:11.822Z,84.19
2022-12-27T09:21:11.803Z,83.80
2022-12-27T09:22:11.776Z,82.77
2022-12-27T09:23:11.756Z,82.81
2022-12-27T09:24:11.770Z,82.81
2022-12-27T09:25:11.806Z,83.56
2022-12-27T09:26:11.707Z,83.63
2022-12-27T09:27:11.707Z,83.76
2022-12-27T09:28:11.708Z,81.87
2022-12-27T09:29:11.717Z,80.91
2022-12-27T09:30:11.678Z,83.09
2022-12-27T09:31:11.761Z,84.70
2022-12-27T09:32:11.662Z,83.73
2022-12-27T09:33:11.672Z,83.32
2022-12-27T09:34:11.635Z,83.22
2022-12-27T09:35:11.645Z,83.53
2022-12-27T09:36:11.638Z,83.32
2022-12-27T09:37:11.599Z,82.67
2022-12-27T09:38:11.589Z,82.69
2022-12-27T09:39:11.585Z,81.46
2022-12-27T09:40:11.567Z,81.30
2022-12-27T09:41:11.539Z,83.81
2022-12-27T09:42:46.572Z,84.80
2022-12-27T09:43:22.210Z,84.19
2022-12-27T09:44:12.582Z,84.99
2022-12-27T09:45:11.530Z,86.16
2022-12-27T09:46:11.530Z,87.68
2022-12-27T09:47:11.479Z,89.07
2022-12-27T09:48:11.479Z,89.59
2022-12-27T09:49:11.472Z,89.83
2022-12-27T09:50:11.451Z,90.04
2022-12-27T09:51:11.426Z,91.17
2022-12-27T09:52:11.445Z,91.49
2022-12-27T09:53:11.412Z,91.80
2022-12-27T09:54:11.459Z,91.69
2022-12-27T09:55:11.380Z,91.59
2022-12-27T09:56:11.374Z,92.00
2022-12-27T09:57:19.949Z,92.42
2022-12-27T09:58:12.381Z,92.46
2022-12-27T09:59:11.340Z,92.57
2022-12-27T10:00:11.359Z,92.72
2022-12-27T10:01:11.444Z,92.77
2022-12-27T10:02:11.434Z,93.18
2022-12-27T10:03:11.296Z,92.87
2022-12-27T10:04:11.407Z,93.60
2022-12-27T10:05:20.367Z,93.49
2022-12-27T10:06:12.319Z,93.29
2022-12-27T10:07:11.260Z,93.74
2022-12-27T10:08:11.371Z,93.70
2022-12-27T10:09:11.250Z,93.39
2022-12-27T10:10:11.227Z,93.91
2022-12-27T10:11:11.209Z,93.80
2022-12-27T10:12:11.217Z,93.70
2022-12-27T10:13:11.210Z,94.53
2022-12-27T10:14:11.172Z,94.78
2022-12-27T10:15:11.166Z,94.78
2022-12-27T10:16:11.256Z,94.73
2022-12-27T10:17:11.153Z,94.43
2022-12-27T10:18:11.137Z,94.47
2022-12-27T10:19:11.119Z,94.43
2022-12-27T10:20:11.118Z,94.43
2022-12-27T10:21:11.133Z,94.73
2022-12-27T10:22:11.082Z,94.63
2022-12-27T10:23:11.077Z,94.73
2022-12-27T10:24:11.098Z,94.48
2022-12-27T10:25:11.065Z,94.63
2022-12-27T10:26:11.063Z,94.32
2022-12-27T10:27:11.054Z,94.73
2022-12-27T10:28:11.025Z,94.12
2022-12-27T10:29:11.004Z,94.53
2022-12-27T10:30:11.004Z,94.53
2022-12-27T10:31:11.065Z,94.90
2022-12-27T10:32:10.982Z,94.90
2022-12-27T10:33:10.991Z,94.94
2022-12-27T10:34:11.093Z,94.84
2022-12-27T10:35:10.952Z,94.69
2022-12-27T10:36:10.933Z,94.73
2022-12-27T10:37:10.945Z,95.10
2022-12-27T10:38:10.929Z,94.48
2022-12-27T10:39:10.900Z,94.69
2022-12-27T10:40:10.916Z,94.79
2022-12-27T10:41:10.880Z,94.79
2022-12-27T10:42:10.870Z,94.90
2022-12-27T10:43:10.851Z,94.69
2022-12-27T10:44:10.848Z,95.10
2022-12-27T10:45:10.828Z,95.42
2022-12-27T10:46:10.865Z,94.73
2022-12-27T10:47:10.880Z,94.59
2022-12-27T10:48:10.797Z,94.94
2022-12-27T10:49:26.282Z,94.84
2022-12-27T10:50:11.804Z,94.84
2022-12-27T10:51:10.792Z,94.90
2022-12-27T10:52:10.820Z,95.25
2022-12-27T10:53:10.768Z,95.42
2022-12-27T10:54:10.775Z,95.15
2022-12-27T10:55:10.726Z,95.36
2022-12-27T10:56:10.760Z,95.10
2022-12-27T10:57:10.744Z,95.00
2022-12-27T10:58:10.700Z,96.14
2022-12-27T10:59:10.693Z,95.52
2022-12-27T11:00:10.690Z,95.00
2022-12-27T11:01:10.724Z,95.21
2022-12-27T11:02:10.734Z,94.79
2022-12-27T11:03:10.649Z,94.59
2022-12-27T11:04:14.467Z,95.00
2022-12-27T11:05:11.649Z,94.90
2022-12-27T11:06:10.627Z,94.90
2022-12-27T11:07:10.605Z,95.10
2022-12-27T11:08:10.595Z,95.00
2022-12-27T11:09:10.570Z,95.06
2022-12-27T11:10:10.565Z,95.21
2022-12-27T11:11:10.555Z,95.17
2022-12-27T11:12:10.568Z,95.27
2022-12-27T11:13:10.526Z,94.85
2022-12-27T11:14:10.521Z,94.75
2022-12-27T11:15:10.529Z,94.44
2022-12-27T11:16:10.525Z,94.65
2022-12-27T11:17:10.482Z,94.23
2022-12-27T11:18:10.480Z,94.96
2022-12-27T11:19:10.460Z,94.40
2022-12-27T11:20:10.469Z,94.65
2022-12-27T11:21:17.691Z,94.23
2022-12-27T11:22:11.427Z,94.65
2022-12-27T11:23:10.439Z,94.65
2022-12-27T11:24:10.420Z,94.54
2022-12-27T11:25:10.401Z,94.65
2022-12-27T11:26:10.388Z,94.75
2022-12-27T11:27:10.383Z,94.13
2022-12-27T11:28:10.422Z,94.13
2022-12-27T11:29:10.349Z,94.23
2022-12-27T11:30:10.362Z,94.13
2022-12-27T11:31:10.440Z,94.34
2022-12-27T11:32:10.320Z,94.40
2022-12-27T11:33:10.312Z,94.29
2022-12-27T11:34:10.308Z,94.19
2022-12-27T11:35:10.306Z,94.44
2022-12-27T11:36:10.292Z,94.29
2022-12-27T11:37:10.260Z,94.40
2022-12-27T11:38:10.264Z,94.60
2022-12-27T11:39:10.237Z,94.29
2022-12-27T11:40:10.262Z,93.68
2022-12-27T11:41:10.214Z,93.88
2022-12-27T11:42:10.206Z,93.26
2022-12-27T11:43:10.198Z,93.01
2022-12-27T11:44:10.221Z,93.43
2022-12-27T11:45:10.191Z,93.53
2022-12-27T11:46:10.176Z,93.26
2022-12-27T11:47:10.281Z,93.26
2022-12-27T11:48:10.153Z,93.47
2022-12-27T11:49:10.167Z,93.22
2022-12-27T11:50:10.154Z,93.53
2022-12-27T11:51:10.122Z,93.32
2022-12-27T11:52:10.118Z,93.12
2022-12-27T11:53:10.105Z,93.32
2022-12-27T11:54:10.091Z,93.32
2022-12-27T11:55:10.121Z,92.60
2022-12-27T11:56:10.065Z,92.60
2022-12-27T11:57:10.053Z,92.60
2022-12-27T11:58:10.043Z,92.60
2022-12-27T11:59:10.025Z,93.05
2022-12-27T12:00:10.040Z,93.32
2022-12-27T12:01:10.010Z,93.26
2022-12-27T12:02:10.068Z,93.47
2022-12-27T12:03:10.046Z,93.22
2022-12-27T12:04:09.983Z,93.43
2022-12-27T12:05:09.958Z,93.12
2022-12-27T12:06:09.971Z,93.22
2022-12-27T12:07:09.957Z,93.43
2022-12-27T12:08:09.929Z,93.22
2022-12-27T12:09:09.924Z,93.63
2022-12-27T12:10:09.923Z,93.38
2022-12-27T12:11:09.893Z,93.49
2022-12-27T12:12:09.899Z,93.38
2022-12-27T12:13:09.881Z,93.34
2022-12-27T12:14:09.861Z,92.46
2022-12-27T12:15:09.875Z,92.61
2022-12-27T12:16:09.915Z,92.72
2022-12-27T12:17:09.819Z,92.72
2022-12-27T12:18:09.832Z,92.51
2022-12-27T12:19:09.801Z,92.72
2022-12-27T12:20:09.800Z,92.51
2022-12-27T12:21:09.801Z,92.31
2022-12-27T12:22:09.778Z,92.31
2022-12-27T12:23:09.788Z,92.41
2022-12-27T12:24:09.757Z,92.21
2022-12-27T12:25:09.754Z,92.51
2022-12-27T12:26:09.756Z,91.69
2022-12-27T12:27:09.844Z,91.28
2022-12-27T12:28:23.351Z,91.38
2022-12-27T12:29:10.715Z,92.61
2022-12-27T12:30:09.681Z,92.06
2022-12-27T12:31:09.695Z,92.51
2022-12-27T12:32:09.762Z,92.16
2022-12-27T12:33:09.660Z,91.89
2022-12-27T12:34:09.657Z,92.06
2022-12-27T12:35:09.623Z,92.37
2022-12-27T12:36:09.618Z,92.37
2022-12-27T12:37:09.623Z,92.27
2022-12-27T12:38:09.589Z,92.31
2022-12-27T12:39:09.600Z,92.37
2022-12-27T12:40:09.576Z,92.27
2022-12-27T12:41:09.565Z,92.47
2022-12-27T12:42:09.547Z,92.16
2022-12-27T12:43:09.539Z,91.96
2022-12-27T12:44:09.531Z,92.88
2022-12-27T12:45:09.526Z,92.47
2022-12-27T12:46:09.616Z,92.57
2022-12-27T12:47:09.495Z,92.37
2022-12-27T12:48:09.510Z,92.37
2022-12-27T12:49:09.494Z,92.06
2022-12-27T12:50:13.345Z,92.16
2022-12-27T12:51:09.449Z,91.24
2022-12-27T12:52:09.441Z,91.34