createdAt,value
2019-01-20T00:01:15.790Z,28.53
2019-01-20T00:03:46.207Z,34.47
2019-01-20T00:06:16.564Z,33.47
2019-01-20T00:08:46.559Z,41.60
2019-01-20T00:11:16.952Z,35.60
2019-01-20T00:13:47.450Z,37.20
2019-01-20T00:16:17.552Z,33.37
2019-01-20T00:18:47.849Z,42.37
2019-01-20T00:21:17.800Z,34.97
2019-01-20T00:23:47.727Z,32.07
2019-01-20T00:26:17.773Z,28.37
2019-01-20T00:28:48.005Z,30.63
2019-01-20T00:31:17.983Z,26.57
2019-01-20T00:33:48.754Z,31.43
2019-01-20T00:36:18.685Z,29.50
2019-01-20T00:38:48.679Z,28.27
2019-01-20T00:41:23.962Z,28.87
2019-01-20T00:43:50.769Z,30.07
2019-01-20T00:46:20.685Z,30.50
2019-01-20T00:48:50.712Z,40.07
2019-01-20T00:51:21.079Z,32.40
2019-01-20T00:53:51.726Z,37.30
2019-01-20T00:56:21.640Z,26.50
2019-01-20T00:58:52.206Z,31.60
2019-01-20T01:01:22.797Z,36.10
2019-01-20T01:03:53.900Z,28.30
2019-01-20T01:06:24.068Z,32.53
2019-01-20T01:08:53.944Z,28.33
2019-01-20T01:11:31.391Z,25.87
2019-01-20T01:13:56.683Z,25.60
2019-01-20T01:16:26.806Z,24.87
2019-01-20T01:18:55.613Z,27.90
2019-01-20T01:21:26.092Z,29.23
2019-01-20T01:23:56.324Z,28.20
2019-01-20T01:26:26.410Z,30.37
2019-01-20T01:28:56.390Z,25.00
2019-01-20T01:31:26.535Z,24.67
2019-01-20T01:33:56.775Z,28.40
2019-01-20T01:36:27.354Z,26.87
2019-01-20T01:38:57.214Z,35.57
2019-01-20T01:41:27.255Z,28.63
2019-01-20T01:43:57.184Z,26.07
2019-01-20T01:46:27.052Z,22.83
2019-01-20T01:48:56.936Z,23.00
2019-01-20T01:51:27.073Z,25.07
2019-01-20T01:53:56.952Z,25.17
2019-01-20T01:56:26.886Z,24.93
2019-01-20T01:58:56.832Z,26.53
2019-01-20T02:01:26.983Z,26.03
2019-01-20T02:03:56.943Z,28.97
2019-01-20T02:06:27.054Z,31.33
2019-01-20T02:08:58.132Z,22.80
2019-01-20T02:11:27.996Z,23.10
2019-01-20T02:13:57.919Z,27.50
2019-01-20T02:16:28.141Z,29.17
2019-01-20T02:18:58.414Z,30.77
2019-01-20T02:21:28.276Z,29.83
2019-01-20T02:23:58.193Z,30.10
2019-01-20T02:26:28.349Z,27.70
2019-01-20T02:28:58.246Z,29.17
2019-01-20T02:31:28.895Z,30.53
2019-01-20T02:33:59.955Z,29.87
2019-01-20T02:36:30.133Z,27.60
2019-01-20T02:39:00.115Z,28.33
2019-01-20T02:41:30.313Z,31.07
2019-01-20T02:44:00.312Z,29.93
2019-01-20T02:46:30.220Z,28.40
2019-01-20T02:49:00.400Z,31.50
2019-01-20T02:51:30.908Z,30.13
2019-01-20T02:54:00.762Z,30.70
2019-01-20T02:56:30.681Z,31.23
2019-01-20T02:59:00.553Z,30.40
2019-01-20T03:01:30.697Z,32.83
2019-01-20T03:04:00.820Z,29.03
2019-01-20T03:06:30.687Z,30.30
2019-01-20T03:09:00.554Z,31.23
2019-01-20T03:11:30.472Z,31.47
2019-01-20T03:14:00.531Z,29.90
2019-01-20T03:16:30.735Z,30.23
2019-01-20T03:19:01.166Z,30.10
2019-01-20T03:21:31.043Z,29.80
2019-01-20T03:26:21.132Z,27.17
2019-01-20T03:28:51.174Z,27.90
2019-01-20T03:31:21.062Z,28.37
2019-01-20T03:33:50.941Z,26.30
2019-01-20T03:36:20.829Z,28.13
2019-01-20T03:38:50.706Z,28.23
2019-01-20T03:41:20.605Z,27.20
2019-01-20T03:43:50.535Z,27.10
2019-01-20T03:46:20.744Z,28.30
2019-01-20T03:48:50.610Z,28.60
2019-01-20T03:51:20.539Z,28.17
2019-01-20T03:53:50.701Z,29.97
2019-01-20T03:56:20.574Z,28.97
2019-01-20T03:58:50.514Z,27.43
2019-01-20T04:01:20.894Z,27.23
2019-01-20T04:03:50.762Z,26.13
2019-01-20T04:06:20.675Z,29.23
2019-01-20T04:08:50.635Z,29.53
2019-01-20T04:11:20.837Z,28.10
2019-01-20T04:13:50.815Z,30.27
2019-01-20T04:16:20.822Z,29.00
2019-01-20T04:18:50.920Z,33.67
2019-01-20T04:21:20.818Z,31.73
2019-01-20T04:23:50.710Z,28.73
2019-01-20T04:26:20.621Z,29.93
2019-01-20T04:28:50.806Z,27.63
2019-01-20T04:31:20.672Z,29.17
2019-01-20T04:33:50.551Z,28.43
2019-01-20T04:36:20.723Z,30.20
2019-01-20T04:38:50.592Z,29.80
2019-01-20T04:41:21.060Z,30.43
2019-01-20T04:43:50.938Z,30.00
2019-01-20T04:46:20.947Z,31.47
2019-01-20T04:48:50.879Z,28.17
2019-01-20T04:51:21.041Z,33.00
2019-01-20T04:53:51.590Z,31.77
2019-01-20T04:56:21.448Z,31.77
2019-01-20T04:58:51.591Z,32.07
2019-01-20T05:01:21.466Z,32.67
2019-01-20T05:03:51.344Z,33.10
2019-01-20T05:06:21.215Z,32.33
2019-01-20T05:08:51.447Z,32.03
2019-01-20T05:11:21.529Z,32.77
2019-01-20T05:13:51.654Z,32.17
2019-01-20T05:16:21.528Z,33.27
2019-01-20T05:18:51.404Z,30.63
2019-01-20T05:21:21.282Z,32.77
2019-01-20T05:23:51.116Z,33.17
2019-01-20T05:26:20.986Z,32.23
2019-01-20T05:28:51.103Z,33.00
2019-01-20T05:31:21.278Z,31.93
2019-01-20T05:33:51.117Z,33.17
2019-01-20T05:36:21.220Z,35.73
2019-01-20T05:38:51.079Z,34.00
2019-01-20T05:41:20.952Z,36.97
2019-01-20T05:43:50.888Z,34.20
2019-01-20T05:46:20.754Z,32.43
2019-01-20T05:48:50.657Z,32.60
2019-01-20T05:51:20.512Z,34.10
2019-01-20T05:53:50.384Z,34.53
2019-01-20T05:56:20.307Z,33.37
2019-01-20T05:58:50.187Z,34.90
2019-01-20T06:01:20.062Z,36.03
2019-01-20T06:03:50.056Z,33.73
2019-01-20T06:06:19.927Z,34.63
2019-01-20T06:08:49.797Z,33.97
2019-01-20T06:11:19.707Z,33.27
2019-01-20T06:13:49.612Z,34.63
2019-01-20T06:16:19.741Z,35.27
2019-01-20T06:18:49.625Z,33.93
2019-01-20T06:21:19.837Z,36.13
2019-01-20T06:23:49.714Z,35.77
2019-01-20T06:26:19.611Z,36.93
2019-01-20T06:28:49.539Z,35.37
2019-01-20T06:31:19.882Z,36.27
2019-01-20T06:33:49.762Z,35.37
2019-01-20T06:36:19.639Z,37.63
2019-01-20T06:38:50.161Z,35.27
2019-01-20T06:41:20.038Z,37.07
2019-01-20T06:43:49.914Z,37.40
2019-01-20T06:46:19.770Z,39.43
2019-01-20T06:48:49.651Z,38.83
2019-01-20T06:51:20.361Z,37.03
2019-01-20T06:53:50.238Z,37.60
2019-01-20T06:56:20.375Z,41.37
2019-01-20T06:58:50.275Z,38.70
2019-01-20T07:01:20.142Z,37.43
2019-01-20T07:03:50.016Z,36.37
2019-01-20T07:06:19.936Z,36.77
2019-01-20T07:08:49.903Z,38.03
2019-01-20T07:11:19.826Z,40.07
2019-01-20T07:13:49.713Z,38.43
2019-01-20T07:16:19.594Z,35.63
2019-01-20T07:18:49.602Z,37.40
2019-01-20T07:21:19.554Z,37.43
2019-01-20T07:23:49.744Z,38.50
2019-01-20T07:26:19.607Z,34.60
2019-01-20T07:28:50.281Z,38.00
2019-01-20T07:31:20.724Z,38.40
2019-01-20T07:33:50.590Z,37.07
2019-01-20T07:36:20.690Z,39.47
2019-01-20T07:38:50.577Z,41.07
2019-01-20T07:41:20.422Z,37.07
2019-01-20T07:43:50.781Z,39.27
2019-01-20T07:46:20.674Z,38.33
2019-01-20T07:48:50.876Z,36.60
2019-01-20T07:51:21.220Z,39.80
2019-01-20T07:53:51.092Z,41.27
2019-01-20T07:56:20.961Z,41.03
2019-01-20T07:58:50.856Z,39.67
2019-01-20T08:01:20.759Z,40.73
2019-01-20T08:03:50.669Z,39.80
2019-01-20T08:06:20.553Z,39.77
2019-01-20T08:08:50.589Z,38.50
2019-01-20T08:11:20.704Z,33.67
2019-01-20T08:13:50.578Z,36.87
2019-01-20T08:16:20.741Z,37.33
2019-01-20T08:18:50.833Z,41.23
2019-01-20T08:21:20.713Z,39.20
2019-01-20T08:23:50.644Z,40.43
2019-01-20T08:26:20.529Z,39.97
2019-01-20T08:28:50.473Z,40.33
2019-01-20T08:31:20.393Z,41.23
2019-01-20T08:33:50.343Z,37.93
2019-01-20T08:36:20.460Z,37.37
2019-01-20T08:38:50.716Z,41.20
2019-01-20T08:41:20.567Z,38.47
2019-01-20T08:43:50.521Z,35.90
2019-01-20T08:46:54.284Z,41.60
2019-01-20T08:49:24.159Z,41.63
2019-01-20T08:51:54.011Z,41.73
2019-01-20T08:54:23.918Z,41.10
2019-01-20T08:56:53.821Z,38.97
2019-01-20T08:59:23.754Z,42.70
2019-01-20T09:01:53.704Z,39.13
2019-01-20T09:04:23.928Z,42.10
2019-01-20T09:06:53.804Z,44.83
2019-01-20T09:09:23.705Z,48.13
2019-01-20T09:11:54.548Z,39.23
2019-01-20T09:14:25.113Z,43.20
2019-01-20T09:16:55.051Z,40.07
2019-01-20T09:19:24.962Z,39.30
2019-01-20T09:21:54.878Z,41.30
2019-01-20T09:24:24.781Z,40.50
2019-01-20T09:26:54.889Z,42.40
2019-01-20T09:29:25.023Z,43.10
2019-01-20T09:31:55.412Z,42.13
2019-01-20T09:34:25.273Z,40.00
2019-01-20T09:36:55.432Z,43.43
2019-01-20T09:39:25.278Z,43.50
2019-01-20T09:41:55.244Z,44.53
2019-01-20T09:44:25.345Z,43.47
2019-01-20T09:46:55.357Z,40.73
2019-01-20T09:49:25.654Z,45.20
2019-01-20T09:51:55.519Z,43.57
2019-01-20T09:54:25.385Z,42.13
2019-01-20T09:56:55.264Z,36.30
2019-01-20T09:59:25.118Z,42.57
2019-01-20T10:01:54.988Z,41.63
2019-01-20T10:04:24.969Z,40.63
2019-01-20T10:06:54.839Z,38.20
2019-01-20T10:09:24.727Z,38.07
2019-01-20T10:11:54.616Z,40.10
2019-01-20T10:14:24.556Z,41.57
2019-01-20T10:16:54.511Z,42.53
2019-01-20T10:19:24.747Z,39.27
2019-01-20T10:21:54.615Z,41.87
2019-01-20T10:24:24.479Z,42.67
2019-01-20T10:26:54.374Z,42.70
2019-01-20T10:29:25.075Z,41.77
2019-01-20T10:31:54.942Z,36.00
2019-01-20T10:34:24.877Z,38.47
2019-01-20T10:36:55.842Z,40.50
2019-01-20T10:39:25.704Z,40.20
2019-01-20T10:41:56.014Z,42.73
2019-01-20T10:44:25.893Z,41.07
2019-01-20T10:46:55.835Z,39.43
2019-01-20T10:49:25.779Z,37.23
2019-01-20T10:51:55.718Z,42.80
2019-01-20T10:54:25.763Z,36.57
2019-01-20T10:56:55.732Z,37.00
2019-01-20T10:59:25.609Z,40.33
2019-01-20T11:01:55.713Z,38.83
2019-01-20T11:04:25.580Z,39.93
2019-01-20T11:06:55.588Z,39.57
2019-01-20T11:09:25.530Z,38.20
2019-01-20T11:11:55.443Z,41.23
2019-01-20T11:14:25.604Z,38.00
2019-01-20T11:16:55.476Z,34.53
2019-01-20T11:19:25.444Z,34.37
2019-01-20T11:21:55.605Z,34.47
2019-01-20T11:24:25.463Z,37.97
2019-01-20T11:26:55.397Z,35.40
2019-01-20T11:29:25.336Z,35.43
2019-01-20T11:31:55.285Z,32.27
2019-01-20T11:34:25.215Z,36.37
2019-01-20T11:36:55.203Z,32.60
2019-01-20T11:39:25.077Z,31.57
2019-01-20T11:41:54.951Z,31.63
2019-01-20T11:44:24.834Z,33.63
2019-01-20T11:46:55.022Z,32.37
2019-01-20T11:49:25.183Z,34.43
2019-01-20T11:51:55.101Z,34.77
2019-01-20T11:54:24.959Z,36.13
2019-01-20T11:56:55.535Z,32.23
2019-01-20T11:59:25.490Z,33.10
2019-01-20T12:01:57.388Z,36.37
2019-01-20T12:04:29.220Z,34.93
2019-01-20T12:07:01.305Z,29.50
2019-01-20T12:09:33.056Z,33.83
2019-01-20T12:12:03.036Z,32.03
2019-01-20T12:14:35.410Z,33.23
2019-01-20T12:17:06.929Z,29.87
2019-01-20T12:19:41.057Z,29.23
2019-01-20T12:22:11.139Z,28.17
2019-01-20T12:24:42.130Z,28.77
2019-01-20T12:27:12.158Z,32.63
2019-01-20T12:29:42.041Z,32.33
2019-01-20T12:32:11.988Z,26.87
2019-01-20T12:34:41.856Z,27.70
2019-01-20T12:37:11.992Z,29.53
2019-01-20T12:39:41.855Z,30.13
2019-01-20T12:42:12.036Z,28.73
2019-01-20T12:44:41.914Z,27.67
2019-01-20T12:47:11.772Z,29.83
2019-01-20T12:49:41.646Z,28.47
2019-01-20T12:52:11.639Z,39.63
2019-01-20T12:54:41.516Z,31.47
2019-01-20T12:57:11.775Z,26.90
2019-01-20T12:59:42.113Z,28.47
2019-01-20T13:02:11.994Z,27.57
2019-01-20T13:04:42.144Z,27.93
2019-01-20T13:07:12.220Z,30.20
2019-01-20T13:09:42.085Z,28.60
2019-01-20T13:12:11.930Z,31.70
2019-01-20T13:14:41.789Z,29.03
2019-01-20T13:17:11.894Z,30.87
2019-01-20T13:19:41.828Z,30.07
2019-01-20T13:22:11.694Z,27.63
2019-01-20T13:24:41.558Z,30.23
2019-01-20T13:27:11.446Z,27.67
2019-01-20T13:29:41.534Z,27.33
2019-01-20T13:32:11.907Z,32.03
2019-01-20T13:34:41.987Z,28.10
2019-01-20T13:37:11.834Z,33.90
2019-01-20T13:39:41.689Z,33.23
2019-01-20T13:42:11.771Z,36.40
2019-01-20T13:44:46.219Z,32.17
2019-01-20T13:47:13.562Z,33.93
2019-01-20T13:49:43.812Z,33.30
2019-01-20T13:52:13.979Z,35.47
2019-01-20T13:54:43.956Z,33.23
2019-01-20T13:57:13.894Z,29.00
2019-01-20T13:59:43.776Z,32.37
2019-01-20T14:02:13.695Z,34.13
2019-01-20T14:04:43.556Z,34.23
2019-01-20T14:07:13.569Z,34.00
2019-01-20T14:09:44.240Z,39.33
2019-01-20T14:12:14.329Z,37.50
2019-01-20T14:14:44.205Z,40.70
2019-01-20T14:17:14.077Z,31.90
2019-01-20T14:19:43.954Z,36.23
2019-01-20T14:22:13.879Z,34.33
2019-01-20T14:24:43.734Z,37.57
2019-01-20T14:27:13.599Z,32.90
2019-01-20T14:29:43.458Z,37.17
2019-01-20T14:32:13.555Z,35.20
2019-01-20T14:34:43.704Z,36.57
2019-01-20T14:37:13.520Z,31.43
2019-01-20T14:39:43.429Z,35.13
2019-01-20T14:42:15.985Z,35.40
2019-01-20T14:44:47.412Z,34.77
2019-01-20T14:47:19.172Z,34.00
2019-01-20T14:49:50.119Z,34.67
2019-01-20T14:52:20.806Z,38.97
2019-01-20T14:54:51.518Z,33.33
2019-01-20T14:57:21.374Z,35.57
2019-01-20T14:59:51.255Z,28.87
2019-01-20T15:02:22.395Z,34.07
2019-01-20T15:04:53.556Z,36.37
2019-01-20T15:07:25.010Z,37.73
2019-01-20T15:09:55.883Z,33.60
2019-01-20T15:12:26.670Z,37.23
2019-01-20T15:14:59.967Z,33.07
2019-01-20T15:17:31.392Z,31.20
2019-01-20T15:20:02.833Z,32.83
2019-01-20T15:22:32.956Z,31.37
2019-01-20T15:25:04.251Z,29.47
2019-01-20T15:27:35.154Z,34.93
2019-01-20T15:30:10.034Z,28.30
2019-01-20T15:32:41.343Z,31.93
2019-01-20T15:35:12.950Z,31.27
2019-01-20T15:37:43.436Z,31.83
2019-01-20T15:40:15.992Z,31.53
2019-01-20T15:42:49.304Z,32.43
2019-01-20T15:45:21.563Z,29.80
2019-01-20T15:47:53.520Z,33.07
2019-01-20T15:50:27.422Z,31.70
2019-01-20T15:52:58.959Z,25.93
2019-01-20T15:55:30.815Z,25.03
2019-01-20T15:58:01.762Z,32.00
2019-01-20T16:00:34.111Z,30.70
2019-01-20T16:03:05.899Z,28.13
2019-01-20T16:05:36.634Z,27.70
2019-01-20T16:08:08.321Z,27.07
2019-01-20T16:10:39.411Z,30.90
2019-01-20T16:13:09.299Z,27.83
2019-01-20T16:15:39.584Z,27.33
2019-01-20T16:18:14.205Z,30.40
2019-01-20T16:20:41.121Z,31.43
2019-01-20T16:23:11.451Z,30.40
2019-01-20T16:25:41.466Z,28.03
2019-01-20T16:28:12.774Z,28.33
2019-01-20T16:30:44.064Z,30.60
2019-01-20T16:33:14.363Z,28.83
2019-01-20T16:35:44.483Z,30.80
2019-01-20T16:38:14.443Z,31.83
2019-01-20T16:40:46.991Z,31.77
2019-01-20T16:43:16.929Z,31.83
2019-01-20T16:45:49.426Z,29.60
2019-01-20T16:48:19.996Z,28.60
2019-01-20T16:50:51.211Z,28.53
2019-01-20T16:53:21.240Z,26.03
2019-01-20T16:55:51.891Z,31.60
2019-01-20T16:58:24.367Z,31.47
2019-01-20T17:00:56.276Z,28.93
2019-01-20T17:03:27.752Z,34.40
2019-01-20T17:05:57.689Z,30.00
2019-01-20T17:08:27.562Z,34.03
2019-01-20T17:10:57.655Z,27.47
2019-01-20T17:13:27.516Z,34.67
2019-01-20T17:15:57.647Z,35.57
2019-01-20T17:18:27.739Z,30.73
2019-01-20T17:20:57.584Z,31.47
2019-01-20T17:23:27.489Z,32.20
2019-01-20T17:25:57.826Z,33.73
2019-01-20T17:28:27.699Z,32.87
2019-01-20T17:30:57.603Z,31.57
2019-01-20T17:33:27.672Z,32.17
2019-01-20T17:35:57.763Z,33.43
2019-01-20T17:38:27.804Z,33.17
2019-01-20T17:40:57.689Z,31.77
2019-01-20T17:43:27.560Z,33.60
2019-01-20T17:45:57.732Z,27.97
2019-01-20T17:48:27.675Z,29.87
2019-01-20T17:50:57.589Z,33.47
2019-01-20T17:53:27.471Z,31.83
2019-01-20T17:55:57.326Z,32.20
2019-01-20T17:58:27.384Z,33.67
2019-01-20T18:01:00.753Z,32.93
2019-01-20T18:03:30.636Z,32.83
2019-01-20T18:06:01.033Z,33.10
2019-01-20T18:08:30.926Z,34.20
2019-01-20T18:11:00.803Z,33.27
2019-01-20T18:13:30.698Z,33.07
2019-01-20T18:16:00.866Z,33.50
2019-01-20T18:18:30.728Z,29.07
2019-01-20T18:21:00.656Z,32.70
2019-01-20T18:23:31.092Z,33.73
2019-01-20T18:26:00.983Z,31.57
2019-01-20T18:28:30.857Z,33.80
2019-01-20T18:31:00.903Z,32.23
2019-01-20T18:33:30.853Z,33.57
2019-01-20T18:36:00.965Z,33.83
2019-01-20T18:38:31.057Z,30.77
2019-01-20T18:41:00.970Z,30.90
2019-01-20T18:43:30.930Z,32.20
2019-01-20T18:46:01.823Z,32.87
2019-01-20T18:48:32.003Z,33.73
2019-01-20T18:51:01.929Z,33.83
2019-01-20T18:53:31.802Z,33.47
2019-01-20T18:56:01.724Z,32.93
2019-01-20T18:58:31.617Z,33.67
2019-01-20T19:01:01.666Z,34.23
2019-01-20T19:03:31.969Z,31.70
2019-01-20T19:06:02.486Z,32.87
2019-01-20T19:08:32.485Z,35.90
2019-01-20T19:11:02.606Z,37.63
2019-01-20T19:13:32.479Z,38.67
2019-01-20T19:16:08.830Z,33.30
2019-01-20T19:18:34.504Z,32.17
2019-01-20T19:21:04.785Z,35.03
2019-01-20T19:23:34.899Z,34.90
2019-01-20T19:26:05.195Z,32.80
2019-01-20T19:28:35.084Z,34.40
2019-01-20T19:31:05.059Z,33.00
2019-01-20T19:33:35.169Z,31.63
2019-01-20T19:36:05.374Z,33.50
2019-01-20T19:38:35.336Z,34.07
2019-01-20T19:41:05.221Z,34.47
2019-01-20T19:43:35.173Z,32.93
2019-01-20T19:46:05.188Z,33.13
2019-01-20T19:48:35.311Z,32.63
2019-01-20T19:51:05.409Z,34.63
2019-01-20T19:53:35.306Z,34.60
2019-01-20T19:56:05.577Z,36.13
2019-01-20T19:58:35.468Z,39.80
2019-01-20T20:01:05.541Z,33.87
2019-01-20T20:03:35.657Z,39.00
2019-01-20T20:06:06.201Z,36.33
2019-01-20T20:08:36.110Z,33.27
2019-01-20T20:11:06.149Z,35.43
2019-01-20T20:13:36.053Z,33.77
2019-01-20T20:16:06.471Z,31.70
2019-01-20T20:18:36.339Z,31.13
2019-01-20T20:21:06.441Z,29.53
2019-01-20T20:23:36.596Z,27.70
2019-01-20T20:26:06.699Z,28.87
2019-01-20T20:28:36.560Z,30.33
2019-01-20T20:31:06.445Z,28.07
2019-01-20T20:33:36.305Z,29.53
2019-01-20T20:36:06.335Z,29.63
2019-01-20T20:38:36.222Z,32.40
2019-01-20T20:41:06.217Z,28.30
2019-01-20T20:43:36.094Z,29.23
2019-01-20T20:46:06.019Z,28.77
2019-01-20T20:48:35.878Z,30.50
2019-01-20T20:51:06.157Z,28.03
2019-01-20T20:53:36.273Z,26.40
2019-01-20T20:56:06.563Z,27.40
2019-01-20T20:58:36.518Z,28.73
2019-01-20T21:01:07.252Z,27.67
2019-01-20T21:03:39.418Z,29.83
2019-01-20T21:06:10.167Z,29.03
2019-01-20T21:08:40.567Z,28.40
2019-01-20T21:11:10.456Z,29.10
2019-01-20T21:13:41.001Z,25.60
2019-01-20T21:16:11.926Z,27.63
2019-01-20T21:18:42.396Z,28.43
2019-01-20T21:21:12.654Z,29.57
2019-01-20T21:23:42.593Z,29.67
2019-01-20T21:26:12.475Z,27.03
2019-01-20T21:28:42.417Z,25.07
2019-01-20T21:31:12.450Z,26.53
2019-01-20T21:33:42.754Z,29.63
2019-01-20T21:36:12.706Z,30.20
2019-01-20T21:38:42.611Z,26.97
2019-01-20T21:41:12.780Z,27.60
2019-01-20T21:43:42.894Z,30.10
2019-01-20T21:46:13.060Z,29.13
2019-01-20T21:48:43.365Z,28.63
2019-01-20T21:51:13.482Z,30.83
2019-01-20T21:53:43.656Z,29.93
2019-01-20T21:56:13.601Z,30.53
2019-01-20T21:58:43.488Z,25.37
2019-01-20T22:01:13.634Z,28.40
2019-01-20T22:03:43.602Z,28.87
2019-01-20T22:06:13.508Z,27.80
2019-01-20T22:08:43.616Z,28.53
2019-01-20T22:11:14.039Z,27.57
2019-01-20T22:13:44.329Z,27.47
2019-01-20T22:16:14.221Z,27.63
2019-01-20T22:18:44.790Z,26.73
2019-01-20T22:21:15.254Z,24.33
2019-01-20T22:23:45.312Z,25.73
2019-01-20T22:26:15.891Z,22.50
2019-01-20T22:28:46.153Z,23.97
2019-01-20T22:31:16.085Z,23.27
2019-01-20T22:33:45.990Z,26.17
2019-01-20T22:36:15.907Z,28.30
2019-01-20T22:38:46.174Z,26.30
2019-01-20T22:41:17.016Z,25.33
2019-01-20T22:43:47.707Z,24.20
2019-01-20T22:46:17.804Z,22.07
2019-01-20T22:48:48.055Z,26.83
2019-01-20T22:51:18.044Z,26.77
2019-01-20T22:53:48.452Z,26.53
2019-01-20T22:56:18.476Z,26.27
2019-01-20T22:58:49.020Z,24.27
2019-01-20T23:01:22.802Z,25.03
2019-01-20T23:03:53.137Z,21.60
2019-01-20T23:06:23.642Z,21.33
2019-01-20T23:08:54.396Z,20.97
2019-01-20T23:11:24.790Z,22.37
2019-01-20T23:13:56.070Z,20.50
2019-01-20T23:16:26.084Z,21.90
2019-01-20T23:18:55.986Z,21.27
2019-01-20T23:21:27.389Z,21.83
2019-01-20T23:23:59.948Z,19.73
2019-01-20T23:26:30.956Z,21.87
2019-01-20T23:29:01.851Z,21.50
2019-01-20T23:31:32.484Z,21.47
2019-01-20T23:34:02.573Z,22.40
2019-01-20T23:36:32.447Z,21.80
2019-01-20T23:39:02.596Z,19.73
2019-01-20T23:41:32.519Z,22.77
2019-01-20T23:44:03.726Z,22.47
2019-01-20T23:46:34.165Z,23.80
2019-01-20T23:49:06.655Z,23.43
2019-01-20T23:51:36.585Z,23.57
2019-01-20T23:54:07.786Z,23.53
2019-01-20T23:56:37.656Z,24.90
2019-01-20T23:59:07.708Z,23.87
