createdAt,value
2018-02-17T00:01:36.399Z,75.00
2018-02-17T00:04:04.108Z,74.90
2018-02-17T00:06:32.104Z,74.80
2018-02-17T00:08:59.679Z,74.60
2018-02-17T00:11:27.368Z,74.40
2018-02-17T00:13:55.307Z,74.20
2018-02-17T00:16:23.816Z,74.60
2018-02-17T00:18:51.311Z,74.50
2018-02-17T00:21:19.610Z,74.60
2018-02-17T00:23:47.110Z,74.60
2018-02-17T00:26:14.643Z,75.10
2018-02-17T00:28:42.209Z,74.70
2018-02-17T00:31:09.709Z,75.00
2018-02-17T00:33:37.218Z,75.00
2018-02-17T00:36:05.508Z,75.10
2018-02-17T00:38:33.778Z,75.00
2018-02-17T00:41:02.055Z,75.10
2018-02-17T00:43:30.333Z,75.10
2018-02-17T00:45:57.877Z,75.10
2018-02-17T00:48:26.183Z,75.20
2018-02-17T00:50:53.699Z,75.30
2018-02-17T00:53:21.234Z,75.20
2018-02-17T00:55:49.512Z,75.40
2018-02-17T00:58:17.826Z,75.40
2018-02-17T01:00:45.351Z,75.40
2018-02-17T01:03:13.630Z,75.50
2018-02-17T01:05:41.939Z,75.50
2018-02-17T01:08:09.451Z,75.40
2018-02-17T01:10:36.949Z,75.40
2018-02-17T01:13:05.227Z,75.50
2018-02-17T01:15:33.505Z,75.70
2018-02-17T01:18:01.783Z,75.70
2018-02-17T01:20:30.234Z,75.70
2018-02-17T01:22:57.749Z,75.70
2018-02-17T01:25:26.014Z,75.40
2018-02-17T01:27:53.517Z,75.30
2018-02-17T01:30:21.079Z,75.20
2018-02-17T01:32:48.586Z,75.20
2018-02-17T01:35:16.098Z,75.20
2018-02-17T01:37:43.585Z,74.90
2018-02-17T01:40:13.228Z,74.50
2018-02-17T01:42:41.483Z,74.20
2018-02-17T01:45:09.002Z,74.00
2018-02-17T01:47:37.336Z,73.70
2018-02-17T01:50:06.608Z,73.70
2018-02-17T01:52:34.114Z,73.40
2018-02-17T01:55:01.614Z,73.40
2018-02-17T01:57:29.868Z,73.20
2018-02-17T01:59:57.410Z,73.20
2018-02-17T02:02:24.963Z,73.30
2018-02-17T02:04:52.472Z,73.20
2018-02-17T02:07:19.988Z,73.20
2018-02-17T02:09:47.484Z,73.30
2018-02-17T02:12:14.964Z,73.10
2018-02-17T02:14:43.264Z,73.20
2018-02-17T02:17:11.522Z,73.20
2018-02-17T02:19:39.788Z,73.10
2018-02-17T02:22:07.276Z,73.10
2018-02-17T02:24:35.566Z,72.80
2018-02-17T02:27:03.822Z,73.00
2018-02-17T02:29:31.325Z,72.90
2018-02-17T02:31:58.850Z,73.00
2018-02-17T02:34:26.385Z,72.80
2018-02-17T02:36:53.884Z,73.40
2018-02-17T02:39:21.404Z,72.80
2018-02-17T02:41:48.921Z,72.70
2018-02-17T02:44:17.197Z,72.60
2018-02-17T02:46:44.726Z,72.50
2018-02-17T02:49:12.280Z,72.50
2018-02-17T02:51:39.804Z,72.60
2018-02-17T02:54:08.081Z,72.60
2018-02-17T02:56:37.007Z,72.50
2018-02-17T02:59:04.529Z,72.50
2018-02-17T03:01:32.089Z,72.50
2018-02-17T03:03:59.591Z,72.50
2018-02-17T03:06:27.111Z,72.50
2018-02-17T03:08:54.609Z,72.50
2018-02-17T03:11:22.127Z,72.20
2018-02-17T03:13:49.630Z,72.30
2018-02-17T03:16:17.180Z,72.10
2018-02-17T03:18:45.460Z,72.10
2018-02-17T03:21:13.762Z,72.10
2018-02-17T03:23:41.247Z,72.00
2018-02-17T03:26:08.746Z,72.70
2018-02-17T03:28:36.249Z,72.10
2018-02-17T03:31:04.517Z,71.90
2018-02-17T03:33:32.033Z,71.90
2018-02-17T03:35:59.604Z,72.00
2018-02-17T03:38:27.131Z,72.00
2018-02-17T03:40:54.652Z,71.90
2018-02-17T03:43:22.136Z,71.90
2018-02-17T03:45:50.417Z,71.80
2018-02-17T03:48:18.678Z,71.90
2018-02-17T03:50:46.213Z,71.90
2018-02-17T03:53:13.718Z,71.80
2018-02-17T03:55:41.993Z,71.80
2018-02-17T03:58:10.257Z,71.90
2018-02-17T04:00:37.992Z,71.80
2018-02-17T04:03:06.326Z,71.90
2018-02-17T04:05:34.610Z,71.90
2018-02-17T04:08:02.896Z,71.80
2018-02-17T04:10:31.168Z,71.70
2018-02-17T04:12:59.455Z,72.30
2018-02-17T04:15:27.734Z,71.80
2018-02-17T04:17:56.038Z,71.80
2018-02-17T04:20:23.539Z,71.70
2018-02-17T04:22:51.069Z,71.70
2018-02-17T04:25:18.560Z,71.70
2018-02-17T04:27:46.514Z,71.70
2018-02-17T04:30:14.021Z,72.00
2018-02-17T04:32:41.546Z,72.20
2018-02-17T04:35:09.037Z,72.40
2018-02-17T04:37:36.565Z,72.50
2018-02-17T04:40:13.969Z,72.20
2018-02-17T04:42:51.392Z,72.30
2018-02-17T04:45:21.601Z,72.30
2018-02-17T04:48:04.889Z,72.20
2018-02-17T04:50:32.537Z,72.20
2018-02-17T04:53:04.008Z,72.40
2018-02-17T04:58:58.860Z,72.30
2018-02-17T05:01:32.959Z,72.40
2018-02-17T05:04:11.260Z,72.30
2018-02-17T05:06:53.637Z,72.20
2018-02-17T05:09:21.142Z,72.30
2018-02-17T05:11:49.399Z,72.50
2018-02-17T05:14:39.364Z,72.40
2018-02-17T05:17:09.837Z,72.40
2018-02-17T05:19:59.147Z,72.40
2018-02-17T05:22:29.072Z,72.40
2018-02-17T05:25:07.293Z,72.40
2018-02-17T05:27:40.294Z,72.20
2018-02-17T05:30:23.558Z,71.80
2018-02-17T05:32:51.059Z,71.80
2018-02-17T05:35:18.963Z,71.70
2018-02-17T05:37:47.214Z,72.10
2018-02-17T05:40:24.613Z,72.10
2018-02-17T05:42:52.098Z,71.90
2018-02-17T05:45:20.375Z,72.00
2018-02-17T05:48:03.530Z,72.10
2018-02-17T05:50:40.926Z,72.00
2018-02-17T05:53:08.438Z,71.90
2018-02-17T05:55:36.721Z,71.90
2018-02-17T05:58:04.999Z,72.00
2018-02-17T06:00:34.587Z,72.10
2018-02-17T06:03:02.091Z,72.00
2018-02-17T06:05:29.652Z,72.10
2018-02-17T06:07:57.177Z,71.80
2018-02-17T06:10:24.704Z,71.40
2018-02-17T06:12:52.226Z,71.20
2018-02-17T06:15:20.510Z,71.30
2018-02-17T06:17:48.777Z,71.30
2018-02-17T06:20:17.065Z,71.90
2018-02-17T06:22:45.431Z,71.20
2018-02-17T06:25:12.942Z,71.20
2018-02-17T06:27:40.452Z,71.50
2018-02-17T06:30:07.983Z,71.60
2018-02-17T06:32:35.520Z,71.50
2018-02-17T06:35:03.044Z,71.50
2018-02-17T06:37:30.548Z,71.40
2018-02-17T06:39:58.057Z,71.20
2018-02-17T06:42:25.606Z,71.10
2018-02-17T06:44:53.115Z,70.90
2018-02-17T06:47:21.405Z,71.20
2018-02-17T06:49:49.689Z,71.10
2018-02-17T06:52:18.738Z,71.00
2018-02-17T06:54:46.277Z,70.90
2018-02-17T06:57:13.791Z,71.00
2018-02-17T06:59:41.281Z,71.00
2018-02-17T07:02:09.584Z,70.90
2018-02-17T07:04:37.143Z,70.90
2018-02-17T07:07:04.673Z,70.80
2018-02-17T07:09:32.948Z,70.80
2018-02-17T07:12:00.456Z,70.80
2018-02-17T07:14:27.969Z,70.70
2018-02-17T07:16:56.252Z,71.10
2018-02-17T07:19:23.763Z,70.30
2018-02-17T07:21:51.274Z,70.20
2018-02-17T07:24:18.812Z,70.20
2018-02-17T07:26:46.337Z,69.40
2018-02-17T07:29:13.862Z,69.70
2018-02-17T07:31:42.353Z,69.40
2018-02-17T07:34:10.721Z,69.70
2018-02-17T07:36:38.320Z,69.60
2018-02-17T07:39:06.623Z,69.70
2018-02-17T07:41:34.117Z,69.70
2018-02-17T07:44:01.647Z,69.50
2018-02-17T07:46:29.952Z,69.30
2018-02-17T07:48:57.452Z,69.20
2018-02-17T07:51:24.964Z,69.00
2018-02-17T07:53:52.840Z,68.90
2018-02-17T07:56:20.364Z,68.60
2018-02-17T07:58:48.676Z,68.60
2018-02-17T08:01:16.188Z,68.50
2018-02-17T08:03:43.685Z,68.50
2018-02-17T08:06:11.187Z,68.50
2018-02-17T08:08:38.806Z,68.50
2018-02-17T08:11:07.097Z,68.20
2018-02-17T08:13:35.367Z,68.10
2018-02-17T08:16:02.964Z,68.00
2018-02-17T08:18:31.433Z,67.90
2018-02-17T08:20:58.967Z,67.90
2018-02-17T08:23:27.268Z,67.80
2018-02-17T08:25:55.545Z,67.60
2018-02-17T08:28:23.833Z,67.30
2018-02-17T08:30:51.412Z,67.30
2018-02-17T08:33:20.288Z,66.90
2018-02-17T08:35:48.377Z,66.80
2018-02-17T08:38:15.885Z,66.30
2018-02-17T08:40:43.417Z,65.50
2018-02-17T08:43:10.895Z,65.70
2018-02-17T08:45:38.486Z,65.40
2018-02-17T08:48:06.286Z,65.80
2018-02-17T08:50:34.830Z,66.10
2018-02-17T08:53:03.162Z,66.40
2018-02-17T08:55:32.263Z,66.70
2018-02-17T08:57:59.866Z,66.70
2018-02-17T09:00:27.381Z,66.40
2018-02-17T09:02:55.734Z,65.90
2018-02-17T09:05:23.252Z,65.90
2018-02-17T09:07:50.777Z,65.80
2018-02-17T09:10:18.440Z,65.60
2018-02-17T09:12:46.005Z,65.80
2018-02-17T09:15:13.826Z,65.30
2018-02-17T09:17:41.409Z,65.80
2018-02-17T09:20:09.118Z,64.70
2018-02-17T09:22:36.648Z,64.70
2018-02-17T09:25:05.105Z,64.20
2018-02-17T09:27:32.690Z,63.80
2018-02-17T09:30:01.022Z,63.30
2018-02-17T09:32:30.029Z,62.80
2018-02-17T09:34:58.307Z,62.50
2018-02-17T09:37:26.577Z,62.20
2018-02-17T09:39:54.894Z,64.00
2018-02-17T09:42:22.381Z,63.40
2018-02-17T09:44:49.898Z,61.20
2018-02-17T09:47:17.413Z,61.30
2018-02-17T09:49:44.936Z,61.10
2018-02-17T09:52:12.458Z,60.70
2018-02-17T09:54:39.973Z,60.10
2018-02-17T09:57:07.499Z,60.00
2018-02-17T09:59:35.003Z,59.80
2018-02-17T10:02:02.534Z,60.00
2018-02-17T10:04:30.810Z,59.70
2018-02-17T10:06:59.093Z,60.00
2018-02-17T10:09:27.490Z,59.80
2018-02-17T10:11:55.121Z,59.80
2018-02-17T10:14:22.761Z,59.60
2018-02-17T10:16:51.282Z,59.20
2018-02-17T10:19:19.122Z,59.50
2018-02-17T10:21:47.445Z,58.90
2018-02-17T10:24:15.740Z,58.40
2018-02-17T10:26:43.605Z,58.30
2018-02-17T10:29:12.065Z,58.30
2018-02-17T10:31:39.853Z,58.30
2018-02-17T10:34:08.335Z,58.80
2018-02-17T10:36:36.793Z,58.50
2018-02-17T10:39:04.303Z,58.50
2018-02-17T10:41:32.573Z,58.60
2018-02-17T10:44:03.051Z,58.40
2018-02-17T10:46:34.192Z,58.40
2018-02-17T10:49:01.770Z,58.40
2018-02-17T10:51:29.305Z,58.00
2018-02-17T10:53:57.776Z,57.80
2018-02-17T10:56:25.313Z,57.40
2018-02-17T10:58:54.667Z,56.60
2018-02-17T11:01:22.442Z,56.50
2018-02-17T11:03:49.981Z,56.30
2018-02-17T11:06:19.048Z,56.10
2018-02-17T11:08:47.074Z,56.20
2018-02-17T11:11:14.738Z,56.80
2018-02-17T11:13:42.547Z,55.70
2018-02-17T11:16:11.260Z,55.60
2018-02-17T11:18:40.141Z,55.50
2018-02-17T11:21:07.739Z,55.40
2018-02-17T11:23:35.320Z,55.10
2018-02-17T11:26:02.885Z,55.00
2018-02-17T11:28:30.378Z,54.90
2018-02-17T11:30:57.950Z,55.00
2018-02-17T11:33:25.571Z,55.10
2018-02-17T11:35:53.085Z,55.10
2018-02-17T11:38:21.371Z,55.00
2018-02-17T11:40:49.610Z,54.90
2018-02-17T11:43:17.121Z,54.70
2018-02-17T11:45:45.402Z,54.50
2018-02-17T11:48:12.942Z,54.60
2018-02-17T11:50:40.458Z,54.60
2018-02-17T11:53:08.010Z,54.30
2018-02-17T11:55:36.295Z,54.80
2018-02-17T11:58:04.656Z,54.80
2018-02-17T12:00:32.282Z,54.80
2018-02-17T12:03:00.711Z,55.10
2018-02-17T12:05:28.541Z,55.00
2018-02-17T12:07:56.056Z,54.30
2018-02-17T12:10:24.414Z,54.20
2018-02-17T12:12:52.177Z,54.20
2018-02-17T12:15:19.667Z,54.30
2018-02-17T12:17:47.196Z,54.70
2018-02-17T12:20:14.851Z,54.90
2018-02-17T12:22:43.569Z,54.60
2018-02-17T12:25:11.560Z,54.10
2018-02-17T12:27:40.018Z,54.30
2018-02-17T12:30:07.538Z,54.30
2018-02-17T12:32:35.920Z,54.40
2018-02-17T12:35:03.581Z,54.30
2018-02-17T12:37:31.957Z,54.30
2018-02-17T12:39:59.463Z,54.50
2018-02-17T12:42:27.009Z,54.00
2018-02-17T12:44:54.567Z,53.50
2018-02-17T12:47:22.215Z,53.40
2018-02-17T12:49:49.717Z,53.90
2018-02-17T12:52:17.246Z,54.10
2018-02-17T12:54:44.837Z,53.70
2018-02-17T12:57:12.362Z,53.70
2018-02-17T12:59:40.650Z,53.70
2018-02-17T13:02:09.233Z,53.90
2018-02-17T13:04:37.535Z,54.00
2018-02-17T13:07:05.960Z,54.20
2018-02-17T13:09:33.604Z,54.20
2018-02-17T13:12:01.169Z,54.50
2018-02-17T13:14:28.878Z,54.50
2018-02-17T13:16:57.165Z,55.60
2018-02-17T13:19:25.443Z,55.50
2018-02-17T13:21:53.728Z,55.50
2018-02-17T13:24:22.102Z,56.20
2018-02-17T13:26:49.613Z,55.70
2018-02-17T13:29:17.215Z,55.80
2018-02-17T13:31:44.752Z,56.00
2018-02-17T13:34:12.397Z,55.70
2018-02-17T13:36:39.894Z,56.30
2018-02-17T13:39:07.434Z,56.00
2018-02-17T13:41:34.971Z,56.50
2018-02-17T13:44:02.505Z,57.00
2018-02-17T13:46:30.166Z,57.40
2018-02-17T13:48:57.730Z,57.60
2018-02-17T13:51:25.246Z,57.70
2018-02-17T13:53:52.778Z,57.30
2018-02-17T13:56:21.052Z,57.50
2018-02-17T13:58:48.827Z,57.10
2018-02-17T14:01:16.354Z,56.80
2018-02-17T14:03:44.004Z,56.70
2018-02-17T14:06:11.544Z,56.70
2018-02-17T14:08:39.064Z,56.70
2018-02-17T14:11:06.894Z,57.00
2018-02-17T14:13:34.404Z,57.40
2018-02-17T14:16:01.914Z,57.50
2018-02-17T14:18:29.461Z,58.00
2018-02-17T14:20:57.741Z,58.20
2018-02-17T14:23:26.058Z,58.80
2018-02-17T14:25:53.614Z,58.80
2018-02-17T14:28:21.113Z,58.70
2018-02-17T14:30:48.638Z,58.70
2018-02-17T14:33:16.273Z,58.80
2018-02-17T14:35:45.370Z,58.30
2018-02-17T14:38:13.659Z,58.40
2018-02-17T14:40:41.949Z,58.40
2018-02-17T14:43:10.257Z,59.00
2018-02-17T14:45:37.786Z,58.50
2018-02-17T14:48:06.133Z,58.70
2018-02-17T14:50:33.620Z,58.70
2018-02-17T14:53:01.921Z,58.70
2018-02-17T14:55:30.239Z,59.00
2018-02-17T14:57:57.961Z,59.00
2018-02-17T15:00:26.234Z,59.30
2018-02-17T15:02:53.876Z,59.30
2018-02-17T15:05:21.389Z,59.00
2018-02-17T15:07:48.911Z,59.20
2018-02-17T15:10:16.472Z,59.10
2018-02-17T15:12:43.978Z,59.30
2018-02-17T15:15:11.496Z,59.40
2018-02-17T15:17:39.065Z,59.90
2018-02-17T15:20:06.566Z,60.20
2018-02-17T15:22:34.110Z,60.40
2018-02-17T15:25:02.439Z,60.70
2018-02-17T15:27:30.032Z,60.70
2018-02-17T15:29:57.555Z,60.80
2018-02-17T15:32:25.089Z,60.90
2018-02-17T15:34:53.364Z,61.30
2018-02-17T15:37:21.651Z,60.80
2018-02-17T15:39:49.923Z,61.20
2018-02-17T15:42:18.199Z,62.50
2018-02-17T15:44:46.666Z,61.80
2018-02-17T15:47:14.172Z,61.80
2018-02-17T15:49:42.897Z,62.30
2018-02-17T15:52:10.470Z,62.30
2018-02-17T15:54:38.663Z,62.40
2018-02-17T15:57:06.186Z,62.60
2018-02-17T15:59:33.738Z,62.50
2018-02-17T16:02:01.290Z,62.70
2018-02-17T16:04:29.911Z,63.30
2018-02-17T16:06:57.478Z,63.30
2018-02-17T16:09:24.993Z,63.70
2018-02-17T16:11:53.267Z,65.40
2018-02-17T16:14:22.743Z,65.40
2018-02-17T16:16:50.364Z,65.30
2018-02-17T16:19:17.905Z,65.60
2018-02-17T16:21:46.201Z,65.90
2018-02-17T16:24:14.479Z,66.20
2018-02-17T16:26:42.781Z,66.30
2018-02-17T16:29:10.356Z,66.20
2018-02-17T16:31:37.890Z,66.40
2018-02-17T16:34:06.190Z,66.80
2018-02-17T16:36:33.709Z,66.70
2018-02-17T16:39:01.225Z,66.50
2018-02-17T16:41:29.099Z,66.50
2018-02-17T16:43:56.592Z,66.80
2018-02-17T16:46:24.112Z,66.80
2018-02-17T16:48:52.203Z,67.00
2018-02-17T16:51:19.710Z,67.20
2018-02-17T16:53:47.233Z,67.40
2018-02-17T16:56:14.826Z,67.80
2018-02-17T16:58:42.322Z,67.90
2018-02-17T17:01:10.702Z,68.10
2018-02-17T17:03:38.994Z,68.00
2018-02-17T17:06:06.600Z,67.90
2018-02-17T17:08:34.137Z,68.00
2018-02-17T17:11:01.654Z,68.20
2018-02-17T17:13:29.138Z,68.50
2018-02-17T17:15:56.671Z,68.70
2018-02-17T17:18:24.189Z,68.60
2018-02-17T17:20:53.058Z,68.50
2018-02-17T17:23:20.576Z,68.50
2018-02-17T17:25:48.092Z,68.50
2018-02-17T17:28:16.407Z,69.60
2018-02-17T17:30:43.949Z,68.90
2018-02-17T17:33:12.486Z,69.50
2018-02-17T17:35:40.548Z,70.10
2018-02-17T17:38:08.079Z,69.40
2018-02-17T17:40:35.605Z,69.30
2018-02-17T17:43:03.347Z,69.50
2018-02-17T17:45:31.172Z,69.20
2018-02-17T17:47:59.644Z,68.70
2018-02-17T17:50:27.131Z,68.60
2018-02-17T17:52:54.691Z,69.00
2018-02-17T17:55:22.237Z,69.10
2018-02-17T17:57:50.617Z,69.50
2018-02-17T18:00:18.984Z,69.50
2018-02-17T18:02:46.578Z,69.50
2018-02-17T18:05:14.882Z,69.70
2018-02-17T18:07:42.463Z,69.70
2018-02-17T18:10:10.006Z,69.50
2018-02-17T18:12:37.537Z,69.60
2018-02-17T18:15:05.042Z,69.20
2018-02-17T18:17:32.611Z,69.00
2018-02-17T18:20:00.121Z,68.90
2018-02-17T18:22:28.424Z,69.70
2018-02-17T18:24:56.737Z,68.90
2018-02-17T18:27:24.564Z,68.70
2018-02-17T18:29:52.071Z,68.90
2018-02-17T18:32:19.587Z,68.90
2018-02-17T18:34:47.973Z,70.50
2018-02-17T18:37:17.781Z,69.90
2018-02-17T18:39:45.291Z,69.90
2018-02-17T18:42:12.826Z,70.20
2018-02-17T18:44:41.163Z,70.20
2018-02-17T18:47:08.766Z,70.20
2018-02-17T18:49:37.116Z,70.40
2018-02-17T18:52:04.819Z,70.30
2018-02-17T18:54:33.098Z,70.80
2018-02-17T18:57:03.884Z,70.80
2018-02-17T18:59:31.397Z,70.80
2018-02-17T19:01:58.932Z,70.80
2018-02-17T19:04:26.458Z,70.80
2018-02-17T19:06:53.982Z,70.70
2018-02-17T19:09:21.503Z,70.50
2018-02-17T19:11:49.031Z,70.90
2018-02-17T19:14:17.338Z,70.70
2018-02-17T19:16:44.858Z,70.60
2018-02-17T19:19:12.381Z,70.70
2018-02-17T19:21:39.893Z,71.00
2018-02-17T19:24:08.168Z,71.40
2018-02-17T19:26:36.438Z,71.40
2018-02-17T19:29:05.476Z,71.60
2018-02-17T19:31:33.064Z,71.60
2018-02-17T19:34:00.595Z,71.80
2018-02-17T19:36:28.144Z,71.80
2018-02-17T19:38:56.477Z,72.00
2018-02-17T19:41:24.440Z,72.00
2018-02-17T19:43:51.982Z,71.80
2018-02-17T19:46:19.530Z,71.80
2018-02-17T19:48:47.831Z,71.80
2018-02-17T19:51:15.352Z,71.80
2018-02-17T19:53:42.903Z,71.70
2018-02-17T19:56:10.962Z,71.80
2018-02-17T19:58:39.409Z,72.00
2018-02-17T20:01:07.689Z,72.10
2018-02-17T20:03:35.288Z,72.00
2018-02-17T20:06:02.803Z,71.90
2018-02-17T20:08:30.410Z,72.00
2018-02-17T20:10:57.921Z,71.90
2018-02-17T20:13:26.522Z,71.60
2018-02-17T20:15:54.813Z,71.60
2018-02-17T20:18:23.098Z,71.30
2018-02-17T20:20:51.824Z,71.20
2018-02-17T20:23:19.409Z,71.20
2018-02-17T20:25:47.744Z,70.60
2018-02-17T20:28:15.269Z,70.50
2018-02-17T20:30:44.750Z,67.60
2018-02-17T20:33:12.331Z,67.60
2018-02-17T20:35:39.827Z,68.00
2018-02-17T20:38:08.106Z,68.60
2018-02-17T20:40:36.367Z,68.80
2018-02-17T20:43:04.681Z,68.90
2018-02-17T20:45:32.278Z,68.90
2018-02-17T20:48:00.034Z,69.00
2018-02-17T20:50:27.569Z,69.10
2018-02-17T20:52:55.906Z,69.90
2018-02-17T20:55:23.430Z,69.90
2018-02-17T20:57:50.980Z,70.00
2018-02-17T21:00:19.286Z,70.60
2018-02-17T21:02:46.859Z,70.60
2018-02-17T21:05:14.354Z,70.60
2018-02-17T21:07:42.448Z,71.30
2018-02-17T21:10:10.465Z,70.90
2018-02-17T21:12:38.021Z,71.30
2018-02-17T21:15:05.532Z,71.40
2018-02-17T21:17:33.036Z,71.80
2018-02-17T21:20:01.337Z,71.40
2018-02-17T21:22:28.872Z,71.40
2018-02-17T21:24:57.842Z,71.70
2018-02-17T21:27:25.365Z,71.60
2018-02-17T21:29:52.881Z,71.80
2018-02-17T21:32:21.214Z,71.30
2018-02-17T21:34:48.766Z,71.30
2018-02-17T21:37:17.743Z,70.90
2018-02-17T21:39:46.133Z,70.50
2018-02-17T21:42:13.709Z,70.50
2018-02-17T21:44:41.253Z,70.40
2018-02-17T21:47:09.517Z,70.50
2018-02-17T21:49:37.042Z,70.50
2018-02-17T21:52:04.550Z,70.50
2018-02-17T21:54:32.915Z,70.80
2018-02-17T21:57:00.406Z,70.50
2018-02-17T21:59:28.713Z,70.70
2018-02-17T22:01:56.292Z,70.70
2018-02-17T22:04:23.847Z,70.80
2018-02-17T22:06:51.347Z,70.80
2018-02-17T22:09:19.740Z,71.30
2018-02-17T22:11:48.083Z,71.80
2018-02-17T22:14:15.682Z,71.70
2018-02-17T22:16:43.406Z,72.00
2018-02-17T22:19:11.005Z,72.20
2018-02-17T22:21:38.732Z,72.80
2018-02-17T22:24:06.253Z,73.20
2018-02-17T22:26:33.767Z,73.60
2018-02-17T22:29:01.292Z,73.80
2018-02-17T22:31:28.810Z,73.90
2018-02-17T22:33:56.322Z,73.90
2018-02-17T22:36:23.863Z,74.30
2018-02-17T22:38:51.481Z,74.00
2018-02-17T22:41:19.234Z,74.80
2018-02-17T22:43:47.524Z,73.90
2018-02-17T22:46:15.043Z,73.90
2018-02-17T22:48:42.566Z,73.80
2018-02-17T22:51:10.135Z,73.90
2018-02-17T22:53:37.622Z,73.90
2018-02-17T22:56:05.161Z,74.00
2018-02-17T22:58:32.702Z,74.00
2018-02-17T23:01:00.976Z,73.10
2018-02-17T23:03:28.515Z,73.10
2018-02-17T23:05:56.001Z,73.00
2018-02-17T23:08:24.285Z,72.50
2018-02-17T23:10:52.549Z,72.50
2018-02-17T23:13:20.865Z,72.60
2018-02-17T23:15:48.393Z,72.50
2018-02-17T23:18:16.695Z,72.50
2018-02-17T23:20:44.400Z,72.40
2018-02-17T23:23:11.938Z,72.40
2018-02-17T23:25:39.449Z,72.60
2018-02-17T23:28:06.986Z,72.70
2018-02-17T23:30:34.628Z,72.80
2018-02-17T23:33:02.239Z,72.80
2018-02-17T23:35:29.766Z,73.10
2018-02-17T23:37:57.272Z,73.30
2018-02-17T23:40:24.797Z,73.30
2018-02-17T23:42:52.299Z,72.60
2018-02-17T23:45:19.802Z,72.90
2018-02-17T23:47:48.193Z,73.30
2018-02-17T23:50:16.235Z,73.30
2018-02-17T23:52:43.747Z,73.30
2018-02-17T23:55:11.323Z,72.60
2018-02-17T23:57:39.830Z,72.80
