createdAt,value
2018-07-31T00:00:46.995Z,24.70
2018-07-31T00:03:14.659Z,25.30
2018-07-31T00:05:42.414Z,25.30
2018-07-31T00:08:10.135Z,24.90
2018-07-31T00:10:37.863Z,25.00
2018-07-31T00:13:05.603Z,24.90
2018-07-31T00:15:33.288Z,24.80
2018-07-31T00:18:00.991Z,24.80
2018-07-31T00:20:28.690Z,24.60
2018-07-31T00:22:56.422Z,24.80
2018-07-31T00:25:24.102Z,24.60
2018-07-31T00:30:19.375Z,25.00
2018-07-31T00:32:47.123Z,24.70
2018-07-31T00:35:14.851Z,24.20
2018-07-31T00:40:10.201Z,24.60
2018-07-31T00:42:37.955Z,24.50
2018-07-31T00:45:06.247Z,24.20
2018-07-31T00:47:34.011Z,24.50
2018-07-31T00:50:01.710Z,24.20
2018-07-31T00:52:29.464Z,24.30
2018-07-31T00:54:57.157Z,24.00
2018-07-31T00:57:24.879Z,24.00
2018-07-31T00:59:52.580Z,24.00
2018-07-31T01:02:20.283Z,24.00
2018-07-31T01:04:48.005Z,23.90
2018-07-31T01:07:15.748Z,23.90
2018-07-31T01:09:43.448Z,23.60
2018-07-31T01:14:38.768Z,23.30
2018-07-31T01:17:06.522Z,23.40
2018-07-31T01:19:34.286Z,23.60
2018-07-31T01:22:02.009Z,23.50
2018-07-31T01:24:29.743Z,23.50
2018-07-31T01:26:57.483Z,23.70
2018-07-31T01:29:25.163Z,23.50
2018-07-31T01:34:20.447Z,23.60
2018-07-31T01:36:48.155Z,23.30
2018-07-31T01:39:15.845Z,23.50
2018-07-31T01:41:43.538Z,23.50
2018-07-31T01:44:11.299Z,23.20
2018-07-31T01:46:38.986Z,23.50
2018-07-31T01:49:06.683Z,23.00
2018-07-31T01:51:34.374Z,23.10
2018-07-31T01:54:02.106Z,23.20
2018-07-31T01:56:29.838Z,23.20
2018-07-31T01:58:57.559Z,23.00
2018-07-31T02:01:25.262Z,23.20
2018-07-31T02:03:53.003Z,23.10
2018-07-31T02:06:25.516Z,23.00
2018-07-31T02:11:20.903Z,22.80
2018-07-31T02:13:48.614Z,22.60
2018-07-31T02:16:16.339Z,22.90
2018-07-31T02:18:44.030Z,22.70
2018-07-31T02:21:11.748Z,22.60
2018-07-31T02:23:39.458Z,22.60
2018-07-31T02:26:07.230Z,22.60
2018-07-31T02:31:02.568Z,22.70
2018-07-31T02:33:30.267Z,22.80
2018-07-31T02:35:57.999Z,22.40
2018-07-31T02:38:25.691Z,22.70
2018-07-31T02:40:53.405Z,22.70
2018-07-31T02:45:48.763Z,22.40
2018-07-31T02:48:16.479Z,22.30
2018-07-31T02:50:44.172Z,22.30
2018-07-31T02:53:11.891Z,22.50
2018-07-31T02:55:39.576Z,22.70
2018-07-31T02:58:07.340Z,22.20
2018-07-31T03:03:02.647Z,22.50
2018-07-31T03:05:30.333Z,22.10
2018-07-31T03:07:58.116Z,22.20
2018-07-31T03:10:25.782Z,22.40
2018-07-31T03:12:53.511Z,22.20
2018-07-31T03:15:21.194Z,22.20
2018-07-31T03:20:16.483Z,22.40
2018-07-31T03:22:44.207Z,22.10
2018-07-31T03:25:11.951Z,22.10
2018-07-31T03:30:07.357Z,22.10
2018-07-31T03:32:35.087Z,22.10
2018-07-31T03:35:02.922Z,22.10
2018-07-31T03:37:30.623Z,22.10
2018-07-31T03:39:58.323Z,22.00
2018-07-31T03:44:53.640Z,22.30
2018-07-31T03:47:21.410Z,22.10
2018-07-31T03:52:16.719Z,21.90
2018-07-31T03:54:44.415Z,22.00
2018-07-31T03:57:12.133Z,22.10
2018-07-31T03:59:39.845Z,22.00
2018-07-31T04:02:07.644Z,22.20
2018-07-31T04:04:35.341Z,21.80
2018-07-31T04:09:30.747Z,22.10
2018-07-31T04:11:58.507Z,22.00
2018-07-31T04:14:26.219Z,22.20
2018-07-31T04:16:53.971Z,22.10
2018-07-31T04:19:21.682Z,22.20
2018-07-31T04:21:49.424Z,22.60
2018-07-31T04:24:17.107Z,22.00
2018-07-31T04:26:44.820Z,22.10
2018-07-31T04:29:12.518Z,22.30
2018-07-31T04:31:40.232Z,22.10
2018-07-31T04:34:07.939Z,22.20
2018-07-31T04:36:35.626Z,22.20
2018-07-31T04:39:06.128Z,22.10
2018-07-31T04:41:33.825Z,22.00
2018-07-31T04:44:01.535Z,22.00
2018-07-31T04:46:29.252Z,22.10
2018-07-31T04:48:56.977Z,21.90
2018-07-31T04:51:24.703Z,22.20
2018-07-31T04:53:52.412Z,22.10
2018-07-31T04:56:20.088Z,21.60
2018-07-31T04:58:47.798Z,21.70
2018-07-31T05:01:15.576Z,22.00
2018-07-31T05:03:43.381Z,21.70
2018-07-31T05:06:11.068Z,21.50
2018-07-31T05:08:38.776Z,22.10
2018-07-31T05:11:06.579Z,21.80
2018-07-31T05:13:34.332Z,21.90
2018-07-31T05:16:02.046Z,21.90
2018-07-31T05:18:29.757Z,22.20
2018-07-31T05:20:57.473Z,22.00
2018-07-31T05:23:25.178Z,22.10
2018-07-31T05:25:52.867Z,22.10
2018-07-31T05:28:20.595Z,22.10
2018-07-31T05:30:48.312Z,22.10
2018-07-31T05:33:16.028Z,22.10
2018-07-31T05:35:43.742Z,22.00
2018-07-31T05:38:11.500Z,21.50
2018-07-31T05:40:39.190Z,21.90
2018-07-31T05:43:06.923Z,21.90
2018-07-31T05:45:34.675Z,22.00
2018-07-31T05:48:02.399Z,22.30
2018-07-31T05:52:57.720Z,22.60
2018-07-31T05:55:25.411Z,22.70
2018-07-31T05:57:53.119Z,22.50
2018-07-31T06:00:20.788Z,22.90
2018-07-31T06:02:48.503Z,23.10
2018-07-31T06:05:16.211Z,23.50
2018-07-31T06:07:43.932Z,23.60
2018-07-31T06:10:11.629Z,23.90
2018-07-31T06:12:39.350Z,23.70
2018-07-31T06:15:07.722Z,23.90
2018-07-31T06:17:35.459Z,23.70
2018-07-31T06:24:58.868Z,24.20
2018-07-31T06:29:54.175Z,24.50
2018-07-31T06:32:21.928Z,24.30
2018-07-31T06:34:49.626Z,24.10
2018-07-31T06:37:17.358Z,24.40
2018-07-31T06:39:45.067Z,24.30
2018-07-31T06:42:12.791Z,24.60
2018-07-31T06:44:40.791Z,24.50
2018-07-31T06:47:08.528Z,24.10
2018-07-31T06:49:36.249Z,24.50
2018-07-31T06:52:03.975Z,24.90
2018-07-31T06:56:59.324Z,25.30
2018-07-31T06:59:27.072Z,25.60
2018-07-31T07:01:54.795Z,25.60
2018-07-31T07:04:22.491Z,25.70
2018-07-31T07:06:50.219Z,26.10
2018-07-31T07:09:17.941Z,25.80
2018-07-31T07:11:45.670Z,26.30
2018-07-31T07:16:40.987Z,26.50
2018-07-31T07:21:36.315Z,26.70
2018-07-31T07:24:04.038Z,26.80
2018-07-31T07:26:31.776Z,26.80
2018-07-31T07:28:59.535Z,26.50
2018-07-31T07:31:27.206Z,26.70
2018-07-31T07:33:54.977Z,26.90
2018-07-31T07:36:22.605Z,26.70
2018-07-31T07:38:50.332Z,26.90
2018-07-31T07:41:17.986Z,27.00
2018-07-31T07:43:45.687Z,26.40
2018-07-31T07:46:13.383Z,27.00
2018-07-31T07:48:41.085Z,27.00
2018-07-31T07:51:08.867Z,26.70
2018-07-31T07:53:36.554Z,27.00
2018-07-31T07:58:31.826Z,27.50
2018-07-31T08:00:59.508Z,27.70
2018-07-31T08:03:27.222Z,27.80
2018-07-31T08:05:54.910Z,28.00
2018-07-31T08:08:22.603Z,27.80
2018-07-31T08:10:50.283Z,27.70
2018-07-31T08:15:45.580Z,27.90
2018-07-31T08:18:13.291Z,27.80
2018-07-31T08:20:40.967Z,28.50
2018-07-31T08:23:08.695Z,28.20
2018-07-31T08:28:03.998Z,28.50
2018-07-31T08:30:31.700Z,29.40
2018-07-31T08:32:59.401Z,29.40
2018-07-31T08:35:27.639Z,29.80
2018-07-31T08:40:23.219Z,30.80
2018-07-31T08:42:50.919Z,32.10
2018-07-31T08:45:18.626Z,32.50
2018-07-31T08:47:46.371Z,33.60
2018-07-31T08:50:14.084Z,33.80
2018-07-31T08:52:41.771Z,35.30
2018-07-31T08:55:09.468Z,35.80
2018-07-31T08:57:37.177Z,36.30
2018-07-31T09:00:05.783Z,35.60
2018-07-31T09:02:33.466Z,35.60
2018-07-31T09:05:01.147Z,37.50
2018-07-31T09:07:28.850Z,37.90
2018-07-31T09:09:56.816Z,38.50
2018-07-31T09:12:24.499Z,38.20
2018-07-31T09:14:52.204Z,38.50
2018-07-31T09:17:19.904Z,38.50
2018-07-31T09:19:47.598Z,37.50
2018-07-31T09:24:42.907Z,35.20
2018-07-31T09:27:10.796Z,34.50
2018-07-31T09:29:38.494Z,34.20
2018-07-31T09:32:06.179Z,35.20
2018-07-31T09:34:38.362Z,36.50
2018-07-31T09:37:06.184Z,38.10
2018-07-31T09:39:33.875Z,38.90
2018-07-31T09:42:01.627Z,39.70
2018-07-31T09:44:29.346Z,40.30
2018-07-31T09:46:57.089Z,40.10
2018-07-31T09:49:24.779Z,38.40
2018-07-31T09:51:52.503Z,37.00
2018-07-31T09:54:20.190Z,36.50
2018-07-31T09:59:15.567Z,35.70
2018-07-31T10:01:43.279Z,35.70
2018-07-31T10:06:38.556Z,36.60
2018-07-31T10:09:08.475Z,37.40
2018-07-31T10:11:36.166Z,36.70
2018-07-31T10:14:03.984Z,37.10
2018-07-31T10:16:31.688Z,37.40
2018-07-31T10:18:59.503Z,36.60
2018-07-31T10:21:27.194Z,36.90
2018-07-31T10:23:55.011Z,37.10
2018-07-31T10:26:22.729Z,38.60
2018-07-31T10:28:50.505Z,38.50
2018-07-31T10:31:18.200Z,39.10
2018-07-31T10:33:45.991Z,39.10
2018-07-31T10:36:13.717Z,40.20
2018-07-31T10:41:09.070Z,43.10
2018-07-31T10:43:36.826Z,44.20
2018-07-31T10:46:04.583Z,44.00
2018-07-31T10:50:59.936Z,42.20
2018-07-31T10:53:28.054Z,41.30
2018-07-31T10:55:55.777Z,40.50
2018-07-31T10:58:23.550Z,40.40
2018-07-31T11:00:51.248Z,40.10
2018-07-31T11:03:18.959Z,40.30
2018-07-31T11:05:46.724Z,39.30
2018-07-31T11:08:14.507Z,37.80
2018-07-31T11:10:42.252Z,36.80
2018-07-31T11:13:10.027Z,37.00
2018-07-31T11:15:37.746Z,38.90
2018-07-31T11:20:33.109Z,39.60
2018-07-31T11:23:00.854Z,40.30
2018-07-31T11:25:28.616Z,40.20
2018-07-31T11:27:56.339Z,41.30
2018-07-31T11:30:24.072Z,41.30
2018-07-31T11:32:52.120Z,40.40
2018-07-31T11:35:19.864Z,39.40
2018-07-31T11:37:47.656Z,38.20
2018-07-31T11:40:15.376Z,38.30
2018-07-31T11:42:43.229Z,38.20
2018-07-31T11:45:10.983Z,37.70
2018-07-31T11:47:38.706Z,36.80
2018-07-31T11:50:06.505Z,37.80
2018-07-31T11:52:34.269Z,38.40
2018-07-31T11:55:01.990Z,39.00
2018-07-31T11:59:57.315Z,40.40
2018-07-31T12:02:25.080Z,40.40
2018-07-31T12:04:52.787Z,40.40
2018-07-31T12:07:20.513Z,40.40
2018-07-31T12:09:48.239Z,40.30
2018-07-31T12:12:16.004Z,40.60
2018-07-31T12:14:43.788Z,40.00
2018-07-31T12:19:39.137Z,40.30
2018-07-31T12:22:06.867Z,40.60
2018-07-31T12:24:34.609Z,41.80
2018-07-31T12:27:02.370Z,41.80
2018-07-31T12:29:30.152Z,41.00
2018-07-31T12:31:57.911Z,40.40
2018-07-31T12:34:25.625Z,40.50
2018-07-31T12:36:53.499Z,40.10
2018-07-31T12:39:21.247Z,39.90
2018-07-31T12:41:48.967Z,39.50
2018-07-31T12:44:16.683Z,38.60
2018-07-31T12:46:44.419Z,37.80
2018-07-31T12:51:39.815Z,36.10
2018-07-31T12:54:07.572Z,35.40
2018-07-31T12:56:35.319Z,35.40
2018-07-31T12:59:03.111Z,35.30
2018-07-31T13:01:30.813Z,35.10
2018-07-31T13:06:26.517Z,35.40
2018-07-31T13:08:54.276Z,35.80
2018-07-31T13:11:22.027Z,36.40
2018-07-31T13:13:49.876Z,36.30
2018-07-31T13:16:17.637Z,35.60
2018-07-31T13:18:45.452Z,35.70
2018-07-31T13:21:13.199Z,35.70
2018-07-31T13:23:40.934Z,35.00
2018-07-31T13:26:08.719Z,34.00
2018-07-31T13:28:36.539Z,33.60
2018-07-31T13:31:04.276Z,33.50
2018-07-31T13:33:32.085Z,32.70
2018-07-31T13:35:59.850Z,32.60
2018-07-31T13:38:27.618Z,32.60
2018-07-31T13:40:56.275Z,33.00
2018-07-31T13:45:51.678Z,34.00
2018-07-31T13:48:19.447Z,33.90
2018-07-31T13:50:47.205Z,33.90
2018-07-31T13:53:14.991Z,34.00
2018-07-31T13:58:10.276Z,34.30
2018-07-31T14:00:37.995Z,33.50
2018-07-31T14:03:05.739Z,33.80
2018-07-31T14:08:01.127Z,33.20
2018-07-31T14:10:28.899Z,32.90
2018-07-31T14:12:56.602Z,32.90
2018-07-31T14:15:24.315Z,32.60
2018-07-31T14:17:52.027Z,33.30
2018-07-31T14:22:47.328Z,34.20
2018-07-31T14:25:15.061Z,34.50
2018-07-31T14:27:42.757Z,34.30
2018-07-31T14:30:10.498Z,34.00
2018-07-31T14:32:38.236Z,34.00
2018-07-31T14:35:06.047Z,34.20
2018-07-31T14:40:01.375Z,34.30
2018-07-31T14:42:29.136Z,33.70
2018-07-31T14:44:56.896Z,33.50
2018-07-31T14:47:24.687Z,33.50
2018-07-31T14:52:19.967Z,33.80
2018-07-31T14:54:47.699Z,34.30
2018-07-31T14:57:15.383Z,34.50
2018-07-31T14:59:43.105Z,34.60
2018-07-31T15:07:06.051Z,34.20
2018-07-31T15:09:33.767Z,34.40
2018-07-31T15:12:01.463Z,34.30
2018-07-31T15:14:29.207Z,34.20
2018-07-31T15:16:56.997Z,34.50
2018-07-31T15:19:24.704Z,34.30
2018-07-31T15:21:52.448Z,34.30
2018-07-31T15:24:20.151Z,34.40
2018-07-31T15:26:47.839Z,34.10
2018-07-31T15:29:15.538Z,33.50
2018-07-31T15:31:43.221Z,33.40
2018-07-31T15:34:10.927Z,33.30
2018-07-31T15:36:38.602Z,33.40
2018-07-31T15:39:08.786Z,33.40
2018-07-31T15:41:36.479Z,33.40
2018-07-31T15:44:04.182Z,33.40
2018-07-31T15:46:31.879Z,33.30
2018-07-31T15:48:59.600Z,33.00
2018-07-31T15:51:27.291Z,33.40
2018-07-31T15:56:22.554Z,33.80
2018-07-31T15:58:50.251Z,33.70
2018-07-31T16:01:17.971Z,33.70
2018-07-31T16:03:45.719Z,33.40
2018-07-31T16:06:13.466Z,33.30
2018-07-31T16:08:41.235Z,33.40
2018-07-31T16:11:08.987Z,33.50
2018-07-31T16:13:36.670Z,33.30
2018-07-31T16:16:04.370Z,33.10
2018-07-31T16:18:32.049Z,33.30
2018-07-31T16:20:59.803Z,32.70
2018-07-31T16:23:27.524Z,32.90
2018-07-31T16:25:55.433Z,32.90
2018-07-31T16:28:23.198Z,32.90
2018-07-31T16:30:50.899Z,32.50
2018-07-31T16:35:46.254Z,32.80
2018-07-31T16:38:14.012Z,31.90
2018-07-31T16:40:41.741Z,32.20
2018-07-31T16:43:09.501Z,32.20
2018-07-31T16:45:37.252Z,31.70
2018-07-31T16:48:05.035Z,32.10
2018-07-31T16:50:32.751Z,32.10
2018-07-31T16:53:00.488Z,32.30
2018-07-31T16:55:28.188Z,32.20
2018-07-31T16:57:55.915Z,31.80
2018-07-31T17:00:23.635Z,31.90
2018-07-31T17:02:51.355Z,32.30
2018-07-31T17:05:19.068Z,32.30
2018-07-31T17:07:46.805Z,32.20
2018-07-31T17:10:14.599Z,32.10
2018-07-31T17:12:42.387Z,32.00
2018-07-31T17:15:10.153Z,31.60
2018-07-31T17:17:38.043Z,31.70
2018-07-31T17:20:05.749Z,31.60
2018-07-31T17:22:33.467Z,31.50
2018-07-31T17:25:01.232Z,31.00
2018-07-31T17:27:28.976Z,31.40
2018-07-31T17:32:24.348Z,31.20
2018-07-31T17:34:52.134Z,31.00
2018-07-31T17:37:19.851Z,31.20
2018-07-31T17:39:48.356Z,30.90
2018-07-31T17:42:16.185Z,30.80
2018-07-31T17:44:44.115Z,30.90
2018-07-31T17:47:11.933Z,30.60
2018-07-31T17:49:39.656Z,31.10
2018-07-31T17:52:07.476Z,30.70
2018-07-31T17:54:35.174Z,30.70
2018-07-31T17:57:02.836Z,30.70
2018-07-31T17:59:30.532Z,30.50
2018-07-31T18:01:58.236Z,30.30
2018-07-31T18:04:25.948Z,30.20
2018-07-31T18:06:53.625Z,30.50
2018-07-31T18:09:21.330Z,30.10
2018-07-31T18:11:49.010Z,30.10
2018-07-31T18:14:16.743Z,30.20
2018-07-31T18:16:44.406Z,29.80
2018-07-31T18:19:12.119Z,30.00
2018-07-31T18:21:39.873Z,29.70
2018-07-31T18:24:07.755Z,29.60
2018-07-31T18:26:35.759Z,29.50
2018-07-31T18:29:03.534Z,29.50
2018-07-31T18:31:31.326Z,29.30
2018-07-31T18:33:59.076Z,29.40
2018-07-31T18:36:26.999Z,29.20
2018-07-31T18:41:22.429Z,29.20
2018-07-31T18:43:50.074Z,29.30
2018-07-31T18:46:17.835Z,29.30
2018-07-31T18:48:45.518Z,29.20
2018-07-31T18:51:13.258Z,29.20
2018-07-31T18:53:40.947Z,29.00
2018-07-31T18:56:08.664Z,28.80
2018-07-31T18:58:36.567Z,29.00
2018-07-31T19:01:04.359Z,29.00
2018-07-31T19:03:32.236Z,28.90
2018-07-31T19:05:59.971Z,28.70
2018-07-31T19:10:55.315Z,28.60
2018-07-31T19:13:23.168Z,28.60
2018-07-31T19:18:18.832Z,28.70
2018-07-31T19:20:46.605Z,28.30
2018-07-31T19:23:14.307Z,28.60
2018-07-31T19:28:09.742Z,28.40
2018-07-31T19:30:37.375Z,28.20
2018-07-31T19:33:05.116Z,28.10
2018-07-31T19:35:32.779Z,28.00
2018-07-31T19:38:00.483Z,28.00
2018-07-31T19:40:28.259Z,28.00
2018-07-31T19:42:56.009Z,27.80
2018-07-31T19:45:23.768Z,27.70
2018-07-31T19:47:52.043Z,27.70
2018-07-31T19:50:19.891Z,27.70
2018-07-31T19:52:47.579Z,27.70
2018-07-31T19:55:15.320Z,27.60
2018-07-31T19:57:43.091Z,27.40
2018-07-31T20:00:10.902Z,27.10
2018-07-31T20:02:38.690Z,27.40
2018-07-31T20:05:06.812Z,27.30
2018-07-31T20:07:34.526Z,27.20
2018-07-31T20:10:02.325Z,27.30
2018-07-31T20:12:30.059Z,27.20
2018-07-31T20:14:57.835Z,27.10
2018-07-31T20:17:25.559Z,27.00
2018-07-31T20:22:20.868Z,26.70
2018-07-31T20:24:48.627Z,26.90
2018-07-31T20:27:16.426Z,26.80
2018-07-31T20:29:44.139Z,26.80
2018-07-31T20:32:11.926Z,26.70
2018-07-31T20:34:40.008Z,26.60
2018-07-31T20:37:07.776Z,26.50
2018-07-31T20:42:03.095Z,26.60
2018-07-31T20:49:26.368Z,26.50
2018-07-31T20:51:54.118Z,26.40
2018-07-31T20:54:21.896Z,26.00
2018-07-31T20:56:49.648Z,26.40
2018-07-31T20:59:17.379Z,26.20
2018-07-31T21:01:45.115Z,26.00
2018-07-31T21:04:12.819Z,25.90
2018-07-31T21:06:40.539Z,25.90
2018-07-31T21:09:10.187Z,26.10
2018-07-31T21:11:37.899Z,25.80
2018-07-31T21:14:05.714Z,26.20
2018-07-31T21:16:33.475Z,26.20
2018-07-31T21:19:01.246Z,25.80
2018-07-31T21:21:28.952Z,26.20
2018-07-31T21:23:56.680Z,25.90
2018-07-31T21:26:24.392Z,25.80
2018-07-31T21:33:47.321Z,25.70
2018-07-31T21:36:15.039Z,25.70
2018-07-31T21:41:10.295Z,25.40
2018-07-31T21:43:38.034Z,25.60
2018-07-31T21:48:33.372Z,25.50
2018-07-31T21:51:01.988Z,25.40
2018-07-31T21:53:29.729Z,25.40
2018-07-31T21:55:57.423Z,25.50
2018-07-31T21:58:25.207Z,25.60
2018-07-31T22:00:58.591Z,25.60
2018-07-31T22:03:26.372Z,25.10
2018-07-31T22:05:54.203Z,25.30
2018-07-31T22:08:21.903Z,25.30
2018-07-31T22:10:49.666Z,25.20
2018-07-31T22:13:17.374Z,25.20
2018-07-31T22:15:45.144Z,25.00
2018-07-31T22:18:12.885Z,25.00
2018-07-31T22:20:40.709Z,24.80
2018-07-31T22:23:08.643Z,25.10
2018-07-31T22:25:36.416Z,24.80
2018-07-31T22:28:04.176Z,25.20
2018-07-31T22:30:31.922Z,25.00
2018-07-31T22:32:59.706Z,24.80
2018-07-31T22:35:27.459Z,24.60
2018-07-31T22:37:55.291Z,24.70
2018-07-31T22:42:50.659Z,24.50
2018-07-31T22:45:18.396Z,24.60
2018-07-31T22:47:46.220Z,24.70
2018-07-31T22:50:13.964Z,24.80
2018-07-31T22:52:41.755Z,24.60
2018-07-31T22:55:09.588Z,24.70
2018-07-31T22:57:37.363Z,24.80
2018-07-31T23:00:05.538Z,24.30
2018-07-31T23:02:33.347Z,24.60
2018-07-31T23:05:01.183Z,24.60
2018-07-31T23:07:29.021Z,24.80
2018-07-31T23:10:02.519Z,24.70
2018-07-31T23:12:30.635Z,24.70
2018-07-31T23:14:59.286Z,24.70
2018-07-31T23:17:27.607Z,24.30
2018-07-31T23:19:55.395Z,24.50
2018-07-31T23:24:56.495Z,24.60
2018-07-31T23:27:24.292Z,24.40
2018-07-31T23:29:52.034Z,24.40
2018-07-31T23:32:19.860Z,24.30
2018-07-31T23:34:47.825Z,24.50
2018-07-31T23:39:43.162Z,24.20
2018-07-31T23:42:10.917Z,24.50
2018-07-31T23:44:38.724Z,24.40
2018-07-31T23:47:06.539Z,24.30
2018-07-31T23:52:01.947Z,24.40
2018-07-31T23:54:29.678Z,24.30
2018-07-31T23:56:57.459Z,24.40
2018-07-31T23:59:25.296Z,24.30
