createdAt,value
2022-08-10T00:01:08.410Z,19.20
2022-08-10T00:03:35.347Z,19.20
2022-08-10T00:06:02.225Z,19.10
2022-08-10T00:08:29.339Z,19.00
2022-08-10T00:10:57.343Z,19.00
2022-08-10T00:13:27.040Z,19.00
2022-08-10T00:15:55.215Z,19.00
2022-08-10T00:18:31.522Z,19.00
2022-08-10T00:21:02.863Z,19.00
2022-08-10T00:23:29.728Z,18.90
2022-08-10T00:25:56.586Z,18.90
2022-08-10T00:28:23.422Z,18.90
2022-08-10T00:30:50.323Z,18.80
2022-08-10T00:33:17.319Z,18.80
2022-08-10T00:35:44.342Z,18.80
2022-08-10T00:38:11.263Z,18.90
2022-08-10T00:40:38.461Z,18.80
2022-08-10T00:43:06.561Z,18.80
2022-08-10T00:45:34.320Z,18.80
2022-08-10T00:48:01.393Z,18.80
2022-08-10T00:50:28.794Z,18.80
2022-08-10T00:52:55.896Z,18.80
2022-08-10T00:55:22.781Z,18.70
2022-08-10T00:57:55.027Z,18.70
2022-08-10T01:00:25.671Z,18.80
2022-08-10T01:02:53.309Z,18.80
2022-08-10T01:05:21.733Z,18.70
2022-08-10T01:08:06.199Z,18.60
2022-08-10T01:10:40.713Z,18.70
2022-08-10T01:13:56.759Z,18.60
2022-08-10T01:16:31.395Z,18.50
2022-08-10T01:19:23.187Z,18.40
2022-08-10T01:22:18.904Z,18.40
2022-08-10T01:25:18.862Z,18.30
2022-08-10T01:28:15.827Z,18.40
2022-08-10T01:30:45.089Z,18.40
2022-08-10T01:33:58.236Z,18.40
2022-08-10T01:36:32.218Z,18.30
2022-08-10T01:39:03.781Z,18.30
2022-08-10T01:41:46.505Z,18.30
2022-08-10T01:44:23.941Z,18.30
2022-08-10T01:46:56.826Z,18.20
2022-08-10T01:49:26.384Z,18.30
2022-08-10T01:52:00.491Z,18.20
2022-08-10T01:54:30.249Z,18.20
2022-08-10T01:57:00.477Z,18.20
2022-08-10T01:59:36.653Z,18.20
2022-08-10T02:02:06.473Z,18.20
2022-08-10T02:04:36.777Z,18.10
2022-08-10T02:07:04.387Z,18.10
2022-08-10T02:09:35.846Z,18.10
2022-08-10T02:12:08.785Z,18.10
2022-08-10T02:14:44.954Z,18.00
2022-08-10T02:17:58.375Z,18.00
2022-08-10T02:20:10.128Z,18.00
2022-08-10T02:22:39.314Z,17.90
2022-08-10T02:25:41.157Z,17.90
2022-08-10T02:27:59.659Z,17.90
2022-08-10T02:30:28.881Z,17.90
2022-08-10T02:32:58.350Z,17.80
2022-08-10T02:35:27.869Z,17.80
2022-08-10T02:38:08.007Z,17.80
2022-08-10T02:45:01.234Z,17.80
2022-08-10T02:45:23.389Z,17.70
2022-08-10T02:46:28.434Z,17.70
2022-08-10T02:49:03.410Z,17.70
2022-08-10T02:52:07.330Z,17.60
2022-08-10T02:54:48.807Z,17.60
2022-08-10T02:57:28.343Z,17.60
2022-08-10T03:00:02.650Z,17.60
2022-08-10T03:02:34.479Z,17.50
2022-08-10T03:05:05.670Z,17.40
2022-08-10T03:07:42.875Z,17.40
2022-08-10T03:10:33.251Z,17.50
2022-08-10T03:13:01.888Z,17.40
2022-08-10T03:15:33.482Z,17.30
2022-08-10T03:18:01.811Z,17.40
2022-08-10T03:20:39.640Z,17.30
2022-08-10T03:23:16.324Z,17.20
2022-08-10T03:25:52.613Z,17.20
2022-08-10T03:28:27.852Z,17.20
2022-08-10T03:30:55.974Z,17.20
2022-08-10T03:33:26.013Z,17.20
2022-08-10T03:36:40.462Z,17.20
2022-08-10T03:38:51.526Z,17.00
2022-08-10T03:41:35.766Z,17.00
2022-08-10T03:44:05.213Z,16.90
2022-08-10T03:46:35.401Z,17.00
2022-08-10T03:49:04.125Z,17.00
2022-08-10T03:51:32.372Z,16.90
2022-08-10T03:54:05.038Z,16.90
2022-08-10T03:56:38.714Z,16.90
2022-08-10T03:59:12.262Z,16.90
2022-08-10T04:02:44.652Z,16.90
2022-08-10T04:04:27.342Z,16.90
2022-08-10T04:06:56.631Z,16.90
2022-08-10T04:09:43.331Z,16.80
2022-08-10T04:12:15.473Z,16.80
2022-08-10T04:14:50.982Z,16.70
2022-08-10T04:18:02.875Z,16.80
2022-08-10T04:20:18.182Z,16.80
2022-08-10T04:22:53.744Z,16.80
2022-08-10T04:25:22.197Z,16.80
2022-08-10T04:27:50.383Z,16.80
2022-08-10T04:30:17.670Z,16.90
2022-08-10T04:32:47.451Z,16.80
2022-08-10T04:35:18.764Z,16.80
2022-08-10T04:37:47.979Z,16.80
2022-08-10T04:40:28.608Z,16.80
2022-08-10T04:43:12.813Z,16.90
2022-08-10T04:45:47.595Z,16.90
2022-08-10T04:48:36.749Z,16.90
2022-08-10T04:51:05.219Z,16.90
2022-08-10T04:53:32.540Z,16.90
2022-08-10T04:55:59.367Z,16.90
2022-08-10T04:58:26.190Z,16.90
2022-08-10T05:00:53.051Z,17.00
2022-08-10T05:03:19.895Z,17.00
2022-08-10T05:05:46.741Z,17.10
2022-08-10T05:08:15.477Z,17.10
2022-08-10T05:10:42.486Z,17.20
2022-08-10T05:13:09.451Z,17.20
2022-08-10T05:15:36.412Z,17.20
2022-08-10T05:18:08.966Z,17.30
2022-08-10T05:20:37.290Z,17.30
2022-08-10T05:23:04.669Z,17.40
2022-08-10T05:25:32.761Z,17.50
2022-08-10T05:28:06.614Z,17.60
2022-08-10T05:30:34.318Z,17.60
2022-08-10T05:33:05.084Z,17.80
2022-08-10T05:35:56.403Z,18.00
2022-08-10T05:38:23.031Z,18.90
2022-08-10T05:40:50.439Z,19.70
2022-08-10T05:43:19.498Z,19.70
2022-08-10T05:46:18.716Z,19.80
2022-08-10T05:48:41.894Z,20.10
2022-08-10T05:51:24.094Z,20.50
2022-08-10T05:54:00.854Z,20.70
2022-08-10T05:56:55.903Z,20.40
2022-08-10T06:00:29.473Z,20.60
2022-08-10T06:02:31.363Z,20.90
2022-08-10T06:04:59.089Z,21.30
2022-08-10T06:07:28.779Z,22.10
2022-08-10T06:09:59.818Z,22.10
2022-08-10T06:12:30.206Z,22.00
2022-08-10T06:15:05.116Z,22.20
2022-08-10T06:17:32.748Z,21.80
2022-08-10T06:20:00.940Z,21.80
2022-08-10T06:22:29.973Z,21.70
2022-08-10T06:25:31.955Z,21.70
2022-08-10T06:27:46.819Z,21.80
2022-08-10T06:30:20.444Z,22.20
2022-08-10T06:32:50.530Z,22.70
2022-08-10T06:35:19.091Z,23.60
2022-08-10T06:37:51.467Z,24.20
2022-08-10T06:40:19.623Z,24.80
2022-08-10T06:42:50.917Z,24.90
2022-08-10T06:45:22.007Z,25.20
2022-08-10T06:48:21.555Z,25.00
2022-08-10T06:50:58.927Z,25.00
2022-08-10T06:53:52.975Z,25.50
2022-08-10T06:56:36.042Z,25.30
2022-08-10T06:59:21.783Z,25.10
2022-08-10T07:01:54.366Z,25.20
2022-08-10T07:04:34.537Z,25.60
2022-08-10T07:07:04.771Z,25.70
2022-08-10T07:09:35.090Z,26.20
2022-08-10T07:12:08.088Z,26.80
2022-08-10T07:14:42.799Z,26.80
2022-08-10T07:17:15.184Z,26.90
2022-08-10T07:19:50.281Z,26.80
2022-08-10T07:23:01.785Z,26.60
2022-08-10T07:25:12.421Z,26.70
2022-08-10T07:27:58.781Z,26.50
2022-08-10T07:30:30.481Z,26.50
2022-08-10T07:32:58.973Z,26.60
2022-08-10T07:35:28.959Z,26.90
2022-08-10T07:37:59.789Z,27.30
2022-08-10T07:40:26.851Z,27.90
2022-08-10T07:42:58.356Z,27.80
2022-08-10T07:45:28.959Z,27.50
2022-08-10T07:48:08.198Z,28.10
2022-08-10T07:50:38.848Z,29.20
2022-08-10T07:53:10.202Z,29.30
2022-08-10T07:56:05.506Z,29.60
2022-08-10T07:58:34.182Z,29.70
2022-08-10T08:01:01.716Z,29.80
2022-08-10T08:03:30.867Z,29.30
2022-08-10T08:06:05.669Z,29.20
2022-08-10T08:08:40.730Z,29.40
2022-08-10T08:11:09.169Z,30.00
2022-08-10T08:13:54.149Z,30.30
2022-08-10T08:16:23.302Z,29.70
2022-08-10T08:19:23.991Z,29.80
2022-08-10T08:24:10.410Z,29.80
2022-08-10T08:24:32.921Z,30.10
2022-08-10T08:27:05.203Z,30.10
2022-08-10T08:29:36.143Z,30.40
2022-08-10T08:32:04.825Z,30.50
2022-08-10T08:34:34.335Z,30.30
2022-08-10T08:37:02.599Z,30.10
2022-08-10T08:39:31.924Z,30.10
2022-08-10T08:42:14.776Z,30.10
2022-08-10T08:45:18.291Z,29.50
2022-08-10T08:48:15.432Z,29.50
2022-08-10T08:51:13.619Z,29.20
2022-08-10T08:54:27.347Z,29.80
2022-08-10T08:57:06.423Z,29.90
2022-08-10T08:59:42.186Z,30.40
2022-08-10T09:02:18.324Z,30.30
2022-08-10T09:04:57.438Z,29.80
2022-08-10T09:08:02.070Z,29.80
2022-08-10T09:10:58.879Z,29.70
2022-08-10T09:13:31.620Z,29.90
2022-08-10T09:16:16.992Z,29.90
2022-08-10T09:19:00.476Z,29.90
2022-08-10T09:22:13.017Z,29.90
2022-08-10T09:25:10.672Z,30.20
2022-08-10T09:27:50.250Z,29.90
2022-08-10T09:30:38.204Z,29.60
2022-08-10T09:36:24.066Z,29.80
2022-08-10T09:36:26.784Z,29.70
2022-08-10T09:39:02.998Z,29.70
2022-08-10T09:41:57.432Z,29.40
2022-08-10T09:44:58.021Z,28.80
2022-08-10T09:48:01.488Z,28.30
2022-08-10T09:54:03.672Z,27.70
2022-08-10T09:57:18.182Z,27.60
2022-08-10T10:00:03.618Z,27.60
2022-08-10T10:03:12.459Z,27.60
2022-08-10T10:05:58.615Z,27.70
2022-08-10T10:08:44.886Z,27.60
2022-08-10T10:11:15.099Z,27.80
2022-08-10T10:14:12.566Z,27.70
2022-08-10T10:17:02.465Z,27.60
2022-08-10T10:19:47.247Z,27.50
2022-08-10T10:22:39.296Z,27.40
2022-08-10T10:25:23.498Z,27.30
2022-08-10T10:27:50.391Z,27.20
2022-08-10T10:30:18.961Z,27.20
2022-08-10T10:32:54.567Z,27.40
2022-08-10T10:35:48.525Z,27.40
2022-08-10T10:38:18.755Z,27.40
2022-08-10T10:41:03.813Z,27.40
2022-08-10T10:43:56.913Z,27.40
2022-08-10T10:46:44.746Z,27.40
2022-08-10T10:49:36.942Z,27.50
2022-08-10T10:52:03.902Z,27.50
2022-08-10T10:54:47.338Z,27.60
2022-08-10T10:57:59.227Z,27.50
2022-08-10T11:00:12.714Z,27.60
2022-08-10T11:02:56.247Z,27.60
2022-08-10T11:05:29.105Z,27.70
2022-08-10T11:08:28.727Z,27.70
2022-08-10T11:11:20.400Z,27.70
2022-08-10T11:14:27.037Z,27.70
2022-08-10T11:17:09.847Z,27.70
2022-08-10T11:20:01.748Z,27.60
2022-08-10T11:22:51.237Z,27.80
2022-08-10T11:25:38.783Z,27.80
2022-08-10T11:28:36.799Z,27.90
2022-08-10T11:31:17.680Z,27.90
2022-08-10T11:34:46.349Z,27.80
2022-08-10T11:36:59.427Z,27.80
2022-08-10T11:39:48.861Z,27.80
2022-08-10T11:42:33.322Z,27.70
2022-08-10T11:45:28.077Z,27.80
2022-08-10T11:48:05.035Z,27.80
2022-08-10T11:50:54.027Z,28.10
2022-08-10T11:53:39.108Z,28.10
2022-08-10T11:56:11.133Z,28.10
2022-08-10T11:59:01.909Z,28.10
2022-08-10T12:01:46.105Z,28.10
2022-08-10T12:04:15.028Z,28.10
2022-08-10T12:06:59.052Z,28.20
2022-08-10T12:10:10.024Z,28.20
2022-08-10T12:12:16.718Z,28.20
2022-08-10T12:15:00.107Z,28.10
2022-08-10T12:17:35.603Z,28.10
2022-08-10T12:20:10.552Z,28.20
2022-08-10T12:22:57.402Z,28.20
2022-08-10T12:26:07.695Z,28.30
2022-08-10T12:28:49.466Z,28.20
2022-08-10T12:31:45.834Z,28.30
2022-08-10T12:34:54.388Z,28.30
2022-08-10T12:37:50.940Z,28.20
2022-08-10T12:40:35.507Z,28.30
2022-08-10T12:44:04.870Z,28.40
2022-08-10T12:46:43.316Z,28.50
2022-08-10T12:49:34.218Z,28.60
2022-08-10T12:52:13.521Z,28.40
2022-08-10T12:54:42.058Z,28.50
2022-08-10T12:57:18.006Z,28.50
2022-08-10T12:59:53.120Z,28.70
2022-08-10T13:02:34.060Z,28.70
2022-08-10T13:05:04.571Z,28.80
2022-08-10T13:08:03.978Z,28.70
2022-08-10T13:10:25.014Z,28.70
2022-08-10T13:12:55.689Z,28.60
2022-08-10T13:15:49.970Z,28.60
2022-08-10T13:18:26.091Z,28.60
2022-08-10T13:20:55.855Z,28.50
2022-08-10T13:23:27.489Z,28.50
2022-08-10T13:25:58.154Z,28.60
2022-08-10T13:28:47.310Z,28.60
2022-08-10T13:31:43.796Z,28.60
2022-08-10T13:34:42.865Z,28.60
2022-08-10T13:37:15.704Z,28.70
2022-08-10T13:39:58.762Z,28.70
2022-08-10T13:42:31.667Z,28.80
2022-08-10T13:45:10.207Z,28.80
2022-08-10T13:47:49.642Z,28.80
2022-08-10T13:50:35.681Z,28.80
2022-08-10T13:53:15.845Z,28.80
2022-08-10T13:56:05.304Z,28.80
2022-08-10T13:58:38.115Z,28.80
2022-08-10T14:01:21.273Z,28.80
2022-08-10T14:03:50.279Z,28.70
2022-08-10T14:06:19.037Z,28.70
2022-08-10T14:09:02.250Z,28.80
2022-08-10T14:11:31.838Z,29.00
2022-08-10T14:14:03.789Z,29.00
2022-08-10T14:16:33.351Z,28.90
2022-08-10T14:19:04.951Z,28.90
2022-08-10T14:21:39.063Z,28.90
2022-08-10T14:24:06.270Z,29.10
2022-08-10T14:26:33.282Z,29.10
2022-08-10T14:29:07.991Z,29.10
2022-08-10T14:31:37.516Z,29.10
2022-08-10T14:34:08.724Z,29.20
2022-08-10T14:36:56.308Z,29.10
2022-08-10T14:39:38.554Z,29.20
2022-08-10T14:42:23.966Z,29.30
2022-08-10T14:44:57.634Z,29.30
2022-08-10T14:47:55.907Z,29.20
2022-08-10T14:50:32.180Z,29.10
2022-08-10T14:53:16.466Z,29.20
2022-08-10T14:56:13.637Z,29.30
2022-08-10T14:59:06.407Z,29.30
2022-08-10T15:02:01.124Z,29.30
2022-08-10T15:04:28.981Z,29.30
2022-08-10T15:07:01.078Z,29.40
2022-08-10T15:09:59.862Z,29.40
2022-08-10T15:12:35.482Z,29.30
2022-08-10T15:15:06.107Z,29.20
2022-08-10T15:17:42.166Z,29.20
2022-08-10T15:20:20.581Z,29.20
2022-08-10T15:23:00.074Z,29.20
2022-08-10T15:25:29.083Z,29.40
2022-08-10T15:28:06.136Z,29.40
2022-08-10T15:30:45.333Z,29.30
2022-08-10T15:33:59.421Z,29.20
2022-08-10T15:36:42.096Z,29.10
2022-08-10T15:40:23.813Z,29.30
2022-08-10T15:42:17.095Z,29.20
2022-08-10T15:44:45.657Z,29.30
2022-08-10T15:47:44.942Z,29.20
2022-08-10T15:50:32.335Z,29.10
2022-08-10T15:53:15.989Z,29.20
2022-08-10T15:55:52.449Z,29.20
2022-08-10T15:58:39.433Z,29.20
2022-08-10T16:02:13.026Z,29.20
2022-08-10T16:04:32.227Z,29.10
2022-08-10T16:07:03.618Z,29.20
2022-08-10T16:10:11.043Z,29.20
2022-08-10T16:12:59.258Z,29.20
2022-08-10T16:15:29.508Z,29.20
2022-08-10T16:18:04.918Z,29.10
2022-08-10T16:20:47.914Z,29.10
2022-08-10T16:23:37.952Z,29.10
2022-08-10T16:26:14.543Z,29.10
2022-08-10T16:28:51.671Z,29.10
2022-08-10T16:31:24.417Z,29.10
2022-08-10T16:33:58.895Z,29.10
2022-08-10T16:36:42.460Z,29.10
2022-08-10T16:39:15.745Z,29.00
2022-08-10T16:42:07.994Z,29.00
2022-08-10T16:44:43.586Z,29.00
2022-08-10T16:47:12.220Z,28.90
2022-08-10T16:49:40.807Z,29.00
2022-08-10T16:52:10.966Z,28.90
2022-08-10T16:54:41.450Z,28.90
2022-08-10T16:57:11.469Z,28.90
2022-08-10T16:59:39.866Z,28.90
2022-08-10T17:02:08.241Z,28.90
2022-08-10T17:04:39.919Z,28.80
2022-08-10T17:07:14.417Z,28.80
2022-08-10T17:09:49.691Z,28.80
2022-08-10T17:12:23.330Z,28.70
2022-08-10T17:15:09.684Z,28.70
2022-08-10T17:17:48.872Z,28.70
2022-08-10T17:20:33.078Z,28.60
2022-08-10T17:23:07.741Z,28.60
2022-08-10T17:25:45.867Z,28.50
2022-08-10T17:28:33.029Z,28.50
2022-08-10T17:31:42.211Z,28.50
2022-08-10T17:34:02.345Z,28.50
2022-08-10T17:36:35.495Z,28.40
2022-08-10T17:39:04.999Z,28.40
2022-08-10T17:41:33.880Z,28.30
2022-08-10T17:44:03.610Z,28.30
2022-08-10T17:46:36.316Z,28.30
2022-08-10T17:49:09.754Z,28.20
2022-08-10T17:51:40.035Z,28.20
2022-08-10T17:54:29.702Z,28.10
2022-08-10T17:56:59.589Z,28.10
2022-08-10T17:59:30.023Z,28.00
2022-08-10T18:02:02.612Z,28.00
2022-08-10T18:04:41.441Z,27.90
2022-08-10T18:07:10.764Z,27.80
2022-08-10T18:09:43.342Z,27.80
2022-08-10T18:12:17.868Z,27.70
2022-08-10T18:14:48.451Z,27.70
2022-08-10T18:17:20.615Z,27.60
2022-08-10T18:19:53.122Z,27.60
2022-08-10T18:22:20.698Z,27.60
2022-08-10T18:24:49.116Z,27.60
2022-08-10T18:27:16.672Z,27.50
2022-08-10T18:29:48.293Z,27.40
2022-08-10T18:32:15.925Z,27.40
2022-08-10T18:34:46.330Z,27.30
2022-08-10T18:37:20.247Z,27.10
2022-08-10T18:39:50.276Z,27.10
2022-08-10T18:42:26.782Z,27.00
2022-08-10T18:45:00.338Z,26.90
2022-08-10T18:47:39.245Z,26.90
2022-08-10T18:50:10.943Z,26.80
2022-08-10T18:52:41.002Z,26.80
2022-08-10T18:55:26.848Z,26.60
2022-08-10T18:58:01.370Z,26.50
2022-08-10T19:00:55.927Z,26.40
2022-08-10T19:03:53.858Z,26.20
2022-08-10T19:06:48.658Z,26.10
2022-08-10T19:09:46.839Z,26.00
2022-08-10T19:12:50.199Z,26.00
2022-08-10T19:15:25.910Z,25.90
2022-08-10T19:18:25.938Z,25.90
2022-08-10T19:21:14.399Z,25.70
2022-08-10T19:23:54.183Z,25.60
2022-08-10T19:26:43.987Z,25.60
2022-08-10T19:30:10.973Z,25.60
2022-08-10T19:32:29.278Z,25.50
2022-08-10T19:35:17.598Z,25.40
2022-08-10T19:38:01.152Z,25.30
2022-08-10T19:41:09.396Z,25.30
2022-08-10T19:44:00.047Z,25.20
2022-08-10T19:46:47.394Z,25.10
2022-08-10T19:49:51.699Z,25.00
2022-08-10T19:52:34.465Z,24.90
2022-08-10T19:55:13.692Z,24.80
2022-08-10T19:57:58.438Z,24.60
2022-08-10T20:00:43.497Z,24.60
2022-08-10T20:03:21.003Z,24.60
2022-08-10T20:06:18.054Z,24.50
2022-08-10T20:09:01.793Z,24.50
2022-08-10T20:11:46.223Z,24.30
2022-08-10T20:14:23.533Z,24.30
2022-08-10T20:16:56.040Z,24.20
2022-08-10T20:19:53.306Z,23.90
2022-08-10T20:22:29.614Z,23.90
2022-08-10T20:25:08.875Z,23.80
2022-08-10T20:27:59.426Z,23.70
2022-08-10T20:30:33.126Z,23.60
2022-08-10T20:33:16.251Z,23.60
2022-08-10T20:36:07.414Z,23.60
2022-08-10T20:39:02.475Z,23.70
2022-08-10T20:41:51.241Z,23.60
2022-08-10T20:44:50.935Z,23.60
2022-08-10T20:47:53.662Z,23.60
2022-08-10T20:50:21.468Z,23.50
2022-08-10T20:52:51.742Z,23.30
2022-08-10T20:55:21.886Z,23.20
2022-08-10T20:58:19.219Z,23.10
2022-08-10T21:00:58.212Z,23.10
2022-08-10T21:03:43.864Z,23.10
2022-08-10T21:06:43.311Z,23.10
2022-08-10T21:09:21.445Z,23.00
2022-08-10T21:12:27.722Z,23.00
2022-08-10T21:15:28.287Z,23.00
2022-08-10T21:24:17.118Z,23.00
2022-08-10T21:25:41.479Z,23.00
2022-08-10T21:25:42.191Z,22.90
2022-08-10T21:27:08.134Z,22.80
2022-08-10T21:29:51.051Z,22.70
2022-08-10T21:32:48.367Z,22.70
2022-08-10T21:35:37.699Z,22.70
2022-08-10T21:38:23.567Z,22.70
2022-08-10T21:41:17.208Z,22.60
2022-08-10T21:44:21.232Z,22.60
2022-08-10T21:47:39.538Z,22.60
2022-08-10T21:50:27.649Z,22.60
2022-08-10T21:53:44.514Z,22.60
2022-08-10T21:56:48.187Z,22.60
2022-08-10T21:59:56.024Z,22.50
2022-08-10T22:02:50.992Z,22.50
2022-08-10T22:05:47.620Z,22.50
2022-08-10T22:08:37.102Z,22.40
2022-08-10T22:11:28.100Z,22.30
2022-08-10T22:14:15.674Z,22.30
2022-08-10T22:18:00.126Z,22.20
2022-08-10T22:20:27.098Z,22.20
2022-08-10T22:23:55.601Z,22.30
2022-08-10T22:27:06.250Z,22.20
2022-08-10T22:30:06.873Z,22.10
2022-08-10T22:33:01.506Z,22.00
2022-08-10T22:35:57.452Z,21.90
2022-08-10T22:40:10.828Z,21.90
2022-08-10T22:42:59.694Z,21.90
2022-08-10T22:45:48.043Z,21.90
2022-08-10T22:48:36.861Z,21.90
2022-08-10T22:51:15.062Z,21.90
2022-08-10T22:54:38.862Z,21.90
2022-08-10T22:57:25.005Z,21.80
2022-08-10T22:59:51.995Z,21.80
2022-08-10T23:02:18.865Z,21.80
2022-08-10T23:04:52.407Z,21.70
2022-08-10T23:07:29.142Z,21.70
2022-08-10T23:10:01.904Z,21.80
2022-08-10T23:12:41.155Z,21.70
2022-08-10T23:15:35.585Z,21.70
2022-08-10T23:18:25.289Z,21.70
2022-08-10T23:20:53.910Z,21.60
2022-08-10T23:23:24.459Z,21.60
2022-08-10T23:25:57.106Z,21.50
2022-08-10T23:28:38.671Z,21.50
2022-08-10T23:31:50.348Z,21.50
2022-08-10T23:34:31.299Z,21.50
2022-08-10T23:37:02.013Z,21.40
2022-08-10T23:39:50.505Z,21.50
2022-08-10T23:42:20.768Z,21.40
2022-08-10T23:44:55.582Z,21.40
2022-08-10T23:47:24.911Z,21.40
2022-08-10T23:49:55.201Z,21.30
2022-08-10T23:52:23.604Z,21.30
2022-08-10T23:54:54.893Z,21.30
2022-08-10T23:57:23.654Z,21.30
2022-08-10T23:59:58.879Z,21.30
