createdAt,value
2018-04-15T00:00:23.288Z,99.99
2018-04-15T00:01:23.306Z,99.99
2018-04-15T00:02:23.324Z,99.99
2018-04-15T00:03:23.335Z,99.99
2018-04-15T00:04:23.353Z,99.99
2018-04-15T00:05:23.421Z,99.99
2018-04-15T00:06:23.448Z,99.99
2018-04-15T00:07:23.414Z,99.99
2018-04-15T00:08:23.424Z,99.99
2018-04-15T00:09:23.443Z,99.99
2018-04-15T00:10:23.454Z,99.99
2018-04-15T00:11:23.525Z,99.99
2018-04-15T00:12:23.492Z,99.99
2018-04-15T00:13:23.505Z,99.99
2018-04-15T00:14:23.538Z,99.99
2018-04-15T00:15:23.545Z,99.99
2018-04-15T00:16:23.562Z,99.99
2018-04-15T00:17:23.636Z,99.99
2018-04-15T00:18:23.589Z,99.99
2018-04-15T00:19:23.609Z,99.99
2018-04-15T00:20:23.629Z,99.99
2018-04-15T00:21:23.642Z,99.99
2018-04-15T00:22:23.661Z,99.99
2018-04-15T00:23:23.720Z,99.99
2018-04-15T00:24:23.695Z,99.99
2018-04-15T00:25:23.711Z,99.99
2018-04-15T00:26:23.728Z,99.99
2018-04-15T00:27:23.745Z,99.99
2018-04-15T00:28:23.770Z,99.99
2018-04-15T00:29:23.837Z,99.99
2018-04-15T00:30:23.799Z,99.99
2018-04-15T00:31:23.813Z,99.99
2018-04-15T00:32:23.829Z,99.99
2018-04-15T00:33:23.852Z,99.99
2018-04-15T00:34:23.870Z,99.99
2018-04-15T00:35:23.922Z,99.99
2018-04-15T00:36:23.904Z,99.99
2018-04-15T00:37:23.920Z,99.99
2018-04-15T00:38:23.935Z,99.99
2018-04-15T00:39:23.951Z,99.99
2018-04-15T00:40:23.970Z,99.99
2018-04-15T00:41:24.047Z,99.99
2018-04-15T00:42:24.004Z,99.99
2018-04-15T00:43:24.015Z,99.99
2018-04-15T00:44:24.030Z,99.99
2018-04-15T00:45:24.052Z,99.99
2018-04-15T00:46:24.065Z,99.99
2018-04-15T00:47:24.142Z,99.99
2018-04-15T00:48:24.132Z,99.99
2018-04-15T00:49:24.125Z,99.99
2018-04-15T00:50:24.136Z,99.99
2018-04-15T00:51:24.158Z,99.99
2018-04-15T00:52:24.171Z,99.99
2018-04-15T00:53:24.241Z,99.99
2018-04-15T00:54:24.214Z,99.99
2018-04-15T00:55:24.220Z,99.99
2018-04-15T00:56:24.242Z,99.99
2018-04-15T00:57:24.260Z,99.99
2018-04-15T00:58:24.274Z,99.99
2018-04-15T00:59:24.344Z,99.99
2018-04-15T01:00:24.311Z,99.99
2018-04-15T01:01:24.327Z,99.99
2018-04-15T01:02:24.345Z,99.99
2018-04-15T01:03:24.364Z,99.99
2018-04-15T01:04:24.376Z,99.99
2018-04-15T01:05:24.397Z,99.99
2018-04-15T01:06:24.470Z,99.99
2018-04-15T01:07:24.429Z,99.99
2018-04-15T01:08:24.445Z,99.99
2018-04-15T01:09:24.463Z,99.99
2018-04-15T01:10:24.482Z,99.99
2018-04-15T01:11:24.549Z,99.99
2018-04-15T01:12:24.539Z,99.99
2018-04-15T01:13:24.532Z,99.99
2018-04-15T01:14:24.549Z,99.99
2018-04-15T01:15:24.563Z,99.99
2018-04-15T01:16:24.580Z,99.99
2018-04-15T01:17:24.655Z,99.99
2018-04-15T01:18:24.621Z,99.99
2018-04-15T01:19:24.635Z,99.99
2018-04-15T01:20:24.651Z,99.99
2018-04-15T01:21:24.664Z,99.99
2018-04-15T01:22:24.690Z,99.99
2018-04-15T01:23:24.703Z,99.99
2018-04-15T01:24:24.716Z,99.99
2018-04-15T01:25:24.741Z,99.99
2018-04-15T01:26:24.751Z,99.99
2018-04-15T01:27:24.773Z,99.99
2018-04-15T01:28:24.783Z,99.99
2018-04-15T01:29:24.857Z,99.99
2018-04-15T01:30:24.843Z,99.99
2018-04-15T01:31:24.835Z,99.99
2018-04-15T01:32:24.857Z,99.99
2018-04-15T01:33:24.871Z,99.99
2018-04-15T01:34:24.886Z,99.99
2018-04-15T01:35:24.939Z,99.99
2018-04-15T01:36:24.917Z,99.99
2018-04-15T01:37:24.935Z,99.99
2018-04-15T01:38:24.952Z,99.99
2018-04-15T01:39:24.975Z,99.99
2018-04-15T01:40:24.983Z,99.99
2018-04-15T01:41:25.065Z,99.99
2018-04-15T01:42:25.025Z,99.99
2018-04-15T01:43:25.147Z,99.99
2018-04-15T01:44:25.052Z,99.99
2018-04-15T01:45:25.075Z,99.99
2018-04-15T01:46:25.095Z,99.99
2018-04-15T01:47:25.104Z,99.99
2018-04-15T01:48:25.119Z,99.99
2018-04-15T01:49:25.172Z,99.99
2018-04-15T01:50:25.153Z,99.99
2018-04-15T01:51:25.174Z,99.99
2018-04-15T01:52:25.188Z,99.99
2018-04-15T01:53:25.254Z,99.99
2018-04-15T01:54:25.221Z,99.99
2018-04-15T01:55:25.241Z,99.99
2018-04-15T01:56:25.253Z,99.99
2018-04-15T01:57:25.276Z,99.99
2018-04-15T01:58:25.295Z,99.99
2018-04-15T01:59:25.308Z,99.99
2018-04-15T02:00:25.324Z,99.99
2018-04-15T02:01:25.345Z,99.99
2018-04-15T02:02:25.356Z,99.99
2018-04-15T02:03:25.372Z,99.99
2018-04-15T02:04:25.393Z,99.99
2018-04-15T02:05:25.475Z,99.99
2018-04-15T02:06:25.428Z,99.99
2018-04-15T02:07:25.441Z,99.99
2018-04-15T02:08:25.461Z,99.99
2018-04-15T02:09:25.479Z,99.99
2018-04-15T02:10:25.492Z,99.99
2018-04-15T02:11:25.561Z,99.99
2018-04-15T02:12:25.533Z,99.99
2018-04-15T02:13:25.613Z,99.99
2018-04-15T02:14:25.607Z,99.99
2018-04-15T02:15:25.585Z,99.99
2018-04-15T02:16:25.598Z,99.99
2018-04-15T02:17:25.667Z,99.99
2018-04-15T02:18:25.647Z,99.99
2018-04-15T02:19:25.708Z,99.99
2018-04-15T02:20:25.667Z,99.99
2018-04-15T02:21:25.682Z,99.99
2018-04-15T02:22:25.709Z,99.99
2018-04-15T02:23:25.712Z,99.99
2018-04-15T02:24:25.728Z,99.99
2018-04-15T02:25:25.843Z,99.99
2018-04-15T02:26:25.774Z,99.99
2018-04-15T02:27:25.785Z,99.99
2018-04-15T02:28:25.804Z,99.99
2018-04-15T02:29:25.819Z,99.99
2018-04-15T02:30:25.835Z,99.99
2018-04-15T02:31:25.856Z,99.99
2018-04-15T02:32:25.891Z,99.99
2018-04-15T02:33:25.884Z,99.99
2018-04-15T02:34:25.906Z,99.99
2018-04-15T02:35:26.040Z,99.99
2018-04-15T02:36:25.938Z,99.99
2018-04-15T02:37:25.951Z,99.99
2018-04-15T02:38:25.975Z,99.99
2018-04-15T02:39:25.987Z,99.99
2018-04-15T02:40:26.000Z,99.99
2018-04-15T02:41:26.020Z,99.99
2018-04-15T02:42:26.034Z,99.99
2018-04-15T02:43:26.072Z,99.99
2018-04-15T02:44:26.075Z,99.99
2018-04-15T02:45:26.091Z,99.99
2018-04-15T02:46:26.111Z,99.99
2018-04-15T02:47:26.125Z,99.99
2018-04-15T02:48:26.137Z,99.99
2018-04-15T02:49:26.174Z,99.99
2018-04-15T02:50:26.188Z,99.99
2018-04-15T02:51:26.195Z,99.99
2018-04-15T02:52:26.207Z,99.99
2018-04-15T02:53:26.274Z,99.99
2018-04-15T02:54:26.246Z,99.99
2018-04-15T02:55:26.262Z,99.99
2018-04-15T02:56:26.276Z,99.99
2018-04-15T02:57:26.291Z,99.99
2018-04-15T02:58:26.311Z,99.99
2018-04-15T02:59:26.379Z,99.99
2018-04-15T03:00:26.346Z,99.99
2018-04-15T03:01:26.361Z,99.99
2018-04-15T03:02:26.379Z,99.99
2018-04-15T03:03:26.399Z,99.99
2018-04-15T03:04:26.415Z,99.99
2018-04-15T03:05:26.433Z,99.99
2018-04-15T03:06:26.445Z,99.99
2018-04-15T03:07:26.465Z,99.99
2018-04-15T03:08:26.484Z,99.99
2018-04-15T03:09:26.496Z,99.99
2018-04-15T03:10:26.514Z,99.99
2018-04-15T03:11:26.588Z,99.99
2018-04-15T03:12:26.555Z,99.99
2018-04-15T03:13:26.571Z,99.99
2018-04-15T03:14:26.650Z,99.99
2018-04-15T03:15:26.604Z,99.99
2018-04-15T03:16:26.616Z,99.99
2018-04-15T03:17:26.693Z,99.99
2018-04-15T03:18:26.658Z,99.99
2018-04-15T03:19:26.671Z,99.99
2018-04-15T03:20:26.729Z,99.99
2018-04-15T03:21:26.713Z,99.99
2018-04-15T03:22:26.730Z,99.99
2018-04-15T03:23:26.792Z,99.99
2018-04-15T03:24:26.761Z,99.99
2018-04-15T03:25:26.777Z,99.99
2018-04-15T03:26:26.795Z,99.99
2018-04-15T03:27:26.814Z,99.99
2018-04-15T03:28:26.831Z,99.99
2018-04-15T03:29:26.900Z,99.99
2018-04-15T03:30:26.865Z,99.99
2018-04-15T03:31:26.884Z,99.99
2018-04-15T03:32:26.949Z,99.99
2018-04-15T03:33:26.914Z,99.99
2018-04-15T03:34:26.934Z,99.99
2018-04-15T03:35:27.003Z,99.99
2018-04-15T03:36:26.964Z,99.99
2018-04-15T03:37:26.979Z,99.99
2018-04-15T03:38:27.013Z,99.99
2018-04-15T03:39:27.019Z,99.99
2018-04-15T03:40:27.040Z,99.99
2018-04-15T03:41:27.055Z,99.99
2018-04-15T03:42:27.072Z,99.99
2018-04-15T03:43:27.088Z,99.99
2018-04-15T03:44:27.104Z,99.99
2018-04-15T03:45:27.122Z,99.99
2018-04-15T03:46:27.190Z,99.99
2018-04-15T03:47:27.159Z,99.99
2018-04-15T03:48:27.175Z,99.99
2018-04-15T03:49:27.189Z,99.99
2018-04-15T03:50:27.211Z,99.99
2018-04-15T03:51:27.228Z,99.99
2018-04-15T03:52:27.246Z,99.99
2018-04-15T03:53:27.260Z,99.99
2018-04-15T03:54:27.282Z,99.99
2018-04-15T03:55:27.295Z,99.99
2018-04-15T03:56:27.318Z,99.99
2018-04-15T03:57:27.344Z,99.99
2018-04-15T03:58:27.352Z,99.99
2018-04-15T03:59:27.367Z,99.99
2018-04-15T04:00:27.381Z,99.99
2018-04-15T04:01:27.401Z,99.99
2018-04-15T04:02:27.418Z,99.99
2018-04-15T04:03:27.435Z,99.99
2018-04-15T04:04:27.506Z,99.99
2018-04-15T04:05:27.474Z,99.99
2018-04-15T04:06:27.489Z,99.99
2018-04-15T04:07:27.512Z,99.99
2018-04-15T04:08:27.527Z,99.99
2018-04-15T04:09:27.546Z,99.99
2018-04-15T04:10:27.564Z,99.99
2018-04-15T04:11:27.580Z,99.99
2018-04-15T04:12:27.607Z,99.99
2018-04-15T04:13:27.618Z,99.99
2018-04-15T04:14:27.631Z,99.99
2018-04-15T04:15:27.718Z,99.99
2018-04-15T04:16:27.721Z,99.99
2018-04-15T04:17:27.688Z,99.99
2018-04-15T04:18:27.705Z,99.99
2018-04-15T04:19:27.723Z,99.99
2018-04-15T04:20:27.786Z,99.99
2018-04-15T04:21:27.762Z,99.99
2018-04-15T04:22:27.779Z,99.99
2018-04-15T04:23:27.786Z,99.99
2018-04-15T04:24:27.808Z,99.99
2018-04-15T04:25:27.824Z,99.99
2018-04-15T04:26:27.839Z,99.99
2018-04-15T04:27:27.872Z,99.99
2018-04-15T04:28:27.881Z,99.99
2018-04-15T04:29:27.891Z,99.99
2018-04-15T04:30:27.913Z,99.99
2018-04-15T04:31:27.927Z,99.99
2018-04-15T04:32:27.951Z,99.99
2018-04-15T04:33:27.968Z,99.99
2018-04-15T04:34:28.100Z,99.99
2018-04-15T04:35:28.007Z,99.99
2018-04-15T04:36:28.021Z,99.99
2018-04-15T04:37:28.034Z,99.99
2018-04-15T04:38:28.055Z,99.99
2018-04-15T04:39:28.067Z,99.99
2018-04-15T04:40:28.105Z,99.99
2018-04-15T04:41:28.100Z,99.99
2018-04-15T04:42:28.121Z,99.99
2018-04-15T04:43:28.144Z,99.99
2018-04-15T04:44:28.165Z,99.99
2018-04-15T04:45:28.178Z,99.99
2018-04-15T04:46:28.241Z,99.99
2018-04-15T04:47:28.209Z,99.99
2018-04-15T04:48:28.229Z,99.99
2018-04-15T04:49:28.243Z,99.99
2018-04-15T04:50:28.267Z,99.99
2018-04-15T04:51:28.283Z,99.99
2018-04-15T04:52:28.300Z,99.99
2018-04-15T04:53:28.316Z,99.99
2018-04-15T04:54:28.335Z,99.99
2018-04-15T04:55:28.348Z,99.99
2018-04-15T04:56:28.371Z,99.99
2018-04-15T04:57:28.387Z,99.99
2018-04-15T04:58:28.404Z,99.99
2018-04-15T04:59:28.501Z,99.99
2018-04-15T05:00:28.439Z,99.99
2018-04-15T05:01:28.456Z,99.99
2018-04-15T05:02:28.473Z,99.99
2018-04-15T05:03:28.491Z,99.99
2018-04-15T05:04:28.514Z,99.99
2018-04-15T05:05:28.563Z,99.99
2018-04-15T05:06:28.543Z,99.99
2018-04-15T05:07:28.559Z,99.99
2018-04-15T05:08:28.584Z,99.99
2018-04-15T05:09:28.623Z,99.99
2018-04-15T05:10:28.618Z,99.99
2018-04-15T05:11:28.635Z,99.99
2018-04-15T05:12:28.651Z,99.99
2018-04-15T05:13:28.670Z,99.99
2018-04-15T05:14:28.701Z,99.99
2018-04-15T05:15:28.703Z,99.99
2018-04-15T05:16:28.775Z,99.99
2018-04-15T05:17:28.741Z,99.99
2018-04-15T05:18:28.756Z,99.99
2018-04-15T05:19:28.777Z,99.99
2018-04-15T05:20:28.791Z,99.99
2018-04-15T05:21:28.813Z,99.99
2018-04-15T05:22:28.829Z,99.99
2018-04-15T05:23:28.848Z,99.99
2018-04-15T05:24:28.894Z,99.99
2018-04-15T05:25:28.883Z,99.99
2018-04-15T05:26:28.901Z,99.99
2018-04-15T05:27:28.919Z,99.99
2018-04-15T05:28:28.986Z,99.99
2018-04-15T05:29:28.949Z,99.99
2018-04-15T05:30:28.983Z,99.99
2018-04-15T05:31:28.984Z,99.99
2018-04-15T05:32:29.004Z,99.99
2018-04-15T05:33:29.022Z,99.99
2018-04-15T05:34:29.092Z,99.99
2018-04-15T05:35:29.061Z,99.99
2018-04-15T05:36:29.075Z,99.99
2018-04-15T05:37:29.102Z,99.99
2018-04-15T05:38:29.106Z,99.99
2018-04-15T05:39:29.128Z,99.99
2018-04-15T05:40:29.197Z,99.99
2018-04-15T05:41:29.162Z,99.99
2018-04-15T05:42:29.182Z,99.99
2018-04-15T05:43:29.198Z,99.99
2018-04-15T05:44:29.221Z,99.99
2018-04-15T05:45:29.244Z,99.99
2018-04-15T05:46:29.253Z,99.99
2018-04-15T05:47:29.268Z,99.99
2018-04-15T05:48:29.289Z,99.99
2018-04-15T05:49:29.360Z,99.99
2018-04-15T05:50:29.326Z,99.99
2018-04-15T05:51:29.343Z,99.99
2018-04-15T05:52:29.405Z,99.99
2018-04-15T05:53:29.381Z,99.99
2018-04-15T05:54:29.394Z,99.99
2018-04-15T05:55:29.479Z,99.99
2018-04-15T05:56:29.430Z,99.99
2018-04-15T05:57:29.449Z,99.99
2018-04-15T05:58:29.515Z,99.99
2018-04-15T05:59:29.544Z,99.99
2018-04-15T06:00:29.495Z,99.99
2018-04-15T06:01:29.531Z,99.99
2018-04-15T06:02:29.539Z,99.99
2018-04-15T06:03:29.554Z,99.99
2018-04-15T06:04:29.622Z,99.99
2018-04-15T06:05:29.586Z,99.99
2018-04-15T06:06:29.607Z,99.99
2018-04-15T06:07:29.626Z,99.99
2018-04-15T06:08:29.647Z,99.99
2018-04-15T06:09:29.665Z,99.99
2018-04-15T06:10:29.680Z,99.99
2018-04-15T06:11:29.697Z,99.99
2018-04-15T06:12:29.711Z,99.99
2018-04-15T06:13:29.823Z,99.99
2018-04-15T06:14:29.751Z,99.99
2018-04-15T06:15:29.762Z,99.99
2018-04-15T06:16:29.783Z,99.99
2018-04-15T06:17:29.810Z,99.99
2018-04-15T06:18:29.823Z,99.99
2018-04-15T06:19:29.835Z,99.99
2018-04-15T06:20:29.857Z,99.99
2018-04-15T06:21:29.874Z,99.99
2018-04-15T06:22:29.895Z,99.99
2018-04-15T06:23:29.917Z,99.99
2018-04-15T06:24:29.946Z,99.99
2018-04-15T06:25:29.946Z,99.99
2018-04-15T06:26:29.963Z,99.99
2018-04-15T06:27:29.992Z,99.99
2018-04-15T06:28:30.005Z,99.99
2018-04-15T06:29:30.013Z,99.99
2018-04-15T06:30:30.029Z,99.99
2018-04-15T06:31:30.050Z,99.99
2018-04-15T06:32:30.067Z,99.99
2018-04-15T06:33:30.081Z,99.99
2018-04-15T06:34:30.098Z,99.99
2018-04-15T06:35:30.118Z,99.99
2018-04-15T06:36:30.141Z,99.99
2018-04-15T06:37:30.228Z,99.99
2018-04-15T06:38:30.171Z,99.99
2018-04-15T06:39:30.194Z,99.99
2018-04-15T06:40:30.257Z,99.99
2018-04-15T06:41:30.226Z,99.99
2018-04-15T06:42:30.246Z,99.99
2018-04-15T06:43:30.273Z,99.99
2018-04-15T06:44:30.282Z,99.99
2018-04-15T06:45:30.295Z,99.99
2018-04-15T06:46:30.323Z,99.99
2018-04-15T06:47:30.335Z,99.99
2018-04-15T06:48:30.344Z,99.99
2018-04-15T06:49:30.369Z,99.99
2018-04-15T06:50:30.391Z,99.99
2018-04-15T06:51:30.405Z,99.99
2018-04-15T06:52:30.478Z,99.99
2018-04-15T06:53:30.444Z,99.99
2018-04-15T06:54:30.458Z,99.99
2018-04-15T06:55:30.471Z,99.99
2018-04-15T06:56:30.490Z,99.99
2018-04-15T06:57:30.513Z,99.99
2018-04-15T06:58:30.530Z,99.99
2018-04-15T06:59:30.544Z,99.99
2018-04-15T07:00:30.557Z,99.99
2018-04-15T07:01:30.618Z,99.99
2018-04-15T07:02:30.680Z,99.99
2018-04-15T07:03:30.617Z,99.99
2018-04-15T07:04:30.683Z,99.99
2018-04-15T07:05:30.654Z,99.99
2018-04-15T07:06:30.667Z,99.99
2018-04-15T07:07:30.686Z,99.99
2018-04-15T07:08:30.778Z,99.99
2018-04-15T07:09:30.740Z,99.99
2018-04-15T07:10:30.737Z,99.99
2018-04-15T07:11:30.757Z,99.99
2018-04-15T07:12:30.778Z,99.99
2018-04-15T07:13:30.794Z,99.99
2018-04-15T07:14:30.813Z,99.99
2018-04-15T07:15:30.828Z,99.99
2018-04-15T07:16:30.873Z,99.99
2018-04-15T07:17:30.865Z,99.99
2018-04-15T07:18:30.888Z,99.99
2018-04-15T07:19:30.903Z,99.99
2018-04-15T07:20:30.956Z,99.99
2018-04-15T07:21:30.932Z,99.99
2018-04-15T07:22:31.005Z,99.99
2018-04-15T07:23:30.976Z,99.99
2018-04-15T07:24:30.991Z,99.99
2018-04-15T07:25:31.007Z,99.99
2018-04-15T07:26:31.069Z,99.99
2018-04-15T07:27:31.053Z,99.99
2018-04-15T07:28:31.116Z,99.99
2018-04-15T07:29:31.081Z,99.99
2018-04-15T07:30:31.094Z,99.99
2018-04-15T07:31:31.118Z,99.99
2018-04-15T07:32:31.184Z,99.99
2018-04-15T07:33:31.155Z,99.99
2018-04-15T07:34:31.219Z,99.99
2018-04-15T07:35:31.188Z,99.99
2018-04-15T07:36:31.257Z,99.99
2018-04-15T07:37:31.225Z,99.99
2018-04-15T07:38:31.238Z,99.99
2018-04-15T07:39:31.259Z,99.99
2018-04-15T07:40:31.277Z,99.99
2018-04-15T07:41:31.294Z,99.99
2018-04-15T07:42:31.323Z,99.99
2018-04-15T07:43:31.330Z,99.99
2018-04-15T07:44:31.351Z,99.99
2018-04-15T07:45:31.432Z,99.99
2018-04-15T07:46:31.439Z,99.99
2018-04-15T07:47:31.404Z,99.99
2018-04-15T07:48:31.426Z,99.99
2018-04-15T07:49:31.442Z,99.99
2018-04-15T07:50:31.512Z,99.99
2018-04-15T07:51:31.542Z,99.99
2018-04-15T07:52:31.492Z,99.99
2018-04-15T07:53:31.510Z,99.99
2018-04-15T07:54:31.530Z,99.99
2018-04-15T07:55:31.548Z,99.99
2018-04-15T07:56:31.565Z,99.99
2018-04-15T07:57:31.588Z,99.99
2018-04-15T07:58:31.653Z,99.99
2018-04-15T07:59:31.621Z,99.99
2018-04-15T08:00:31.644Z,99.99
2018-04-15T08:01:31.655Z,99.99
2018-04-15T08:02:31.678Z,99.99
2018-04-15T08:03:31.693Z,99.99
2018-04-15T08:04:31.716Z,99.99
2018-04-15T08:05:31.730Z,99.99
2018-04-15T08:06:31.749Z,99.99
2018-04-15T08:07:31.763Z,99.99
2018-04-15T08:08:31.785Z,99.99
2018-04-15T08:09:31.803Z,99.99
2018-04-15T08:10:31.823Z,99.99
2018-04-15T08:11:31.838Z,99.99
2018-04-15T08:12:31.856Z,99.99
2018-04-15T08:13:31.876Z,99.99
2018-04-15T08:14:31.894Z,99.99
2018-04-15T08:15:31.920Z,99.99
2018-04-15T08:16:32.011Z,99.99
2018-04-15T08:17:31.946Z,99.99
2018-04-15T08:18:31.962Z,99.99
2018-04-15T08:19:31.982Z,99.99
2018-04-15T08:20:32.003Z,99.99
2018-04-15T08:21:32.024Z,99.99
2018-04-15T08:22:32.149Z,99.99
2018-04-15T08:23:32.055Z,99.99
2018-04-15T08:24:32.068Z,99.99
2018-04-15T08:25:32.089Z,99.99
2018-04-15T08:26:32.111Z,99.99
2018-04-15T08:27:32.141Z,99.99
2018-04-15T08:28:32.155Z,99.99
2018-04-15T08:29:32.167Z,99.99
2018-04-15T08:30:32.189Z,99.99
2018-04-15T08:31:32.204Z,99.99
2018-04-15T08:32:32.221Z,99.99
2018-04-15T08:33:32.239Z,99.99
2018-04-15T08:34:32.307Z,99.99
2018-04-15T08:35:32.306Z,99.99
2018-04-15T08:36:32.295Z,99.99
2018-04-15T08:37:32.308Z,99.99
2018-04-15T08:38:32.327Z,99.99
2018-04-15T08:39:32.348Z,99.99
2018-04-15T08:40:32.368Z,99.99
2018-04-15T08:41:32.441Z,99.99
2018-04-15T08:42:32.406Z,99.99
2018-04-15T08:43:32.420Z,99.99
2018-04-15T08:44:32.435Z,99.99
2018-04-15T08:45:32.461Z,99.99
2018-04-15T08:46:32.527Z,99.99
2018-04-15T08:47:32.495Z,99.99
2018-04-15T08:48:32.510Z,99.99
2018-04-15T08:49:32.531Z,99.99
2018-04-15T08:50:32.553Z,99.99
2018-04-15T08:51:32.572Z,99.99
2018-04-15T08:52:32.637Z,99.99
2018-04-15T08:53:32.605Z,99.99
2018-04-15T08:54:32.666Z,99.99
2018-04-15T08:55:32.642Z,99.99
2018-04-15T08:56:32.665Z,99.99
2018-04-15T08:57:32.676Z,99.99
2018-04-15T08:58:32.748Z,99.99
2018-04-15T08:59:32.716Z,99.99
2018-04-15T09:00:32.741Z,99.99
2018-04-15T09:01:32.745Z,99.99
2018-04-15T09:02:32.771Z,99.99
2018-04-15T09:03:32.789Z,99.99
2018-04-15T09:04:32.808Z,99.99
2018-04-15T09:05:32.824Z,99.99
2018-04-15T09:06:32.845Z,99.99
2018-04-15T09:07:32.860Z,99.99
2018-04-15T09:08:32.881Z,99.99
2018-04-15T09:09:32.901Z,99.99
2018-04-15T09:10:32.919Z,99.99
2018-04-15T09:11:32.938Z,99.99
2018-04-15T09:12:32.982Z,99.99
2018-04-15T09:13:32.975Z,99.99
2018-04-15T09:14:32.991Z,99.99
2018-04-15T09:15:33.014Z,99.99
2018-04-15T09:16:33.032Z,99.91
2018-04-15T09:17:33.046Z,98.67
2018-04-15T09:18:33.073Z,99.99
2018-04-15T09:19:33.088Z,99.99
2018-04-15T09:20:33.100Z,99.96
2018-04-15T09:21:33.132Z,99.99
2018-04-15T09:22:33.140Z,99.99
2018-04-15T09:23:33.157Z,99.99
2018-04-15T09:24:33.175Z,99.99
2018-04-15T09:25:33.194Z,99.99
2018-04-15T09:26:33.213Z,99.99
2018-04-15T09:27:33.233Z,99.99
2018-04-15T09:28:33.306Z,99.99
2018-04-15T09:29:33.312Z,99.99
2018-04-15T09:30:33.287Z,99.67
2018-04-15T09:31:33.331Z,99.99
2018-04-15T09:32:33.329Z,99.10
2018-04-15T09:33:33.345Z,99.00
2018-04-15T09:34:33.419Z,99.87
2018-04-15T09:35:33.396Z,97.75
2018-04-15T09:36:33.408Z,98.62
2018-04-15T09:37:33.424Z,99.96
2018-04-15T09:38:33.443Z,99.99
2018-04-15T09:39:33.462Z,99.87
2018-04-15T09:40:33.535Z,99.10
2018-04-15T09:41:33.501Z,99.99
2018-04-15T09:42:33.546Z,99.99
2018-04-15T09:43:33.535Z,99.99
2018-04-15T09:44:33.554Z,99.99
2018-04-15T09:45:33.577Z,99.99
2018-04-15T09:46:33.641Z,99.72
2018-04-15T09:47:33.610Z,98.76
2018-04-15T09:48:33.630Z,99.24
2018-04-15T09:49:33.648Z,99.99
2018-04-15T09:50:33.743Z,99.99
2018-04-15T09:51:33.691Z,99.99
2018-04-15T09:52:33.722Z,99.99
2018-04-15T09:53:33.721Z,99.99
2018-04-15T09:54:33.746Z,99.99
2018-04-15T09:55:33.761Z,99.99
2018-04-15T09:56:33.805Z,99.99
2018-04-15T09:57:33.794Z,99.99
2018-04-15T09:58:33.819Z,99.99
2018-04-15T09:59:33.832Z,99.99
2018-04-15T10:00:33.854Z,99.99
2018-04-15T10:01:33.870Z,99.99
2018-04-15T10:02:33.936Z,99.99
2018-04-15T10:03:33.917Z,99.99
2018-04-15T10:04:33.976Z,99.96
2018-04-15T10:05:33.943Z,99.99
2018-04-15T10:06:33.965Z,99.99
2018-04-15T10:07:33.985Z,99.99
2018-04-15T10:08:34.001Z,99.99
2018-04-15T10:09:34.020Z,99.99
2018-04-15T10:10:34.035Z,99.99
2018-04-15T10:11:34.058Z,99.99
2018-04-15T10:12:34.075Z,99.99
2018-04-15T10:13:34.094Z,99.99
2018-04-15T10:14:34.112Z,99.99
2018-04-15T10:15:34.159Z,99.99
2018-04-15T10:16:34.147Z,99.99
2018-04-15T10:17:34.170Z,99.99
2018-04-15T10:18:34.191Z,99.99
2018-04-15T10:19:34.207Z,99.81
2018-04-15T10:20:34.230Z,99.81
2018-04-15T10:21:34.285Z,99.43
2018-04-15T10:22:34.261Z,99.62
2018-04-15T10:23:34.287Z,99.99
2018-04-15T10:24:34.321Z,99.99
2018-04-15T10:25:34.315Z,99.99
2018-04-15T10:26:34.335Z,99.87
2018-04-15T10:27:34.400Z,99.05
2018-04-15T10:28:34.421Z,98.81
2018-04-15T10:29:34.396Z,99.19
2018-04-15T10:30:34.416Z,99.29
2018-04-15T10:31:34.431Z,97.66
2018-04-15T10:32:34.447Z,98.05
2018-04-15T10:33:34.463Z,98.52
2018-04-15T10:34:34.484Z,98.47
2018-04-15T10:35:34.501Z,97.71
2018-04-15T10:36:34.518Z,98.43
2018-04-15T10:37:34.540Z,94.89
2018-04-15T10:38:34.558Z,94.31
2018-04-15T10:39:34.578Z,94.35
2018-04-15T10:40:34.598Z,93.15
2018-04-15T10:41:34.615Z,91.81
2018-04-15T10:42:34.634Z,88.69
2018-04-15T10:43:34.659Z,88.17
2018-04-15T10:44:34.676Z,90.33
2018-04-15T10:45:34.692Z,91.33
2018-04-15T10:46:34.751Z,90.37
2018-04-15T10:47:34.730Z,89.99
2018-04-15T10:48:34.749Z,89.70
2018-04-15T10:49:34.771Z,90.37
2018-04-15T10:50:34.788Z,90.37
2018-04-15T10:51:34.807Z,89.26
2018-04-15T10:52:34.865Z,87.44
2018-04-15T10:53:34.851Z,86.58
2018-04-15T10:54:34.882Z,86.19
2018-04-15T10:55:34.891Z,86.96
2018-04-15T10:56:34.909Z,87.25
2018-04-15T10:57:34.931Z,87.54
2018-04-15T10:58:34.995Z,87.63
2018-04-15T10:59:34.969Z,88.40
2018-04-15T11:00:34.988Z,88.79
2018-04-15T11:01:35.002Z,88.84
2018-04-15T11:02:35.027Z,87.88
2018-04-15T11:03:35.042Z,88.22
2018-04-15T11:04:35.135Z,91.00
2018-04-15T11:05:35.081Z,89.94
2018-04-15T11:06:35.103Z,90.95
2018-04-15T11:07:35.120Z,91.19
2018-04-15T11:08:35.151Z,92.54
2018-04-15T11:09:35.164Z,90.90
2018-04-15T11:10:35.235Z,90.56
2018-04-15T11:11:35.208Z,89.56
2018-04-15T11:12:35.220Z,90.33
2018-04-15T11:13:35.240Z,91.19
2018-04-15T11:14:35.265Z,90.19
2018-04-15T11:15:35.281Z,90.28
2018-04-15T11:16:35.346Z,89.42
2018-04-15T11:17:35.318Z,90.14
2018-04-15T11:18:35.356Z,90.14
2018-04-15T11:19:35.357Z,90.67
2018-04-15T11:20:35.375Z,91.05
2018-04-15T11:21:35.451Z,91.63
2018-04-15T11:22:35.422Z,91.05
2018-04-15T11:23:35.491Z,89.42
2018-04-15T11:24:35.453Z,89.23
2018-04-15T11:25:35.478Z,88.89
2018-04-15T11:26:35.494Z,89.47
2018-04-15T11:27:35.565Z,89.51
2018-04-15T11:28:35.534Z,87.98
2018-04-15T11:29:35.552Z,87.30
2018-04-15T11:30:35.574Z,85.67
2018-04-15T11:31:35.596Z,86.29
2018-04-15T11:32:35.610Z,85.58
2018-04-15T11:33:35.682Z,86.34
2018-04-15T11:34:35.653Z,85.19
2018-04-15T11:35:35.671Z,84.71
2018-04-15T11:36:35.691Z,84.23
2018-04-15T11:37:35.706Z,84.85
2018-04-15T11:38:35.729Z,82.54
2018-04-15T11:39:35.800Z,83.22
2018-04-15T11:40:35.768Z,82.01
2018-04-15T11:41:35.801Z,81.67
2018-04-15T11:42:35.806Z,81.61
2018-04-15T11:43:35.828Z,79.15
2018-04-15T11:44:35.850Z,76.75
2018-04-15T11:45:35.921Z,75.11
2018-04-15T11:46:35.885Z,77.23
2018-04-15T11:47:35.912Z,75.59
2018-04-15T11:48:35.921Z,77.86
2018-04-15T11:49:35.941Z,77.73
2018-04-15T11:50:35.970Z,78.84
2018-04-15T11:51:36.178Z,80.86
2018-04-15T11:52:36.022Z,81.24
2018-04-15T11:53:36.100Z,79.13
2018-04-15T11:54:36.045Z,79.99
2018-04-15T11:55:36.067Z,78.94
2018-04-15T11:56:36.084Z,79.32
2018-04-15T11:57:36.159Z,79.09
2018-04-15T11:58:36.199Z,79.28
2018-04-15T11:59:36.210Z,80.53
2018-04-15T12:00:36.169Z,80.82
2018-04-15T12:01:36.189Z,79.76
2018-04-15T12:02:36.210Z,80.91
2018-04-15T12:03:36.280Z,80.96
2018-04-15T12:04:36.246Z,79.80
2018-04-15T12:05:36.295Z,80.66
2018-04-15T12:06:36.289Z,81.05
2018-04-15T12:07:36.307Z,81.10
2018-04-15T12:08:36.324Z,81.68
2018-04-15T12:09:36.396Z,81.93
2018-04-15T12:10:36.370Z,82.45
2018-04-15T12:11:36.391Z,81.49
2018-04-15T12:12:36.413Z,79.47
2018-04-15T12:13:36.428Z,78.90
2018-04-15T12:14:36.448Z,80.87
2018-04-15T12:15:36.523Z,82.74
2018-04-15T12:16:36.490Z,83.22
2018-04-15T12:17:36.513Z,83.26
2018-04-15T12:18:36.526Z,84.03
2018-04-15T12:19:36.548Z,84.22
2018-04-15T12:20:36.564Z,84.22
2018-04-15T12:21:36.636Z,86.48
2018-04-15T12:22:36.604Z,87.35
2018-04-15T12:23:36.632Z,87.21
2018-04-15T12:24:36.648Z,87.59
2018-04-15T12:25:36.673Z,86.82
2018-04-15T12:26:36.684Z,87.49
2018-04-15T12:27:36.756Z,86.82
2018-04-15T12:28:36.726Z,86.96
2018-04-15T12:29:36.753Z,85.62
2018-04-15T12:30:36.767Z,86.43
2018-04-15T12:31:36.801Z,85.08
2018-04-15T12:32:36.807Z,82.43
2018-04-15T12:33:36.928Z,80.80
2018-04-15T12:34:36.854Z,79.05
2018-04-15T12:35:36.867Z,77.42
2018-04-15T12:36:36.972Z,77.33
2018-04-15T12:37:36.904Z,77.33
2018-04-15T12:38:36.932Z,77.46
2018-04-15T12:39:36.947Z,77.94
2018-04-15T12:40:36.974Z,76.98
2018-04-15T12:41:36.984Z,76.52
2018-04-15T12:42:37.036Z,78.06
2018-04-15T12:43:37.031Z,77.67
2018-04-15T12:44:37.052Z,77.76
2018-04-15T12:45:37.120Z,77.53
2018-04-15T12:46:37.090Z,77.44
2018-04-15T12:47:37.112Z,77.44
2018-04-15T12:48:37.161Z,77.78
2018-04-15T12:49:37.154Z,77.73
2018-04-15T12:50:37.175Z,77.76
2018-04-15T12:51:37.241Z,77.76
2018-04-15T12:52:37.215Z,77.73