createdAt,value
2018-08-23T00:00:04.578Z,60.31
2018-08-23T00:01:04.433Z,58.39
2018-08-23T00:02:05.206Z,57.62
2018-08-23T00:03:04.852Z,59.54
2018-08-23T00:04:04.763Z,61.94
2018-08-23T00:05:04.484Z,62.42
2018-08-23T00:06:03.999Z,62.52
2018-08-23T00:07:04.841Z,62.32
2018-08-23T00:08:04.735Z,62.99
2018-08-23T00:09:04.678Z,61.65
2018-08-23T00:10:04.726Z,61.55
2018-08-23T00:11:04.504Z,61.17
2018-08-23T00:12:04.179Z,58.77
2018-08-23T00:13:04.884Z,56.76
2018-08-23T00:14:04.648Z,54.83
2018-08-23T00:15:04.227Z,53.20
2018-08-23T00:16:25.469Z,50.32
2018-08-23T00:17:26.107Z,49.55
2018-08-23T00:18:25.714Z,48.30
2018-08-23T00:19:26.607Z,47.15
2018-08-23T00:20:26.372Z,46.28
2018-08-23T00:21:26.276Z,46.19
2018-08-23T00:22:26.078Z,45.32
2018-08-23T00:23:25.983Z,44.75
2018-08-23T00:24:25.968Z,44.56
2018-08-23T00:25:25.546Z,44.37
2018-08-23T00:26:26.280Z,43.40
2018-08-23T00:27:25.717Z,41.96
2018-08-23T00:28:26.435Z,41.39
2018-08-23T00:29:26.230Z,41.49
2018-08-23T00:30:25.939Z,41.96
2018-08-23T00:31:25.557Z,41.87
2018-08-23T00:32:47.827Z,41.58
2018-08-23T00:33:48.759Z,41.77
2018-08-23T00:34:48.393Z,41.49
2018-08-23T00:35:48.367Z,42.33
2018-08-23T00:36:47.887Z,42.52
2018-08-23T00:37:48.611Z,43.48
2018-08-23T00:38:48.245Z,45.78
2018-08-23T00:39:48.216Z,48.38
2018-08-23T00:40:47.763Z,49.82
2018-08-23T00:41:48.349Z,49.91
2018-08-23T00:42:47.876Z,49.72
2018-08-23T00:43:48.603Z,49.05
2018-08-23T00:44:48.009Z,48.76
2018-08-23T00:45:48.605Z,48.28
2018-08-23T00:46:48.186Z,47.13
2018-08-23T00:47:47.845Z,45.68
2018-08-23T00:48:48.744Z,45.50
2018-08-23T00:49:48.276Z,44.34
2018-08-23T00:50:48.126Z,44.06
2018-08-23T00:52:09.918Z,43.19
2018-08-23T00:53:31.875Z,42.43
2018-08-23T00:54:32.734Z,42.43
2018-08-23T00:55:32.465Z,41.94
2018-08-23T00:56:32.216Z,42.33
2018-08-23T00:57:53.750Z,41.37
2018-08-23T00:58:54.417Z,40.31
2018-08-23T00:59:54.072Z,38.96
2018-08-23T01:00:54.665Z,37.72
2018-08-23T01:01:54.147Z,36.95
2018-08-23T01:02:53.757Z,35.22
2018-08-23T01:04:15.953Z,35.22
2018-08-23T01:05:16.540Z,33.98
2018-08-23T01:06:16.608Z,33.31
2018-08-23T01:07:16.266Z,33.31
2018-08-23T01:08:16.071Z,32.82
2018-08-23T01:09:16.582Z,31.96
2018-08-23T01:10:38.711Z,31.38
2018-08-23T01:12:01.041Z,30.43
2018-08-23T01:13:03.070Z,29.66
2018-08-23T01:14:01.737Z,29.27
2018-08-23T01:15:01.306Z,28.31
2018-08-23T01:16:01.867Z,28.50
2018-08-23T01:17:01.600Z,29.17
2018-08-23T01:18:22.800Z,28.97
2018-08-23T01:19:23.274Z,29.16
2018-08-23T01:20:22.900Z,29.64
2018-08-23T01:22:06.338Z,32.42
2018-08-23T01:23:27.790Z,39.43
2018-08-23T01:24:28.534Z,41.83
2018-08-23T01:25:27.966Z,43.07
2018-08-23T01:26:27.791Z,45.57
2018-08-23T01:27:28.336Z,47.20
2018-08-23T01:28:27.815Z,48.83
2018-08-23T01:29:28.640Z,50.27
2018-08-23T01:30:28.270Z,52.67
2018-08-23T01:31:28.062Z,52.19
2018-08-23T01:32:28.765Z,51.04
2018-08-23T01:33:28.266Z,48.80
2018-08-23T01:34:27.774Z,47.17
2018-08-23T01:35:28.441Z,43.53
2018-08-23T01:36:28.355Z,43.44
2018-08-23T01:37:27.889Z,42.77
2018-08-23T01:38:28.494Z,40.94
2018-08-23T01:39:28.198Z,38.93
2018-08-23T01:40:27.775Z,38.74
2018-08-23T01:41:28.727Z,38.74
2018-08-23T01:42:28.292Z,38.45
2018-08-23T01:43:28.085Z,36.72
2018-08-23T01:44:27.948Z,34.23
2018-08-23T01:45:28.752Z,31.84
2018-08-23T01:46:28.600Z,32.03
2018-08-23T01:47:28.207Z,32.21
2018-08-23T01:48:27.750Z,32.21
2018-08-23T01:49:28.441Z,32.41
2018-08-23T01:50:28.212Z,32.12
2018-08-23T01:51:28.149Z,31.74
2018-08-23T01:52:28.616Z,31.54
2018-08-23T01:53:28.140Z,30.78
2018-08-23T01:54:28.279Z,30.58
2018-08-23T01:55:27.790Z,30.01
2018-08-23T01:56:28.450Z,28.38
2018-08-23T01:57:28.333Z,27.81
2018-08-23T01:58:28.058Z,26.75
2018-08-23T01:59:27.882Z,26.56
2018-08-23T02:00:28.466Z,25.98
2018-08-23T02:01:28.146Z,26.07
2018-08-23T02:02:27.760Z,26.93
2018-08-23T02:03:28.488Z,27.71
2018-08-23T02:04:49.458Z,26.75
2018-08-23T02:05:49.964Z,25.78
2018-08-23T02:07:32.078Z,23.78
2018-08-23T02:08:32.779Z,22.91
2018-08-23T02:09:32.367Z,22.05
2018-08-23T02:10:33.177Z,21.67
2018-08-23T02:11:33.243Z,21.00
2018-08-23T02:12:32.791Z,20.71
2018-08-23T02:13:32.184Z,20.52
2018-08-23T02:14:54.579Z,19.46
2018-08-23T02:15:55.322Z,18.98
2018-08-23T02:16:54.948Z,18.70
2018-08-23T02:17:54.786Z,18.98
2018-08-23T02:18:54.429Z,19.27
2018-08-23T02:19:54.986Z,19.37
2018-08-23T02:20:54.961Z,19.37
2018-08-23T02:22:06.949Z,19.08
2018-08-23T02:22:54.611Z,19.08
2018-08-23T02:23:55.341Z,19.56
2018-08-23T02:25:16.241Z,21.95
2018-08-23T02:26:16.783Z,22.82
2018-08-23T02:27:16.287Z,23.39
2018-08-23T02:28:17.142Z,24.93
2018-08-23T02:29:59.751Z,24.63
2018-08-23T02:31:00.472Z,25.68
2018-08-23T02:32:00.281Z,26.35
2018-08-23T02:32:59.952Z,26.45
2018-08-23T02:34:00.908Z,26.26
2018-08-23T02:35:00.482Z,26.35
2018-08-23T02:36:22.087Z,26.07
2018-08-23T02:37:22.657Z,25.30
2018-08-23T02:38:22.540Z,24.91
2018-08-23T02:39:22.135Z,23.67
2018-08-23T02:40:21.984Z,23.48
2018-08-23T02:41:22.734Z,23.10
2018-08-23T02:42:22.302Z,22.91
2018-08-23T02:43:21.983Z,23.19
2018-08-23T02:44:22.480Z,22.71
2018-08-23T02:45:22.104Z,22.42
2018-08-23T02:46:21.853Z,21.95
2018-08-23T02:47:22.527Z,20.89
2018-08-23T02:49:05.079Z,20.32
2018-08-23T02:50:05.758Z,19.93
2018-08-23T02:51:05.397Z,18.78
2018-08-23T02:52:05.915Z,18.40
2018-08-23T02:53:05.514Z,17.92
2018-08-23T02:54:05.364Z,17.82
2018-08-23T02:55:06.360Z,17.63
2018-08-23T02:56:05.873Z,17.63
2018-08-23T02:57:05.331Z,17.15
2018-08-23T02:58:05.920Z,17.15
2018-08-23T02:59:05.556Z,17.06
2018-08-23T03:00:05.544Z,16.67
2018-08-23T03:01:05.565Z,16.67
2018-08-23T03:02:06.151Z,16.67
2018-08-23T03:03:05.822Z,16.86
2018-08-23T03:04:05.727Z,17.06
2018-08-23T03:05:05.456Z,17.15
2018-08-23T03:06:05.131Z,17.25
2018-08-23T03:07:05.719Z,17.44
2018-08-23T03:08:05.128Z,18.88
2018-08-23T03:09:06.092Z,19.55
2018-08-23T03:10:05.939Z,19.93
2018-08-23T03:11:05.543Z,20.32
2018-08-23T03:12:05.281Z,22.52
2018-08-23T03:13:06.264Z,24.15
2018-08-23T03:14:05.986Z,24.63
2018-08-23T03:15:05.780Z,24.34
2018-08-23T03:16:05.452Z,23.94
2018-08-23T03:17:05.977Z,23.18
2018-08-23T03:18:05.769Z,22.80
2018-08-23T03:19:05.376Z,21.94
2018-08-23T03:20:18.202Z,21.47
2018-08-23T03:21:05.694Z,21.18
2018-08-23T03:22:05.379Z,21.18
2018-08-23T03:23:05.165Z,20.79
2018-08-23T03:24:06.179Z,20.32
2018-08-23T03:25:05.879Z,19.45
2018-08-23T03:26:05.538Z,18.69
2018-08-23T03:27:05.206Z,17.82
2018-08-23T03:28:05.796Z,17.15
2018-08-23T03:29:05.425Z,17.15
2018-08-23T03:30:06.116Z,17.35
2018-08-23T03:31:23.760Z,17.25
2018-08-23T03:32:25.800Z,16.86
2018-08-23T03:33:46.677Z,16.19
2018-08-23T03:34:47.378Z,15.81
2018-08-23T03:35:47.347Z,16.66
2018-08-23T03:36:47.223Z,16.86
2018-08-23T03:37:47.160Z,16.86
2018-08-23T03:38:46.748Z,16.76
2018-08-23T03:39:46.525Z,17.53
2018-08-23T03:40:46.122Z,18.77
2018-08-23T03:41:46.948Z,19.82
2018-08-23T03:42:46.409Z,19.06
2018-08-23T03:44:07.987Z,21.75
2018-08-23T03:45:08.897Z,26.53
2018-08-23T03:46:08.788Z,30.94
2018-08-23T03:47:08.594Z,32.78
2018-08-23T03:48:08.342Z,29.80
2018-08-23T03:49:09.053Z,27.22
2018-08-23T03:50:08.392Z,26.45
2018-08-23T03:51:30.061Z,24.24
2018-08-23T03:52:30.850Z,23.67
2018-08-23T03:53:30.459Z,21.85
2018-08-23T03:55:34.070Z,19.26
2018-08-23T03:56:35.091Z,17.82
2018-08-23T03:57:56.480Z,17.15
2018-08-23T03:58:56.449Z,17.06
2018-08-23T03:59:56.342Z,15.52
2018-08-23T04:00:56.912Z,15.05
2018-08-23T04:01:57.325Z,14.76
2018-08-23T04:02:57.243Z,14.47
2018-08-23T04:03:56.722Z,14.28
2018-08-23T04:04:56.588Z,14.00
2018-08-23T04:05:56.087Z,13.52
2018-08-23T04:06:56.795Z,13.13
2018-08-23T04:07:56.344Z,12.75
2018-08-23T04:09:18.496Z,12.65
2018-08-23T04:10:18.998Z,12.65
2018-08-23T04:11:18.778Z,12.46
2018-08-23T04:12:19.384Z,12.27
2018-08-23T04:13:18.901Z,12.27
2018-08-23T04:15:03.120Z,11.89
2018-08-23T04:16:03.838Z,11.69
2018-08-23T04:17:03.781Z,11.60
2018-08-23T04:18:03.712Z,11.41
2018-08-23T04:19:03.376Z,11.31
2018-08-23T04:20:04.196Z,11.12
2018-08-23T04:21:03.878Z,11.02
2018-08-23T04:22:03.820Z,10.93
2018-08-23T04:23:03.395Z,10.83
2018-08-23T04:24:04.246Z,10.74
2018-08-23T04:25:03.989Z,10.55
2018-08-23T04:26:03.609Z,10.74
2018-08-23T04:27:03.443Z,10.74
2018-08-23T04:28:04.024Z,10.64
2018-08-23T04:29:03.509Z,10.64
2018-08-23T04:30:04.316Z,10.64
2018-08-23T04:31:04.028Z,10.55
2018-08-23T04:32:03.677Z,10.45
2018-08-23T04:33:03.681Z,10.35
2018-08-23T04:34:03.560Z,10.35
2018-08-23T04:35:03.442Z,10.45
2018-08-23T04:36:04.243Z,10.16
2018-08-23T04:37:04.049Z,10.16
2018-08-23T04:38:03.633Z,10.06
2018-08-23T04:39:24.854Z,10.16
2018-08-23T04:40:25.484Z,10.06
2018-08-23T04:41:25.467Z,9.88
2018-08-23T04:42:25.174Z,9.69
2018-08-23T04:43:25.852Z,9.69
2018-08-23T04:44:25.530Z,9.69
2018-08-23T04:45:25.357Z,9.69
2018-08-23T04:46:25.174Z,9.78
2018-08-23T04:47:25.915Z,9.97
2018-08-23T04:48:25.709Z,10.07
2018-08-23T04:49:25.704Z,10.07
2018-08-23T04:50:25.300Z,10.07
2018-08-23T04:51:46.899Z,10.07
2018-08-23T04:52:47.082Z,10.07
2018-08-23T04:53:46.829Z,9.97
2018-08-23T04:54:46.518Z,9.97
2018-08-23T04:55:47.474Z,10.07
2018-08-23T04:56:47.169Z,10.17
2018-08-23T04:57:47.456Z,10.36
2018-08-23T04:59:08.731Z,10.26
2018-08-23T05:00:08.718Z,10.26
2018-08-23T05:01:08.572Z,10.17
2018-08-23T05:02:31.329Z,10.17
2018-08-23T05:03:31.388Z,10.46
2018-08-23T05:04:31.477Z,10.55
2018-08-23T05:05:31.274Z,10.64
2018-08-23T05:06:31.499Z,10.46
2018-08-23T05:07:31.733Z,10.36
2018-08-23T05:08:31.664Z,10.26
2018-08-23T05:09:31.846Z,10.36
2018-08-23T05:10:32.157Z,10.55
2018-08-23T05:11:32.302Z,10.46
2018-08-23T05:12:31.928Z,10.26
2018-08-23T05:13:54.176Z,10.07
2018-08-23T05:14:54.852Z,9.97
2018-08-23T05:15:54.920Z,9.97
2018-08-23T05:16:54.453Z,10.07
2018-08-23T05:17:54.158Z,10.36
2018-08-23T05:18:55.370Z,10.74
2018-08-23T05:19:54.043Z,10.64
2018-08-23T05:21:16.115Z,10.46
2018-08-23T05:22:16.915Z,10.26
2018-08-23T05:23:16.796Z,10.26
2018-08-23T05:24:16.538Z,10.26
2018-08-23T05:25:16.581Z,10.46
2018-08-23T05:26:16.235Z,10.36
2018-08-23T05:27:37.817Z,10.36
2018-08-23T05:28:38.164Z,10.46
2018-08-23T05:29:38.255Z,10.36
2018-08-23T05:30:59.539Z,9.79
2018-08-23T05:32:22.212Z,10.08
2018-08-23T05:33:23.230Z,10.46
2018-08-23T05:34:23.256Z,10.46
2018-08-23T05:35:45.223Z,11.04
2018-08-23T05:36:46.106Z,10.94
2018-08-23T05:37:45.727Z,11.04
2018-08-23T05:39:07.311Z,11.13
2018-08-23T05:40:08.240Z,11.32
2018-08-23T05:41:08.110Z,11.52
2018-08-23T05:42:08.206Z,11.61
2018-08-23T05:43:30.679Z,12.29
2018-08-23T05:44:31.117Z,12.66
2018-08-23T05:45:30.222Z,13.15
2018-08-23T05:46:30.274Z,12.96
2018-08-23T05:47:30.138Z,13.44
2018-08-23T05:48:30.138Z,13.44
2018-08-23T05:49:31.629Z,14.21
2018-08-23T05:50:53.602Z,14.49
2018-08-23T05:51:54.706Z,13.72
2018-08-23T05:52:54.889Z,13.64
2018-08-23T05:53:53.562Z,13.82
2018-08-23T05:54:55.601Z,14.21
2018-08-23T05:55:55.097Z,14.79
2018-08-23T05:56:54.068Z,15.65
2018-08-23T05:57:54.167Z,16.80
2018-08-23T05:58:55.159Z,16.42
2018-08-23T06:00:37.794Z,16.13
2018-08-23T06:01:38.790Z,16.13
2018-08-23T06:02:37.881Z,16.61
2018-08-23T06:03:38.095Z,16.32
2018-08-23T06:04:37.996Z,16.13
2018-08-23T06:06:20.583Z,16.71
2018-08-23T06:07:43.358Z,17.38
2018-08-23T06:08:44.368Z,18.34
2018-08-23T06:09:44.204Z,18.63
2018-08-23T06:10:44.061Z,18.93
2018-08-23T06:11:43.978Z,20.47
2018-08-23T06:12:44.008Z,21.14
2018-08-23T06:13:43.922Z,22.09
2018-08-23T06:14:43.996Z,23.35
2018-08-23T06:15:43.623Z,22.76
2018-08-23T06:16:43.378Z,21.71
2018-08-23T06:18:08.029Z,21.61
2018-08-23T06:19:07.145Z,21.04
2018-08-23T06:20:06.489Z,22.00
2018-08-23T06:21:06.651Z,22.96
2018-08-23T06:22:06.616Z,23.15
2018-08-23T06:23:06.430Z,23.44
2018-08-23T06:24:07.342Z,23.54
2018-08-23T06:25:30.613Z,24.02
2018-08-23T06:26:29.414Z,23.92
2018-08-23T06:27:29.373Z,23.92
2018-08-23T06:28:30.027Z,25.94
2018-08-23T06:29:31.128Z,25.65
2018-08-23T06:30:30.293Z,26.13
2018-08-23T06:31:29.448Z,26.82
2018-08-23T06:32:29.614Z,27.11
2018-08-23T06:33:29.724Z,27.11
2018-08-23T06:34:30.338Z,29.41
2018-08-23T06:35:29.197Z,31.43
2018-08-23T06:36:30.267Z,31.82
2018-08-23T06:37:30.328Z,32.59
2018-08-23T06:38:29.666Z,34.03
2018-08-23T06:39:29.542Z,32.01
2018-08-23T06:40:29.424Z,31.15
2018-08-23T06:41:29.668Z,33.16
2018-08-23T06:42:29.640Z,31.34
2018-08-23T06:43:53.021Z,32.78
2018-08-23T06:45:15.756Z,33.45
2018-08-23T06:46:16.956Z,36.24
2018-08-23T06:47:16.063Z,36.91
2018-08-23T06:48:16.096Z,38.07
2018-08-23T06:49:16.166Z,36.15
2018-08-23T06:50:37.648Z,35.08
2018-08-23T06:51:38.341Z,37.39
2018-08-23T06:52:38.490Z,36.33
2018-08-23T06:53:38.657Z,36.54
2018-08-23T06:54:38.036Z,40.01
2018-08-23T06:55:37.925Z,39.04
2018-08-23T06:56:37.862Z,39.53
2018-08-23T06:57:37.786Z,39.53
2018-08-23T06:58:37.941Z,41.66
2018-08-23T06:59:59.720Z,45.51
2018-08-23T07:01:22.244Z,49.65
2018-08-23T07:02:22.231Z,53.59
2018-08-23T07:03:23.470Z,52.06
2018-08-23T07:04:22.172Z,53.31
2018-08-23T07:05:23.090Z,54.97
2018-08-23T07:06:22.990Z,55.65
2018-08-23T07:07:23.131Z,60.46
2018-08-23T07:08:44.618Z,63.25
2018-08-23T07:09:44.731Z,65.59
2018-08-23T07:10:44.765Z,70.31
2018-08-23T07:11:44.668Z,72.53
2018-08-23T07:12:44.898Z,71.60
2018-08-23T07:13:44.636Z,73.82
2018-08-23T07:14:44.604Z,80.56
2018-08-23T07:15:44.708Z,76.51
2018-08-23T07:16:44.783Z,83.40
2018-08-23T07:17:44.521Z,85.52
2018-08-23T07:18:44.407Z,87.35
2018-08-23T07:19:45.320Z,86.00
2018-08-23T07:20:44.927Z,83.88
2018-08-23T07:21:45.027Z,87.54
2018-08-23T07:22:44.928Z,86.87
2018-08-23T07:23:44.634Z,86.82
2018-08-23T07:24:44.427Z,93.18
2018-08-23T07:25:45.578Z,95.16
2018-08-23T07:26:44.499Z,97.47
2018-08-23T07:27:44.714Z,99.36
2018-08-23T07:28:44.520Z,98.93
2018-08-23T07:29:45.305Z,99.99
2018-08-23T07:30:44.880Z,99.99
2018-08-23T07:32:28.075Z,99.99
2018-08-23T07:33:27.875Z,99.99
2018-08-23T07:34:27.825Z,99.99
2018-08-23T07:35:28.782Z,99.99
2018-08-23T07:36:28.676Z,99.99
2018-08-23T07:37:28.622Z,99.99
2018-08-23T07:38:50.042Z,99.99
2018-08-23T07:39:51.328Z,99.99
2018-08-23T07:40:50.495Z,99.99
2018-08-23T07:41:50.601Z,99.99
2018-08-23T07:42:50.775Z,99.99
2018-08-23T07:43:50.646Z,99.99
2018-08-23T07:44:51.524Z,99.99
2018-08-23T07:46:33.627Z,99.99
2018-08-23T07:47:34.380Z,99.99
2018-08-23T07:48:34.530Z,99.99
2018-08-23T07:49:34.526Z,99.99
2018-08-23T07:50:34.419Z,99.99
2018-08-23T07:51:34.450Z,99.99
2018-08-23T07:52:34.528Z,99.99
2018-08-23T07:53:34.843Z,99.99
2018-08-23T07:54:33.723Z,99.99
2018-08-23T07:55:34.530Z,99.99
2018-08-23T07:56:34.349Z,99.99
2018-08-23T07:57:34.311Z,99.99
2018-08-23T07:58:56.053Z,99.99
2018-08-23T07:59:57.221Z,99.99
2018-08-23T08:00:56.390Z,99.99
2018-08-23T08:01:56.196Z,99.99
2018-08-23T08:02:56.286Z,98.15
2018-08-23T08:03:56.332Z,98.63
2018-08-23T08:04:56.287Z,96.69
2018-08-23T08:05:56.160Z,95.57
2018-08-23T08:06:56.370Z,94.50
2018-08-23T08:07:56.274Z,94.26
2018-08-23T08:08:56.236Z,95.04
2018-08-23T08:09:55.997Z,94.11
2018-08-23T08:10:56.858Z,91.49
2018-08-23T08:12:18.282Z,90.71
2018-08-23T08:13:19.617Z,91.53
2018-08-23T08:14:18.266Z,89.84
2018-08-23T08:15:19.557Z,90.95
2018-08-23T08:16:18.805Z,86.18
2018-08-23T08:17:18.847Z,86.52
2018-08-23T08:18:19.317Z,85.19
2018-08-23T08:19:19.428Z,86.57
2018-08-23T08:20:19.173Z,85.74
2018-08-23T08:21:19.350Z,85.19
2018-08-23T08:22:42.077Z,81.63
2018-08-23T08:23:41.375Z,81.96
2018-08-23T08:24:41.218Z,80.25
2018-08-23T08:25:40.927Z,79.53
2018-08-23T08:27:04.128Z,77.81
2018-08-23T08:28:04.241Z,78.79
2018-08-23T08:29:04.137Z,77.29
2018-08-23T08:30:04.395Z,77.97
2018-08-23T08:31:04.183Z,76.86
2018-08-23T08:32:04.114Z,76.37
2018-08-23T08:33:04.037Z,73.06
2018-08-23T08:34:25.942Z,72.96
2018-08-23T08:35:25.778Z,72.47
2018-08-23T08:36:26.484Z,72.31
2018-08-23T08:37:26.664Z,71.18
2018-08-23T08:38:25.471Z,70.43
2018-08-23T08:39:25.812Z,70.14
2018-08-23T08:41:08.982Z,68.39
2018-08-23T08:42:09.779Z,68.62
2018-08-23T08:43:32.637Z,69.26
2018-08-23T08:44:31.758Z,69.26
2018-08-23T08:45:31.413Z,67.74
2018-08-23T08:46:32.218Z,66.86
2018-08-23T08:47:32.218Z,66.66
2018-08-23T08:48:32.422Z,67.12
2018-08-23T08:49:32.584Z,66.76
2018-08-23T08:50:32.731Z,67.05
2018-08-23T08:51:31.976Z,66.80
2018-08-23T08:52:53.524Z,65.62
2018-08-23T08:53:54.261Z,66.24
2018-08-23T08:54:54.258Z,64.36
2018-08-23T08:55:54.118Z,66.05
2018-08-23T08:56:54.517Z,65.43
2018-08-23T08:57:54.829Z,66.41
2018-08-23T08:58:54.492Z,65.92
2018-08-23T08:59:55.405Z,65.20
2018-08-23T09:01:39.488Z,64.12
2018-08-23T09:02:40.546Z,64.71
2018-08-23T09:03:39.526Z,63.99
2018-08-23T09:04:39.334Z,63.34
2018-08-23T09:05:40.509Z,61.99
2018-08-23T09:06:41.205Z,61.47
2018-08-23T09:07:40.256Z,62.03
2018-08-23T09:08:40.177Z,62.35
2018-08-23T09:09:40.025Z,63.34
2018-08-23T09:11:02.079Z,61.47
2018-08-23T09:12:02.201Z,61.47
2018-08-23T09:13:02.182Z,62.32
2018-08-23T09:14:02.251Z,64.06
2018-08-23T09:15:02.071Z,63.47
2018-08-23T09:16:01.777Z,62.79
2018-08-23T09:17:01.645Z,62.95
2018-08-23T09:18:02.557Z,63.67
2018-08-23T09:19:02.411Z,63.34
2018-08-23T09:20:02.348Z,63.28
2018-08-23T09:21:23.993Z,63.24
2018-08-23T09:22:24.074Z,60.99
2018-08-23T09:23:24.899Z,60.52
2018-08-23T09:24:24.984Z,59.77
2018-08-23T09:25:25.048Z,59.28
2018-08-23T09:26:23.774Z,57.35
2018-08-23T09:27:24.764Z,58.07
2018-08-23T09:28:47.151Z,58.59
2018-08-23T09:29:47.476Z,58.14
2018-08-23T09:30:47.194Z,57.54
2018-08-23T09:31:47.662Z,57.97
2018-08-23T09:32:47.551Z,56.10
2018-08-23T09:33:47.807Z,55.71
2018-08-23T09:34:47.741Z,55.74
2018-08-23T09:35:47.819Z,55.54
2018-08-23T09:36:47.007Z,55.44
2018-08-23T09:37:46.952Z,54.88
2018-08-23T09:38:47.172Z,53.92
2018-08-23T09:39:46.958Z,54.00
2018-08-23T09:40:46.850Z,54.39
2018-08-23T09:41:47.599Z,53.87
2018-08-23T09:42:47.859Z,54.39
2018-08-23T09:43:47.932Z,53.53
2018-08-23T09:44:47.020Z,52.67
2018-08-23T09:45:46.898Z,52.58
2018-08-23T09:47:31.331Z,51.98
2018-08-23T09:48:53.963Z,51.52
2018-08-23T09:49:54.072Z,51.59
2018-08-23T09:50:54.376Z,52.15
2018-08-23T09:51:53.505Z,51.96
2018-08-23T09:52:53.607Z,51.89
2018-08-23T09:53:53.755Z,51.40
2018-08-23T09:54:54.000Z,50.34
2018-08-23T09:56:15.846Z,50.93
2018-08-23T09:57:16.018Z,50.93
2018-08-23T09:58:59.615Z,51.40
2018-08-23T10:00:00.425Z,50.90
2018-08-23T10:01:00.946Z,51.57
2018-08-23T10:02:00.699Z,51.50
2018-08-23T10:03:22.665Z,51.52
2018-08-23T10:04:22.752Z,50.83
2018-08-23T10:05:22.567Z,49.97
2018-08-23T10:06:23.733Z,49.38
2018-08-23T10:07:22.921Z,49.35
2018-08-23T10:08:23.123Z,50.29
2018-08-23T10:09:23.293Z,51.07
2018-08-23T10:10:23.537Z,50.90
2018-08-23T10:11:24.009Z,50.39
2018-08-23T10:12:23.277Z,51.03
2018-08-23T10:13:23.095Z,51.66
2018-08-23T10:14:23.038Z,52.40
2018-08-23T10:15:45.647Z,51.47
2018-08-23T10:16:46.057Z,51.05
2018-08-23T10:17:46.238Z,51.07
2018-08-23T10:18:45.374Z,50.71
2018-08-23T10:19:46.284Z,49.85
2018-08-23T10:20:46.469Z,49.35
2018-08-23T10:21:45.770Z,49.95
2018-08-23T10:22:46.030Z,50.16
2018-08-23T10:23:45.835Z,49.18
2018-08-23T10:24:45.769Z,49.16
2018-08-23T10:25:46.046Z,48.79
2018-08-23T10:26:46.314Z,48.99
2018-08-23T10:27:45.982Z,49.01
2018-08-23T10:28:46.197Z,49.82
2018-08-23T10:29:46.118Z,48.42
2018-08-23T10:30:46.455Z,49.97
2018-08-23T10:31:45.380Z,50.90
2018-08-23T10:32:46.460Z,51.00
2018-08-23T10:33:45.659Z,50.90
2018-08-23T10:34:45.475Z,51.74
2018-08-23T10:35:45.393Z,52.18
2018-08-23T10:36:46.063Z,53.47
2018-08-23T10:37:46.191Z,54.16
2018-08-23T10:38:45.008Z,54.50
2018-08-23T10:40:07.988Z,53.50
2018-08-23T10:41:07.879Z,52.35
2018-08-23T10:42:07.731Z,52.25
2018-08-23T10:43:08.499Z,52.11
2018-08-23T10:44:51.926Z,52.59
2018-08-23T10:46:14.433Z,52.69
2018-08-23T10:47:15.321Z,53.16
2018-08-23T10:48:37.018Z,53.31
2018-08-23T10:49:37.649Z,53.65
2018-08-23T10:50:37.695Z,53.33
2018-08-23T10:51:37.612Z,54.16
2018-08-23T10:52:37.335Z,54.91
2018-08-23T10:53:37.223Z,55.57
2018-08-23T10:54:37.136Z,56.52
2018-08-23T10:55:37.366Z,56.92
2018-08-23T10:56:37.271Z,57.38
2018-08-23T10:57:37.098Z,58.36
2018-08-23T10:58:58.909Z,57.73
2018-08-23T10:59:58.886Z,56.71
2018-08-23T11:00:58.802Z,56.71
2018-08-23T11:01:58.871Z,54.97
2018-08-23T11:03:20.376Z,55.82
2018-08-23T11:04:21.101Z,56.19
2018-08-23T11:05:21.200Z,56.29
2018-08-23T11:06:21.170Z,57.07
2018-08-23T11:07:20.892Z,57.24
2018-08-23T11:08:20.933Z,57.04
2018-08-23T11:09:20.932Z,57.70
2018-08-23T11:10:21.415Z,58.06
2018-08-23T11:11:21.294Z,58.16
2018-08-23T11:12:21.394Z,58.18
2018-08-23T11:13:21.015Z,57.70
2018-08-23T11:14:21.152Z,57.34
2018-08-23T11:15:42.548Z,56.41
2018-08-23T11:16:43.841Z,55.99
2018-08-23T11:17:42.717Z,57.17
2018-08-23T11:19:05.192Z,56.27
2018-08-23T11:20:05.305Z,55.22
2018-08-23T11:21:06.143Z,55.39
2018-08-23T11:22:05.936Z,54.14
2018-08-23T11:23:05.614Z,53.67
2018-08-23T11:24:05.576Z,53.53
2018-08-23T11:25:06.118Z,53.02
2018-08-23T11:26:06.424Z,52.80
2018-08-23T11:27:05.335Z,53.33
2018-08-23T11:28:05.160Z,54.09
2018-08-23T11:29:50.753Z,55.07
2018-08-23T11:30:50.562Z,55.11
2018-08-23T11:31:50.379Z,55.31
2018-08-23T11:32:50.268Z,55.87
2018-08-23T11:33:50.165Z,56.52
2018-08-23T11:34:50.140Z,57.21
2018-08-23T11:35:52.730Z,56.26
2018-08-23T11:37:11.791Z,56.02
2018-08-23T11:38:11.803Z,55.00
2018-08-23T11:39:11.866Z,53.97
2018-08-23T11:40:11.742Z,52.99
2018-08-23T11:41:11.483Z,51.52
2018-08-23T11:42:11.447Z,51.72
2018-08-23T11:43:33.070Z,53.26
2018-08-23T11:45:19.663Z,52.01
2018-08-23T11:46:19.967Z,52.74
2018-08-23T11:48:04.416Z,54.16
2018-08-23T11:49:05.205Z,54.52
2018-08-23T11:50:04.018Z,55.47
2018-08-23T11:51:04.791Z,55.35
2018-08-23T11:52:48.012Z,55.43
2018-08-23T11:54:10.562Z,54.02
2018-08-23T11:55:11.497Z,53.30
2018-08-23T11:56:12.234Z,54.09
2018-08-23T11:57:11.233Z,53.13
2018-08-23T11:58:33.075Z,54.13
2018-08-23T11:59:54.845Z,54.52
2018-08-23T12:00:54.856Z,55.80
2018-08-23T12:02:39.100Z,56.05
2018-08-23T12:03:40.182Z,54.14
2018-08-23T12:04:39.226Z,53.55
2018-08-23T12:06:00.628Z,53.33
2018-08-23T12:07:01.458Z,53.75
2018-08-23T12:08:01.590Z,53.28
2018-08-23T12:09:01.902Z,52.33
2018-08-23T12:10:02.367Z,51.74
2018-08-23T12:11:01.599Z,51.93
2018-08-23T12:12:01.481Z,52.77
2018-08-23T12:13:01.453Z,51.42
2018-08-23T12:14:22.868Z,50.16
2018-08-23T12:15:24.013Z,49.95
2018-08-23T12:16:23.027Z,49.60
2018-08-23T12:17:23.665Z,50.95
2018-08-23T12:18:45.256Z,51.54
2018-08-23T12:19:46.619Z,51.17
2018-08-23T12:20:46.828Z,50.98
2018-08-23T12:22:08.606Z,51.79
2018-08-23T12:23:08.702Z,50.83
2018-08-23T12:24:07.701Z,51.10
2018-08-23T12:25:07.849Z,51.35
2018-08-23T12:26:08.945Z,50.37
2018-08-23T12:27:08.745Z,50.32
2018-08-23T12:28:07.660Z,51.42
2018-08-23T12:29:08.966Z,52.35
2018-08-23T12:30:10.339Z,53.47
2018-08-23T12:31:09.220Z,54.16
2018-08-23T12:32:29.736Z,54.77
2018-08-23T12:33:29.695Z,55.04
2018-08-23T12:34:53.114Z,55.38
2018-08-23T12:35:53.348Z,55.60
2018-08-23T12:36:52.401Z,55.01
2018-08-23T12:37:53.868Z,55.57
2018-08-23T12:38:53.417Z,55.96
2018-08-23T12:39:53.120Z,55.60
2018-08-23T12:41:15.373Z,54.77
2018-08-23T12:42:37.118Z,54.38
2018-08-23T12:43:37.789Z,54.02
2018-08-23T12:44:38.369Z,53.53
2018-08-23T12:45:37.346Z,53.50
2018-08-23T12:46:37.283Z,53.80
2018-08-23T12:47:37.751Z,54.77
2018-08-23T12:48:37.733Z,54.38
2018-08-23T12:49:39.326Z,53.43
2018-08-23T12:50:40.172Z,52.94
2018-08-23T12:51:59.668Z,53.89
2018-08-23T12:53:00.911Z,53.99
2018-08-23T12:54:00.089Z,54.25
2018-08-23T12:55:01.645Z,54.65
2018-08-23T12:56:00.884Z,54.85
2018-08-23T12:56:59.918Z,54.65
2018-08-23T12:58:01.609Z,54.36
2018-08-23T12:58:59.676Z,54.33
2018-08-23T12:59:59.990Z,55.67
2018-08-23T13:01:22.883Z,55.87
2018-08-23T13:02:22.111Z,55.96
2018-08-23T13:03:22.350Z,56.41
2018-08-23T13:04:22.498Z,55.43
2018-08-23T13:05:24.161Z,55.41
2018-08-23T13:06:22.700Z,55.24
2018-08-23T13:07:22.108Z,54.85
2018-08-23T13:08:22.904Z,54.97
2018-08-23T13:09:22.610Z,54.38
2018-08-23T13:10:45.247Z,53.89
2018-08-23T13:11:45.868Z,54.58
2018-08-23T13:13:08.086Z,53.63
2018-08-23T13:14:07.304Z,53.36
2018-08-23T13:15:07.272Z,52.67
2018-08-23T13:16:08.697Z,53.03
2018-08-23T13:17:07.998Z,53.03
2018-08-23T13:18:08.315Z,52.45
2018-08-23T13:19:07.804Z,53.33
2018-08-23T13:20:07.960Z,53.13
2018-08-23T13:21:29.572Z,53.43
2018-08-23T13:22:30.386Z,53.33
2018-08-23T13:23:52.662Z,55.16
2018-08-23T13:24:53.816Z,54.48
2018-08-23T13:26:14.895Z,54.70
2018-08-23T13:27:14.654Z,54.53
2018-08-23T13:28:15.442Z,53.45
2018-08-23T13:29:16.425Z,52.76
2018-08-23T13:30:37.633Z,53.33
2018-08-23T13:31:37.586Z,53.96
2018-08-23T13:32:37.816Z,54.58
2018-08-23T13:33:38.397Z,54.28
2018-08-23T13:34:37.225Z,55.00
2018-08-23T13:36:21.795Z,53.45
2018-08-23T13:37:21.888Z,52.11
2018-08-23T13:38:21.990Z,52.18
2018-08-23T13:39:22.267Z,52.86
2018-08-23T13:40:22.181Z,53.16