createdAt,value
2018-10-07T00:00:56.769Z,10.87
2018-10-07T00:03:25.571Z,10.47
2018-10-07T00:05:54.449Z,11.30
2018-10-07T00:08:23.396Z,16.60
2018-10-07T00:10:52.285Z,11.00
2018-10-07T00:13:21.314Z,10.33
2018-10-07T00:15:50.133Z,10.80
2018-10-07T00:18:18.995Z,14.90
2018-10-07T00:20:47.851Z,14.10
2018-10-07T00:23:16.715Z,11.40
2018-10-07T00:25:45.522Z,13.30
2018-10-07T00:28:14.380Z,12.60
2018-10-07T00:30:43.269Z,12.20
2018-10-07T00:33:12.137Z,14.03
2018-10-07T00:35:40.940Z,17.80
2018-10-07T00:38:09.917Z,10.57
2018-10-07T00:40:38.691Z,9.93
2018-10-07T00:43:07.638Z,15.60
2018-10-07T00:45:36.360Z,9.20
2018-10-07T00:48:05.399Z,10.50
2018-10-07T00:50:34.286Z,9.17
2018-10-07T00:53:03.176Z,8.53
2018-10-07T00:55:32.045Z,10.50
2018-10-07T00:58:00.857Z,9.33
2018-10-07T01:00:29.653Z,15.17
2018-10-07T01:02:58.476Z,10.43
2018-10-07T01:05:27.333Z,10.33
2018-10-07T01:07:56.234Z,8.30
2018-10-07T01:10:25.126Z,9.40
2018-10-07T01:12:53.992Z,11.90
2018-10-07T01:15:22.704Z,12.90
2018-10-07T01:17:51.455Z,9.40
2018-10-07T01:20:20.367Z,9.10
2018-10-07T01:22:49.181Z,10.83
2018-10-07T01:25:18.058Z,8.63
2018-10-07T01:27:46.849Z,10.80
2018-10-07T01:30:15.994Z,11.00
2018-10-07T01:32:44.740Z,10.63
2018-10-07T01:35:13.528Z,11.00
2018-10-07T01:37:42.326Z,11.50
2018-10-07T01:40:11.295Z,8.90
2018-10-07T01:42:40.060Z,11.03
2018-10-07T01:45:09.114Z,10.00
2018-10-07T01:47:38.123Z,8.90
2018-10-07T01:50:07.418Z,9.37
2018-10-07T01:52:36.438Z,10.13
2018-10-07T01:55:05.545Z,8.27
2018-10-07T01:57:34.509Z,8.43
2018-10-07T02:00:03.519Z,11.30
2018-10-07T02:02:32.358Z,11.00
2018-10-07T02:05:02.683Z,10.23
2018-10-07T02:07:31.523Z,7.90
2018-10-07T02:10:00.372Z,10.20
2018-10-07T02:15:32.484Z,7.30
2018-10-07T02:18:01.419Z,7.10
2018-10-07T02:20:30.327Z,8.30
2018-10-07T02:22:59.262Z,12.33
2018-10-07T02:25:28.172Z,7.20
2018-10-07T02:27:57.202Z,9.70
2018-10-07T02:30:26.161Z,7.33
2018-10-07T02:32:55.334Z,6.40
2018-10-07T02:35:24.222Z,6.33
2018-10-07T02:37:53.089Z,10.00
2018-10-07T02:40:21.956Z,7.80
2018-10-07T02:42:50.805Z,6.80
2018-10-07T02:45:19.680Z,8.63
2018-10-07T02:47:48.522Z,6.90
2018-10-07T02:50:20.637Z,9.23
2018-10-07T02:52:54.165Z,7.33
2018-10-07T02:55:26.723Z,10.23
2018-10-07T02:57:56.635Z,8.20
2018-10-07T03:00:25.966Z,9.53
2018-10-07T03:02:54.757Z,8.53
2018-10-07T03:05:37.394Z,8.73
2018-10-07T03:08:06.400Z,10.83
2018-10-07T03:10:35.204Z,9.60
2018-10-07T03:13:04.388Z,7.60
2018-10-07T03:15:33.330Z,11.83
2018-10-07T03:18:02.157Z,7.30
2018-10-07T03:20:31.099Z,12.63
2018-10-07T03:23:00.004Z,8.23
2018-10-07T03:25:28.780Z,9.63
2018-10-07T03:27:57.588Z,8.37
2018-10-07T03:30:26.364Z,10.43
2018-10-07T03:32:55.801Z,9.37
2018-10-07T03:35:24.676Z,8.20
2018-10-07T03:37:54.120Z,9.20
2018-10-07T03:40:22.976Z,9.70
2018-10-07T03:42:51.756Z,8.90
2018-10-07T03:45:20.551Z,7.43
2018-10-07T03:47:49.413Z,7.07
2018-10-07T03:50:18.268Z,9.90
2018-10-07T03:52:47.316Z,8.60
2018-10-07T03:55:16.110Z,8.80
2018-10-07T03:57:44.980Z,7.53
2018-10-07T04:00:13.821Z,6.10
2018-10-07T04:02:42.970Z,8.27
2018-10-07T04:05:11.830Z,5.60
2018-10-07T04:07:40.601Z,6.80
2018-10-07T04:10:09.897Z,5.17
2018-10-07T04:12:39.438Z,10.37
2018-10-07T04:15:08.489Z,8.33
2018-10-07T04:17:37.343Z,6.10
2018-10-07T04:20:06.440Z,6.83
2018-10-07T04:22:35.206Z,7.63
2018-10-07T04:25:04.168Z,8.60
2018-10-07T04:27:33.032Z,8.77
2018-10-07T04:30:01.774Z,6.77
2018-10-07T04:32:30.689Z,6.63
2018-10-07T04:34:59.549Z,9.33
2018-10-07T04:37:28.311Z,6.43
2018-10-07T04:39:57.205Z,11.13
2018-10-07T04:42:25.917Z,8.60
2018-10-07T04:44:54.734Z,7.07
2018-10-07T04:47:23.501Z,8.20
2018-10-07T04:49:52.929Z,5.90
2018-10-07T04:52:21.888Z,6.60
2018-10-07T04:54:50.792Z,7.40
2018-10-07T04:57:19.601Z,8.40
2018-10-07T04:59:48.371Z,7.20
2018-10-07T05:02:17.197Z,6.80
2018-10-07T05:04:45.996Z,6.67
2018-10-07T05:07:14.935Z,8.23
2018-10-07T05:09:43.857Z,7.83
2018-10-07T05:12:13.012Z,8.17
2018-10-07T05:14:41.976Z,6.77
2018-10-07T05:17:11.864Z,11.20
2018-10-07T05:19:40.755Z,6.77
2018-10-07T05:22:11.046Z,8.63
2018-10-07T05:24:39.936Z,10.80
2018-10-07T05:27:08.900Z,8.97
2018-10-07T05:29:37.676Z,9.07
2018-10-07T05:32:07.372Z,11.63
2018-10-07T05:34:36.284Z,8.00
2018-10-07T05:37:05.304Z,9.30
2018-10-07T05:39:35.232Z,7.63
2018-10-07T05:42:04.140Z,8.10
2018-10-07T05:44:33.200Z,8.73
2018-10-07T05:47:02.624Z,7.20
2018-10-07T05:49:31.364Z,11.77
2018-10-07T05:52:00.160Z,8.53
2018-10-07T05:54:29.041Z,8.17
2018-10-07T05:56:57.878Z,9.80
2018-10-07T05:59:27.218Z,12.67
2018-10-07T06:01:56.993Z,10.60
2018-10-07T06:04:36.008Z,7.00
2018-10-07T06:07:05.420Z,6.87
2018-10-07T06:09:34.842Z,7.60
2018-10-07T06:12:05.159Z,7.57
2018-10-07T06:14:44.996Z,7.07
2018-10-07T06:17:13.878Z,8.63
2018-10-07T06:19:43.001Z,7.97
2018-10-07T06:22:11.827Z,10.90
2018-10-07T06:24:41.018Z,9.67
2018-10-07T06:27:09.933Z,7.93
2018-10-07T06:29:38.838Z,10.17
2018-10-07T06:32:07.718Z,7.77
2018-10-07T06:34:36.564Z,8.63
2018-10-07T06:37:05.421Z,5.60
2018-10-07T06:39:34.308Z,7.93
2018-10-07T06:42:03.226Z,6.30
2018-10-07T06:44:32.121Z,6.87
2018-10-07T06:47:01.195Z,6.47
2018-10-07T06:49:30.052Z,7.83
2018-10-07T06:51:58.931Z,9.90
2018-10-07T06:54:28.005Z,6.20
2018-10-07T06:56:57.057Z,7.87
2018-10-07T06:59:26.122Z,6.87
2018-10-07T07:01:55.318Z,9.40
2018-10-07T07:04:24.493Z,11.53
2018-10-07T07:06:53.585Z,6.87
2018-10-07T07:09:22.585Z,8.90
2018-10-07T07:11:51.516Z,5.60
2018-10-07T07:14:20.631Z,6.00
2018-10-07T07:16:49.446Z,8.23
2018-10-07T07:19:18.498Z,7.30
2018-10-07T07:21:47.617Z,8.03
2018-10-07T07:24:16.744Z,14.00
2018-10-07T07:26:45.602Z,7.37
2018-10-07T07:29:14.523Z,8.43
2018-10-07T07:31:43.746Z,9.00
2018-10-07T07:34:12.618Z,11.37
2018-10-07T07:36:41.836Z,9.00
2018-10-07T07:39:10.657Z,9.00
2018-10-07T07:41:40.063Z,7.77
2018-10-07T07:44:09.277Z,8.63
2018-10-07T07:46:38.228Z,8.90
2018-10-07T07:49:07.309Z,8.50
2018-10-07T07:51:36.085Z,7.87
2018-10-07T07:54:06.233Z,9.33
2018-10-07T07:56:35.091Z,5.90
2018-10-07T07:59:04.922Z,7.60
2018-10-07T08:01:34.244Z,7.30
2018-10-07T08:04:03.164Z,10.00
2018-10-07T08:06:31.949Z,7.77
2018-10-07T08:09:00.760Z,6.97
2018-10-07T08:11:29.664Z,5.30
2018-10-07T08:13:58.580Z,6.37
2018-10-07T08:16:27.695Z,11.63
2018-10-07T08:18:56.548Z,11.73
2018-10-07T08:21:25.935Z,7.20
2018-10-07T08:23:54.999Z,8.80
2018-10-07T08:26:23.995Z,7.93
2018-10-07T08:28:53.757Z,6.57
2018-10-07T08:31:23.040Z,9.53
2018-10-07T08:33:52.025Z,13.13
2018-10-07T08:36:21.093Z,7.37
2018-10-07T08:38:50.003Z,9.40
2018-10-07T08:41:18.786Z,9.10
2018-10-07T08:43:47.988Z,11.53
2018-10-07T08:46:17.074Z,11.80
2018-10-07T08:48:45.921Z,9.70
2018-10-07T08:51:14.902Z,13.87
2018-10-07T08:53:43.704Z,8.90
2018-10-07T08:56:13.588Z,7.93
2018-10-07T08:58:42.336Z,10.13
2018-10-07T09:01:11.289Z,9.40
2018-10-07T09:03:40.215Z,8.93
2018-10-07T09:06:09.090Z,9.50
2018-10-07T09:08:37.893Z,5.83
2018-10-07T09:11:06.853Z,7.03
2018-10-07T09:13:35.784Z,5.70
2018-10-07T09:16:05.479Z,6.90
2018-10-07T09:18:35.041Z,5.80
2018-10-07T09:21:04.315Z,9.30
2018-10-07T09:23:33.312Z,6.93
2018-10-07T09:26:02.838Z,6.50
2018-10-07T09:28:31.745Z,7.70
2018-10-07T09:31:00.525Z,8.03
2018-10-07T09:33:29.814Z,7.90
2018-10-07T09:35:59.187Z,9.43
2018-10-07T09:38:28.098Z,6.93
2018-10-07T09:40:56.833Z,7.50
2018-10-07T09:43:25.721Z,8.30
2018-10-07T09:45:54.733Z,6.50
2018-10-07T09:48:23.621Z,10.97
2018-10-07T09:50:52.601Z,7.00
2018-10-07T09:53:21.544Z,8.13
2018-10-07T09:55:50.390Z,7.03
2018-10-07T09:58:19.220Z,9.40
2018-10-07T10:00:48.098Z,11.43
2018-10-07T10:03:16.908Z,12.03
2018-10-07T10:05:45.968Z,6.73
2018-10-07T10:08:14.921Z,7.30
2018-10-07T10:10:43.989Z,11.40
2018-10-07T10:13:12.829Z,13.10
2018-10-07T10:15:41.807Z,7.93
2018-10-07T10:18:15.914Z,8.87
2018-10-07T10:20:55.537Z,6.63
2018-10-07T10:25:34.479Z,7.93
2018-10-07T10:28:17.399Z,7.53
2018-10-07T10:31:03.915Z,8.60
2018-10-07T10:33:34.977Z,11.83
2018-10-07T10:36:12.741Z,7.00
2018-10-07T10:38:49.813Z,14.20
2018-10-07T10:41:24.876Z,8.30
2018-10-07T10:44:03.565Z,25.27
2018-10-07T10:46:36.789Z,8.93
2018-10-07T10:49:11.287Z,8.60
2018-10-07T10:51:51.538Z,9.73
2018-10-07T10:54:29.265Z,10.50
2018-10-07T10:57:03.054Z,8.17
2018-10-07T11:00:39.438Z,9.87
2018-10-07T11:03:17.638Z,11.40
2018-10-07T11:05:50.584Z,10.13
2018-10-07T11:08:33.235Z,6.67
2018-10-07T11:11:10.635Z,7.10
2018-10-07T11:13:55.561Z,12.40
2018-10-07T11:16:31.903Z,9.50
2018-10-07T11:19:02.821Z,12.03
2018-10-07T11:22:44.052Z,7.30
2018-10-07T11:26:27.669Z,14.53
2018-10-07T11:29:07.220Z,10.37
2018-10-07T11:33:51.198Z,7.80
2018-10-07T11:37:29.101Z,8.10
2018-10-07T11:40:08.279Z,7.17
2018-10-07T11:42:43.321Z,7.23
2018-10-07T11:45:17.112Z,14.13
2018-10-07T11:48:06.756Z,9.17
2018-10-07T11:51:19.697Z,11.33
2018-10-07T11:53:55.548Z,6.87
2018-10-07T11:56:24.596Z,8.20
2018-10-07T11:58:54.009Z,7.07
2018-10-07T12:01:22.968Z,7.03
2018-10-07T12:03:51.860Z,8.73
2018-10-07T12:06:20.921Z,12.13
2018-10-07T12:08:49.771Z,8.93
2018-10-07T12:11:18.625Z,6.57
2018-10-07T12:13:47.667Z,7.07
2018-10-07T12:16:16.680Z,6.90
2018-10-07T12:18:45.561Z,8.87
2018-10-07T12:21:14.718Z,9.90
2018-10-07T12:23:43.526Z,6.07
2018-10-07T12:26:12.362Z,6.17
2018-10-07T12:28:41.257Z,6.03
2018-10-07T12:31:10.226Z,8.40
2018-10-07T12:33:39.185Z,9.43
2018-10-07T12:36:08.783Z,8.90
2018-10-07T12:38:37.733Z,8.20
2018-10-07T12:41:06.986Z,10.73
2018-10-07T12:43:35.839Z,8.70
2018-10-07T12:46:04.885Z,12.10
2018-10-07T12:48:33.798Z,7.07
2018-10-07T12:51:04.004Z,9.17
2018-10-07T12:53:33.147Z,11.47
2018-10-07T12:56:02.665Z,7.87
2018-10-07T12:58:31.929Z,12.60
2018-10-07T13:01:01.160Z,13.10
2018-10-07T13:03:30.104Z,8.07
2018-10-07T13:05:59.240Z,9.70
2018-10-07T13:08:29.217Z,6.87
2018-10-07T13:10:58.164Z,9.60
2018-10-07T13:13:27.210Z,7.17
2018-10-07T13:15:56.180Z,7.90
2018-10-07T13:18:25.154Z,7.87
2018-10-07T13:20:54.242Z,10.70
2018-10-07T13:23:23.275Z,10.60
2018-10-07T13:25:52.251Z,7.17
2018-10-07T13:28:21.372Z,6.13
2018-10-07T13:30:50.445Z,6.83
2018-10-07T13:33:19.348Z,9.90
2018-10-07T13:35:49.775Z,6.50
2018-10-07T13:38:18.713Z,6.07
2018-10-07T13:40:47.673Z,7.60
2018-10-07T13:43:16.639Z,7.93
2018-10-07T13:45:45.588Z,6.50
2018-10-07T13:48:14.594Z,8.07
2018-10-07T13:50:43.493Z,8.13
2018-10-07T13:53:12.357Z,9.50
2018-10-07T13:55:41.416Z,10.50
2018-10-07T13:58:14.361Z,7.10
2018-10-07T14:00:43.191Z,5.60
2018-10-07T14:03:12.188Z,9.07
2018-10-07T14:05:41.044Z,6.50
2018-10-07T14:08:09.995Z,6.17
2018-10-07T14:10:41.821Z,8.63
2018-10-07T14:13:10.808Z,6.90
2018-10-07T14:15:39.783Z,5.80
2018-10-07T14:18:08.796Z,9.50
2018-10-07T14:20:37.845Z,6.23
2018-10-07T14:23:06.984Z,6.77
2018-10-07T14:25:36.122Z,6.00
2018-10-07T14:28:04.920Z,5.20
2018-10-07T14:30:34.073Z,7.03
2018-10-07T14:33:03.006Z,7.80
2018-10-07T14:35:31.794Z,7.27
2018-10-07T14:38:00.713Z,12.50
2018-10-07T14:40:29.537Z,6.93
2018-10-07T14:42:58.488Z,6.77
2018-10-07T14:45:27.390Z,8.00
2018-10-07T14:47:56.278Z,10.03
2018-10-07T14:50:25.338Z,7.23
2018-10-07T14:52:54.463Z,7.10
2018-10-07T14:55:23.355Z,6.10
2018-10-07T14:57:52.201Z,7.70
2018-10-07T15:00:21.202Z,7.70
2018-10-07T15:02:50.012Z,7.53
2018-10-07T15:05:19.081Z,5.97
2018-10-07T15:07:48.222Z,8.40
2018-10-07T15:10:17.168Z,6.10
2018-10-07T15:12:46.013Z,6.60
2018-10-07T15:15:14.790Z,7.87
2018-10-07T15:17:43.662Z,8.00
2018-10-07T15:20:12.569Z,6.13
2018-10-07T15:22:41.532Z,9.80
2018-10-07T15:25:10.455Z,8.30
2018-10-07T15:27:39.365Z,8.07
2018-10-07T15:30:08.292Z,6.90
2018-10-07T15:32:37.173Z,9.57
2018-10-07T15:35:06.395Z,10.30
2018-10-07T15:37:35.529Z,8.43
2018-10-07T15:40:04.516Z,8.10
2018-10-07T15:42:33.458Z,8.20
2018-10-07T15:45:02.372Z,5.33
2018-10-07T15:47:34.739Z,6.10
2018-10-07T15:50:03.872Z,5.57
2018-10-07T15:52:32.920Z,7.40
2018-10-07T15:55:01.872Z,5.23
2018-10-07T15:57:30.759Z,5.37
2018-10-07T15:59:59.589Z,6.00
2018-10-07T16:02:28.860Z,9.13
2018-10-07T16:04:57.675Z,5.93
2018-10-07T16:07:26.864Z,8.23
2018-10-07T16:09:55.639Z,5.97
2018-10-07T16:12:24.574Z,6.80
2018-10-07T16:14:53.564Z,5.33
2018-10-07T16:17:22.555Z,8.20
2018-10-07T16:19:51.416Z,5.97
2018-10-07T16:22:20.273Z,7.87
2018-10-07T16:24:49.206Z,6.30
2018-10-07T16:27:18.117Z,6.10
2018-10-07T16:29:47.000Z,7.20
2018-10-07T16:32:16.740Z,9.80
2018-10-07T16:34:45.805Z,8.33
2018-10-07T16:37:14.760Z,6.00
2018-10-07T16:39:43.585Z,7.40
2018-10-07T16:42:12.626Z,7.43
2018-10-07T16:44:41.771Z,7.00
2018-10-07T16:47:10.618Z,6.03
2018-10-07T16:49:39.546Z,6.43
2018-10-07T16:52:08.650Z,7.00
2018-10-07T16:54:37.479Z,10.33
2018-10-07T16:57:06.397Z,8.23
2018-10-07T16:59:35.421Z,8.10
2018-10-07T17:02:04.341Z,7.13
2018-10-07T17:04:33.348Z,8.83
2018-10-07T17:07:02.209Z,9.60
2018-10-07T17:09:31.076Z,8.23
2018-10-07T17:12:00.091Z,9.63
2018-10-07T17:14:29.181Z,10.10
2018-10-07T17:16:58.029Z,8.97
2018-10-07T17:19:26.982Z,8.20
2018-10-07T17:21:55.808Z,7.23
2018-10-07T17:24:24.740Z,7.10
2018-10-07T17:26:53.733Z,9.00
2018-10-07T17:29:23.114Z,7.47
2018-10-07T17:31:51.926Z,7.90
2018-10-07T17:34:20.853Z,6.50
2018-10-07T17:36:49.842Z,8.20
2018-10-07T17:39:18.745Z,13.90
2018-10-07T17:41:51.729Z,9.43
2018-10-07T17:44:20.708Z,6.90
2018-10-07T17:46:49.665Z,6.83
2018-10-07T17:49:18.686Z,8.00
2018-10-07T17:51:47.513Z,7.43
2018-10-07T17:54:16.948Z,8.17
2018-10-07T17:56:45.800Z,9.97
2018-10-07T17:59:14.853Z,9.70
2018-10-07T18:01:43.846Z,10.70
2018-10-07T18:04:12.628Z,8.70
2018-10-07T18:06:41.450Z,9.50
2018-10-07T18:09:10.907Z,13.20
2018-10-07T18:11:40.273Z,7.70
2018-10-07T18:14:09.214Z,6.60
2018-10-07T18:16:38.098Z,8.90
2018-10-07T18:19:07.193Z,7.00
2018-10-07T18:21:36.111Z,6.90
2018-10-07T18:24:05.376Z,5.83
2018-10-07T18:26:34.263Z,6.53
2018-10-07T18:29:03.309Z,6.43
2018-10-07T18:31:32.256Z,6.40
2018-10-07T18:34:01.211Z,6.70
2018-10-07T18:36:30.081Z,9.57
2018-10-07T18:39:00.309Z,6.57
2018-10-07T18:41:29.558Z,7.00
2018-10-07T18:43:58.497Z,6.57
2018-10-07T18:46:27.399Z,7.90
2018-10-07T18:48:56.423Z,7.30
2018-10-07T18:51:25.221Z,7.20
2018-10-07T18:53:54.073Z,8.53
2018-10-07T18:56:23.079Z,6.77
2018-10-07T18:58:51.875Z,8.70
2018-10-07T19:01:20.693Z,8.00
2018-10-07T19:03:49.701Z,9.10
2018-10-07T19:06:18.932Z,8.00
2018-10-07T19:08:48.755Z,6.77
2018-10-07T19:11:17.666Z,7.77
2018-10-07T19:13:46.780Z,8.33
2018-10-07T19:16:15.608Z,9.03
2018-10-07T19:18:44.689Z,7.27
2018-10-07T19:21:13.597Z,7.10
2018-10-07T19:23:42.335Z,7.97
2018-10-07T19:26:11.178Z,9.27
2018-10-07T19:28:40.125Z,8.00
2018-10-07T19:31:08.961Z,6.67
2018-10-07T19:33:37.752Z,8.33
2018-10-07T19:36:06.886Z,10.23
2018-10-07T19:38:35.691Z,8.33
2018-10-07T19:41:04.584Z,11.13
2018-10-07T19:43:33.566Z,7.97
2018-10-07T19:46:02.444Z,9.87
2018-10-07T19:48:31.275Z,12.77
2018-10-07T19:51:00.230Z,10.07
2018-10-07T19:53:29.255Z,8.50
2018-10-07T19:55:58.268Z,9.90
2018-10-07T19:58:27.122Z,8.00
2018-10-07T20:00:56.333Z,12.93
2018-10-07T20:03:25.322Z,8.93
2018-10-07T20:05:54.164Z,9.60
2018-10-07T20:08:22.971Z,12.23
2018-10-07T20:10:51.763Z,12.00
2018-10-07T20:13:20.583Z,10.43
2018-10-07T20:15:49.553Z,8.43
2018-10-07T20:18:18.438Z,9.90
2018-10-07T20:20:47.248Z,8.10
2018-10-07T20:23:16.195Z,7.93
2018-10-07T20:25:45.171Z,9.07
2018-10-07T20:28:13.958Z,8.50
2018-10-07T20:30:42.877Z,9.23
2018-10-07T20:33:11.632Z,8.87
2018-10-07T20:35:40.476Z,8.57
2018-10-07T20:38:09.485Z,13.23
2018-10-07T20:40:38.468Z,10.00
2018-10-07T20:43:07.408Z,8.90
2018-10-07T20:45:36.297Z,11.17
2018-10-07T20:48:05.186Z,12.13
2018-10-07T20:50:34.099Z,17.97
2018-10-07T20:53:02.942Z,11.43
2018-10-07T20:55:31.856Z,16.23
2018-10-07T20:58:00.744Z,11.23
2018-10-07T21:00:29.678Z,10.30
2018-10-07T21:02:58.496Z,13.17
2018-10-07T21:05:27.471Z,12.20
2018-10-07T21:07:56.425Z,10.80
2018-10-07T21:10:25.394Z,13.70
2018-10-07T21:12:54.244Z,15.10
2018-10-07T21:15:23.154Z,11.30
2018-10-07T21:17:51.965Z,12.30
2018-10-07T21:20:20.806Z,10.80
2018-10-07T21:22:49.884Z,14.90
2018-10-07T21:25:18.706Z,11.67
2018-10-07T21:27:47.753Z,16.53
2018-10-07T21:30:16.846Z,14.23
2018-10-07T21:32:45.708Z,12.10
2018-10-07T21:35:14.564Z,12.60
2018-10-07T21:37:43.417Z,13.93
2018-10-07T21:40:12.370Z,12.53
2018-10-07T21:42:41.201Z,12.30
2018-10-07T21:45:10.579Z,14.33
2018-10-07T21:47:39.455Z,14.47
2018-10-07T21:50:08.477Z,13.30
2018-10-07T21:52:37.385Z,13.73
2018-10-07T21:55:06.436Z,13.57
2018-10-07T21:57:35.144Z,12.40
2018-10-07T22:00:04.360Z,13.80
2018-10-07T22:02:33.213Z,12.50
2018-10-07T22:05:02.385Z,12.80
2018-10-07T22:07:31.182Z,14.10
2018-10-07T22:10:00.004Z,12.07
2018-10-07T22:12:29.108Z,13.10
2018-10-07T22:14:57.978Z,12.20
2018-10-07T22:17:26.956Z,16.27
2018-10-07T22:19:55.833Z,14.97
2018-10-07T22:22:24.636Z,14.53
2018-10-07T22:24:53.624Z,15.30
2018-10-07T22:27:22.479Z,12.30
2018-10-07T22:29:51.225Z,16.83
2018-10-07T22:32:20.046Z,15.77
2018-10-07T22:34:48.952Z,17.27
2018-10-07T22:37:17.879Z,15.63
2018-10-07T22:39:46.613Z,18.10
2018-10-07T22:42:15.389Z,18.60
2018-10-07T22:44:44.179Z,18.27
2018-10-07T22:47:12.981Z,13.80
2018-10-07T22:49:41.841Z,15.17
2018-10-07T22:52:10.659Z,15.43
2018-10-07T22:54:39.542Z,16.10
2018-10-07T22:57:08.285Z,17.33
2018-10-07T22:59:38.189Z,19.80
2018-10-07T23:02:07.501Z,18.27
2018-10-07T23:04:36.503Z,18.17
2018-10-07T23:07:05.542Z,18.37
2018-10-07T23:09:34.451Z,17.90
2018-10-07T23:12:03.273Z,21.20
2018-10-07T23:14:32.288Z,19.07
2018-10-07T23:17:01.152Z,18.90
2018-10-07T23:19:29.981Z,18.87
2018-10-07T23:21:58.841Z,19.13
2018-10-07T23:24:27.779Z,18.73
2018-10-07T23:26:56.877Z,18.70
2018-10-07T23:29:25.723Z,24.07
2018-10-07T23:31:54.595Z,22.70
2018-10-07T23:34:23.450Z,19.73
2018-10-07T23:36:52.398Z,20.07
2018-10-07T23:39:21.205Z,23.20
2018-10-07T23:41:56.278Z,30.90
2018-10-07T23:44:25.129Z,25.93
2018-10-07T23:46:53.916Z,25.33
2018-10-07T23:49:22.847Z,29.77
2018-10-07T23:51:51.778Z,28.70
2018-10-07T23:54:20.556Z,29.93
2018-10-07T23:56:49.319Z,29.20
2018-10-07T23:59:19.146Z,29.20
