createdAt,value
2023-02-05T00:00:20.795Z,-1.53
2023-02-05T00:02:48.878Z,-1.54
2023-02-05T00:05:17.524Z,-1.57
2023-02-05T00:07:45.106Z,-1.57
2023-02-05T00:10:15.284Z,-1.54
2023-02-05T00:12:45.740Z,-1.56
2023-02-05T00:15:15.772Z,-1.62
2023-02-05T00:17:43.371Z,-1.65
2023-02-05T00:20:11.518Z,-1.60
2023-02-05T00:22:39.138Z,-1.67
2023-02-05T00:25:09.271Z,-1.65
2023-02-05T00:27:39.145Z,-1.63
2023-02-05T00:30:08.770Z,-1.63
2023-02-05T00:32:40.416Z,-1.64
2023-02-05T00:35:08.307Z,-1.69
2023-02-05T00:37:35.942Z,-1.70
2023-02-05T00:40:04.018Z,-1.70
2023-02-05T00:42:31.892Z,-1.75
2023-02-05T00:44:59.586Z,-1.78
2023-02-05T00:47:29.273Z,-1.81
2023-02-05T00:49:56.921Z,-1.80
2023-02-05T00:52:24.550Z,-1.82
2023-02-05T00:54:53.546Z,-1.87
2023-02-05T00:57:24.638Z,-1.90
2023-02-05T00:59:53.544Z,-1.90
2023-02-05T01:02:24.009Z,-1.93
2023-02-05T01:04:55.250Z,-1.94
2023-02-05T01:07:23.185Z,-2.00
2023-02-05T01:09:53.168Z,-1.95
2023-02-05T01:12:20.851Z,-1.93
2023-02-05T01:14:48.699Z,-1.91
2023-02-05T01:17:16.509Z,-1.95
2023-02-05T01:19:44.141Z,-2.00
2023-02-05T01:22:11.991Z,-2.00
2023-02-05T01:24:39.737Z,-2.03
2023-02-05T01:27:07.328Z,-2.03
2023-02-05T01:29:35.001Z,-1.99
2023-02-05T01:32:02.687Z,-1.95
2023-02-05T01:34:32.802Z,-1.93
2023-02-05T01:37:00.390Z,-1.98
2023-02-05T01:39:32.904Z,-1.99
2023-02-05T01:42:00.513Z,-1.99
2023-02-05T01:44:30.801Z,-2.00
2023-02-05T01:46:58.495Z,-2.02
2023-02-05T01:49:42.526Z,-2.01
2023-02-05T01:52:15.080Z,-2.05
2023-02-05T01:54:48.788Z,-2.06
2023-02-05T01:57:21.995Z,-2.04
2023-02-05T01:59:52.669Z,-2.09
2023-02-05T02:02:20.794Z,-2.14
2023-02-05T02:04:56.817Z,-2.15
2023-02-05T02:07:25.781Z,-2.11
2023-02-05T02:09:54.952Z,-2.16
2023-02-05T02:12:31.081Z,-2.22
2023-02-05T02:15:04.113Z,-2.24
2023-02-05T02:17:39.253Z,-2.26
2023-02-05T02:20:13.672Z,-2.24
2023-02-05T02:22:48.823Z,-2.24
2023-02-05T02:26:04.397Z,-2.19
2023-02-05T02:29:01.289Z,-2.20
2023-02-05T02:31:45.310Z,-2.19
2023-02-05T02:34:19.447Z,-2.10
2023-02-05T02:37:15.748Z,-2.12
2023-02-05T02:39:51.667Z,-2.10
2023-02-05T02:42:35.552Z,-2.13
2023-02-05T02:45:09.064Z,-2.14
2023-02-05T02:47:46.008Z,-2.16
2023-02-05T02:50:21.193Z,-2.17
2023-02-05T02:52:51.804Z,-2.19
2023-02-05T02:55:23.382Z,-2.17
2023-02-05T02:57:53.692Z,-2.20
2023-02-05T03:00:26.137Z,-2.25
2023-02-05T03:02:59.365Z,-2.25
2023-02-05T03:05:30.931Z,-2.26
2023-02-05T03:08:05.179Z,-2.24
2023-02-05T03:11:00.216Z,-2.19
2023-02-05T03:13:28.054Z,-2.23
2023-02-05T03:15:58.246Z,-2.27
2023-02-05T03:18:28.844Z,-2.18
2023-02-05T03:21:04.183Z,-2.13
2023-02-05T03:23:33.343Z,-2.08
2023-02-05T03:26:01.281Z,-2.03
2023-02-05T03:28:31.332Z,-2.01
2023-02-05T03:31:02.176Z,-1.97
2023-02-05T03:34:09.323Z,-1.96
2023-02-05T03:37:29.853Z,-1.98
2023-02-05T03:40:16.005Z,-1.96
2023-02-05T03:43:01.492Z,-1.95
2023-02-05T03:46:01.784Z,-1.97
2023-02-05T03:48:50.704Z,-1.99
2023-02-05T03:51:26.306Z,-1.98
2023-02-05T03:54:17.159Z,-2.00
2023-02-05T03:56:53.544Z,-1.98
2023-02-05T03:59:22.832Z,-1.93
2023-02-05T04:01:55.805Z,-1.92
2023-02-05T04:04:27.942Z,-1.88
2023-02-05T04:06:55.765Z,-1.85
2023-02-05T04:09:23.720Z,-1.80
2023-02-05T04:11:53.371Z,-1.78
2023-02-05T04:14:21.004Z,-1.74
2023-02-05T04:16:48.682Z,-1.72
2023-02-05T04:19:16.302Z,-1.70
2023-02-05T04:21:43.982Z,-1.68
2023-02-05T04:24:12.950Z,-1.69
2023-02-05T04:26:40.579Z,-1.70
2023-02-05T04:29:08.246Z,-1.72
2023-02-05T04:31:38.540Z,-1.71
2023-02-05T04:34:06.191Z,-1.71
2023-02-05T04:36:34.594Z,-1.72
2023-02-05T04:39:02.183Z,-1.74
2023-02-05T04:41:35.133Z,-1.75
2023-02-05T04:44:02.884Z,-1.76
2023-02-05T04:46:31.499Z,-1.76
2023-02-05T04:49:02.215Z,-1.75
2023-02-05T04:51:30.127Z,-1.77
2023-02-05T04:53:59.541Z,-1.77
2023-02-05T04:56:30.867Z,-1.78
2023-02-05T04:59:04.451Z,-1.80
2023-02-05T05:01:32.149Z,-1.82
2023-02-05T05:03:59.906Z,-1.82
2023-02-05T05:06:27.649Z,-1.83
2023-02-05T05:08:58.320Z,-1.80
2023-02-05T05:11:25.969Z,-1.82
2023-02-05T05:13:53.597Z,-1.82
2023-02-05T05:16:23.900Z,-1.82
2023-02-05T05:18:54.690Z,-1.84
2023-02-05T05:21:25.706Z,-1.83
2023-02-05T05:23:53.334Z,-1.84
2023-02-05T05:26:21.010Z,-1.84
2023-02-05T05:28:54.292Z,-1.83
2023-02-05T05:31:25.483Z,-1.84
2023-02-05T05:33:53.858Z,-1.88
2023-02-05T05:36:21.585Z,-1.90
2023-02-05T05:38:49.493Z,-1.94
2023-02-05T05:41:45.157Z,-1.89
2023-02-05T05:44:12.811Z,-1.90
2023-02-05T05:49:22.311Z,-1.94
2023-02-05T05:51:49.910Z,-1.93
2023-02-05T05:54:18.001Z,-1.92
2023-02-05T05:56:49.514Z,-1.95
2023-02-05T05:59:17.342Z,-1.97
2023-02-05T06:01:44.996Z,-1.98
2023-02-05T06:04:12.689Z,-1.96
2023-02-05T06:06:41.864Z,-1.93
2023-02-05T06:09:11.827Z,-1.93
2023-02-05T06:11:39.428Z,-1.91
2023-02-05T06:14:07.064Z,-1.92
2023-02-05T06:16:34.728Z,-1.90
2023-02-05T06:19:05.101Z,-1.85
2023-02-05T06:21:32.901Z,-1.82
2023-02-05T06:24:00.580Z,-1.82
2023-02-05T06:26:28.614Z,-1.90
2023-02-05T06:29:03.110Z,-1.86
2023-02-05T06:31:33.919Z,-1.81
2023-02-05T06:34:02.358Z,-1.86
2023-02-05T06:36:30.159Z,-1.83
2023-02-05T06:38:57.850Z,-1.81
2023-02-05T06:41:26.092Z,-1.80
2023-02-05T06:43:56.468Z,-1.75
2023-02-05T06:46:24.204Z,-1.74
2023-02-05T06:48:51.878Z,-1.73
2023-02-05T06:51:24.416Z,-1.66
2023-02-05T06:53:52.644Z,-1.60
2023-02-05T06:56:22.233Z,-1.67
2023-02-05T06:58:49.883Z,-1.60
2023-02-05T07:01:17.832Z,-1.52
2023-02-05T07:03:48.588Z,-1.53
2023-02-05T07:06:18.466Z,-1.51
2023-02-05T07:08:47.784Z,-1.54
2023-02-05T07:11:15.390Z,-1.55
2023-02-05T07:13:43.616Z,-1.60
2023-02-05T07:16:11.762Z,-1.69
2023-02-05T07:18:39.488Z,-1.64
2023-02-05T07:21:12.251Z,-1.57
2023-02-05T07:23:39.871Z,-1.51
2023-02-05T07:26:15.196Z,-1.51
2023-02-05T07:28:46.013Z,-1.56
2023-02-05T07:31:16.683Z,-1.55
2023-02-05T07:33:44.967Z,-1.48
2023-02-05T07:36:16.246Z,-1.39
2023-02-05T07:38:47.839Z,-1.28
2023-02-05T07:41:17.320Z,-1.33
2023-02-05T07:43:45.318Z,-1.35
2023-02-05T07:46:15.855Z,-1.39
2023-02-05T07:48:44.734Z,-1.49
2023-02-05T07:51:18.411Z,-1.65
2023-02-05T07:53:48.825Z,-1.84
2023-02-05T07:56:18.447Z,-1.81
2023-02-05T07:58:48.743Z,-1.94
2023-02-05T08:01:16.554Z,-1.96
2023-02-05T08:03:44.735Z,-1.00
2023-02-05T08:06:17.386Z,0.69
2023-02-05T08:08:46.386Z,2.72
2023-02-05T08:11:18.616Z,3.99
2023-02-05T08:13:47.055Z,5.66
2023-02-05T08:16:16.670Z,5.65
2023-02-05T08:18:48.706Z,6.11
2023-02-05T08:21:16.424Z,6.32
2023-02-05T08:23:44.083Z,7.32
2023-02-05T08:26:12.076Z,7.56
2023-02-05T08:28:41.993Z,7.82
2023-02-05T08:31:18.913Z,7.50
2023-02-05T08:33:47.767Z,7.02
2023-02-05T08:36:15.850Z,7.20
2023-02-05T08:38:43.576Z,8.14
2023-02-05T08:41:13.382Z,8.54
2023-02-05T08:43:51.633Z,7.25
2023-02-05T08:46:21.884Z,7.99
2023-02-05T08:48:50.598Z,8.04
2023-02-05T08:51:19.885Z,8.11
2023-02-05T08:53:50.232Z,8.18
2023-02-05T08:56:20.132Z,9.06
2023-02-05T08:58:47.988Z,9.50
2023-02-05T09:01:17.720Z,8.51
2023-02-05T09:03:46.121Z,8.85
2023-02-05T09:06:16.634Z,8.58
2023-02-05T09:08:44.973Z,8.64
2023-02-05T09:11:15.671Z,9.50
2023-02-05T09:13:43.379Z,8.69
2023-02-05T09:16:12.376Z,8.59
2023-02-05T09:18:41.296Z,8.87
2023-02-05T09:21:10.558Z,8.90
2023-02-05T09:23:40.711Z,9.78
2023-02-05T09:26:13.690Z,9.10
2023-02-05T09:28:41.382Z,6.59
2023-02-05T09:31:11.472Z,5.23
2023-02-05T09:33:39.192Z,4.11
2023-02-05T09:36:13.465Z,3.42
2023-02-05T09:38:41.805Z,2.98
2023-02-05T09:41:19.384Z,2.73
2023-02-05T09:43:57.939Z,2.39
2023-02-05T09:47:08.649Z,2.12
2023-02-05T09:49:40.752Z,1.65
2023-02-05T09:52:44.899Z,1.70
2023-02-05T09:55:35.296Z,1.85
2023-02-05T09:58:14.562Z,1.82
2023-02-05T10:00:49.744Z,1.95
2023-02-05T10:03:26.727Z,1.75
2023-02-05T10:06:06.500Z,2.15
2023-02-05T10:08:40.521Z,2.40
2023-02-05T10:11:24.237Z,2.04
2023-02-05T10:14:08.330Z,2.69
2023-02-05T10:17:00.031Z,2.86
2023-02-05T10:19:36.244Z,3.34
2023-02-05T10:22:22.730Z,5.10
2023-02-05T10:25:19.753Z,5.56
2023-02-05T10:27:47.401Z,5.03
2023-02-05T10:30:53.076Z,4.78
2023-02-05T10:33:31.782Z,4.24
2023-02-05T10:36:06.722Z,3.15
2023-02-05T10:38:40.255Z,2.79
2023-02-05T10:41:21.601Z,2.63
2023-02-05T10:43:59.049Z,2.81
2023-02-05T10:46:33.218Z,2.59
2023-02-05T10:49:09.803Z,2.24
2023-02-05T10:51:47.205Z,2.74
2023-02-05T10:54:34.011Z,2.58
2023-02-05T10:57:03.699Z,3.08
2023-02-05T10:59:37.321Z,3.16
2023-02-05T11:02:08.494Z,2.82
2023-02-05T11:05:00.802Z,2.69
2023-02-05T11:07:41.171Z,3.40
2023-02-05T11:10:18.906Z,3.35
2023-02-05T11:12:50.182Z,3.58
2023-02-05T11:15:33.849Z,3.49
2023-02-05T11:18:08.871Z,2.34
2023-02-05T11:20:41.739Z,2.07
2023-02-05T11:23:15.782Z,2.94
2023-02-05T11:25:56.205Z,2.69
2023-02-05T11:28:27.695Z,2.38
2023-02-05T11:30:56.234Z,2.15
2023-02-05T11:33:24.742Z,2.14
2023-02-05T11:35:54.834Z,1.85
2023-02-05T11:38:34.843Z,2.19
2023-02-05T11:41:07.137Z,3.99
2023-02-05T11:43:41.340Z,4.20
2023-02-05T11:46:26.093Z,4.37
2023-02-05T11:49:02.461Z,4.99
2023-02-05T11:51:46.185Z,6.71
2023-02-05T11:54:23.188Z,7.48
2023-02-05T11:57:35.848Z,7.61
2023-02-05T12:00:22.654Z,7.20
2023-02-05T12:03:17.899Z,7.38
2023-02-05T12:06:21.475Z,6.85
2023-02-05T12:08:52.237Z,7.82
2023-02-05T12:11:55.224Z,7.85
2023-02-05T12:14:47.542Z,8.18
2023-02-05T12:17:23.983Z,8.08
2023-02-05T12:19:55.212Z,7.99
2023-02-05T12:22:49.568Z,7.87
2023-02-05T12:25:21.825Z,8.14
2023-02-05T12:27:55.640Z,6.04
2023-02-05T12:30:52.904Z,5.50
2023-02-05T12:33:57.022Z,6.45
2023-02-05T12:36:24.742Z,6.55
2023-02-05T12:39:23.617Z,7.55
2023-02-05T12:42:12.221Z,7.45
2023-02-05T12:44:51.081Z,7.91
2023-02-05T12:47:27.760Z,7.94
2023-02-05T12:50:04.819Z,8.11
2023-02-05T12:52:50.821Z,7.16
2023-02-05T12:55:31.111Z,6.13
2023-02-05T12:58:05.471Z,6.33
2023-02-05T13:00:55.869Z,6.86
2023-02-05T13:03:39.826Z,7.46
2023-02-05T13:06:16.802Z,7.32
2023-02-05T13:09:10.979Z,7.82
2023-02-05T13:11:47.355Z,7.40
2023-02-05T13:14:23.783Z,6.40
2023-02-05T13:16:53.830Z,6.11
2023-02-05T13:19:44.556Z,6.52
2023-02-05T13:22:59.165Z,6.87
2023-02-05T13:25:53.308Z,6.87
2023-02-05T13:28:43.902Z,5.37
2023-02-05T13:31:38.157Z,5.75
2023-02-05T13:34:09.410Z,6.18
2023-02-05T13:36:43.175Z,6.19
2023-02-05T13:39:33.772Z,5.98
2023-02-05T13:42:18.979Z,5.76
2023-02-05T13:44:52.339Z,5.71
2023-02-05T13:47:25.829Z,4.48
2023-02-05T13:50:12.131Z,4.20
2023-02-05T13:52:54.815Z,3.73
2023-02-05T13:55:41.405Z,3.38
2023-02-05T13:58:38.017Z,2.93
2023-02-05T14:01:20.141Z,2.73
2023-02-05T14:03:58.686Z,2.47
2023-02-05T14:06:30.849Z,2.28
2023-02-05T14:09:06.098Z,2.15
2023-02-05T14:11:52.119Z,2.00
2023-02-05T14:14:33.218Z,1.89
2023-02-05T14:17:05.055Z,1.79
2023-02-05T14:19:32.957Z,1.69
2023-02-05T14:22:04.421Z,1.62
2023-02-05T14:24:46.924Z,1.61
2023-02-05T14:27:41.990Z,1.51
2023-02-05T14:30:33.361Z,1.51
2023-02-05T14:33:24.837Z,1.50
2023-02-05T14:36:17.287Z,1.58
2023-02-05T14:39:06.392Z,1.56
2023-02-05T14:41:55.602Z,1.54
2023-02-05T14:44:40.396Z,1.51
2023-02-05T14:47:26.252Z,1.46
2023-02-05T14:50:04.132Z,1.36
2023-02-05T14:52:40.963Z,1.27
2023-02-05T14:55:17.775Z,1.21
2023-02-05T14:57:59.046Z,1.16
2023-02-05T15:00:34.333Z,1.12
2023-02-05T15:03:15.339Z,1.06
2023-02-05T15:05:58.830Z,0.94
2023-02-05T15:08:36.129Z,0.80
2023-02-05T15:11:19.052Z,0.69
2023-02-05T15:14:21.495Z,0.58
2023-02-05T15:17:11.121Z,0.44
2023-02-05T15:19:48.341Z,0.35
2023-02-05T15:22:27.837Z,0.25
2023-02-05T15:24:57.676Z,0.09
2023-02-05T15:27:49.764Z,0.01
2023-02-05T15:30:30.602Z,-0.07
2023-02-05T15:33:26.201Z,-0.16
2023-02-05T15:35:54.421Z,-0.22
2023-02-05T15:38:39.864Z,-0.32
2023-02-05T15:41:08.987Z,-0.37
2023-02-05T15:43:38.359Z,-0.46
2023-02-05T15:46:13.838Z,-0.60
2023-02-05T15:48:44.269Z,-0.70
2023-02-05T15:51:27.108Z,-0.81
2023-02-05T15:54:01.177Z,-0.88
2023-02-05T15:56:52.110Z,-0.91
2023-02-05T15:59:27.869Z,-1.01
2023-02-05T16:02:20.425Z,-1.11
2023-02-05T16:05:01.486Z,-1.21
2023-02-05T16:07:37.090Z,-1.28
2023-02-05T16:10:26.850Z,-1.37
2023-02-05T16:13:16.080Z,-1.43
2023-02-05T16:15:54.132Z,-1.50
2023-02-05T16:18:34.316Z,-1.56
2023-02-05T16:21:11.520Z,-1.56
2023-02-05T16:24:02.140Z,-1.61
2023-02-05T16:26:44.291Z,-1.64
2023-02-05T16:29:28.188Z,-1.69
2023-02-05T16:32:05.871Z,-1.73
2023-02-05T16:34:37.738Z,-1.78
2023-02-05T16:37:16.191Z,-1.86
2023-02-05T16:39:47.345Z,-1.89
2023-02-05T16:42:33.082Z,-1.95
2023-02-05T16:45:24.071Z,-1.94
2023-02-05T16:48:26.278Z,-1.97
2023-02-05T16:50:56.688Z,-1.96
2023-02-05T16:53:30.292Z,-1.96
2023-02-05T16:56:15.986Z,-1.99
2023-02-05T16:58:59.941Z,-1.97
2023-02-05T17:01:40.306Z,-1.98
2023-02-05T17:04:19.315Z,-1.94
2023-02-05T17:06:46.977Z,-1.95
2023-02-05T17:09:31.361Z,-1.92
2023-02-05T17:12:21.434Z,-1.96
2023-02-05T17:14:55.404Z,-1.99
2023-02-05T17:17:25.063Z,-1.98
2023-02-05T17:20:11.186Z,-1.95
2023-02-05T17:22:38.837Z,-1.96
2023-02-05T17:25:07.299Z,-1.97
2023-02-05T17:27:40.239Z,-2.02
2023-02-05T17:30:15.318Z,-2.06
2023-02-05T17:32:43.023Z,-2.11
2023-02-05T17:35:24.660Z,-2.12
2023-02-05T17:37:56.634Z,-2.08
2023-02-05T17:40:24.312Z,-2.11
2023-02-05T17:42:54.490Z,-2.09
2023-02-05T17:45:31.507Z,-2.02
2023-02-05T17:48:02.565Z,-1.99
2023-02-05T17:50:30.943Z,-2.01
2023-02-05T17:52:58.786Z,-2.01
2023-02-05T17:55:26.686Z,-2.01
2023-02-05T17:57:56.693Z,-2.07
2023-02-05T18:00:29.273Z,-2.08
2023-02-05T18:02:56.869Z,-2.11
2023-02-05T18:05:25.478Z,-2.13
2023-02-05T18:08:02.309Z,-2.10
2023-02-05T18:10:32.842Z,-2.04
2023-02-05T18:13:03.054Z,-1.97
2023-02-05T18:15:35.624Z,-2.00
2023-02-05T18:18:03.213Z,-2.06
2023-02-05T18:20:31.117Z,-2.07
2023-02-05T18:22:59.000Z,-2.09
2023-02-05T18:25:26.703Z,-2.19
2023-02-05T18:27:56.203Z,-2.25
2023-02-05T18:30:23.988Z,-2.32
2023-02-05T18:32:52.616Z,-2.37
2023-02-05T18:35:21.662Z,-2.51
2023-02-05T18:37:49.314Z,-2.59
2023-02-05T18:40:16.933Z,-2.66
2023-02-05T18:42:48.031Z,-2.66
2023-02-05T18:45:15.658Z,-2.67
2023-02-05T18:47:45.935Z,-2.76
2023-02-05T18:50:13.600Z,-2.86
2023-02-05T18:52:41.250Z,-2.93
2023-02-05T18:57:55.356Z,-3.20
2023-02-05T19:00:25.333Z,-3.30
2023-02-05T19:02:53.273Z,-3.39
2023-02-05T19:05:22.901Z,-3.54
2023-02-05T19:07:52.327Z,-3.60
2023-02-05T19:10:22.506Z,-3.69
2023-02-05T19:12:52.435Z,-3.76
2023-02-05T19:15:21.398Z,-3.80
2023-02-05T19:17:51.687Z,-3.87
2023-02-05T19:20:19.338Z,-3.91
2023-02-05T19:22:47.288Z,-3.95
2023-02-05T19:25:17.383Z,-4.02
2023-02-05T19:27:44.978Z,-4.08
2023-02-05T19:30:14.061Z,-4.08
2023-02-05T19:32:41.693Z,-4.17
2023-02-05T19:35:09.443Z,-4.26
2023-02-05T19:37:37.048Z,-4.22
2023-02-05T19:40:05.152Z,-4.26
2023-02-05T19:42:32.768Z,-4.26
2023-02-05T19:45:02.017Z,-4.30
2023-02-05T19:47:30.956Z,-4.36
2023-02-05T19:49:58.677Z,-4.36
2023-02-05T19:52:26.329Z,-4.40
2023-02-05T19:54:53.947Z,-4.43
2023-02-05T19:57:21.540Z,-4.49
2023-02-05T19:59:49.096Z,-4.57
2023-02-05T20:02:19.324Z,-4.69
2023-02-05T20:04:47.104Z,-4.67
2023-02-05T20:07:14.725Z,-4.68
2023-02-05T20:09:45.915Z,-4.68
2023-02-05T20:12:13.682Z,-4.82
2023-02-05T20:14:41.259Z,-4.82
2023-02-05T20:17:09.170Z,-4.80
2023-02-05T20:19:36.991Z,-4.81
2023-02-05T20:22:05.674Z,-4.74
2023-02-05T20:24:33.496Z,-4.75
2023-02-05T20:27:05.556Z,-4.81
2023-02-05T20:29:50.844Z,-4.85
2023-02-05T20:32:18.442Z,-4.92
2023-02-05T20:34:50.075Z,-4.89
2023-02-05T20:37:19.399Z,-4.91
2023-02-05T20:39:48.249Z,-4.91
2023-02-05T20:42:19.678Z,-4.91
2023-02-05T20:44:48.106Z,-4.92
2023-02-05T20:47:15.987Z,-4.97
2023-02-05T20:49:44.107Z,-5.02
2023-02-05T20:52:15.971Z,-5.09
2023-02-05T20:54:45.112Z,-5.14
2023-02-05T20:57:12.789Z,-5.24
2023-02-05T20:59:43.568Z,-5.30
2023-02-05T21:02:11.894Z,-5.32
2023-02-05T21:04:39.521Z,-5.29
2023-02-05T21:07:07.275Z,-5.34
2023-02-05T21:09:34.950Z,-5.35
2023-02-05T21:12:06.337Z,-5.34
2023-02-05T21:14:36.327Z,-5.30
2023-02-05T21:17:04.035Z,-5.29
2023-02-05T21:19:33.943Z,-5.05
2023-02-05T21:22:01.573Z,-5.08
2023-02-05T21:24:31.498Z,-5.13
2023-02-05T21:26:59.339Z,-5.17
2023-02-05T21:29:29.137Z,-5.12
2023-02-05T21:31:56.965Z,-5.18
2023-02-05T21:34:27.717Z,-5.20
2023-02-05T21:36:56.314Z,-5.27
2023-02-05T21:39:25.497Z,-5.33
2023-02-05T21:41:53.391Z,-5.41
2023-02-05T21:44:23.109Z,-5.49
2023-02-05T21:46:50.720Z,-5.51
2023-02-05T21:49:18.281Z,-5.56
2023-02-05T21:51:48.021Z,-5.62
2023-02-05T21:54:16.161Z,-5.67
2023-02-05T21:56:47.385Z,-5.66
2023-02-05T21:59:15.458Z,-5.70
2023-02-05T22:01:43.453Z,-5.72
2023-02-05T22:04:16.723Z,-5.79
2023-02-05T22:06:44.908Z,-5.82
2023-02-05T22:09:16.866Z,-5.85
2023-02-05T22:11:45.466Z,-5.87
2023-02-05T22:14:13.301Z,-5.88
2023-02-05T22:16:41.114Z,-5.89
2023-02-05T22:19:08.945Z,-5.93
2023-02-05T22:21:43.945Z,-6.01
2023-02-05T22:24:16.138Z,-6.04
2023-02-05T22:26:47.078Z,-6.03
2023-02-05T22:29:17.610Z,-6.06
2023-02-05T22:31:46.638Z,-6.03
2023-02-05T22:34:16.620Z,-6.09
2023-02-05T22:36:46.564Z,-6.13
2023-02-05T22:39:14.178Z,-6.15
2023-02-05T22:41:45.343Z,-6.19
2023-02-05T22:44:17.369Z,-6.19
2023-02-05T22:46:45.678Z,-6.22
2023-02-05T22:49:16.248Z,-6.20
2023-02-05T22:51:44.794Z,-6.18
2023-02-05T22:54:16.293Z,-6.19
2023-02-05T22:56:44.536Z,-6.22
2023-02-05T22:59:12.998Z,-6.18
2023-02-05T23:01:40.672Z,-6.18
2023-02-05T23:04:10.303Z,-6.23
2023-02-05T23:06:41.058Z,-6.24
2023-02-05T23:09:14.659Z,-6.31
2023-02-05T23:11:43.036Z,-6.29
2023-02-05T23:14:11.899Z,-6.31
2023-02-05T23:16:44.099Z,-6.29
2023-02-05T23:19:15.996Z,-6.34
2023-02-05T23:21:47.248Z,-6.37
2023-02-05T23:24:14.921Z,-6.39
2023-02-05T23:26:46.706Z,-6.41
2023-02-05T23:29:16.703Z,-6.43
2023-02-05T23:31:44.807Z,-6.46
2023-02-05T23:34:13.448Z,-6.50
2023-02-05T23:36:41.205Z,-6.51
2023-02-05T23:39:08.896Z,-6.55
2023-02-05T23:41:36.844Z,-6.59
2023-02-05T23:44:13.887Z,-6.57
2023-02-05T23:46:44.501Z,-6.59
2023-02-05T23:49:13.036Z,-6.59
2023-02-05T23:51:43.560Z,-6.58
2023-02-05T23:54:16.696Z,-6.55
2023-02-05T23:56:46.636Z,-6.54
2023-02-05T23:59:15.537Z,-6.54
