createdAt,value
2019-03-24T00:00:36.177Z,26.35
2019-03-24T00:03:07.169Z,25.27
2019-03-24T00:05:38.016Z,25.82
2019-03-24T00:08:09.862Z,25.20
2019-03-24T00:10:40.680Z,23.62
2019-03-24T00:13:11.559Z,25.30
2019-03-24T00:15:42.387Z,26.12
2019-03-24T00:18:13.196Z,24.52
2019-03-24T00:20:43.983Z,24.07
2019-03-24T00:23:14.760Z,24.50
2019-03-24T00:25:45.501Z,25.25
2019-03-24T00:28:16.300Z,24.07
2019-03-24T00:30:47.078Z,25.27
2019-03-24T00:33:17.870Z,24.43
2019-03-24T00:35:52.102Z,22.98
2019-03-24T00:38:22.848Z,23.67
2019-03-24T00:40:53.650Z,23.32
2019-03-24T00:43:24.437Z,23.60
2019-03-24T00:45:55.248Z,24.23
2019-03-24T00:48:26.000Z,23.25
2019-03-24T00:50:56.772Z,23.38
2019-03-24T00:53:27.582Z,23.30
2019-03-24T00:55:59.660Z,22.80
2019-03-24T00:58:31.448Z,22.00
2019-03-24T01:01:02.298Z,22.00
2019-03-24T01:03:33.184Z,22.77
2019-03-24T01:06:04.313Z,21.95
2019-03-24T01:08:35.137Z,21.15
2019-03-24T01:11:07.624Z,21.52
2019-03-24T01:13:38.525Z,22.22
2019-03-24T01:16:09.316Z,21.82
2019-03-24T01:18:40.130Z,22.27
2019-03-24T01:21:10.880Z,22.58
2019-03-24T01:23:41.679Z,22.17
2019-03-24T01:26:12.476Z,20.82
2019-03-24T01:28:43.270Z,20.60
2019-03-24T01:31:13.998Z,20.52
2019-03-24T01:33:44.769Z,20.65
2019-03-24T01:36:15.534Z,20.48
2019-03-24T01:38:46.355Z,20.90
2019-03-24T01:41:17.100Z,19.90
2019-03-24T01:43:47.926Z,21.02
2019-03-24T01:46:19.767Z,20.35
2019-03-24T01:48:50.529Z,19.73
2019-03-24T01:51:21.332Z,21.10
2019-03-24T01:53:52.134Z,19.70
2019-03-24T01:56:23.021Z,18.95
2019-03-24T01:58:53.791Z,19.17
2019-03-24T02:01:24.543Z,19.73
2019-03-24T02:03:55.523Z,20.20
2019-03-24T02:06:26.260Z,18.57
2019-03-24T02:08:57.058Z,19.15
2019-03-24T02:11:30.489Z,18.27
2019-03-24T02:14:01.303Z,19.75
2019-03-24T02:16:32.473Z,18.02
2019-03-24T02:19:03.354Z,17.62
2019-03-24T02:21:34.113Z,18.20
2019-03-24T02:24:04.987Z,17.37
2019-03-24T02:26:35.806Z,17.27
2019-03-24T02:29:06.721Z,16.50
2019-03-24T02:31:37.476Z,17.95
2019-03-24T02:34:08.280Z,16.75
2019-03-24T02:36:39.501Z,17.55
2019-03-24T02:39:10.399Z,17.20
2019-03-24T02:41:41.182Z,17.15
2019-03-24T02:44:11.951Z,16.12
2019-03-24T02:46:42.777Z,16.75
2019-03-24T02:49:13.651Z,16.60
2019-03-24T02:51:44.430Z,17.32
2019-03-24T02:54:15.250Z,16.82
2019-03-24T02:56:47.619Z,16.65
2019-03-24T02:59:18.431Z,16.90
2019-03-24T03:01:49.266Z,15.68
2019-03-24T03:04:20.257Z,17.75
2019-03-24T03:06:51.267Z,16.37
2019-03-24T03:09:22.028Z,16.42
2019-03-24T03:11:52.894Z,16.42
2019-03-24T03:14:23.736Z,15.95
2019-03-24T03:16:54.528Z,15.03
2019-03-24T03:19:25.355Z,15.72
2019-03-24T03:21:56.258Z,15.55
2019-03-24T03:24:27.088Z,15.58
2019-03-24T03:26:58.091Z,16.17
2019-03-24T03:29:28.863Z,15.48
2019-03-24T03:32:00.722Z,14.55
2019-03-24T03:34:31.544Z,15.00
2019-03-24T03:37:02.343Z,14.13
2019-03-24T03:39:40.266Z,14.53
2019-03-24T03:42:11.107Z,14.47
2019-03-24T03:44:41.913Z,13.32
2019-03-24T03:47:12.743Z,14.45
2019-03-24T03:49:43.493Z,14.45
2019-03-24T03:52:14.329Z,13.95
2019-03-24T03:54:45.109Z,14.53
2019-03-24T03:57:16.093Z,13.05
2019-03-24T03:59:46.830Z,14.00
2019-03-24T04:02:17.648Z,13.70
2019-03-24T04:04:48.395Z,13.88
2019-03-24T04:07:19.255Z,12.68
2019-03-24T04:09:50.052Z,12.70
2019-03-24T04:12:20.894Z,14.10
2019-03-24T04:14:51.631Z,13.53
2019-03-24T04:17:22.409Z,12.68
2019-03-24T04:19:53.193Z,12.98
2019-03-24T04:22:24.092Z,12.53
2019-03-24T04:24:54.845Z,12.15
2019-03-24T04:27:25.732Z,13.05
2019-03-24T04:29:56.455Z,12.95
2019-03-24T04:32:28.353Z,12.07
2019-03-24T04:34:59.223Z,12.23
2019-03-24T04:37:32.841Z,12.15
2019-03-24T04:40:02.810Z,12.25
2019-03-24T04:42:33.644Z,12.30
2019-03-24T04:45:04.478Z,11.70
2019-03-24T04:47:37.541Z,12.40
2019-03-24T04:50:08.639Z,12.03
2019-03-24T04:52:39.461Z,11.60
2019-03-24T04:55:10.211Z,11.10
2019-03-24T04:57:42.431Z,11.53
2019-03-24T05:00:13.236Z,11.85
2019-03-24T05:02:44.007Z,10.82
2019-03-24T05:05:14.846Z,11.03
2019-03-24T05:07:45.617Z,10.68
2019-03-24T05:10:26.926Z,11.20
2019-03-24T05:12:57.840Z,11.08
2019-03-24T05:15:29.698Z,11.33
2019-03-24T05:18:00.461Z,10.55
2019-03-24T05:20:31.270Z,11.03
2019-03-24T05:23:02.021Z,9.90
2019-03-24T05:25:32.923Z,10.25
2019-03-24T05:28:04.911Z,9.65
2019-03-24T05:30:35.759Z,10.38
2019-03-24T05:33:06.595Z,9.90
2019-03-24T05:35:38.352Z,10.45
2019-03-24T05:38:09.151Z,9.98
2019-03-24T05:40:40.009Z,9.60
2019-03-24T05:43:10.774Z,10.32
2019-03-24T05:45:41.550Z,10.28
2019-03-24T05:48:12.322Z,9.35
2019-03-24T05:50:43.117Z,9.63
2019-03-24T05:53:13.904Z,9.03
2019-03-24T05:55:44.740Z,9.83
2019-03-24T05:58:16.544Z,9.13
2019-03-24T06:00:47.318Z,9.78
2019-03-24T06:03:18.128Z,9.18
2019-03-24T06:05:48.908Z,10.00
2019-03-24T06:08:19.715Z,9.20
2019-03-24T06:10:50.581Z,8.95
2019-03-24T06:13:21.415Z,9.55
2019-03-24T06:15:52.175Z,8.30
2019-03-24T06:18:22.995Z,8.80
2019-03-24T06:20:53.774Z,9.03
2019-03-24T06:23:24.565Z,8.48
2019-03-24T06:25:58.614Z,8.90
2019-03-24T06:28:29.393Z,8.90
2019-03-24T06:31:01.735Z,8.13
2019-03-24T06:33:32.618Z,8.78
2019-03-24T06:36:03.370Z,9.03
2019-03-24T06:38:36.774Z,8.30
2019-03-24T06:41:07.545Z,8.80
2019-03-24T06:43:38.323Z,8.08
2019-03-24T06:46:09.183Z,8.18
2019-03-24T06:48:39.930Z,8.00
2019-03-24T06:51:10.671Z,7.85
2019-03-24T06:53:41.431Z,13.48
2019-03-24T06:56:12.396Z,14.85
2019-03-24T06:58:43.222Z,20.23
2019-03-24T07:01:14.058Z,24.35
2019-03-24T07:03:44.893Z,20.00
2019-03-24T07:06:16.035Z,19.05
2019-03-24T07:08:46.926Z,27.85
2019-03-24T07:11:17.771Z,23.38
2019-03-24T07:13:48.634Z,24.05
2019-03-24T07:16:20.185Z,26.07
2019-03-24T07:18:51.979Z,23.62
2019-03-24T07:21:22.722Z,24.35
2019-03-24T07:23:53.573Z,23.67
2019-03-24T07:26:24.491Z,22.13
2019-03-24T07:28:55.329Z,20.97
2019-03-24T07:31:26.184Z,20.88
2019-03-24T07:33:57.011Z,19.30
2019-03-24T07:36:28.315Z,22.35
2019-03-24T07:39:00.188Z,24.57
2019-03-24T07:41:35.232Z,30.25
2019-03-24T07:44:06.106Z,28.07
2019-03-24T07:46:38.109Z,26.02
2019-03-24T07:49:08.878Z,24.47
2019-03-24T07:51:39.749Z,14.33
2019-03-24T07:54:10.634Z,8.65
2019-03-24T07:56:41.457Z,7.85
2019-03-24T07:59:12.253Z,6.80
2019-03-24T08:01:43.036Z,7.50
2019-03-24T08:04:13.811Z,7.12
2019-03-24T08:06:44.572Z,6.58
2019-03-24T08:09:15.388Z,6.97
2019-03-24T08:11:46.128Z,6.47
2019-03-24T08:14:16.963Z,5.85
2019-03-24T08:16:47.843Z,6.10
2019-03-24T08:19:18.684Z,5.92
2019-03-24T08:21:49.447Z,6.20
2019-03-24T08:24:20.265Z,6.53
2019-03-24T08:26:51.101Z,7.08
2019-03-24T08:29:21.960Z,8.53
2019-03-24T08:31:53.884Z,6.15
2019-03-24T08:34:24.680Z,6.22
2019-03-24T08:36:55.472Z,4.90
2019-03-24T08:39:26.296Z,4.33
2019-03-24T08:41:57.195Z,4.58
2019-03-24T08:44:28.017Z,4.90
2019-03-24T08:46:58.790Z,4.60
2019-03-24T08:49:29.612Z,4.90
2019-03-24T08:52:00.365Z,8.68
2019-03-24T08:54:31.123Z,16.05
2019-03-24T08:57:01.929Z,9.70
2019-03-24T08:59:32.837Z,8.03
2019-03-24T09:02:03.731Z,7.08
2019-03-24T09:04:34.466Z,7.15
2019-03-24T09:07:05.305Z,6.10
2019-03-24T09:09:36.098Z,6.28
2019-03-24T09:12:06.896Z,5.50
2019-03-24T09:14:37.814Z,5.72
2019-03-24T09:17:08.826Z,5.75
2019-03-24T09:19:39.618Z,6.17
2019-03-24T09:22:10.333Z,5.28
2019-03-24T09:24:41.122Z,9.80
2019-03-24T09:27:11.876Z,10.43
2019-03-24T09:29:42.634Z,10.70
2019-03-24T09:32:13.368Z,9.08
2019-03-24T09:34:44.115Z,8.05
2019-03-24T09:37:14.848Z,7.92
2019-03-24T09:39:46.029Z,6.53
2019-03-24T09:42:17.815Z,6.10
2019-03-24T09:44:48.721Z,6.37
2019-03-24T09:47:19.534Z,5.87
2019-03-24T09:49:50.415Z,5.53
2019-03-24T09:52:21.256Z,7.00
2019-03-24T09:54:52.075Z,5.70
2019-03-24T09:57:22.908Z,5.83
2019-03-24T09:59:54.426Z,6.00
2019-03-24T10:02:26.160Z,6.35
2019-03-24T10:04:59.942Z,12.50
2019-03-24T10:07:29.538Z,11.83
2019-03-24T10:10:00.350Z,8.60
2019-03-24T10:12:31.128Z,7.65
2019-03-24T10:15:01.921Z,7.58
2019-03-24T10:17:33.803Z,7.40
2019-03-24T10:20:04.641Z,7.15
2019-03-24T10:22:35.492Z,6.95
2019-03-24T10:25:06.490Z,6.72
2019-03-24T10:27:38.594Z,6.47
2019-03-24T10:30:09.496Z,7.08
2019-03-24T10:32:40.288Z,7.12
2019-03-24T10:35:11.168Z,6.42
2019-03-24T10:37:41.956Z,6.37
2019-03-24T10:40:12.776Z,7.10
2019-03-24T10:42:43.686Z,11.15
2019-03-24T10:45:16.100Z,8.93
2019-03-24T10:47:46.870Z,7.58
2019-03-24T10:50:17.629Z,6.83
2019-03-24T10:52:48.437Z,7.25
2019-03-24T10:55:19.286Z,7.00
2019-03-24T10:57:50.051Z,6.90
2019-03-24T11:00:38.070Z,6.62
2019-03-24T11:03:09.240Z,6.85
2019-03-24T11:05:42.239Z,16.62
2019-03-24T11:08:13.085Z,10.85
2019-03-24T11:10:43.920Z,10.08
2019-03-24T11:13:14.761Z,8.35
2019-03-24T11:15:45.595Z,11.48
2019-03-24T11:18:16.520Z,22.70
2019-03-24T11:20:47.403Z,19.87
2019-03-24T11:23:18.268Z,20.10
2019-03-24T11:25:49.108Z,19.00
2019-03-24T11:28:19.965Z,24.98
2019-03-24T11:30:50.809Z,22.87
2019-03-24T11:33:21.639Z,18.82
2019-03-24T11:35:53.502Z,17.57
2019-03-24T11:38:24.299Z,14.95
2019-03-24T11:40:56.121Z,11.97
2019-03-24T11:43:27.074Z,10.85
2019-03-24T11:45:59.439Z,10.05
2019-03-24T11:48:30.315Z,10.48
2019-03-24T11:51:01.141Z,8.78
2019-03-24T11:53:31.903Z,8.68
2019-03-24T11:56:03.779Z,8.03
2019-03-24T11:58:34.617Z,8.03
2019-03-24T12:01:05.714Z,7.60
2019-03-24T12:03:37.155Z,7.22
2019-03-24T12:06:14.436Z,7.10
2019-03-24T12:08:40.694Z,6.42
2019-03-24T12:11:11.556Z,7.15
2019-03-24T12:13:42.362Z,7.22
2019-03-24T12:16:13.171Z,6.15
2019-03-24T12:18:44.110Z,6.17
2019-03-24T12:21:14.970Z,5.40
2019-03-24T12:23:45.791Z,6.12
2019-03-24T12:26:16.913Z,5.97
2019-03-24T12:28:47.851Z,5.17
2019-03-24T12:31:18.656Z,6.17
2019-03-24T12:33:49.837Z,5.55
2019-03-24T12:36:20.652Z,5.60
2019-03-24T12:38:51.470Z,7.83
2019-03-24T12:41:22.248Z,7.95
2019-03-24T12:43:54.113Z,7.17
2019-03-24T12:46:25.203Z,6.62
2019-03-24T12:48:56.088Z,6.42
2019-03-24T12:51:26.969Z,6.00
2019-03-24T12:53:57.901Z,5.90
2019-03-24T12:56:28.859Z,6.15
2019-03-24T12:59:02.815Z,6.12
2019-03-24T13:01:33.787Z,6.15
2019-03-24T13:04:04.913Z,5.37
2019-03-24T13:06:35.824Z,4.85
2019-03-24T13:09:08.212Z,5.53
2019-03-24T13:11:41.173Z,5.67
2019-03-24T13:14:12.912Z,5.22
2019-03-24T13:16:43.916Z,5.17
2019-03-24T13:19:14.910Z,5.10
2019-03-24T13:21:45.692Z,5.17
2019-03-24T13:24:16.506Z,4.60
2019-03-24T13:26:47.429Z,5.20
2019-03-24T13:29:18.351Z,4.70
2019-03-24T13:31:49.164Z,5.15
2019-03-24T13:34:20.329Z,5.10
2019-03-24T13:36:51.636Z,4.83
2019-03-24T13:39:23.391Z,4.65
2019-03-24T13:41:54.430Z,4.75
2019-03-24T13:44:25.291Z,4.17
2019-03-24T13:46:56.168Z,4.80
2019-03-24T13:49:26.968Z,4.62
2019-03-24T13:51:58.893Z,5.03
2019-03-24T13:54:29.696Z,4.92
2019-03-24T13:57:00.632Z,4.45
2019-03-24T13:59:31.595Z,4.10
2019-03-24T14:02:02.669Z,4.75
2019-03-24T14:04:33.660Z,4.90
2019-03-24T14:07:04.554Z,5.85
2019-03-24T14:09:35.399Z,5.05
2019-03-24T14:12:06.507Z,4.90
2019-03-24T14:14:40.411Z,105.37
2019-03-24T14:17:11.386Z,32.45
2019-03-24T14:19:42.247Z,21.48
2019-03-24T14:22:13.250Z,16.27
2019-03-24T14:24:44.020Z,13.60
2019-03-24T14:27:14.845Z,11.65
2019-03-24T14:29:49.199Z,11.30
2019-03-24T14:32:19.963Z,20.15
2019-03-24T14:34:50.837Z,16.80
2019-03-24T14:37:21.622Z,17.50
2019-03-24T14:39:52.455Z,15.50
2019-03-24T14:42:25.132Z,15.80
2019-03-24T14:44:56.042Z,14.45
2019-03-24T14:47:27.014Z,14.07
2019-03-24T14:49:57.879Z,11.57
2019-03-24T14:52:28.672Z,12.45
2019-03-24T14:54:59.543Z,11.93
2019-03-24T14:57:30.336Z,11.22
2019-03-24T15:00:01.135Z,12.03
2019-03-24T15:02:32.046Z,10.55
2019-03-24T15:05:03.103Z,13.25
2019-03-24T15:07:33.943Z,13.38
2019-03-24T15:10:05.012Z,13.32
2019-03-24T15:12:35.852Z,13.68
2019-03-24T15:15:07.437Z,13.60
2019-03-24T15:17:38.472Z,13.03
2019-03-24T15:20:09.348Z,12.30
2019-03-24T15:22:40.223Z,12.45
2019-03-24T15:25:11.105Z,12.35
2019-03-24T15:27:41.880Z,12.45
2019-03-24T15:30:14.377Z,12.25
2019-03-24T15:32:45.305Z,11.97
2019-03-24T15:35:17.484Z,11.73
2019-03-24T15:37:48.279Z,10.88
2019-03-24T15:40:19.123Z,12.13
2019-03-24T15:42:50.064Z,10.40
2019-03-24T15:45:21.074Z,10.65
2019-03-24T15:47:52.021Z,26.62
2019-03-24T15:50:22.849Z,14.87
2019-03-24T15:52:53.715Z,14.20
2019-03-24T15:55:24.573Z,14.63
2019-03-24T15:57:55.495Z,14.30
2019-03-24T16:00:48.374Z,13.55
2019-03-24T16:03:19.468Z,13.93
2019-03-24T16:05:50.291Z,12.07
2019-03-24T16:08:21.204Z,14.83
2019-03-24T16:10:53.091Z,21.68
2019-03-24T16:13:24.091Z,23.70
2019-03-24T16:15:55.062Z,26.37
2019-03-24T16:18:25.916Z,28.20
2019-03-24T16:20:58.449Z,25.10
2019-03-24T16:23:29.330Z,26.60
2019-03-24T16:26:00.161Z,23.87
2019-03-24T16:28:31.076Z,24.02
2019-03-24T16:31:01.966Z,24.45
2019-03-24T16:33:32.861Z,28.83
2019-03-24T16:36:03.721Z,27.95
2019-03-24T16:38:34.523Z,30.75
2019-03-24T16:41:06.736Z,34.67
2019-03-24T16:43:37.686Z,32.45
2019-03-24T16:46:08.753Z,30.32
2019-03-24T16:48:39.800Z,29.40
2019-03-24T16:51:10.621Z,28.12
2019-03-24T16:53:41.546Z,25.43
2019-03-24T16:56:12.370Z,22.98
2019-03-24T16:58:43.191Z,23.95
2019-03-24T17:01:15.107Z,23.15
2019-03-24T17:03:46.184Z,25.10
2019-03-24T17:06:17.051Z,24.12
2019-03-24T17:08:47.910Z,22.50
2019-03-24T17:11:18.713Z,23.47
2019-03-24T17:13:50.617Z,25.50
2019-03-24T17:16:22.603Z,26.25
2019-03-24T17:18:53.635Z,25.72
2019-03-24T17:21:24.557Z,27.65
2019-03-24T17:23:55.417Z,31.50
2019-03-24T17:26:26.316Z,40.50
2019-03-24T17:28:57.202Z,49.23
2019-03-24T17:31:28.017Z,53.85
2019-03-24T17:34:00.143Z,49.27
2019-03-24T17:36:32.507Z,55.15
2019-03-24T17:39:03.447Z,64.05
2019-03-24T17:41:34.718Z,52.60
2019-03-24T17:44:07.973Z,52.75
2019-03-24T17:46:38.809Z,53.13
2019-03-24T17:49:10.779Z,57.78
2019-03-24T17:51:44.948Z,84.40
2019-03-24T17:54:16.757Z,97.42
2019-03-24T17:56:48.695Z,107.90
2019-03-24T17:59:22.813Z,77.40
2019-03-24T18:01:54.833Z,116.28
2019-03-24T18:04:26.139Z,88.35
2019-03-24T18:06:57.053Z,87.35
2019-03-24T18:09:27.874Z,82.30
2019-03-24T18:11:59.105Z,86.92
2019-03-24T18:14:30.439Z,138.88
2019-03-24T18:17:03.163Z,160.75
2019-03-24T18:19:37.142Z,139.57
2019-03-24T18:22:11.790Z,105.47
2019-03-24T18:24:41.529Z,111.05
2019-03-24T18:27:13.822Z,97.02
2019-03-24T18:29:44.706Z,117.10
2019-03-24T18:32:15.483Z,130.67
2019-03-24T18:34:46.368Z,120.42
2019-03-24T18:37:17.591Z,147.85
2019-03-24T18:39:49.476Z,168.05
2019-03-24T18:42:20.382Z,157.45
2019-03-24T18:44:51.394Z,135.28
2019-03-24T18:47:22.208Z,141.20
2019-03-24T18:49:53.160Z,153.95
2019-03-24T18:52:24.180Z,146.70
2019-03-24T18:54:55.119Z,136.25
2019-03-24T18:57:27.054Z,112.08
2019-03-24T18:59:57.989Z,81.55
2019-03-24T19:02:28.973Z,106.35
2019-03-24T19:04:59.840Z,109.63
2019-03-24T19:07:33.179Z,110.15
2019-03-24T19:10:04.209Z,114.40
2019-03-24T19:12:37.093Z,105.30
2019-03-24T19:15:12.937Z,92.35
2019-03-24T19:17:43.909Z,61.92
2019-03-24T19:20:20.370Z,57.58
2019-03-24T19:22:51.678Z,54.53
2019-03-24T19:25:24.593Z,60.83
2019-03-24T19:27:57.476Z,65.85
2019-03-24T19:30:39.195Z,71.85
2019-03-24T19:33:12.161Z,75.92
2019-03-24T19:35:43.322Z,75.03
2019-03-24T19:38:14.529Z,79.67
2019-03-24T19:40:45.364Z,75.08
2019-03-24T19:43:17.590Z,74.75
2019-03-24T19:45:48.563Z,75.90
2019-03-24T19:48:19.411Z,77.15
2019-03-24T19:50:50.597Z,75.10
2019-03-24T19:53:21.954Z,72.40
2019-03-24T19:55:54.498Z,71.45
2019-03-24T19:58:29.160Z,73.35
2019-03-24T20:01:02.536Z,74.20
2019-03-24T20:03:35.417Z,70.50
2019-03-24T20:06:06.247Z,70.95
2019-03-24T20:08:41.368Z,68.92
2019-03-24T20:11:14.451Z,70.35
2019-03-24T20:13:45.392Z,69.35
2019-03-24T20:16:17.362Z,67.10
2019-03-24T20:18:48.253Z,65.50
2019-03-24T20:21:23.555Z,65.05
2019-03-24T20:23:54.389Z,63.55
2019-03-24T20:26:26.311Z,63.58
2019-03-24T20:28:57.474Z,63.45
2019-03-24T20:31:28.407Z,63.95
2019-03-24T20:33:59.293Z,62.95
2019-03-24T20:36:30.174Z,62.40
2019-03-24T20:39:01.023Z,60.17
2019-03-24T20:41:33.799Z,56.60
2019-03-24T20:44:04.609Z,57.58
2019-03-24T20:46:35.506Z,59.58
2019-03-24T20:49:06.534Z,58.42
2019-03-24T20:51:37.996Z,59.42
2019-03-24T20:54:08.790Z,60.28
2019-03-24T20:56:41.413Z,59.25
2019-03-24T20:59:13.682Z,58.95
2019-03-24T21:01:46.838Z,58.17
2019-03-24T21:04:20.191Z,57.60
2019-03-24T21:06:50.349Z,57.93
2019-03-24T21:09:21.774Z,57.20
2019-03-24T21:11:53.461Z,57.35
2019-03-24T21:14:25.019Z,56.20
2019-03-24T21:16:56.359Z,57.67
2019-03-24T21:19:27.261Z,58.38
2019-03-24T21:21:58.041Z,56.05
2019-03-24T21:24:29.203Z,52.15
2019-03-24T21:27:00.725Z,54.53
2019-03-24T21:29:31.589Z,53.52
2019-03-24T21:32:02.542Z,52.00
2019-03-24T21:34:35.892Z,52.55
2019-03-24T21:37:06.735Z,51.28
2019-03-24T21:39:37.656Z,52.13
2019-03-24T21:42:08.652Z,52.25
2019-03-24T21:44:41.540Z,52.67
2019-03-24T21:47:12.359Z,51.42
2019-03-24T21:49:43.448Z,51.58
2019-03-24T21:52:14.321Z,52.00
2019-03-24T21:54:45.189Z,51.48
2019-03-24T21:57:15.988Z,51.65
2019-03-24T21:59:46.771Z,51.53
2019-03-24T22:02:17.687Z,51.85
2019-03-24T22:04:48.540Z,51.15
2019-03-24T22:07:19.437Z,51.77
2019-03-24T22:09:50.307Z,51.60
2019-03-24T22:12:21.243Z,49.40
2019-03-24T22:14:52.053Z,49.53
2019-03-24T22:17:22.926Z,52.75
2019-03-24T22:19:53.765Z,48.75
2019-03-24T22:22:24.584Z,51.58
2019-03-24T22:24:55.350Z,49.38
2019-03-24T22:27:26.152Z,49.40
2019-03-24T22:29:57.014Z,49.90
2019-03-24T22:32:27.851Z,50.50
2019-03-24T22:35:00.354Z,50.25
2019-03-24T22:37:32.238Z,48.25
2019-03-24T22:40:03.013Z,50.55
2019-03-24T22:42:33.854Z,49.08
2019-03-24T22:45:04.666Z,49.42
2019-03-24T22:47:35.451Z,48.55
2019-03-24T22:50:06.757Z,49.08
2019-03-24T22:52:37.543Z,49.13
2019-03-24T22:55:08.531Z,49.10
2019-03-24T22:57:39.382Z,48.65
2019-03-24T23:00:13.399Z,47.75
2019-03-24T23:02:45.929Z,48.52
2019-03-24T23:05:17.773Z,47.45
2019-03-24T23:07:48.620Z,48.17
2019-03-24T23:10:19.459Z,46.70
2019-03-24T23:12:50.333Z,46.42
2019-03-24T23:15:21.186Z,46.53
2019-03-24T23:17:51.967Z,47.98
2019-03-24T23:20:22.817Z,45.80
2019-03-24T23:22:53.681Z,46.55
2019-03-24T23:25:24.498Z,46.75
2019-03-24T23:27:56.402Z,47.20
2019-03-24T23:30:27.276Z,46.73
2019-03-24T23:32:58.151Z,47.03
2019-03-24T23:35:29.074Z,48.28
2019-03-24T23:37:59.923Z,45.25
2019-03-24T23:40:31.318Z,46.63
2019-03-24T23:43:02.095Z,45.80
2019-03-24T23:45:32.936Z,46.53
2019-03-24T23:48:03.875Z,45.90
2019-03-24T23:50:34.760Z,44.48
2019-03-24T23:53:05.643Z,43.68
2019-03-24T23:55:37.527Z,44.50
2019-03-24T23:58:07.286Z,44.20
