createdAt,value
2023-01-27T00:00:35.418Z,0
2023-01-27T00:01:35.614Z,0
2023-01-27T00:02:38.384Z,0
2023-01-27T00:03:36.650Z,0
2023-01-27T00:04:36.880Z,0
2023-01-27T00:05:37.103Z,0
2023-01-27T00:06:37.587Z,0
2023-01-27T00:07:37.798Z,0
2023-01-27T00:08:38.048Z,0
2023-01-27T00:09:38.782Z,0
2023-01-27T00:10:39.981Z,0
2023-01-27T00:11:40.165Z,0
2023-01-27T00:12:40.364Z,0
2023-01-27T00:13:40.993Z,0
2023-01-27T00:14:42.229Z,0
2023-01-27T00:15:43.314Z,0
2023-01-27T00:16:43.230Z,0
2023-01-27T00:17:44.779Z,0
2023-01-27T00:18:44.145Z,0
2023-01-27T00:19:44.899Z,0
2023-01-27T00:20:45.840Z,0
2023-01-27T00:21:45.774Z,0
2023-01-27T00:22:46.963Z,0
2023-01-27T00:23:47.267Z,0
2023-01-27T00:24:47.776Z,0
2023-01-27T00:25:47.420Z,0
2023-01-27T00:26:48.638Z,0
2023-01-27T00:27:49.124Z,0
2023-01-27T00:28:49.650Z,0
2023-01-27T00:29:49.091Z,0
2023-01-27T00:30:49.953Z,0
2023-01-27T00:31:50.239Z,0
2023-01-27T00:32:50.826Z,0
2023-01-27T00:33:51.052Z,0
2023-01-27T00:34:51.693Z,0
2023-01-27T00:35:52.062Z,0
2023-01-27T00:36:52.747Z,0
2023-01-27T00:37:53.653Z,0
2023-01-27T00:38:54.910Z,0
2023-01-27T00:39:55.214Z,0
2023-01-27T00:40:55.414Z,0
2023-01-27T00:41:55.345Z,0
2023-01-27T00:42:56.296Z,0
2023-01-27T00:43:57.251Z,0
2023-01-27T00:44:57.738Z,0
2023-01-27T00:45:57.370Z,0
2023-01-27T00:46:58.756Z,0
2023-01-27T00:47:59.034Z,0
2023-01-27T00:48:58.945Z,0
2023-01-27T00:50:00.354Z,0
2023-01-27T00:51:00.269Z,0
2023-01-27T00:52:01.338Z,0
2023-01-27T00:53:01.964Z,0
2023-01-27T00:54:03.236Z,0
2023-01-27T00:55:03.136Z,0
2023-01-27T00:56:04.347Z,0
2023-01-27T00:57:04.540Z,0
2023-01-27T00:58:05.476Z,0
2023-01-27T00:59:05.818Z,0
2023-01-27T01:00:10.615Z,0
2023-01-27T01:01:07.827Z,0
2023-01-27T01:02:07.742Z,0
2023-01-27T01:03:09.340Z,0
2023-01-27T01:04:09.540Z,0
2023-01-27T01:05:09.756Z,0
2023-01-27T01:06:10.415Z,0
2023-01-27T01:07:11.612Z,0
2023-01-27T01:08:11.808Z,0
2023-01-27T01:09:12.056Z,0
2023-01-27T01:10:12.966Z,0
2023-01-27T01:11:12.509Z,0
2023-01-27T01:12:13.424Z,0
2023-01-27T01:13:13.631Z,0
2023-01-27T01:14:13.292Z,0
2023-01-27T01:15:14.190Z,0
2023-01-27T01:16:15.205Z,0
2023-01-27T01:17:15.429Z,0
2023-01-27T01:18:15.996Z,0
2023-01-27T01:19:16.544Z,0
2023-01-27T01:20:16.680Z,0
2023-01-27T01:21:16.917Z,0
2023-01-27T01:22:16.827Z,0
2023-01-27T01:23:17.752Z,0
2023-01-27T01:24:18.971Z,0
2023-01-27T01:25:19.226Z,0
2023-01-27T01:26:19.229Z,0
2023-01-27T01:27:20.443Z,0
2023-01-27T01:28:20.362Z,0
2023-01-27T01:29:20.991Z,0
2023-01-27T01:30:22.841Z,0
2023-01-27T01:31:23.504Z,0
2023-01-27T01:32:23.440Z,0
2023-01-27T01:33:25.006Z,0
2023-01-27T01:34:25.217Z,0
2023-01-27T01:35:24.837Z,0
2023-01-27T01:36:26.222Z,0
2023-01-27T01:37:27.137Z,0
2023-01-27T01:38:27.789Z,0
2023-01-27T01:39:29.028Z,0
2023-01-27T01:40:31.364Z,0
2023-01-27T01:41:30.354Z,0
2023-01-27T01:42:31.284Z,0
2023-01-27T01:43:31.633Z,0
2023-01-27T01:44:32.577Z,0
2023-01-27T01:45:33.837Z,0
2023-01-27T01:46:34.377Z,0
2023-01-27T01:47:34.331Z,0
2023-01-27T01:48:37.387Z,0
2023-01-27T01:49:36.315Z,0
2023-01-27T01:50:37.039Z,0
2023-01-27T01:51:38.304Z,0
2023-01-27T01:52:38.484Z,0
2023-01-27T01:53:38.667Z,0
2023-01-27T01:54:39.945Z,0
2023-01-27T01:55:39.873Z,0
2023-01-27T01:56:40.846Z,0
2023-01-27T01:57:42.037Z,0
2023-01-27T01:59:43.726Z,0
2023-01-27T02:00:44.172Z,0
2023-01-27T02:01:44.255Z,0
2023-01-27T02:02:45.709Z,0
2023-01-27T02:03:45.710Z,0
2023-01-27T02:04:46.049Z,0
2023-01-27T02:05:47.260Z,0
2023-01-27T02:06:48.201Z,0
2023-01-27T02:07:48.428Z,0
2023-01-27T02:08:48.058Z,0
2023-01-27T02:09:49.293Z,0
2023-01-27T02:10:50.036Z,0
2023-01-27T02:11:49.993Z,0
2023-01-27T02:12:51.219Z,0
2023-01-27T02:13:51.429Z,0
2023-01-27T02:14:51.388Z,0
2023-01-27T02:15:52.021Z,0
2023-01-27T02:16:53.006Z,0
2023-01-27T02:17:53.003Z,0
2023-01-27T02:18:54.514Z,0
2023-01-27T02:19:54.754Z,0
2023-01-27T02:20:54.847Z,0
2023-01-27T02:21:55.219Z,0
2023-01-27T02:22:55.131Z,0
2023-01-27T02:23:56.741Z,0
2023-01-27T02:24:57.363Z,0
2023-01-27T02:25:57.287Z,0
2023-01-27T02:26:58.545Z,0
2023-01-27T02:27:58.770Z,0
2023-01-27T02:28:59.001Z,0
2023-01-27T02:29:59.626Z,0
2023-01-27T02:31:00.976Z,0
2023-01-27T02:32:01.088Z,0
2023-01-27T02:33:01.155Z,0
2023-01-27T02:34:02.972Z,0
2023-01-27T02:35:02.997Z,0
2023-01-27T02:36:04.014Z,0
2023-01-27T02:37:03.687Z,0
2023-01-27T02:38:05.160Z,0
2023-01-27T02:39:05.119Z,0
2023-01-27T02:40:06.362Z,0
2023-01-27T02:41:06.408Z,0
2023-01-27T02:42:06.062Z,0
2023-01-27T02:43:07.272Z,0
2023-01-27T02:44:07.916Z,0
2023-01-27T02:45:09.219Z,0
2023-01-27T02:46:09.341Z,0
2023-01-27T02:47:09.715Z,0
2023-01-27T02:48:09.997Z,0
2023-01-27T02:49:10.551Z,0
2023-01-27T02:50:10.776Z,0
2023-01-27T02:51:10.941Z,0
2023-01-27T02:52:12.139Z,0
2023-01-27T02:53:12.078Z,0
2023-01-27T02:54:13.271Z,0
2023-01-27T02:55:14.238Z,0
2023-01-27T02:56:13.319Z,0
2023-01-27T02:57:13.657Z,0
2023-01-27T02:58:14.370Z,0
2023-01-27T02:59:15.577Z,0
2023-01-27T03:00:16.815Z,0
2023-01-27T03:01:17.860Z,0
2023-01-27T03:02:18.446Z,0
2023-01-27T03:03:18.379Z,0
2023-01-27T03:04:19.946Z,0
2023-01-27T03:05:20.881Z,0
2023-01-27T03:06:19.503Z,0
2023-01-27T03:07:20.430Z,0
2023-01-27T03:08:20.387Z,0
2023-01-27T03:09:21.041Z,0
2023-01-27T03:10:22.612Z,0
2023-01-27T03:11:22.635Z,0
2023-01-27T03:12:23.660Z,0
2023-01-27T03:13:25.138Z,0
2023-01-27T03:14:25.720Z,0
2023-01-27T03:15:26.931Z,0
2023-01-27T03:16:29.763Z,0
2023-01-27T03:17:27.974Z,0
2023-01-27T03:18:28.257Z,0
2023-01-27T03:19:28.882Z,0
2023-01-27T03:20:28.548Z,0
2023-01-27T03:21:29.963Z,0
2023-01-27T03:22:30.201Z,0
2023-01-27T03:23:30.691Z,0
2023-01-27T03:24:30.299Z,0
2023-01-27T03:25:32.333Z,0
2023-01-27T03:26:32.547Z,0
2023-01-27T03:27:32.754Z,0
2023-01-27T03:28:32.833Z,0
2023-01-27T03:29:34.197Z,0
2023-01-27T03:30:35.787Z,0
2023-01-27T03:31:37.580Z,0
2023-01-27T03:32:36.338Z,0
2023-01-27T03:33:36.921Z,0
2023-01-27T03:34:38.511Z,0
2023-01-27T03:35:38.792Z,0
2023-01-27T03:36:39.387Z,0
2023-01-27T03:37:39.024Z,0
2023-01-27T03:38:40.524Z,0
2023-01-27T03:39:40.516Z,0
2023-01-27T03:40:41.842Z,0
2023-01-27T03:41:41.824Z,0
2023-01-27T03:42:43.020Z,0
2023-01-27T03:43:43.293Z,0
2023-01-27T03:44:43.951Z,0
2023-01-27T03:45:44.563Z,0
2023-01-27T03:46:45.407Z,0
2023-01-27T03:47:46.347Z,0
2023-01-27T03:48:47.341Z,0
2023-01-27T03:49:47.649Z,0
2023-01-27T03:50:48.934Z,0
2023-01-27T03:51:48.672Z,0
2023-01-27T03:52:49.894Z,0
2023-01-27T03:53:50.098Z,0
2023-01-27T03:54:51.339Z,0
2023-01-27T03:55:51.560Z,0
2023-01-27T03:56:51.477Z,0
2023-01-27T03:57:52.519Z,0
2023-01-27T03:58:52.317Z,0
2023-01-27T03:59:53.835Z,0
2023-01-27T04:00:53.773Z,0
2023-01-27T04:01:55.324Z,0
2023-01-27T04:02:55.648Z,0
2023-01-27T04:03:55.602Z,0
2023-01-27T04:04:57.032Z,0
2023-01-27T04:05:56.967Z,0
2023-01-27T04:06:56.636Z,0
2023-01-27T04:07:58.124Z,0
2023-01-27T04:08:58.323Z,0
2023-01-27T04:09:58.119Z,0
2023-01-27T04:10:59.358Z,0
2023-01-27T04:11:59.573Z,0
2023-01-27T04:12:59.935Z,0
2023-01-27T04:14:01.152Z,0
2023-01-27T04:15:01.532Z,0
2023-01-27T04:16:01.918Z,0
2023-01-27T04:17:01.857Z,0
2023-01-27T04:18:03.069Z,0
2023-01-27T04:19:05.527Z,0
2023-01-27T04:20:04.321Z,0
2023-01-27T04:21:03.973Z,0
2023-01-27T04:22:05.301Z,0
2023-01-27T04:23:05.494Z,0
2023-01-27T04:24:06.407Z,0
2023-01-27T04:25:06.681Z,0
2023-01-27T04:26:06.930Z,0
2023-01-27T04:27:07.184Z,0
2023-01-27T04:28:07.100Z,0
2023-01-27T04:29:08.061Z,0
2023-01-27T04:30:08.053Z,0
2023-01-27T04:31:09.770Z,0
2023-01-27T04:32:10.028Z,0
2023-01-27T04:33:12.074Z,0
2023-01-27T04:34:12.083Z,0
2023-01-27T04:35:12.921Z,0
2023-01-27T04:36:13.183Z,0
2023-01-27T04:37:14.698Z,0
2023-01-27T04:38:14.329Z,0
2023-01-27T04:39:15.531Z,0
2023-01-27T04:40:16.094Z,0
2023-01-27T04:41:16.624Z,0
2023-01-27T04:42:16.645Z,0
2023-01-27T04:43:17.239Z,0
2023-01-27T04:44:17.738Z,0
2023-01-27T04:45:18.343Z,0
2023-01-27T04:46:18.809Z,0
2023-01-27T04:47:18.756Z,0
2023-01-27T04:48:18.446Z,0
2023-01-27T04:49:19.952Z,0
2023-01-27T04:50:20.506Z,0
2023-01-27T04:51:20.714Z,0
2023-01-27T04:52:21.212Z,0
2023-01-27T04:53:21.859Z,0
2023-01-27T04:54:23.104Z,0
2023-01-27T04:55:24.134Z,0
2023-01-27T04:56:24.391Z,0
2023-01-27T04:57:24.340Z,0
2023-01-27T04:58:25.741Z,0
2023-01-27T04:59:26.015Z,0
2023-01-27T05:00:28.532Z,0
2023-01-27T05:01:28.071Z,0
2023-01-27T05:02:28.958Z,0
2023-01-27T05:03:29.147Z,0
2023-01-27T05:04:29.067Z,0
2023-01-27T05:05:31.097Z,0
2023-01-27T05:06:31.019Z,0
2023-01-27T05:07:32.394Z,0
2023-01-27T05:08:32.898Z,0
2023-01-27T05:09:32.838Z,0
2023-01-27T05:10:33.195Z,0
2023-01-27T05:11:34.748Z,0
2023-01-27T05:12:35.418Z,0
2023-01-27T05:13:35.620Z,0
2023-01-27T05:14:35.811Z,0
2023-01-27T05:15:36.829Z,0
2023-01-27T05:16:37.662Z,0
2023-01-27T05:17:38.169Z,0
2023-01-27T05:18:37.875Z,0
2023-01-27T05:19:38.815Z,0
2023-01-27T05:20:39.743Z,0
2023-01-27T05:21:39.803Z,0
2023-01-27T05:22:40.147Z,0
2023-01-27T05:23:40.508Z,0
2023-01-27T05:24:41.850Z,0
2023-01-27T05:25:42.870Z,0
2023-01-27T05:26:43.110Z,0
2023-01-27T05:27:43.688Z,0
2023-01-27T05:28:44.985Z,0
2023-01-27T05:29:44.238Z,0
2023-01-27T05:30:44.577Z,0
2023-01-27T05:31:45.768Z,0
2023-01-27T05:32:45.821Z,0
2023-01-27T05:33:46.809Z,0
2023-01-27T05:34:46.723Z,0
2023-01-27T05:35:48.268Z,0
2023-01-27T05:36:48.820Z,0
2023-01-27T05:37:49.317Z,0
2023-01-27T05:38:49.256Z,0
2023-01-27T05:39:49.008Z,0
2023-01-27T05:40:49.632Z,0
2023-01-27T05:41:50.915Z,0
2023-01-27T05:42:51.917Z,0
2023-01-27T05:43:52.403Z,0
2023-01-27T05:44:51.751Z,0
2023-01-27T05:45:52.747Z,0
2023-01-27T05:46:53.102Z,0
2023-01-27T05:47:53.093Z,0
2023-01-27T05:48:53.801Z,0
2023-01-27T05:49:54.438Z,0
2023-01-27T05:50:56.021Z,0
2023-01-27T05:51:55.952Z,0
2023-01-27T05:52:56.990Z,0
2023-01-27T05:53:58.200Z,0
2023-01-27T05:54:59.124Z,0
2023-01-27T05:56:00.380Z,0
2023-01-27T05:57:01.863Z,0
2023-01-27T05:58:00.820Z,0
2023-01-27T05:59:02.086Z,0
2023-01-27T06:00:02.577Z,0
2023-01-27T06:01:02.765Z,0
2023-01-27T06:02:03.791Z,0
2023-01-27T06:03:05.101Z,0
2023-01-27T06:04:05.078Z,0
2023-01-27T06:05:06.045Z,0
2023-01-27T06:06:07.564Z,0
2023-01-27T06:07:07.504Z,0
2023-01-27T06:08:08.861Z,0
2023-01-27T06:09:08.783Z,0
2023-01-27T06:10:09.706Z,0
2023-01-27T06:11:10.352Z,0
2023-01-27T06:12:11.325Z,0
2023-01-27T06:13:11.587Z,0
2023-01-27T06:14:12.260Z,0
2023-01-27T06:15:13.142Z,0
2023-01-27T06:16:13.944Z,0
2023-01-27T06:17:14.262Z,0
2023-01-27T06:18:14.474Z,0
2023-01-27T06:19:14.659Z,0
2023-01-27T06:20:15.300Z,0
2023-01-27T06:21:16.730Z,0
2023-01-27T06:22:17.043Z,0
2023-01-27T06:23:18.539Z,0
2023-01-27T06:24:19.183Z,0
2023-01-27T06:25:19.608Z,0
2023-01-27T06:26:20.098Z,0
2023-01-27T06:27:19.583Z,0
2023-01-27T06:28:38.882Z,0
2023-01-27T06:29:20.994Z,0
2023-01-27T06:30:21.956Z,0
2023-01-27T06:31:23.504Z,0
2023-01-27T06:32:23.252Z,0
2023-01-27T06:33:26.435Z,0
2023-01-27T06:34:24.930Z,0
2023-01-27T06:35:25.828Z,0
2023-01-27T06:36:26.219Z,0
2023-01-27T06:37:26.416Z,0
2023-01-27T06:38:28.510Z,0
2023-01-27T06:39:27.715Z,0
2023-01-27T06:40:28.321Z,0
2023-01-27T06:41:28.532Z,0
2023-01-27T06:42:29.426Z,0
2023-01-27T06:43:29.643Z,0
2023-01-27T06:44:30.601Z,0
2023-01-27T06:45:30.533Z,0
2023-01-27T06:46:32.056Z,0
2023-01-27T06:47:31.400Z,0
2023-01-27T06:48:32.463Z,0
2023-01-27T06:49:33.729Z,0
2023-01-27T06:50:34.545Z,0
2023-01-27T06:51:35.143Z,0
2023-01-27T06:52:35.045Z,0
2023-01-27T06:53:36.034Z,0
2023-01-27T06:54:35.361Z,0
2023-01-27T06:55:36.574Z,0
2023-01-27T06:56:36.528Z,0
2023-01-27T06:57:37.327Z,0
2023-01-27T06:58:37.557Z,0
2023-01-27T06:59:37.495Z,0
2023-01-27T07:00:38.818Z,0
2023-01-27T07:01:40.009Z,0
2023-01-27T07:02:40.561Z,0
2023-01-27T07:03:41.456Z,5.63
2023-01-27T07:04:41.979Z,5.63
2023-01-27T07:05:41.963Z,5.63
2023-01-27T07:06:42.214Z,5.63
2023-01-27T07:07:42.716Z,5.63
2023-01-27T07:08:43.230Z,5.63
2023-01-27T07:10:03.341Z,5.63
2023-01-27T07:10:43.247Z,5.63
2023-01-27T07:11:44.782Z,5.63
2023-01-27T07:12:45.072Z,5.63
2023-01-27T07:13:45.149Z,5.63
2023-01-27T07:14:45.267Z,5.63
2023-01-27T07:15:45.902Z,5.63
2023-01-27T07:16:45.813Z,11.25
2023-01-27T07:17:46.914Z,11.25
2023-01-27T07:18:46.568Z,11.25
2023-01-27T07:19:47.468Z,11.25
2023-01-27T07:20:48.516Z,11.25
2023-01-27T07:21:49.078Z,11.25
2023-01-27T07:22:49.279Z,11.25
2023-01-27T07:23:49.465Z,16.88
2023-01-27T07:24:49.605Z,16.88
2023-01-27T07:25:49.530Z,11.25
2023-01-27T07:26:50.452Z,11.25
2023-01-27T07:27:51.739Z,16.88
2023-01-27T07:28:51.651Z,16.88
2023-01-27T07:29:53.194Z,16.88
2023-01-27T07:30:53.621Z,16.88
2023-01-27T07:31:53.904Z,16.88
2023-01-27T07:32:54.590Z,16.88
2023-01-27T07:33:55.646Z,16.88
2023-01-27T07:34:55.874Z,16.88
2023-01-27T07:35:56.788Z,16.88
2023-01-27T07:36:57.811Z,16.88
2023-01-27T07:37:58.034Z,16.88
2023-01-27T07:38:58.443Z,22.5
2023-01-27T07:39:58.644Z,22.5
2023-01-27T07:40:58.298Z,22.5
2023-01-27T07:41:59.232Z,22.5
2023-01-27T07:43:00.808Z,22.5
2023-01-27T07:44:03.681Z,22.5
2023-01-27T07:45:01.650Z,22.5
2023-01-27T07:46:03.237Z,22.5
2023-01-27T07:47:02.937Z,22.5
2023-01-27T07:48:04.179Z,28.13
2023-01-27T07:49:04.386Z,22.5
2023-01-27T07:50:04.874Z,22.5
2023-01-27T07:51:04.838Z,28.13
2023-01-27T07:52:06.405Z,28.13
2023-01-27T07:53:06.352Z,28.13
2023-01-27T07:54:07.716Z,28.13
2023-01-27T07:55:08.414Z,33.75
2023-01-27T07:56:08.922Z,33.75
2023-01-27T07:57:09.145Z,33.75
2023-01-27T07:58:08.916Z,33.75
2023-01-27T07:59:09.569Z,39.38
2023-01-27T08:00:11.071Z,39.38
2023-01-27T08:01:11.309Z,39.38
2023-01-27T08:02:11.258Z,39.38
2023-01-27T08:03:12.756Z,39.38
2023-01-27T08:04:12.572Z,39.38
2023-01-27T08:05:12.515Z,45
2023-01-27T08:06:13.741Z,45
2023-01-27T08:07:14.309Z,45
2023-01-27T08:08:16.060Z,45
2023-01-27T08:09:14.966Z,45
2023-01-27T08:10:16.620Z,45
2023-01-27T08:11:16.836Z,50.63
2023-01-27T08:12:17.059Z,50.63
2023-01-27T08:13:18.274Z,50.63
2023-01-27T08:14:18.357Z,50.63
2023-01-27T08:15:19.294Z,50.63
2023-01-27T08:16:19.611Z,50.63
2023-01-27T08:17:20.179Z,50.63
2023-01-27T08:18:20.404Z,50.63
2023-01-27T08:19:20.323Z,50.63
2023-01-27T08:20:21.269Z,50.63
2023-01-27T08:21:22.216Z,50.63
2023-01-27T08:22:22.784Z,56.25
2023-01-27T08:23:23.024Z,56.25
2023-01-27T08:24:22.824Z,56.25
2023-01-27T08:25:23.497Z,56.25
2023-01-27T08:26:24.482Z,56.25
2023-01-27T08:27:24.734Z,56.25
2023-01-27T08:28:24.692Z,56.25
2023-01-27T08:29:25.596Z,56.25
2023-01-27T08:30:27.029Z,56.25
2023-01-27T08:31:27.633Z,56.25
2023-01-27T08:32:30.125Z,56.25
2023-01-27T08:33:27.788Z,56.25
2023-01-27T08:34:29.097Z,56.25
2023-01-27T08:35:29.355Z,56.25
2023-01-27T08:36:29.543Z,56.25
2023-01-27T08:37:30.824Z,56.25
2023-01-27T08:38:30.497Z,56.25
2023-01-27T08:39:31.425Z,61.88
2023-01-27T08:40:32.520Z,61.88
2023-01-27T08:41:33.441Z,61.88
2023-01-27T08:42:34.372Z,61.88
2023-01-27T08:43:35.426Z,61.88
2023-01-27T08:44:35.855Z,61.88
2023-01-27T08:45:36.120Z,61.88
2023-01-27T08:46:36.090Z,61.88
2023-01-27T08:47:37.438Z,61.88
2023-01-27T08:48:37.783Z,61.88
2023-01-27T08:49:38.170Z,61.88
2023-01-27T08:50:38.405Z,61.88
2023-01-27T08:51:38.631Z,61.88
2023-01-27T08:52:39.260Z,67.5
2023-01-27T08:53:40.163Z,67.5
2023-01-27T08:54:40.747Z,67.5
2023-01-27T08:55:41.282Z,67.5
2023-01-27T08:56:41.802Z,67.5
2023-01-27T08:57:42.781Z,67.5
2023-01-27T08:58:42.790Z,73.13
2023-01-27T08:59:43.023Z,73.13
2023-01-27T09:00:43.712Z,73.13
2023-01-27T09:01:43.990Z,73.13
2023-01-27T09:02:46.285Z,73.13
2023-01-27T09:03:44.422Z,73.13
2023-01-27T09:04:45.365Z,73.13
2023-01-27T09:05:45.345Z,73.13
2023-01-27T09:06:46.336Z,73.13
2023-01-27T09:07:47.914Z,73.13
2023-01-27T09:08:47.917Z,73.13
2023-01-27T09:09:49.152Z,78.75
2023-01-27T09:10:49.388Z,78.75
2023-01-27T09:11:49.869Z,78.75
2023-01-27T09:12:50.209Z,78.75
2023-01-27T09:13:51.183Z,78.75
2023-01-27T09:14:51.489Z,84.38
2023-01-27T09:15:51.828Z,84.38
2023-01-27T09:16:52.113Z,90
2023-01-27T09:17:52.339Z,90
2023-01-27T09:18:53.267Z,90
2023-01-27T09:19:53.782Z,95.63
2023-01-27T09:20:54.379Z,95.63
2023-01-27T09:21:54.615Z,95.63
2023-01-27T09:22:54.695Z,101.25
2023-01-27T09:23:55.134Z,101.25
2023-01-27T09:24:56.252Z,101.25
2023-01-27T09:25:56.498Z,101.25
2023-01-27T09:27:00.041Z,101.25
2023-01-27T09:27:58.331Z,101.25
2023-01-27T09:28:58.596Z,106.88
2023-01-27T09:29:58.793Z,106.88
2023-01-27T09:31:02.854Z,101.25
2023-01-27T09:32:00.445Z,106.88
2023-01-27T09:33:00.193Z,112.5
2023-01-27T09:34:01.415Z,118.13
2023-01-27T09:35:02.010Z,118.13
2023-01-27T09:36:02.236Z,123.75
2023-01-27T09:37:02.436Z,123.75
2023-01-27T09:38:03.039Z,118.13
2023-01-27T09:39:03.061Z,123.75
2023-01-27T09:40:03.972Z,123.75
2023-01-27T09:41:04.907Z,118.13
2023-01-27T09:42:05.560Z,118.13
2023-01-27T09:43:05.769Z,118.13
2023-01-27T09:44:06.028Z,123.75
2023-01-27T09:45:07.063Z,123.75
2023-01-27T09:46:07.902Z,129.38
2023-01-27T09:47:11.165Z,129.38
2023-01-27T09:48:07.777Z,129.38
2023-01-27T09:49:08.994Z,129.38
2023-01-27T09:50:09.241Z,129.38
2023-01-27T09:51:09.797Z,129.38
2023-01-27T09:52:10.363Z,129.38
2023-01-27T09:53:10.967Z,123.75
2023-01-27T09:54:10.720Z,123.75
2023-01-27T09:55:12.084Z,118.13
2023-01-27T09:56:12.467Z,118.13
2023-01-27T09:57:12.398Z,112.5
2023-01-27T09:58:13.121Z,106.88
2023-01-27T09:59:14.406Z,106.88
2023-01-27T10:00:15.009Z,101.25
2023-01-27T10:01:14.973Z,101.25
2023-01-27T10:02:16.521Z,101.25
2023-01-27T10:03:16.732Z,106.88
2023-01-27T10:04:17.443Z,106.88
2023-01-27T10:05:18.351Z,112.5
2023-01-27T10:06:19.585Z,112.5
2023-01-27T10:07:19.809Z,106.88
2023-01-27T10:08:20.402Z,106.88
2023-01-27T10:09:20.929Z,106.88
2023-01-27T10:10:21.320Z,106.88
2023-01-27T10:11:21.550Z,106.88
2023-01-27T10:12:21.764Z,101.25
2023-01-27T10:13:21.998Z,112.5
2023-01-27T10:14:23.292Z,106.88
2023-01-27T10:15:23.613Z,112.5
2023-01-27T10:16:23.720Z,118.13
2023-01-27T10:17:24.729Z,123.75
2023-01-27T10:18:24.941Z,123.75
2023-01-27T10:19:25.440Z,135
2023-01-27T10:20:26.259Z,135
2023-01-27T10:21:26.771Z,140.63
2023-01-27T10:22:26.691Z,146.25
2023-01-27T10:23:28.500Z,157.5
2023-01-27T10:24:29.364Z,168.75
2023-01-27T10:25:29.660Z,168.75
2023-01-27T10:26:29.866Z,180
2023-01-27T10:27:30.531Z,174.38
2023-01-27T10:28:31.749Z,168.75
2023-01-27T10:29:32.738Z,168.75
2023-01-27T10:30:33.524Z,163.13
2023-01-27T10:31:33.786Z,157.5
2023-01-27T10:32:33.781Z,157.5
2023-01-27T10:33:34.977Z,151.88
2023-01-27T10:34:35.472Z,151.88
2023-01-27T10:35:36.333Z,151.88
2023-01-27T10:36:36.599Z,151.88
2023-01-27T10:37:37.089Z,151.88
2023-01-27T10:38:37.426Z,146.25
2023-01-27T10:39:37.948Z,146.25
2023-01-27T10:40:38.171Z,151.88
2023-01-27T10:41:38.665Z,157.5
2023-01-27T10:42:39.220Z,157.5
2023-01-27T10:43:39.141Z,146.25
2023-01-27T10:44:40.713Z,135
2023-01-27T10:45:41.589Z,129.38
2023-01-27T10:46:42.217Z,135
2023-01-27T10:47:41.903Z,146.25
2023-01-27T10:48:43.139Z,157.5
2023-01-27T10:49:43.365Z,151.88
2023-01-27T10:50:43.394Z,151.88
2023-01-27T10:51:44.660Z,146.25
2023-01-27T10:52:45.304Z,140.63
2023-01-27T10:53:46.570Z,140.63
2023-01-27T10:54:47.092Z,140.63
2023-01-27T10:55:47.237Z,146.25
2023-01-27T10:56:48.558Z,146.25
2023-01-27T10:57:48.771Z,140.63
2023-01-27T10:58:49.264Z,140.63
2023-01-27T11:00:14.505Z,135
2023-01-27T11:01:35.799Z,135
2023-01-27T11:01:53.057Z,135
2023-01-27T11:02:52.995Z,129.38
2023-01-27T11:03:53.607Z,129.38
2023-01-27T11:04:54.844Z,129.38
2023-01-27T11:05:55.587Z,135
2023-01-27T11:06:55.940Z,140.63
2023-01-27T11:07:56.938Z,140.63
2023-01-27T11:08:58.282Z,140.63
2023-01-27T11:09:58.516Z,140.63
2023-01-27T11:10:59.014Z,135
2023-01-27T11:11:59.247Z,129.38
2023-01-27T11:12:59.469Z,123.75
2023-01-27T11:13:59.711Z,123.75
2023-01-27T11:14:59.472Z,123.75
2023-01-27T11:16:01.093Z,123.75
2023-01-27T11:17:00.928Z,123.75
2023-01-27T11:18:02.151Z,123.75
2023-01-27T11:19:02.653Z,123.75
2023-01-27T11:20:02.867Z,123.75
2023-01-27T11:21:06.148Z,123.75
2023-01-27T11:22:20.130Z,123.75
2023-01-27T11:23:04.070Z,123.75
2023-01-27T11:24:04.922Z,123.75
2023-01-27T11:25:05.460Z,123.75
2023-01-27T11:26:06.236Z,123.75
2023-01-27T11:27:06.189Z,123.75
2023-01-27T11:28:07.694Z,123.75
2023-01-27T11:29:07.457Z,123.75
2023-01-27T11:30:08.612Z,123.75
2023-01-27T11:31:08.442Z,123.75
2023-01-27T11:32:09.780Z,123.75
2023-01-27T11:33:10.001Z,123.75
2023-01-27T11:34:11.255Z,123.75
2023-01-27T11:35:11.498Z,123.75
2023-01-27T11:36:11.553Z,123.75
2023-01-27T11:37:13.073Z,118.13
2023-01-27T11:38:26.569Z,118.13
2023-01-27T11:39:13.856Z,118.13
2023-01-27T11:40:14.345Z,123.75
2023-01-27T11:41:14.700Z,118.13
2023-01-27T11:42:14.922Z,118.13
2023-01-27T11:43:15.160Z,118.13
2023-01-27T11:44:15.365Z,112.5
2023-01-27T11:45:15.686Z,112.5
2023-01-27T11:46:16.993Z,118.13
2023-01-27T11:47:17.231Z,118.13
2023-01-27T11:48:17.201Z,118.13
2023-01-27T11:49:18.420Z,118.13
2023-01-27T11:50:20.138Z,118.13
2023-01-27T11:51:20.901Z,118.13
2023-01-27T11:52:21.422Z,118.13
2023-01-27T11:53:21.077Z,123.75
2023-01-27T11:54:22.728Z,129.38
2023-01-27T11:55:22.662Z,135
2023-01-27T11:56:26.885Z,140.63
2023-01-27T11:57:24.390Z,140.63
2023-01-27T11:58:24.308Z,140.63
2023-01-27T11:59:25.921Z,135
2023-01-27T12:00:27.002Z,135
2023-01-27T12:01:27.204Z,140.63
2023-01-27T12:02:27.708Z,135
2023-01-27T12:03:27.617Z,129.38
2023-01-27T12:04:28.445Z,123.75
2023-01-27T12:05:28.725Z,123.75
2023-01-27T12:06:29.449Z,112.5
2023-01-27T12:07:30.372Z,112.5
2023-01-27T12:08:30.874Z,106.88
2023-01-27T12:09:31.230Z,118.13
2023-01-27T12:10:32.430Z,123.75
2023-01-27T12:11:32.301Z,123.75
2023-01-27T12:12:32.509Z,123.75
2023-01-27T12:13:32.417Z,123.75
2023-01-27T12:14:33.620Z,118.13
2023-01-27T12:15:34.897Z,118.13
2023-01-27T12:16:35.588Z,112.5
2023-01-27T12:17:35.262Z,112.5
2023-01-27T12:18:36.685Z,112.5
2023-01-27T12:19:36.331Z,112.5
2023-01-27T12:20:36.695Z,112.5
2023-01-27T12:21:38.186Z,112.5
2023-01-27T12:22:38.407Z,112.5
2023-01-27T12:23:38.078Z,106.88
2023-01-27T12:24:39.725Z,101.25
2023-01-27T12:25:39.652Z,90
2023-01-27T12:26:40.105Z,90
2023-01-27T12:27:41.332Z,101.25
2023-01-27T12:28:41.967Z,106.88
2023-01-27T12:29:42.879Z,112.5
2023-01-27T12:30:43.884Z,112.5
2023-01-27T12:31:45.779Z,112.5
2023-01-27T12:32:45.725Z,106.88
2023-01-27T12:33:46.648Z,101.25
2023-01-27T12:34:47.655Z,101.25
2023-01-27T12:35:47.876Z,95.63
2023-01-27T12:36:48.911Z,95.63
2023-01-27T12:37:48.859Z,101.25
2023-01-27T12:38:50.358Z,101.25
2023-01-27T12:39:50.954Z,101.25
2023-01-27T12:40:51.187Z,95.63
2023-01-27T12:41:51.390Z,95.63
2023-01-27T12:42:52.662Z,90
2023-01-27T12:43:53.152Z,84.38
2023-01-27T12:44:53.092Z,84.38
2023-01-27T12:45:53.678Z,84.38
2023-01-27T12:46:54.250Z,95.63
2023-01-27T12:47:54.178Z,101.25
2023-01-27T12:48:55.459Z,112.5
2023-01-27T12:49:55.451Z,112.5
2023-01-27T12:50:56.681Z,106.88
2023-01-27T12:51:56.807Z,106.88
2023-01-27T12:52:58.047Z,101.25
2023-01-27T12:53:58.289Z,101.25
2023-01-27T12:54:58.870Z,106.88
2023-01-27T12:55:59.412Z,112.5
2023-01-27T12:56:59.175Z,106.88
2023-01-27T12:58:00.824Z,101.25
2023-01-27T12:59:03.439Z,95.63
2023-01-27T13:00:01.376Z,90
2023-01-27T13:01:02.825Z,90
2023-01-27T13:02:03.793Z,90
2023-01-27T13:03:03.815Z,95.63
2023-01-27T13:04:05.340Z,101.25
2023-01-27T13:05:05.301Z,101.25
2023-01-27T13:06:06.526Z,101.25
2023-01-27T13:07:06.838Z,101.25
2023-01-27T13:08:07.044Z,101.25
2023-01-27T13:09:07.970Z,101.25
2023-01-27T13:10:09.259Z,101.25
2023-01-27T13:11:08.223Z,101.25
2023-01-27T13:12:09.477Z,101.25
2023-01-27T13:13:10.430Z,101.25
2023-01-27T13:14:10.633Z,101.25
2023-01-27T13:15:11.576Z,101.25
2023-01-27T13:16:12.145Z,101.25
2023-01-27T13:17:12.441Z,106.88
2023-01-27T13:18:12.964Z,101.25
2023-01-27T13:19:12.885Z,101.25
2023-01-27T13:20:14.456Z,95.63
2023-01-27T13:21:14.310Z,95.63
2023-01-27T13:22:14.964Z,101.25
2023-01-27T13:23:16.010Z,101.25
2023-01-27T13:24:17.491Z,101.25
2023-01-27T13:25:17.854Z,101.25
2023-01-27T13:26:18.370Z,95.63
2023-01-27T13:27:18.697Z,90
2023-01-27T13:28:18.929Z,84.38
2023-01-27T13:29:20.327Z,78.75
2023-01-27T13:30:20.819Z,73.13
2023-01-27T13:31:21.479Z,67.5
2023-01-27T13:32:21.874Z,67.5
2023-01-27T13:33:21.781Z,61.88
2023-01-27T13:34:22.447Z,56.25
2023-01-27T13:35:23.114Z,56.25
2023-01-27T13:36:24.315Z,50.63
2023-01-27T13:37:24.391Z,50.63
2023-01-27T13:38:25.038Z,50.63
2023-01-27T13:39:25.950Z,50.63
2023-01-27T13:40:27.561Z,50.63
2023-01-27T13:41:27.486Z,50.63
2023-01-27T13:42:28.400Z,56.25
2023-01-27T13:43:29.334Z,61.88
2023-01-27T13:44:30.938Z,61.88
2023-01-27T13:45:30.858Z,67.5
2023-01-27T13:46:34.102Z,67.5
2023-01-27T13:47:32.397Z,67.5
2023-01-27T13:48:32.030Z,67.5
2023-01-27T13:49:33.251Z,61.88
2023-01-27T13:50:34.206Z,61.88
2023-01-27T13:51:34.203Z,61.88
2023-01-27T13:52:35.110Z,61.88
2023-01-27T13:53:36.360Z,61.88