createdAt,value
2018-02-18T00:00:25.166Z,141.20
2018-02-18T00:01:25.576Z,157.10
2018-02-18T00:02:25.075Z,156.30
2018-02-18T00:03:25.078Z,169.30
2018-02-18T00:04:24.982Z,154.10
2018-02-18T00:05:25.115Z,183.80
2018-02-18T00:06:26.188Z,185.40
2018-02-18T00:07:24.943Z,176.90
2018-02-18T00:08:24.573Z,183.30
2018-02-18T00:09:25.172Z,191.50
2018-02-18T00:10:25.671Z,178.50
2018-02-18T00:11:24.951Z,175.40
2018-02-18T00:12:24.928Z,181.60
2018-02-18T00:13:25.007Z,184.70
2018-02-18T00:14:25.068Z,160.80
2018-02-18T00:15:25.329Z,165.30
2018-02-18T00:16:24.431Z,153.00
2018-02-18T00:17:24.842Z,158.20
2018-02-18T00:18:24.954Z,173.40
2018-02-18T00:19:25.350Z,176.70
2018-02-18T00:20:24.134Z,176.60
2018-02-18T00:21:25.524Z,182.70
2018-02-18T00:23:08.230Z,172.40
2018-02-18T00:24:30.626Z,159.10
2018-02-18T00:25:30.257Z,169.70
2018-02-18T00:26:30.928Z,162.50
2018-02-18T00:27:30.525Z,158.40
2018-02-18T00:28:31.261Z,171.60
2018-02-18T00:29:30.984Z,165.10
2018-02-18T00:30:30.936Z,153.90
2018-02-18T00:31:30.299Z,167.80
2018-02-18T00:32:30.915Z,167.90
2018-02-18T00:33:31.459Z,162.50
2018-02-18T00:34:52.384Z,149.80
2018-02-18T00:35:53.487Z,160.70
2018-02-18T00:36:53.297Z,157.80
2018-02-18T00:37:53.056Z,153.60
2018-02-18T00:38:52.430Z,167.20
2018-02-18T00:39:53.375Z,164.20
2018-02-18T00:40:52.609Z,172.70
2018-02-18T00:41:52.960Z,186.10
2018-02-18T00:42:52.564Z,173.50
2018-02-18T00:43:53.417Z,180.10
2018-02-18T00:44:52.896Z,169.30
2018-02-18T00:45:53.814Z,164.50
2018-02-18T00:46:53.600Z,165.00
2018-02-18T00:47:52.983Z,163.70
2018-02-18T00:48:52.628Z,184.30
2018-02-18T00:49:54.592Z,179.50
2018-02-18T00:50:53.353Z,186.90
2018-02-18T00:51:53.267Z,170.00
2018-02-18T00:53:17.930Z,172.20
2018-02-18T00:54:18.133Z,166.10
2018-02-18T00:55:20.729Z,163.90
2018-02-18T00:56:18.259Z,174.30
2018-02-18T00:57:17.983Z,160.20
2018-02-18T00:58:17.818Z,183.70
2018-02-18T00:59:18.388Z,179.00
2018-02-18T01:00:17.791Z,179.90
2018-02-18T01:01:17.868Z,177.00
2018-02-18T01:02:18.249Z,167.30
2018-02-18T01:03:18.010Z,173.10
2018-02-18T01:04:17.845Z,169.60
2018-02-18T01:05:18.753Z,181.80
2018-02-18T01:06:18.639Z,185.80
2018-02-18T01:07:18.451Z,187.60
2018-02-18T01:08:18.343Z,174.70
2018-02-18T01:09:17.749Z,190.60
2018-02-18T01:10:18.720Z,190.10
2018-02-18T01:11:18.589Z,199.50
2018-02-18T01:12:18.449Z,208.80
2018-02-18T01:13:17.962Z,199.70
2018-02-18T01:14:17.516Z,189.70
2018-02-18T01:15:19.689Z,188.80
2018-02-18T01:16:18.663Z,192.20
2018-02-18T01:17:18.206Z,188.40
2018-02-18T01:18:17.898Z,188.40
2018-02-18T01:19:17.480Z,180.70
2018-02-18T01:20:17.996Z,193.30
2018-02-18T01:21:17.862Z,197.40
2018-02-18T01:22:17.764Z,176.00
2018-02-18T01:23:40.351Z,173.60
2018-02-18T01:24:41.272Z,176.80
2018-02-18T01:25:40.148Z,169.50
2018-02-18T01:26:40.954Z,171.60
2018-02-18T01:27:40.467Z,186.70
2018-02-18T01:28:40.824Z,185.90
2018-02-18T01:29:40.876Z,164.90
2018-02-18T01:30:40.724Z,164.90
2018-02-18T01:31:40.676Z,166.20
2018-02-18T01:32:40.308Z,168.50
2018-02-18T01:33:40.858Z,174.60
2018-02-18T01:34:40.140Z,171.80
2018-02-18T01:35:41.219Z,166.40
2018-02-18T01:36:40.816Z,155.60
2018-02-18T01:37:40.291Z,166.80
2018-02-18T01:38:41.237Z,175.50
2018-02-18T01:39:41.127Z,175.60
2018-02-18T01:40:41.083Z,186.10
2018-02-18T01:41:40.623Z,166.70
2018-02-18T01:42:40.682Z,166.80
2018-02-18T01:43:40.385Z,174.50
2018-02-18T01:44:40.345Z,180.30
2018-02-18T01:45:39.958Z,164.10
2018-02-18T01:46:40.962Z,170.00
2018-02-18T01:47:40.507Z,177.00
2018-02-18T01:48:40.155Z,163.30
2018-02-18T01:49:41.010Z,157.10
2018-02-18T01:50:40.669Z,165.00
2018-02-18T01:51:40.266Z,169.30
2018-02-18T01:52:41.071Z,166.60
2018-02-18T01:53:40.932Z,165.10
2018-02-18T01:54:40.886Z,175.60
2018-02-18T01:55:40.878Z,170.00
2018-02-18T01:56:40.643Z,161.10
2018-02-18T01:57:40.062Z,159.40
2018-02-18T01:58:40.304Z,160.30
2018-02-18T01:59:40.136Z,158.30
2018-02-18T02:00:41.201Z,161.50
2018-02-18T02:01:40.755Z,174.80
2018-02-18T02:02:40.610Z,170.30
2018-02-18T02:03:40.446Z,172.10
2018-02-18T02:04:40.420Z,169.90
2018-02-18T02:05:39.912Z,167.40
2018-02-18T02:06:40.654Z,159.50
2018-02-18T02:07:40.780Z,169.20
2018-02-18T02:08:40.748Z,165.80
2018-02-18T02:09:40.429Z,165.60
2018-02-18T02:10:40.236Z,162.50
2018-02-18T02:11:40.231Z,155.80
2018-02-18T02:12:40.904Z,175.10
2018-02-18T02:13:40.660Z,164.40
2018-02-18T02:14:40.125Z,175.00
2018-02-18T02:15:40.965Z,167.90
2018-02-18T02:16:40.813Z,170.20
2018-02-18T02:17:40.625Z,163.70
2018-02-18T02:18:40.597Z,179.50
2018-02-18T02:19:40.348Z,164.60
2018-02-18T02:20:41.104Z,159.60
2018-02-18T02:21:40.586Z,154.60
2018-02-18T02:22:39.947Z,178.10
2018-02-18T02:23:40.770Z,173.00
2018-02-18T02:24:40.182Z,201.10
2018-02-18T02:25:41.145Z,184.20
2018-02-18T02:26:41.045Z,186.50
2018-02-18T02:27:40.825Z,184.90
2018-02-18T02:28:40.369Z,177.20
2018-02-18T02:29:40.055Z,204.50
2018-02-18T02:30:40.573Z,215.00
2018-02-18T02:31:40.563Z,199.40
2018-02-18T02:32:40.381Z,184.60
2018-02-18T02:33:40.193Z,202.40
2018-02-18T02:35:02.187Z,186.10
2018-02-18T02:36:03.131Z,186.60
2018-02-18T02:37:02.840Z,184.70
2018-02-18T02:38:02.359Z,175.40
2018-02-18T02:39:03.233Z,173.00
2018-02-18T02:40:02.707Z,179.90
2018-02-18T02:41:03.048Z,179.90
2018-02-18T02:42:02.575Z,193.90
2018-02-18T02:43:24.862Z,192.70
2018-02-18T02:44:26.002Z,193.20
2018-02-18T02:45:25.965Z,194.70
2018-02-18T02:46:25.465Z,185.60
2018-02-18T02:47:46.512Z,200.50
2018-02-18T02:48:46.891Z,185.90
2018-02-18T02:49:46.701Z,196.80
2018-02-18T02:50:46.322Z,189.60
2018-02-18T02:51:47.016Z,194.00
2018-02-18T02:52:46.446Z,213.70
2018-02-18T02:53:47.276Z,197.80
2018-02-18T02:54:46.874Z,192.60
2018-02-18T02:55:46.644Z,208.60
2018-02-18T02:56:46.837Z,216.20
2018-02-18T02:57:46.684Z,188.50
2018-02-18T02:58:47.389Z,182.20
2018-02-18T02:59:46.731Z,196.70
2018-02-18T03:00:46.590Z,196.10
2018-02-18T03:01:46.461Z,186.90
2018-02-18T03:02:46.810Z,197.00
2018-02-18T03:03:46.195Z,197.70
2018-02-18T03:04:46.794Z,192.60
2018-02-18T03:05:46.208Z,195.30
2018-02-18T03:06:46.644Z,188.30
2018-02-18T03:08:08.505Z,193.60
2018-02-18T03:09:09.012Z,203.30
2018-02-18T03:10:08.456Z,196.00
2018-02-18T03:11:09.035Z,206.10
2018-02-18T03:12:09.709Z,207.80
2018-02-18T03:13:09.126Z,208.60
2018-02-18T03:14:08.900Z,209.30
2018-02-18T03:15:09.481Z,212.00
2018-02-18T03:16:09.110Z,207.00
2018-02-18T03:17:08.846Z,222.70
2018-02-18T03:18:09.551Z,206.90
2018-02-18T03:19:09.501Z,216.60
2018-02-18T03:20:09.308Z,203.30
2018-02-18T03:21:08.979Z,214.30
2018-02-18T03:22:31.637Z,202.10
2018-02-18T03:23:32.191Z,202.30
2018-02-18T03:24:31.639Z,208.40
2018-02-18T03:25:32.385Z,206.60
2018-02-18T03:26:32.248Z,200.00
2018-02-18T03:27:31.666Z,211.50
2018-02-18T03:28:32.022Z,206.80
2018-02-18T03:29:31.881Z,188.80
2018-02-18T03:30:53.310Z,193.40
2018-02-18T03:31:53.686Z,189.60
2018-02-18T03:32:54.512Z,209.60
2018-02-18T03:33:54.221Z,191.70
2018-02-18T03:34:54.090Z,203.50
2018-02-18T03:35:55.131Z,189.80
2018-02-18T03:36:53.727Z,204.10
2018-02-18T03:37:54.360Z,208.10
2018-02-18T03:38:54.261Z,207.30
2018-02-18T03:39:53.705Z,196.00
2018-02-18T03:40:54.667Z,206.80
2018-02-18T03:41:54.349Z,198.60
2018-02-18T03:42:53.946Z,207.10
2018-02-18T03:43:53.472Z,198.10
2018-02-18T03:44:54.428Z,193.70
2018-02-18T03:45:53.704Z,204.00
2018-02-18T03:46:54.552Z,194.90
2018-02-18T03:47:53.728Z,208.80
2018-02-18T03:48:54.507Z,191.00
2018-02-18T03:49:54.419Z,198.70
2018-02-18T03:50:54.619Z,215.60
2018-02-18T03:51:54.127Z,223.20
2018-02-18T03:52:53.606Z,201.20
2018-02-18T03:53:53.917Z,200.50
2018-02-18T03:54:53.484Z,203.20
2018-02-18T03:55:54.123Z,196.30
2018-02-18T03:56:53.608Z,201.40
2018-02-18T03:57:54.502Z,211.40
2018-02-18T03:58:54.317Z,190.70
2018-02-18T03:59:53.972Z,200.50
2018-02-18T04:00:53.882Z,184.70
2018-02-18T04:01:53.478Z,192.60
2018-02-18T04:02:54.214Z,212.00
2018-02-18T04:03:53.836Z,183.40
2018-02-18T04:04:54.384Z,201.20
2018-02-18T04:05:54.168Z,203.70
2018-02-18T04:06:54.089Z,205.70
2018-02-18T04:07:53.780Z,200.80
2018-02-18T04:08:54.175Z,193.40
2018-02-18T04:09:53.945Z,192.70
2018-02-18T04:10:53.695Z,187.80
2018-02-18T04:11:54.522Z,182.10
2018-02-18T04:12:56.071Z,206.90
2018-02-18T04:13:53.844Z,200.60
2018-02-18T04:14:54.450Z,187.70
2018-02-18T04:16:15.223Z,187.90
2018-02-18T04:17:15.904Z,202.00
2018-02-18T04:18:15.372Z,195.40
2018-02-18T04:19:15.995Z,193.50
2018-02-18T04:20:15.539Z,203.50
2018-02-18T04:21:15.820Z,189.90
2018-02-18T04:22:15.608Z,196.00
2018-02-18T04:23:16.389Z,197.10
2018-02-18T04:24:16.093Z,211.60
2018-02-18T04:25:15.305Z,187.00
2018-02-18T04:26:15.966Z,185.10
2018-02-18T04:27:15.358Z,194.30
2018-02-18T04:28:15.665Z,191.70
2018-02-18T04:29:15.351Z,165.60
2018-02-18T04:30:15.797Z,172.80
2018-02-18T04:31:15.557Z,179.30
2018-02-18T04:32:15.355Z,173.80
2018-02-18T04:33:16.187Z,181.00
2018-02-18T04:34:15.643Z,181.70
2018-02-18T04:35:58.048Z,176.70
2018-02-18T04:36:58.628Z,190.80
2018-02-18T04:37:58.535Z,184.70
2018-02-18T04:38:57.918Z,181.40
2018-02-18T04:39:58.600Z,177.20
2018-02-18T04:40:58.358Z,185.60
2018-02-18T04:41:57.820Z,179.00
2018-02-18T04:42:58.273Z,179.50
2018-02-18T04:43:57.776Z,182.40
2018-02-18T04:45:19.878Z,196.10
2018-02-18T04:46:20.144Z,186.40
2018-02-18T04:47:20.625Z,185.40
2018-02-18T04:48:20.536Z,196.10
2018-02-18T04:49:20.470Z,175.90
2018-02-18T04:50:20.031Z,174.50
2018-02-18T04:51:20.426Z,182.00
2018-02-18T04:52:20.300Z,179.30
2018-02-18T04:53:21.134Z,174.70
2018-02-18T04:54:20.652Z,170.20
2018-02-18T04:55:20.239Z,167.90
2018-02-18T04:56:20.675Z,175.10
2018-02-18T04:57:20.569Z,173.10
2018-02-18T04:58:20.109Z,176.50
2018-02-18T04:59:20.924Z,184.60
2018-02-18T05:00:20.345Z,176.40
2018-02-18T05:01:42.078Z,174.20
2018-02-18T05:02:42.712Z,170.30
2018-02-18T05:03:42.478Z,183.30
2018-02-18T05:04:42.850Z,191.40
2018-02-18T05:05:42.819Z,184.50
2018-02-18T05:06:42.153Z,179.50
2018-02-18T05:07:42.515Z,177.70
2018-02-18T05:08:43.202Z,178.00
2018-02-18T05:09:42.400Z,170.00
2018-02-18T05:10:42.816Z,168.80
2018-02-18T05:11:42.551Z,167.50
2018-02-18T05:12:43.345Z,160.10
2018-02-18T05:13:42.763Z,165.20
2018-02-18T05:14:42.453Z,157.90
2018-02-18T05:15:43.168Z,176.30
2018-02-18T05:16:42.916Z,163.50
2018-02-18T05:17:42.312Z,162.60
2018-02-18T05:18:42.659Z,155.90
2018-02-18T05:19:42.202Z,167.90
2018-02-18T05:20:42.992Z,169.90
2018-02-18T05:21:42.660Z,156.50
2018-02-18T05:22:42.063Z,169.90
2018-02-18T05:23:42.875Z,154.90
2018-02-18T05:24:42.220Z,149.20
2018-02-18T05:26:03.942Z,161.50
2018-02-18T05:27:04.488Z,153.80
2018-02-18T05:28:05.243Z,167.70
2018-02-18T05:29:04.866Z,156.20
2018-02-18T05:30:04.314Z,167.80
2018-02-18T05:31:04.905Z,163.20
2018-02-18T05:32:04.574Z,159.20
2018-02-18T05:33:04.089Z,155.50
2018-02-18T05:34:04.796Z,155.20
2018-02-18T05:35:04.379Z,146.40
2018-02-18T05:36:04.666Z,152.10
2018-02-18T05:37:04.461Z,154.50
2018-02-18T05:38:05.014Z,159.50
2018-02-18T05:39:04.798Z,155.70
2018-02-18T05:40:04.304Z,148.10
2018-02-18T05:41:05.027Z,158.40
2018-02-18T05:42:04.668Z,152.40
2018-02-18T05:43:04.332Z,148.40
2018-02-18T05:44:05.039Z,151.90
2018-02-18T05:45:04.738Z,152.40
2018-02-18T05:46:04.228Z,161.40
2018-02-18T05:47:04.640Z,158.90
2018-02-18T05:48:25.416Z,149.60
2018-02-18T05:49:47.367Z,145.90
2018-02-18T05:50:48.221Z,144.20
2018-02-18T05:51:47.651Z,151.80
2018-02-18T05:53:08.854Z,152.20
2018-02-18T05:54:09.428Z,142.80
2018-02-18T05:55:08.769Z,156.10
2018-02-18T05:56:09.554Z,146.90
2018-02-18T05:57:09.018Z,153.60
2018-02-18T05:58:09.478Z,146.60
2018-02-18T05:59:08.746Z,154.30
2018-02-18T06:00:09.339Z,147.00
2018-02-18T06:01:10.185Z,141.30
2018-02-18T06:02:10.072Z,150.10
2018-02-18T06:03:09.818Z,155.30
2018-02-18T06:04:09.532Z,152.70
2018-02-18T06:05:08.965Z,144.20
2018-02-18T06:06:09.420Z,153.30
2018-02-18T06:07:30.402Z,150.30
2018-02-18T06:08:31.065Z,154.90
2018-02-18T06:09:30.455Z,158.70
2018-02-18T06:10:30.921Z,151.30
2018-02-18T06:11:31.565Z,150.70
2018-02-18T06:12:31.233Z,154.00
2018-02-18T06:13:30.692Z,153.50
2018-02-18T06:14:31.568Z,143.30
2018-02-18T06:15:31.445Z,146.70
2018-02-18T06:16:31.030Z,164.20
2018-02-18T06:17:30.761Z,151.20
2018-02-18T06:18:31.583Z,150.90
2018-02-18T06:19:31.137Z,155.60
2018-02-18T06:20:52.112Z,145.90
2018-02-18T06:21:52.402Z,147.20
2018-02-18T06:22:52.231Z,149.00
2018-02-18T06:23:53.037Z,151.60
2018-02-18T06:24:52.558Z,142.80
2018-02-18T06:25:52.263Z,158.60
2018-02-18T06:26:52.190Z,156.80
2018-02-18T06:27:52.619Z,146.00
2018-02-18T06:28:52.573Z,149.30
2018-02-18T06:29:52.081Z,154.70
2018-02-18T06:30:52.636Z,155.90
2018-02-18T06:31:52.031Z,154.60
2018-02-18T06:33:14.070Z,149.10
2018-02-18T06:34:36.068Z,148.20
2018-02-18T06:35:36.508Z,144.60
2018-02-18T06:36:35.826Z,141.90
2018-02-18T06:37:36.238Z,152.60
2018-02-18T06:38:36.957Z,144.30
2018-02-18T06:39:36.526Z,146.00
2018-02-18T06:40:36.346Z,139.20
2018-02-18T06:41:36.067Z,145.30
2018-02-18T06:42:36.833Z,143.90
2018-02-18T06:43:36.427Z,137.60
2018-02-18T06:44:35.828Z,132.10
2018-02-18T06:45:36.633Z,127.50
2018-02-18T06:46:36.021Z,145.90
2018-02-18T06:47:36.559Z,138.60
2018-02-18T06:48:36.519Z,138.60
2018-02-18T06:49:36.416Z,139.70
2018-02-18T06:50:35.690Z,146.00
2018-02-18T06:51:57.700Z,143.10
2018-02-18T06:52:58.121Z,130.20
2018-02-18T06:53:58.866Z,140.80
2018-02-18T06:54:58.215Z,137.40
2018-02-18T06:56:20.500Z,133.20
2018-02-18T06:57:21.498Z,137.50
2018-02-18T06:58:21.554Z,127.00
2018-02-18T06:59:21.027Z,129.30
2018-02-18T07:00:20.729Z,125.60
2018-02-18T07:01:21.585Z,108.50
2018-02-18T07:02:21.129Z,114.80
2018-02-18T07:03:20.733Z,110.30
2018-02-18T07:04:20.293Z,107.60
2018-02-18T07:05:21.176Z,103.10
2018-02-18T07:06:20.930Z,112.20
2018-02-18T07:07:20.365Z,100.70
2018-02-18T07:08:21.263Z,108.70
2018-02-18T07:09:20.858Z,98.80
2018-02-18T07:10:20.288Z,99.50
2018-02-18T07:11:20.683Z,104.10
2018-02-18T07:12:21.342Z,99.90
2018-02-18T07:13:21.284Z,91.90
2018-02-18T07:14:20.702Z,106.30
2018-02-18T07:15:20.673Z,107.50
2018-02-18T07:16:21.481Z,103.90
2018-02-18T07:17:21.588Z,100.00
2018-02-18T07:18:21.583Z,96.10
2018-02-18T07:19:21.235Z,92.40
2018-02-18T07:20:42.356Z,94.50
2018-02-18T07:21:42.971Z,93.70
2018-02-18T07:22:42.683Z,96.00
2018-02-18T07:23:42.280Z,98.30
2018-02-18T07:24:43.063Z,81.60
2018-02-18T07:25:42.620Z,91.00
2018-02-18T07:26:43.050Z,83.80
2018-02-18T07:27:42.673Z,89.50
2018-02-18T07:28:42.669Z,89.00
2018-02-18T07:29:42.509Z,91.10
2018-02-18T07:31:04.102Z,93.80
2018-02-18T07:32:04.750Z,82.60
2018-02-18T07:33:04.282Z,75.80
2018-02-18T07:34:03.667Z,74.10
2018-02-18T07:35:04.607Z,73.30
2018-02-18T07:36:04.190Z,70.80
2018-02-18T07:37:04.006Z,72.30
2018-02-18T07:38:04.765Z,77.90
2018-02-18T07:39:04.385Z,65.70
2018-02-18T07:40:03.756Z,70.40
2018-02-18T07:41:04.545Z,73.00
2018-02-18T07:42:25.678Z,63.40
2018-02-18T07:43:25.367Z,72.30
2018-02-18T07:44:26.266Z,66.90
2018-02-18T07:45:25.924Z,61.10
2018-02-18T07:46:25.788Z,69.70
2018-02-18T07:47:26.916Z,68.80
2018-02-18T07:48:25.476Z,66.70
2018-02-18T07:49:47.771Z,67.30
2018-02-18T07:50:48.632Z,63.00
2018-02-18T07:52:31.260Z,72.50
2018-02-18T07:53:32.165Z,71.30
2018-02-18T07:54:31.794Z,75.00
2018-02-18T07:55:31.590Z,76.50
2018-02-18T07:56:32.059Z,70.40
2018-02-18T07:57:31.597Z,81.60
2018-02-18T07:58:32.410Z,71.80
2018-02-18T07:59:32.090Z,75.90
2018-02-18T08:00:32.180Z,68.70
2018-02-18T08:01:31.898Z,72.50
2018-02-18T08:02:31.783Z,73.10
2018-02-18T08:03:31.630Z,68.30
2018-02-18T08:04:32.428Z,76.70
2018-02-18T08:05:31.841Z,70.90
2018-02-18T08:06:31.390Z,69.50
2018-02-18T08:07:32.176Z,71.70
2018-02-18T08:08:31.726Z,67.50
2018-02-18T08:09:31.598Z,65.50
2018-02-18T08:10:54.072Z,73.70
2018-02-18T08:11:54.487Z,72.40
2018-02-18T08:13:16.967Z,70.80
2018-02-18T08:14:17.911Z,74.20
2018-02-18T08:15:17.404Z,74.40
2018-02-18T08:16:38.493Z,70.90
2018-02-18T08:17:39.047Z,72.10
2018-02-18T08:18:39.371Z,69.40
2018-02-18T08:19:39.408Z,70.90
2018-02-18T08:20:39.065Z,73.00
2018-02-18T08:21:39.704Z,68.80
2018-02-18T08:22:39.265Z,74.30
2018-02-18T08:23:38.969Z,70.00
2018-02-18T08:24:39.047Z,66.60
2018-02-18T08:25:38.752Z,70.50
2018-02-18T08:26:39.681Z,60.60
2018-02-18T08:27:39.481Z,60.60
2018-02-18T08:28:39.243Z,65.70
2018-02-18T08:29:38.992Z,66.20
2018-02-18T08:30:39.117Z,64.10
2018-02-18T08:31:38.623Z,59.30
2018-02-18T08:32:39.484Z,68.20
2018-02-18T08:33:39.534Z,63.00
2018-02-18T08:34:39.388Z,67.30
2018-02-18T08:35:38.996Z,60.50
2018-02-18T08:36:38.584Z,59.60
2018-02-18T08:37:39.185Z,58.70
2018-02-18T08:38:39.077Z,67.10
2018-02-18T08:39:38.701Z,59.20
2018-02-18T08:40:39.782Z,64.20
2018-02-18T08:41:39.759Z,62.80
2018-02-18T08:42:40.500Z,66.10
2018-02-18T08:43:39.295Z,62.20
2018-02-18T08:44:39.080Z,55.30
2018-02-18T08:45:39.018Z,61.60
2018-02-18T08:46:38.688Z,57.90
2018-02-18T08:47:39.413Z,59.60
2018-02-18T08:48:38.859Z,60.70
2018-02-18T08:49:38.436Z,58.40
2018-02-18T08:50:38.989Z,60.90
2018-02-18T08:51:38.449Z,53.80
2018-02-18T08:52:39.007Z,58.80
2018-02-18T08:53:38.743Z,50.30
2018-02-18T08:54:39.776Z,60.70
2018-02-18T08:55:39.652Z,54.10
2018-02-18T08:56:39.480Z,54.20
2018-02-18T08:57:39.362Z,55.50
2018-02-18T08:58:38.811Z,50.10
2018-02-18T08:59:39.354Z,54.80
2018-02-18T09:00:39.144Z,50.30
2018-02-18T09:01:38.556Z,44.40
2018-02-18T09:02:40.125Z,41.50
2018-02-18T09:03:39.108Z,47.10
2018-02-18T09:04:38.657Z,45.50
2018-02-18T09:05:39.645Z,54.50
2018-02-18T09:06:39.593Z,52.30
2018-02-18T09:07:39.115Z,40.80
2018-02-18T09:08:38.810Z,46.30
2018-02-18T09:09:38.838Z,40.80
2018-02-18T09:10:38.563Z,41.60
2018-02-18T09:11:39.191Z,36.40
2018-02-18T09:12:38.922Z,34.80
2018-02-18T09:13:38.925Z,38.90
2018-02-18T09:14:39.521Z,36.70
2018-02-18T09:15:39.619Z,40.30
2018-02-18T09:16:39.728Z,35.80
2018-02-18T09:17:39.731Z,37.80
2018-02-18T09:18:39.464Z,38.70
2018-02-18T09:19:39.085Z,34.60
2018-02-18T09:20:38.890Z,37.20
2018-02-18T09:21:39.884Z,38.40
2018-02-18T09:22:39.093Z,36.20
2018-02-18T09:24:22.588Z,36.20
2018-02-18T09:25:22.181Z,36.90
2018-02-18T09:27:06.089Z,35.30
2018-02-18T09:28:06.294Z,36.60
2018-02-18T09:29:06.261Z,32.20
2018-02-18T09:30:06.022Z,61.60
2018-02-18T09:31:06.789Z,34.90
2018-02-18T09:32:06.997Z,35.00
2018-02-18T09:33:06.948Z,31.50
2018-02-18T09:34:06.227Z,36.20
2018-02-18T09:35:06.038Z,35.80
2018-02-18T09:36:06.611Z,33.20
2018-02-18T09:37:49.765Z,32.50
2018-02-18T09:38:50.529Z,30.50
2018-02-18T09:39:50.412Z,28.20
2018-02-18T09:40:51.230Z,34.00
2018-02-18T09:41:51.294Z,30.80
2018-02-18T09:42:50.389Z,31.10
2018-02-18T09:43:50.569Z,38.40
2018-02-18T09:44:50.212Z,30.80
2018-02-18T09:45:50.637Z,30.70
2018-02-18T09:46:50.530Z,31.80
2018-02-18T09:47:50.382Z,38.80
2018-02-18T09:48:50.344Z,31.80
2018-02-18T09:50:12.063Z,34.80
2018-02-18T09:51:13.153Z,35.50
2018-02-18T09:52:56.822Z,32.10
2018-02-18T09:53:56.706Z,33.20
2018-02-18T09:55:18.886Z,41.90
2018-02-18T09:56:19.520Z,37.20
2018-02-18T09:57:19.086Z,32.70
2018-02-18T09:58:19.740Z,34.60
2018-02-18T09:59:19.755Z,32.10
2018-02-18T10:00:20.019Z,29.40
2018-02-18T10:01:19.558Z,34.50
2018-02-18T10:02:19.420Z,32.60
2018-02-18T10:03:19.414Z,34.40
2018-02-18T10:04:19.566Z,34.10
2018-02-18T10:05:19.280Z,33.60
2018-02-18T10:06:19.741Z,36.40
2018-02-18T10:07:19.269Z,32.20
2018-02-18T10:08:19.893Z,36.30
2018-02-18T10:09:20.334Z,31.60
2018-02-18T10:10:20.029Z,35.10
2018-02-18T10:11:20.059Z,32.40
2018-02-18T10:12:19.911Z,36.20
2018-02-18T10:13:19.432Z,32.50
2018-02-18T10:14:19.534Z,34.70
2018-02-18T10:15:19.536Z,34.50
2018-02-18T10:16:41.422Z,29.00
2018-02-18T10:17:41.897Z,32.10
2018-02-18T10:18:41.939Z,33.90
2018-02-18T10:19:41.691Z,35.40
2018-02-18T10:20:41.675Z,32.60
2018-02-18T10:21:41.285Z,35.20
2018-02-18T10:22:42.885Z,31.40
2018-02-18T10:23:41.940Z,31.80
2018-02-18T10:24:41.967Z,34.50
2018-02-18T10:25:41.643Z,34.90
2018-02-18T10:26:41.466Z,39.60
2018-02-18T10:27:41.155Z,35.70
2018-02-18T10:28:41.998Z,35.60
2018-02-18T10:29:41.807Z,33.90
2018-02-18T10:30:42.554Z,28.20
2018-02-18T10:31:41.478Z,29.50
2018-02-18T10:32:41.482Z,34.00
2018-02-18T10:33:41.258Z,35.90
2018-02-18T10:34:42.028Z,32.10
2018-02-18T10:35:43.106Z,31.20
2018-02-18T10:36:44.034Z,28.40
2018-02-18T10:37:43.950Z,31.60
2018-02-18T10:38:43.962Z,27.10
2018-02-18T10:39:44.373Z,31.40
2018-02-18T10:40:42.958Z,29.80
2018-02-18T10:42:04.206Z,26.50
2018-02-18T10:43:04.752Z,32.50
2018-02-18T10:44:05.833Z,30.10
2018-02-18T10:45:03.718Z,28.80
2018-02-18T10:46:04.818Z,34.60
2018-02-18T10:47:05.302Z,34.00
2018-02-18T10:48:04.442Z,29.00
2018-02-18T10:49:04.306Z,29.20
2018-02-18T10:50:04.680Z,24.80
2018-02-18T10:51:26.300Z,31.50
2018-02-18T10:52:27.821Z,29.50
2018-02-18T10:53:26.903Z,29.20
2018-02-18T10:54:27.284Z,25.10
2018-02-18T10:55:27.405Z,29.50
2018-02-18T10:56:26.364Z,30.20
2018-02-18T10:57:26.961Z,27.30
2018-02-18T10:58:26.949Z,33.50
2018-02-18T10:59:26.766Z,23.60
2018-02-18T11:00:27.026Z,23.70
2018-02-18T11:01:26.485Z,28.80
2018-02-18T11:02:48.164Z,25.50
2018-02-18T11:03:48.151Z,27.30
2018-02-18T11:04:48.145Z,26.60
2018-02-18T11:05:47.986Z,26.50
2018-02-18T11:06:48.995Z,24.80
2018-02-18T11:07:47.778Z,27.00
2018-02-18T11:08:48.605Z,29.60
2018-02-18T11:09:48.265Z,23.20
2018-02-18T11:10:48.189Z,25.90
2018-02-18T11:11:48.317Z,27.00
2018-02-18T11:12:48.449Z,28.00
2018-02-18T11:13:49.622Z,27.40
2018-02-18T11:14:48.832Z,24.50
2018-02-18T11:16:11.136Z,29.90
2018-02-18T11:17:12.352Z,36.50
2018-02-18T11:18:12.599Z,54.80
2018-02-18T11:19:11.458Z,28.60
2018-02-18T11:20:12.047Z,28.40
2018-02-18T11:21:13.499Z,43.40
2018-02-18T11:22:11.561Z,24.80
2018-02-18T11:23:11.831Z,162.20
2018-02-18T11:24:12.244Z,40.80
2018-02-18T11:25:11.197Z,82.10
2018-02-18T11:26:11.988Z,31.90
2018-02-18T11:27:12.193Z,54.10
2018-02-18T11:28:12.384Z,28.80
2018-02-18T11:29:11.479Z,30.80
2018-02-18T11:30:11.291Z,44.60
2018-02-18T11:31:11.946Z,23.60
2018-02-18T11:32:11.889Z,20.30
2018-02-18T11:33:12.222Z,25.20
2018-02-18T11:34:12.326Z,23.40
2018-02-18T11:35:12.286Z,26.20
2018-02-18T11:36:33.409Z,23.50
2018-02-18T11:37:34.335Z,23.80
2018-02-18T11:38:34.559Z,23.70
2018-02-18T11:39:34.697Z,26.00
2018-02-18T11:40:33.708Z,24.50
2018-02-18T11:41:54.843Z,25.00
2018-02-18T11:42:55.910Z,24.70
2018-02-18T11:43:55.443Z,21.90
2018-02-18T11:44:55.730Z,22.00
2018-02-18T11:45:55.529Z,27.80
2018-02-18T11:46:55.694Z,23.90
2018-02-18T11:47:55.997Z,23.50
2018-02-18T11:48:56.183Z,22.80
2018-02-18T11:49:56.529Z,24.70
2018-02-18T11:50:55.647Z,23.50
2018-02-18T11:51:55.265Z,22.60
2018-02-18T11:52:55.752Z,23.20
2018-02-18T11:53:55.414Z,23.80
2018-02-18T11:54:55.124Z,21.60
2018-02-18T11:55:55.856Z,26.00
2018-02-18T11:56:57.188Z,24.60
2018-02-18T11:57:55.735Z,23.10
2018-02-18T11:58:55.601Z,26.10
2018-02-18T11:59:57.112Z,21.90
2018-02-18T12:00:56.054Z,26.00
2018-02-18T12:01:55.067Z,21.00
2018-02-18T12:02:55.346Z,22.30
2018-02-18T12:03:54.941Z,22.00
2018-02-18T12:04:55.557Z,24.90
2018-02-18T12:05:56.093Z,22.50
2018-02-18T12:07:18.609Z,27.00
2018-02-18T12:08:19.022Z,23.10
2018-02-18T12:09:18.989Z,26.50
2018-02-18T12:10:18.810Z,21.50
2018-02-18T12:11:19.248Z,28.40
2018-02-18T12:12:19.528Z,24.40
2018-02-18T12:13:40.287Z,26.80
2018-02-18T12:14:40.947Z,25.60
2018-02-18T12:15:40.753Z,24.00
2018-02-18T12:16:40.600Z,22.80
2018-02-18T12:17:40.681Z,24.40
2018-02-18T12:18:41.158Z,26.80
2018-02-18T12:19:40.317Z,26.50
2018-02-18T12:20:40.334Z,24.80
2018-02-18T12:21:40.810Z,22.10
2018-02-18T12:22:40.972Z,29.20
2018-02-18T12:23:41.116Z,26.00
2018-02-18T12:24:40.782Z,28.80
2018-02-18T12:25:40.569Z,25.50
2018-02-18T12:26:40.363Z,24.40
2018-02-18T12:27:40.617Z,21.90
2018-02-18T12:28:40.284Z,25.50
2018-02-18T12:29:39.944Z,22.60
2018-02-18T12:30:40.641Z,27.50
2018-02-18T12:32:02.211Z,22.30
2018-02-18T12:33:02.978Z,22.80
2018-02-18T12:34:03.595Z,23.60
2018-02-18T12:35:02.322Z,21.90
2018-02-18T12:36:02.555Z,25.50
2018-02-18T12:37:02.953Z,27.40
2018-02-18T12:38:03.264Z,28.50
2018-02-18T12:39:02.057Z,26.00
2018-02-18T12:40:46.105Z,30.20
2018-02-18T12:41:46.989Z,23.30
2018-02-18T12:42:47.828Z,24.80
2018-02-18T12:43:46.835Z,24.80
2018-02-18T12:44:47.598Z,22.80
2018-02-18T12:45:46.939Z,26.20
2018-02-18T12:46:46.850Z,24.80
2018-02-18T12:48:08.962Z,22.80
2018-02-18T12:49:09.527Z,30.20
2018-02-18T12:50:09.450Z,28.50
2018-02-18T12:51:09.075Z,22.30
2018-02-18T12:52:11.454Z,24.30
2018-02-18T12:53:09.613Z,23.80
2018-02-18T12:54:52.945Z,26.30
2018-02-18T12:55:54.282Z,25.10
2018-02-18T12:56:53.267Z,24.20
2018-02-18T12:57:54.620Z,27.80
2018-02-18T12:58:53.815Z,27.10
2018-02-18T12:59:53.874Z,27.90
2018-02-18T13:00:53.998Z,27.00