createdAt,value
2023-02-03T00:02:12.196Z,1.62
2023-02-03T00:04:44.223Z,1.62
2023-02-03T00:07:17.122Z,1.62
2023-02-03T00:09:49.147Z,1.63
2023-02-03T00:12:21.218Z,1.62
2023-02-03T00:14:53.364Z,1.60
2023-02-03T00:17:25.373Z,1.59
2023-02-03T00:19:57.540Z,1.60
2023-02-03T00:22:29.571Z,1.60
2023-02-03T00:25:01.592Z,1.63
2023-02-03T00:27:34.370Z,1.61
2023-02-03T00:30:06.829Z,1.61
2023-02-03T00:32:39.137Z,1.62
2023-02-03T00:35:11.330Z,1.61
2023-02-03T00:37:43.708Z,1.60
2023-02-03T00:40:15.722Z,1.62
2023-02-03T00:42:48.146Z,1.60
2023-02-03T00:45:20.438Z,1.61
2023-02-03T00:47:52.941Z,1.61
2023-02-03T00:50:25.247Z,1.63
2023-02-03T00:52:57.430Z,1.63
2023-02-03T00:55:30.779Z,1.64
2023-02-03T00:58:02.960Z,1.65
2023-02-03T01:00:35.443Z,1.64
2023-02-03T01:03:07.616Z,1.66
2023-02-03T01:05:39.780Z,1.69
2023-02-03T01:08:12.428Z,1.71
2023-02-03T01:10:44.378Z,1.71
2023-02-03T01:13:16.777Z,1.72
2023-02-03T01:15:49.537Z,1.72
2023-02-03T01:18:21.654Z,1.70
2023-02-03T01:20:54.393Z,1.73
2023-02-03T01:23:26.360Z,1.74
2023-02-03T01:25:58.468Z,1.72
2023-02-03T01:28:30.552Z,1.72
2023-02-03T01:31:18.048Z,1.71
2023-02-03T01:33:50.286Z,1.71
2023-02-03T01:36:24.087Z,1.72
2023-02-03T01:38:56.138Z,1.73
2023-02-03T01:41:30.971Z,1.73
2023-02-03T01:44:04.934Z,1.72
2023-02-03T01:46:52.299Z,1.71
2023-02-03T01:49:30.040Z,1.71
2023-02-03T01:52:02.074Z,1.68
2023-02-03T01:54:37.725Z,1.68
2023-02-03T01:57:18.307Z,1.69
2023-02-03T01:59:52.833Z,1.69
2023-02-03T02:02:25.035Z,1.68
2023-02-03T02:05:32.768Z,1.67
2023-02-03T02:08:05.776Z,1.67
2023-02-03T02:10:38.682Z,1.67
2023-02-03T02:13:10.812Z,1.65
2023-02-03T02:16:01.546Z,1.64
2023-02-03T02:18:48.839Z,1.64
2023-02-03T02:21:58.287Z,1.65
2023-02-03T02:24:58.771Z,1.64
2023-02-03T02:27:39.378Z,1.64
2023-02-03T02:30:24.244Z,1.62
2023-02-03T02:33:15.895Z,1.62
2023-02-03T02:36:12.017Z,1.62
2023-02-03T02:39:21.486Z,1.62
2023-02-03T02:42:05.168Z,1.64
2023-02-03T02:44:40.689Z,1.67
2023-02-03T02:47:21.340Z,1.67
2023-02-03T02:49:59.211Z,1.66
2023-02-03T02:52:37.331Z,1.66
2023-02-03T02:55:18.181Z,1.66
2023-02-03T02:57:52.399Z,1.68
2023-02-03T03:00:26.161Z,1.71
2023-02-03T03:02:58.333Z,1.72
2023-02-03T03:05:30.730Z,1.74
2023-02-03T03:08:04.058Z,1.77
2023-02-03T03:10:38.435Z,1.80
2023-02-03T03:13:11.184Z,1.84
2023-02-03T03:15:46.736Z,2.02
2023-02-03T03:18:21.641Z,1.89
2023-02-03T03:20:57.056Z,1.88
2023-02-03T03:23:32.153Z,1.88
2023-02-03T03:26:10.787Z,1.90
2023-02-03T03:28:45.909Z,1.93
2023-02-03T03:31:20.390Z,1.94
2023-02-03T03:33:52.676Z,1.96
2023-02-03T03:36:27.934Z,1.95
2023-02-03T03:39:12.141Z,1.95
2023-02-03T03:41:50.171Z,1.99
2023-02-03T03:44:25.709Z,2.01
2023-02-03T03:47:09.961Z,2.01
2023-02-03T03:49:45.455Z,2.05
2023-02-03T03:52:20.576Z,2.09
2023-02-03T03:54:55.269Z,2.10
2023-02-03T03:57:30.615Z,2.12
2023-02-03T04:00:06.156Z,2.13
2023-02-03T04:02:42.447Z,2.14
2023-02-03T04:05:15.536Z,2.17
2023-02-03T04:07:49.512Z,2.16
2023-02-03T04:10:30.401Z,2.19
2023-02-03T04:13:03.807Z,2.17
2023-02-03T04:15:36.167Z,2.21
2023-02-03T04:18:08.674Z,2.23
2023-02-03T04:20:42.416Z,2.25
2023-02-03T04:23:14.522Z,2.27
2023-02-03T04:25:46.675Z,2.26
2023-02-03T04:28:19.784Z,2.27
2023-02-03T04:30:52.920Z,2.29
2023-02-03T04:33:25.000Z,2.30
2023-02-03T04:35:57.484Z,2.31
2023-02-03T04:38:30.157Z,2.34
2023-02-03T04:41:03.365Z,2.35
2023-02-03T04:43:36.087Z,2.36
2023-02-03T04:46:09.509Z,2.38
2023-02-03T04:48:42.203Z,2.40
2023-02-03T04:51:15.008Z,2.42
2023-02-03T04:53:47.529Z,2.40
2023-02-03T04:56:19.781Z,2.41
2023-02-03T04:58:52.391Z,2.43
2023-02-03T05:01:25.559Z,2.44
2023-02-03T05:03:59.276Z,2.45
2023-02-03T05:06:33.319Z,2.48
2023-02-03T05:09:06.472Z,2.53
2023-02-03T05:11:39.435Z,2.56
2023-02-03T05:14:11.803Z,2.59
2023-02-03T05:16:46.404Z,2.61
2023-02-03T05:19:19.312Z,2.63
2023-02-03T05:21:52.143Z,2.65
2023-02-03T05:24:25.647Z,2.64
2023-02-03T05:27:00.038Z,2.68
2023-02-03T05:29:32.592Z,2.69
2023-02-03T05:32:06.931Z,2.71
2023-02-03T05:34:42.301Z,2.75
2023-02-03T05:37:14.945Z,2.78
2023-02-03T05:39:48.177Z,2.80
2023-02-03T05:42:22.259Z,2.80
2023-02-03T05:44:55.292Z,2.85
2023-02-03T05:47:27.907Z,2.84
2023-02-03T05:50:02.121Z,2.83
2023-02-03T05:52:35.058Z,2.85
2023-02-03T05:55:10.113Z,2.91
2023-02-03T05:57:43.787Z,2.93
2023-02-03T06:00:18.540Z,2.95
2023-02-03T06:02:59.157Z,2.97
2023-02-03T06:05:34.313Z,2.98
2023-02-03T06:08:09.672Z,3.00
2023-02-03T06:10:42.283Z,3.02
2023-02-03T06:13:17.155Z,3.04
2023-02-03T06:15:49.316Z,3.06
2023-02-03T06:18:22.089Z,3.07
2023-02-03T06:20:54.729Z,3.09
2023-02-03T06:23:27.943Z,3.11
2023-02-03T06:26:00.689Z,3.12
2023-02-03T06:28:33.723Z,3.13
2023-02-03T06:31:07.475Z,3.16
2023-02-03T06:33:39.852Z,3.20
2023-02-03T06:36:12.381Z,3.24
2023-02-03T06:38:44.523Z,3.25
2023-02-03T06:41:17.219Z,3.28
2023-02-03T06:43:49.491Z,3.33
2023-02-03T06:46:22.410Z,3.36
2023-02-03T06:48:55.162Z,3.37
2023-02-03T06:51:29.073Z,3.39
2023-02-03T06:54:03.701Z,3.41
2023-02-03T06:56:36.216Z,3.42
2023-02-03T06:59:10.349Z,3.45
2023-02-03T07:01:43.080Z,3.49
2023-02-03T07:04:16.262Z,3.56
2023-02-03T07:06:48.781Z,3.61
2023-02-03T07:09:21.307Z,3.66
2023-02-03T07:11:53.907Z,3.71
2023-02-03T07:14:26.600Z,3.76
2023-02-03T07:16:59.296Z,3.80
2023-02-03T07:19:32.212Z,3.89
2023-02-03T07:22:04.951Z,4.02
2023-02-03T07:24:38.040Z,4.15
2023-02-03T07:27:12.656Z,4.28
2023-02-03T07:29:44.947Z,4.49
2023-02-03T07:32:17.446Z,4.80
2023-02-03T07:34:49.525Z,4.93
2023-02-03T07:37:21.422Z,4.96
2023-02-03T07:39:55.339Z,4.96
2023-02-03T07:42:28.143Z,4.93
2023-02-03T07:45:00.731Z,4.90
2023-02-03T07:47:34.245Z,4.85
2023-02-03T07:50:06.650Z,4.77
2023-02-03T07:52:39.418Z,4.67
2023-02-03T07:55:12.010Z,4.61
2023-02-03T07:57:45.527Z,4.56
2023-02-03T08:00:18.646Z,4.54
2023-02-03T08:02:51.408Z,4.63
2023-02-03T08:05:23.491Z,4.76
2023-02-03T08:07:55.765Z,4.93
2023-02-03T08:10:29.020Z,5.06
2023-02-03T08:13:02.004Z,5.14
2023-02-03T08:15:34.450Z,5.24
2023-02-03T08:18:09.323Z,5.33
2023-02-03T08:20:41.740Z,5.45
2023-02-03T08:23:14.437Z,5.48
2023-02-03T08:25:48.579Z,5.52
2023-02-03T08:28:21.316Z,5.58
2023-02-03T08:30:54.171Z,5.57
2023-02-03T08:33:26.527Z,5.56
2023-02-03T08:36:00.269Z,5.48
2023-02-03T08:38:33.139Z,5.43
2023-02-03T08:41:11.364Z,5.37
2023-02-03T08:43:43.613Z,5.25
2023-02-03T08:46:16.610Z,5.09
2023-02-03T08:48:49.405Z,4.97
2023-02-03T08:51:22.419Z,4.83
2023-02-03T08:53:54.752Z,4.78
2023-02-03T08:56:27.906Z,4.68
2023-02-03T08:59:02.233Z,4.63
2023-02-03T09:01:34.806Z,4.61
2023-02-03T09:04:09.245Z,4.55
2023-02-03T09:06:42.310Z,4.56
2023-02-03T09:09:15.231Z,4.58
2023-02-03T09:11:47.954Z,4.61
2023-02-03T09:14:22.282Z,4.67
2023-02-03T09:16:54.940Z,4.67
2023-02-03T09:19:30.290Z,4.65
2023-02-03T09:22:02.776Z,4.68
2023-02-03T09:24:34.963Z,4.68
2023-02-03T09:27:07.802Z,4.69
2023-02-03T09:29:40.658Z,4.65
2023-02-03T09:32:15.766Z,4.61
2023-02-03T09:34:48.319Z,4.60
2023-02-03T09:37:21.704Z,4.57
2023-02-03T09:39:54.520Z,4.58
2023-02-03T09:42:41.585Z,4.64
2023-02-03T09:45:31.229Z,4.73
2023-02-03T09:48:06.171Z,4.86
2023-02-03T09:50:41.342Z,5.03
2023-02-03T09:53:34.950Z,5.18
2023-02-03T09:56:07.769Z,5.24
2023-02-03T09:58:40.376Z,5.25
2023-02-03T10:01:15.866Z,5.27
2023-02-03T10:03:54.326Z,5.27
2023-02-03T10:06:41.331Z,5.26
2023-02-03T10:09:26.617Z,5.22
2023-02-03T10:12:12.401Z,5.15
2023-02-03T10:14:55.859Z,5.30
2023-02-03T10:17:34.022Z,5.11
2023-02-03T10:20:22.322Z,5.05
2023-02-03T10:22:57.441Z,4.97
2023-02-03T10:25:35.251Z,4.95
2023-02-03T10:28:10.322Z,4.93
2023-02-03T10:30:46.090Z,4.91
2023-02-03T10:33:20.086Z,4.90
2023-02-03T10:35:56.675Z,4.97
2023-02-03T10:38:56.811Z,5.05
2023-02-03T10:41:31.917Z,5.18
2023-02-03T10:44:06.857Z,5.29
2023-02-03T10:46:42.423Z,5.32
2023-02-03T10:49:16.653Z,5.33
2023-02-03T10:51:55.869Z,5.38
2023-02-03T10:54:38.319Z,5.58
2023-02-03T10:57:16.929Z,5.42
2023-02-03T10:59:50.327Z,5.41
2023-02-03T11:02:29.828Z,5.35
2023-02-03T11:05:19.945Z,5.28
2023-02-03T11:07:53.491Z,5.21
2023-02-03T11:10:41.684Z,5.02
2023-02-03T11:13:16.372Z,5.02
2023-02-03T11:16:00.356Z,5.01
2023-02-03T11:18:51.315Z,5.08
2023-02-03T11:21:41.694Z,5.16
2023-02-03T11:24:19.882Z,5.26
2023-02-03T11:27:02.859Z,5.32
2023-02-03T11:29:38.658Z,5.37
2023-02-03T11:32:23.794Z,5.34
2023-02-03T11:35:02.096Z,5.34
2023-02-03T11:37:43.292Z,5.38
2023-02-03T11:40:21.343Z,5.42
2023-02-03T11:42:59.486Z,5.44
2023-02-03T11:45:42.717Z,5.43
2023-02-03T11:48:36.075Z,5.41
2023-02-03T11:51:37.100Z,5.42
2023-02-03T11:54:31.256Z,5.42
2023-02-03T11:57:12.108Z,5.49
2023-02-03T11:59:53.664Z,5.53
2023-02-03T12:02:56.282Z,5.51
2023-02-03T12:05:40.169Z,5.51
2023-02-03T12:08:21.392Z,5.50
2023-02-03T12:11:02.852Z,5.48
2023-02-03T12:13:40.702Z,5.46
2023-02-03T12:16:44.076Z,5.46
2023-02-03T12:19:22.318Z,5.39
2023-02-03T12:22:10.293Z,5.33
2023-02-03T12:24:57.593Z,5.25
2023-02-03T12:27:44.290Z,5.19
2023-02-03T12:30:19.879Z,5.15
2023-02-03T12:32:55.350Z,5.11
2023-02-03T12:35:43.351Z,5.06
2023-02-03T12:38:30.494Z,5.06
2023-02-03T12:41:04.910Z,5.08
2023-02-03T12:43:47.854Z,5.06
2023-02-03T12:46:26.606Z,5.06
2023-02-03T12:49:09.286Z,5.09
2023-02-03T12:51:48.137Z,5.08
2023-02-03T12:54:51.452Z,5.07
2023-02-03T12:57:33.155Z,5.04
2023-02-03T13:00:12.062Z,5.02
2023-02-03T13:03:07.349Z,5.01
2023-02-03T13:05:46.127Z,4.96
2023-02-03T13:08:24.137Z,5.13
2023-02-03T13:11:02.343Z,4.94
2023-02-03T13:13:43.526Z,4.90
2023-02-03T13:16:20.092Z,4.88
2023-02-03T13:18:55.614Z,4.87
2023-02-03T13:21:27.801Z,4.84
2023-02-03T13:24:00.867Z,4.80
2023-02-03T13:26:46.323Z,4.76
2023-02-03T13:29:31.281Z,4.70
2023-02-03T13:32:12.492Z,4.70
2023-02-03T13:34:50.424Z,4.66
2023-02-03T13:37:38.133Z,4.59
2023-02-03T13:40:33.047Z,4.54
2023-02-03T13:43:08.419Z,4.49
2023-02-03T13:45:43.832Z,4.45
2023-02-03T13:48:19.040Z,4.36
2023-02-03T13:50:54.104Z,4.30
2023-02-03T13:53:28.757Z,4.24
2023-02-03T13:56:04.761Z,4.19
2023-02-03T13:58:40.200Z,4.15
2023-02-03T14:01:34.081Z,4.10
2023-02-03T14:04:09.611Z,4.04
2023-02-03T14:06:45.772Z,4.03
2023-02-03T14:09:35.943Z,3.98
2023-02-03T14:12:23.601Z,3.91
2023-02-03T14:15:00.658Z,3.89
2023-02-03T14:17:45.699Z,3.85
2023-02-03T14:20:32.715Z,3.76
2023-02-03T14:23:14.411Z,3.70
2023-02-03T14:25:53.340Z,3.60
2023-02-03T14:28:31.458Z,3.52
2023-02-03T14:31:06.740Z,3.44
2023-02-03T14:33:51.518Z,3.39
2023-02-03T14:36:36.283Z,3.35
2023-02-03T14:39:23.572Z,3.33
2023-02-03T14:42:04.947Z,3.36
2023-02-03T14:44:42.677Z,3.34
2023-02-03T14:47:17.816Z,3.33
2023-02-03T14:49:55.769Z,3.30
2023-02-03T14:53:01.278Z,3.29
2023-02-03T14:55:49.583Z,3.27
2023-02-03T14:58:27.847Z,3.25
2023-02-03T15:01:00.649Z,3.24
2023-02-03T15:03:32.864Z,3.22
2023-02-03T15:06:07.450Z,3.23
2023-02-03T15:08:43.470Z,3.22
2023-02-03T15:11:33.747Z,3.22
2023-02-03T15:14:26.295Z,3.18
2023-02-03T15:17:04.510Z,3.16
2023-02-03T15:19:40.289Z,3.11
2023-02-03T15:22:27.797Z,3.11
2023-02-03T15:25:04.777Z,3.10
2023-02-03T15:27:38.578Z,3.05
2023-02-03T15:30:19.912Z,3.03
2023-02-03T15:32:55.511Z,3.05
2023-02-03T15:35:30.675Z,3.04
2023-02-03T15:38:11.488Z,3.08
2023-02-03T15:40:47.530Z,3.08
2023-02-03T15:43:25.405Z,3.13
2023-02-03T15:46:07.797Z,3.12
2023-02-03T15:48:48.521Z,3.14
2023-02-03T15:51:24.654Z,3.13
2023-02-03T15:54:06.711Z,3.20
2023-02-03T15:56:44.853Z,3.25
2023-02-03T15:59:29.611Z,3.26
2023-02-03T16:02:26.069Z,3.22
2023-02-03T16:04:58.779Z,3.12
2023-02-03T16:07:32.594Z,3.05
2023-02-03T16:10:06.736Z,2.95
2023-02-03T16:12:41.007Z,2.90
2023-02-03T16:15:24.925Z,2.81
2023-02-03T16:17:58.858Z,2.77
2023-02-03T16:20:33.843Z,2.75
2023-02-03T16:23:08.841Z,2.76
2023-02-03T16:25:41.605Z,2.79
2023-02-03T16:28:38.604Z,2.81
2023-02-03T16:31:31.000Z,2.79
2023-02-03T16:34:23.401Z,2.80
2023-02-03T16:37:14.183Z,2.80
2023-02-03T16:40:05.169Z,2.79
2023-02-03T16:42:59.800Z,2.80
2023-02-03T16:45:50.495Z,2.80
2023-02-03T16:48:40.871Z,2.78
2023-02-03T16:51:16.297Z,2.77
2023-02-03T16:53:48.534Z,2.76
2023-02-03T16:56:20.908Z,2.75
2023-02-03T16:58:53.014Z,2.75
2023-02-03T17:01:25.453Z,2.75
2023-02-03T17:03:57.931Z,2.77
2023-02-03T17:06:30.752Z,2.77
2023-02-03T17:09:03.510Z,2.78
2023-02-03T17:11:35.859Z,2.75
2023-02-03T17:14:08.216Z,2.66
2023-02-03T17:16:40.650Z,2.60
2023-02-03T17:19:13.699Z,2.55
2023-02-03T17:21:46.779Z,2.50
2023-02-03T17:24:20.076Z,2.41
2023-02-03T17:26:52.922Z,2.35
2023-02-03T17:29:26.373Z,2.32
2023-02-03T17:31:58.798Z,2.29
2023-02-03T17:34:31.424Z,2.31
2023-02-03T17:37:03.541Z,2.34
2023-02-03T17:54:05.083Z,2.51
2023-02-03T17:56:38.381Z,2.54
2023-02-03T17:59:11.405Z,2.48
2023-02-03T18:01:44.439Z,2.40
2023-02-03T18:04:16.635Z,2.35
2023-02-03T18:06:48.894Z,2.28
2023-02-03T18:09:22.706Z,2.23
2023-02-03T18:11:54.874Z,2.20
2023-02-03T18:14:27.306Z,2.17
2023-02-03T18:16:59.802Z,2.13
2023-02-03T18:19:32.523Z,2.16
2023-02-03T18:22:05.179Z,2.19
2023-02-03T18:24:39.245Z,2.20
2023-02-03T18:27:13.856Z,2.26
2023-02-03T18:29:48.424Z,2.31
2023-02-03T18:32:21.048Z,2.32
2023-02-03T18:34:53.449Z,2.34
2023-02-03T18:37:25.824Z,2.33
2023-02-03T18:39:58.478Z,2.34
2023-02-03T18:42:31.284Z,2.36
2023-02-03T18:45:05.214Z,2.35
2023-02-03T18:47:38.234Z,2.38
2023-02-03T18:50:11.074Z,2.37
2023-02-03T18:52:43.370Z,2.33
2023-02-03T18:55:15.799Z,2.28
2023-02-03T18:57:48.306Z,2.24
2023-02-03T19:00:20.835Z,2.19
2023-02-03T19:02:54.491Z,2.12
2023-02-03T19:05:26.719Z,2.12
2023-02-03T19:10:38.783Z,1.95
2023-02-03T19:13:11.936Z,1.79
2023-02-03T19:15:45.063Z,1.79
2023-02-03T19:18:17.817Z,1.76
2023-02-03T19:20:50.119Z,1.80
2023-02-03T19:23:23.954Z,1.71
2023-02-03T19:25:56.500Z,1.71
2023-02-03T19:28:31.420Z,1.72
2023-02-03T19:31:11.740Z,1.75
2023-02-03T19:33:44.841Z,1.87
2023-02-03T19:36:18.073Z,1.84
2023-02-03T19:38:50.782Z,1.84
2023-02-03T19:41:25.774Z,1.76
2023-02-03T19:43:58.095Z,1.70
2023-02-03T19:46:31.970Z,1.64
2023-02-03T19:49:06.744Z,1.59
2023-02-03T19:51:38.997Z,1.59
2023-02-03T19:54:15.963Z,1.58
2023-02-03T19:56:49.018Z,1.61
2023-02-03T19:59:21.232Z,1.65
2023-02-03T20:01:53.409Z,1.70
2023-02-03T20:04:25.546Z,1.75
2023-02-03T20:06:58.185Z,1.79
2023-02-03T20:09:30.612Z,1.85
2023-02-03T20:12:03.258Z,1.88
2023-02-03T20:14:35.295Z,1.90
2023-02-03T20:17:07.806Z,1.89
2023-02-03T20:19:39.865Z,1.86
2023-02-03T20:22:12.142Z,1.82
2023-02-03T20:24:44.345Z,1.82
2023-02-03T20:27:18.009Z,1.81
2023-02-03T20:29:50.831Z,1.83
2023-02-03T20:32:24.414Z,1.87
2023-02-03T20:34:56.642Z,1.92
2023-02-03T20:37:29.198Z,1.96
2023-02-03T20:40:01.427Z,1.96
2023-02-03T20:42:33.655Z,1.96
2023-02-03T20:45:08.755Z,2.02
2023-02-03T20:47:40.862Z,2.07
2023-02-03T20:50:17.285Z,2.11
2023-02-03T20:52:51.074Z,2.13
2023-02-03T20:55:24.760Z,2.12
2023-02-03T20:57:58.724Z,2.11
2023-02-03T21:00:31.785Z,2.10
2023-02-03T21:03:21.904Z,2.08
2023-02-03T21:05:54.500Z,2.10
2023-02-03T21:08:27.731Z,2.11
2023-02-03T21:10:59.951Z,2.13
2023-02-03T21:13:35.897Z,2.17
2023-02-03T21:16:19.790Z,2.19
2023-02-03T21:19:03.150Z,2.23
2023-02-03T21:21:38.257Z,2.28
2023-02-03T21:24:30.854Z,2.32
2023-02-03T21:27:03.458Z,2.32
2023-02-03T21:29:37.047Z,2.32
2023-02-03T21:32:14.318Z,2.32
2023-02-03T21:34:47.607Z,2.32
2023-02-03T21:37:25.411Z,2.33
2023-02-03T21:39:57.413Z,2.35
2023-02-03T21:42:43.068Z,2.36
2023-02-03T21:45:21.195Z,2.33
2023-02-03T21:47:55.189Z,2.33
2023-02-03T21:50:35.534Z,2.34
2023-02-03T21:53:13.183Z,2.34
2023-02-03T21:55:50.526Z,2.34
2023-02-03T21:58:32.174Z,2.34
2023-02-03T22:01:11.042Z,2.34
2023-02-03T22:03:46.098Z,2.33
2023-02-03T22:06:22.789Z,2.29
2023-02-03T22:08:59.300Z,2.25
2023-02-03T22:11:33.550Z,2.22
2023-02-03T22:14:04.869Z,2.15
2023-02-03T22:16:36.991Z,2.30
2023-02-03T22:19:09.184Z,2.12
2023-02-03T22:21:41.403Z,2.09
2023-02-03T22:24:13.830Z,2.11
2023-02-03T22:26:46.100Z,2.13
2023-02-03T22:29:18.209Z,2.11
2023-02-03T22:31:50.933Z,2.06
2023-02-03T22:34:23.797Z,2.03
2023-02-03T22:36:55.890Z,2.00
2023-02-03T22:39:28.016Z,2.01
2023-02-03T22:42:00.088Z,2.01
2023-02-03T22:44:32.170Z,2.01
2023-02-03T22:47:04.484Z,2.05
2023-02-03T22:49:36.566Z,2.07
2023-02-03T22:52:09.333Z,2.11
2023-02-03T22:54:42.956Z,2.14
2023-02-03T22:57:14.976Z,2.16
2023-02-03T22:59:47.258Z,2.15
2023-02-03T23:02:19.378Z,2.15
2023-02-03T23:04:51.433Z,2.13
2023-02-03T23:07:23.420Z,2.13
2023-02-03T23:09:55.926Z,2.15
2023-02-03T23:12:27.990Z,2.16
2023-02-03T23:15:00.138Z,2.16
2023-02-03T23:17:34.528Z,2.19
2023-02-03T23:20:08.010Z,2.19
2023-02-03T23:22:40.641Z,2.20
2023-02-03T23:25:13.124Z,2.24
2023-02-03T23:27:45.042Z,2.25
2023-02-03T23:30:17.779Z,2.27
2023-02-03T23:32:50.043Z,2.30
2023-02-03T23:35:39.746Z,2.29
2023-02-03T23:38:12.260Z,2.31
2023-02-03T23:40:44.688Z,2.34
2023-02-03T23:43:17.023Z,2.38
2023-02-03T23:45:48.973Z,2.40
2023-02-03T23:48:21.089Z,2.40
2023-02-03T23:50:53.502Z,2.38
2023-02-03T23:53:27.134Z,2.38
2023-02-03T23:55:59.102Z,2.38
2023-02-03T23:58:31.147Z,2.40
