createdAt,value
2022-12-23T00:01:23.833Z,99549.74
2022-12-23T00:03:50.697Z,99552.29
2022-12-23T00:06:18.724Z,99551.19
2022-12-23T00:08:46.251Z,99547.10
2022-12-23T00:11:16.547Z,99550.34
2022-12-23T00:14:02.114Z,99546.12
2022-12-23T00:16:28.936Z,99544.55
2022-12-23T00:18:55.302Z,99540.83
2022-12-23T00:21:22.533Z,99543.47
2022-12-23T00:23:50.371Z,99539.78
2022-12-23T00:26:25.428Z,99543.38
2022-12-23T00:28:52.747Z,99545.79
2022-12-23T00:31:20.349Z,99541.30
2022-12-23T00:33:48.570Z,99538.94
2022-12-23T00:36:24.681Z,99545.63
2022-12-23T00:39:09.925Z,99543.00
2022-12-23T00:41:56.568Z,99539.91
2022-12-23T00:44:23.704Z,99541.48
2022-12-23T00:46:50.572Z,99548.73
2022-12-23T00:49:37.171Z,99547.94
2022-12-23T00:52:06.281Z,99550.61
2022-12-23T00:54:32.895Z,99554.89
2022-12-23T00:57:00.003Z,99549.80
2022-12-23T00:59:26.634Z,99548.07
2022-12-23T01:02:12.135Z,99542.20
2022-12-23T01:04:57.429Z,99533.32
2022-12-23T01:07:24.151Z,99526.24
2022-12-23T01:09:50.702Z,99519.30
2022-12-23T01:12:17.600Z,99523.30
2022-12-23T01:14:44.156Z,99527.59
2022-12-23T01:17:10.782Z,99526.63
2022-12-23T01:19:37.410Z,99527.03
2022-12-23T01:22:03.924Z,99523.71
2022-12-23T01:24:30.886Z,99518.79
2022-12-23T01:26:57.480Z,99515.41
2022-12-23T01:29:24.171Z,99506.34
2022-12-23T01:31:50.997Z,99499.85
2022-12-23T01:34:17.439Z,99498.41
2022-12-23T01:36:44.175Z,99499.85
2022-12-23T01:39:10.911Z,99494.13
2022-12-23T01:41:56.559Z,99487.97
2022-12-23T01:44:45.138Z,99480.93
2022-12-23T01:47:21.563Z,99479.80
2022-12-23T01:49:53.191Z,99476.11
2022-12-23T01:52:19.869Z,99476.20
2022-12-23T01:54:46.445Z,99481.86
2022-12-23T01:57:13.109Z,99476.63
2022-12-23T01:59:59.163Z,99474.55
2022-12-23T02:02:44.850Z,99470.55
2022-12-23T02:05:11.578Z,99470.44
2022-12-23T02:07:57.033Z,99469.88
2022-12-23T02:10:25.876Z,99469.45
2022-12-23T02:13:07.319Z,99469.21
2022-12-23T02:16:09.494Z,99467.61
2022-12-23T02:18:53.263Z,99461.59
2022-12-23T02:22:01.943Z,99455.59
2022-12-23T02:24:47.908Z,99461.81
2022-12-23T02:27:37.195Z,99464.40
2022-12-23T02:30:29.756Z,99461.30
2022-12-23T02:33:20.581Z,99463.72
2022-12-23T02:36:06.681Z,99466.12
2022-12-23T02:38:42.313Z,99460.70
2022-12-23T02:41:17.765Z,99456.74
2022-12-23T02:44:10.760Z,99455.98
2022-12-23T02:46:45.642Z,99457.20
2022-12-23T02:49:15.807Z,99460.46
2022-12-23T02:51:47.403Z,99457.76
2022-12-23T02:54:22.686Z,99456.84
2022-12-23T02:56:50.413Z,99459.16
2022-12-23T02:59:24.085Z,99459.71
2022-12-23T03:01:52.957Z,99459.83
2022-12-23T03:04:19.995Z,99461.35
2022-12-23T03:06:48.238Z,99461.52
2022-12-23T03:09:24.920Z,99461.50
2022-12-23T03:12:01.919Z,99462.98
2022-12-23T03:14:41.580Z,99463.06
2022-12-23T03:17:11.019Z,99459.21
2022-12-23T03:20:13.405Z,99456.08
2022-12-23T03:22:51.235Z,99453.02
2022-12-23T03:25:35.553Z,99450.52
2022-12-23T03:28:13.416Z,99452.19
2022-12-23T03:30:43.834Z,99454.48
2022-12-23T03:33:17.856Z,99452.81
2022-12-23T03:36:08.745Z,99455.55
2022-12-23T03:38:39.065Z,99459.98
2022-12-23T03:41:09.296Z,99453.77
2022-12-23T03:43:56.414Z,99449.27
2022-12-23T03:46:31.117Z,99439.02
2022-12-23T03:49:00.683Z,99441.94
2022-12-23T03:51:50.430Z,99438.41
2022-12-23T03:54:21.136Z,99440.48
2022-12-23T03:56:54.447Z,99440.48
2022-12-23T03:59:25.060Z,99440.83
2022-12-23T04:02:07.749Z,99430.70
2022-12-23T04:04:51.366Z,99440.25
2022-12-23T04:07:23.028Z,99443.98
2022-12-23T04:09:52.021Z,99440.02
2022-12-23T04:12:18.637Z,99433.02
2022-12-23T04:14:47.181Z,99429.77
2022-12-23T04:17:14.092Z,99433.31
2022-12-23T04:19:47.123Z,99432.84
2022-12-23T04:22:15.596Z,99431.23
2022-12-23T04:24:43.671Z,99428.02
2022-12-23T04:27:13.012Z,99423.81
2022-12-23T04:29:39.897Z,99416.70
2022-12-23T04:32:07.832Z,99420.29
2022-12-23T04:34:34.261Z,99417.16
2022-12-23T04:37:00.621Z,99416.30
2022-12-23T04:39:27.597Z,99410.64
2022-12-23T04:41:54.036Z,99409.54
2022-12-23T04:44:20.546Z,99405.51
2022-12-23T04:46:47.473Z,99405.45
2022-12-23T04:49:13.830Z,99404.42
2022-12-23T04:51:40.345Z,99398.40
2022-12-23T04:54:07.062Z,99394.45
2022-12-23T04:56:33.458Z,99391.59
2022-12-23T04:59:01.899Z,99387.26
2022-12-23T05:01:29.171Z,99389.79
2022-12-23T05:03:55.943Z,99390.48
2022-12-23T05:06:22.328Z,99382.61
2022-12-23T05:08:49.048Z,99382.30
2022-12-23T05:11:15.462Z,99378.26
2022-12-23T05:13:42.154Z,99379.23
2022-12-23T05:16:08.915Z,99376.91
2022-12-23T05:18:35.276Z,99378.64
2022-12-23T05:21:01.980Z,99377.60
2022-12-23T05:23:28.367Z,99379.45
2022-12-23T05:25:54.745Z,99380.80
2022-12-23T05:28:22.012Z,99378.14
2022-12-23T05:30:48.682Z,99376.85
2022-12-23T05:33:17.030Z,99378.05
2022-12-23T05:35:43.729Z,99375.30
2022-12-23T05:38:10.645Z,99374.62
2022-12-23T05:40:37.053Z,99372.08
2022-12-23T05:43:03.659Z,99372.88
2022-12-23T05:45:30.559Z,99376.69
2022-12-23T05:47:57.032Z,99375.31
2022-12-23T05:50:23.433Z,99371.27
2022-12-23T05:52:50.169Z,99372.07
2022-12-23T05:55:16.867Z,99375.27
2022-12-23T06:03:55.204Z,99374.95
2022-12-23T06:06:21.690Z,99374.48
2022-12-23T06:08:48.020Z,99377.05
2022-12-23T06:11:14.638Z,99381.22
2022-12-23T06:13:41.182Z,99384.90
2022-12-23T06:16:07.576Z,99386.77
2022-12-23T06:18:34.341Z,99392.86
2022-12-23T06:21:00.963Z,99394.97
2022-12-23T06:23:27.497Z,99391.48
2022-12-23T06:26:01.614Z,99391.14
2022-12-23T06:28:28.738Z,99386.77
2022-12-23T06:30:56.206Z,99384.98
2022-12-23T06:33:23.743Z,99384.52
2022-12-23T06:35:50.323Z,99377.18
2022-12-23T06:38:16.710Z,99376.86
2022-12-23T06:40:43.139Z,99376.18
2022-12-23T06:43:12.762Z,99382.17
2022-12-23T06:45:39.724Z,99389.16
2022-12-23T06:48:06.886Z,99390.29
2022-12-23T06:50:33.527Z,99390.52
2022-12-23T06:53:00.103Z,99389.80
2022-12-23T06:55:26.672Z,99388.25
2022-12-23T06:57:53.389Z,99389.42
2022-12-23T07:00:20.042Z,99388.11
2022-12-23T07:02:46.701Z,99387.83
2022-12-23T07:05:13.624Z,99386.27
2022-12-23T07:07:40.057Z,99383.45
2022-12-23T07:10:07.185Z,99386.66
2022-12-23T07:12:34.118Z,99388.42
2022-12-23T07:15:00.475Z,99384.10
2022-12-23T07:17:27.250Z,99381.46
2022-12-23T07:19:53.896Z,99380.63
2022-12-23T07:22:20.680Z,99380.69
2022-12-23T07:24:47.072Z,99383.71
2022-12-23T07:27:13.792Z,99382.86
2022-12-23T07:29:40.178Z,99383.61
2022-12-23T07:32:06.792Z,99380.26
2022-12-23T07:34:34.063Z,99378.84
2022-12-23T07:37:00.324Z,99374.53
2022-12-23T07:39:27.260Z,99382.48
2022-12-23T07:42:16.595Z,99381.29
2022-12-23T07:44:40.859Z,99381.33
2022-12-23T07:47:08.145Z,99384.92
2022-12-23T07:49:34.570Z,99386.30
2022-12-23T07:52:01.244Z,99385.40
2022-12-23T07:54:27.958Z,99382.05
2022-12-23T07:56:55.464Z,99387.71
2022-12-23T07:59:25.161Z,99389.50
2022-12-23T08:01:51.774Z,99384.25
2022-12-23T08:04:18.369Z,99383.64
2022-12-23T08:06:44.779Z,99380.40
2022-12-23T08:09:11.366Z,99382.29
2022-12-23T08:11:37.732Z,99378.88
2022-12-23T08:14:04.247Z,99378.63
2022-12-23T08:16:30.903Z,99376.50
2022-12-23T08:18:57.398Z,99380.88
2022-12-23T08:21:24.095Z,99377.03
2022-12-23T08:23:50.954Z,99376.29
2022-12-23T08:26:20.511Z,99372.43
2022-12-23T08:28:48.174Z,99370.52
2022-12-23T08:31:23.181Z,99372.29
2022-12-23T08:33:52.462Z,99370.83
2022-12-23T08:36:25.094Z,99373.17
2022-12-23T08:38:53.289Z,99368.05
2022-12-23T08:41:22.762Z,99364.77
2022-12-23T08:43:49.800Z,99364.85
2022-12-23T08:46:16.650Z,99358.45
2022-12-23T08:48:49.441Z,99357.35
2022-12-23T08:51:18.551Z,99357.00
2022-12-23T08:53:46.228Z,99355.56
2022-12-23T08:56:15.079Z,99356.70
2022-12-23T08:58:43.584Z,99355.87
2022-12-23T09:01:12.228Z,99354.55
2022-12-23T09:03:39.524Z,99352.52
2022-12-23T09:06:08.276Z,99350.50
2022-12-23T09:08:35.055Z,99349.16
2022-12-23T09:11:01.684Z,99353.56
2022-12-23T09:13:35.289Z,99356.29
2022-12-23T09:16:03.862Z,99356.31
2022-12-23T09:18:30.992Z,99352.01
2022-12-23T09:20:58.908Z,99355.13
2022-12-23T09:23:26.011Z,99356.45
2022-12-23T09:25:52.720Z,99354.80
2022-12-23T09:32:19.855Z,99356.23
2022-12-23T09:34:46.508Z,99354.59
2022-12-23T09:37:15.886Z,99357.89
2022-12-23T09:39:42.952Z,99360.97
2022-12-23T09:46:16.763Z,99360.73
2022-12-23T09:48:56.299Z,99356.76
2022-12-23T09:51:23.317Z,99361.06
2022-12-23T09:54:02.401Z,99357.35
2022-12-23T09:56:46.425Z,99356.67
2022-12-23T09:59:19.395Z,99358.09
2022-12-23T10:01:45.990Z,99361.35
2022-12-23T10:04:21.541Z,99362.48
2022-12-23T10:07:03.741Z,99360.81
2022-12-23T10:09:32.529Z,99360.52
2022-12-23T10:11:59.539Z,99356.59
2022-12-23T10:14:29.434Z,99359.11
2022-12-23T10:17:04.487Z,99360.48
2022-12-23T10:19:41.492Z,99360.09
2022-12-23T10:22:24.981Z,99363.09
2022-12-23T10:24:53.708Z,99360.60
2022-12-23T10:27:39.963Z,99358.74
2022-12-23T10:30:33.766Z,99354.27
2022-12-23T10:33:05.244Z,99356.77
2022-12-23T10:35:50.294Z,99359.73
2022-12-23T10:38:25.951Z,99359.07
2022-12-23T10:41:10.992Z,99357.01
2022-12-23T10:44:00.179Z,99358.27
2022-12-23T10:46:42.820Z,99354.31
2022-12-23T10:49:21.906Z,99350.95
2022-12-23T10:51:52.140Z,99354.96
2022-12-23T10:54:33.119Z,99354.52
2022-12-23T10:57:00.409Z,99352.85
2022-12-23T10:59:34.749Z,99355.33
2022-12-23T11:02:24.863Z,99357.52
2022-12-23T11:04:51.907Z,99358.67
2022-12-23T11:10:24.330Z,99356.31
2022-12-23T11:12:53.269Z,99360.83
2022-12-23T11:15:31.191Z,99360.56
2022-12-23T11:18:09.474Z,99363.91
2022-12-23T11:20:36.759Z,99367.52
2022-12-23T11:23:05.094Z,99370.40
2022-12-23T11:25:35.176Z,99370.11
2022-12-23T11:28:06.437Z,99372.34
2022-12-23T11:30:52.039Z,99366.80
2022-12-23T11:33:31.071Z,99371.41
2022-12-23T11:36:07.182Z,99367.30
2022-12-23T11:38:35.613Z,99366.83
2022-12-23T11:41:04.330Z,99367.58
2022-12-23T11:43:31.391Z,99368.15
2022-12-23T11:46:16.608Z,99367.93
2022-12-23T11:48:43.205Z,99369.08
2022-12-23T11:51:09.588Z,99365.53
2022-12-23T11:53:36.168Z,99361.75
2022-12-23T11:56:08.752Z,99359.66
2022-12-23T11:58:45.489Z,99357.71
2022-12-23T12:01:17.812Z,99355.46
2022-12-23T12:03:48.385Z,99352.64
2022-12-23T12:06:16.495Z,99359.14
2022-12-23T12:08:42.903Z,99357.63
2022-12-23T12:11:22.867Z,99360.57
2022-12-23T12:13:54.592Z,99361.40
2022-12-23T12:16:27.325Z,99359.77
2022-12-23T12:18:56.014Z,99360.86
2022-12-23T12:21:25.189Z,99360.71
2022-12-23T12:24:17.161Z,99360.02
2022-12-23T12:26:50.437Z,99359.42
2022-12-23T12:29:39.247Z,99357.46
2022-12-23T12:32:14.059Z,99361.52
2022-12-23T12:34:57.011Z,99362.02
2022-12-23T12:37:29.220Z,99363.70
2022-12-23T12:40:05.481Z,99369.07
2022-12-23T12:42:32.911Z,99374.64
2022-12-23T12:45:22.590Z,99380.06
2022-12-23T12:48:18.259Z,99378.14
2022-12-23T12:51:14.076Z,99380.90
2022-12-23T12:54:02.771Z,99384.34
2022-12-23T12:56:47.641Z,99393.34
2022-12-23T12:59:20.923Z,99397.02
2022-12-23T13:02:03.037Z,99394.51
2022-12-23T13:04:45.645Z,99398.94
2022-12-23T13:07:44.290Z,99401.45
2022-12-23T13:10:29.215Z,99403.73
2022-12-23T13:13:13.808Z,99406.65
2022-12-23T13:15:48.937Z,99407.98
2022-12-23T13:18:54.073Z,99413.45
2022-12-23T13:21:20.944Z,99415.84
2022-12-23T13:23:53.434Z,99415.27
2022-12-23T13:26:35.152Z,99422.40
2022-12-23T13:29:31.490Z,99418.69
2022-12-23T13:32:07.858Z,99423.52
2022-12-23T13:35:03.984Z,99429.12
2022-12-23T13:37:50.995Z,99424.08
2022-12-23T13:40:29.959Z,99428.20
2022-12-23T13:43:01.378Z,99429.89
2022-12-23T13:45:33.833Z,99433.13
2022-12-23T13:48:42.195Z,99430.38
2022-12-23T13:51:17.517Z,99420.91
2022-12-23T13:53:51.705Z,99420.90
2022-12-23T13:56:26.477Z,99424.57
2022-12-23T13:58:53.420Z,99423.88
2022-12-23T14:01:30.118Z,99416.89
2022-12-23T14:04:35.532Z,99420.21
2022-12-23T14:07:11.775Z,99412.68
2022-12-23T14:09:38.913Z,99410.06
2022-12-23T14:12:33.926Z,99413.38
2022-12-23T14:15:23.260Z,99417.52
2022-12-23T14:18:08.469Z,99420.79
2022-12-23T14:21:10.554Z,99428.11
2022-12-23T14:23:59.601Z,99433.86
2022-12-23T14:26:36.157Z,99426.79
2022-12-23T14:30:04.878Z,99429.36
2022-12-23T14:32:41.389Z,99429.74
2022-12-23T14:35:18.959Z,99429.38
2022-12-23T14:38:14.510Z,99431.23
2022-12-23T14:40:41.171Z,99430.94
2022-12-23T14:43:24.910Z,99431.29
2022-12-23T14:45:55.584Z,99435.21
2022-12-23T14:48:41.467Z,99430.88
2022-12-23T14:51:08.167Z,99428.49
2022-12-23T14:53:53.838Z,99432.43
2022-12-23T14:56:27.479Z,99438.22
2022-12-23T14:59:16.540Z,99433.11
2022-12-23T15:01:47.429Z,99432.48
2022-12-23T15:04:20.794Z,99432.45
2022-12-23T15:06:50.507Z,99439.58
2022-12-23T15:09:42.812Z,99443.24
2022-12-23T15:12:20.202Z,99440.93
2022-12-23T15:14:56.423Z,99442.37
2022-12-23T15:17:35.394Z,99444.20
2022-12-23T15:20:10.674Z,99442.21
2022-12-23T15:22:38.498Z,99437.15
2022-12-23T15:25:13.954Z,99437.55
2022-12-23T15:27:40.689Z,99433.29
2022-12-23T15:30:11.803Z,99432.17
2022-12-23T15:32:40.933Z,99431.10
2022-12-23T15:35:08.043Z,99437.17
2022-12-23T15:37:34.541Z,99434.00
2022-12-23T15:40:11.544Z,99435.09
2022-12-23T15:42:46.815Z,99432.63
2022-12-23T15:45:22.331Z,99438.72
2022-12-23T15:47:49.852Z,99438.39
2022-12-23T15:50:17.789Z,99437.90
2022-12-23T15:52:46.981Z,99428.77
2022-12-23T15:55:22.787Z,99426.17
2022-12-23T15:57:50.926Z,99425.70
2022-12-23T16:00:21.054Z,99428.04
2022-12-23T16:03:06.554Z,99428.13
2022-12-23T16:05:37.065Z,99432.48
2022-12-23T16:08:13.202Z,99435.98
2022-12-23T16:10:40.418Z,99434.37
2022-12-23T16:13:25.273Z,99437.98
2022-12-23T16:15:52.252Z,99438.95
2022-12-23T16:18:18.679Z,99435.49
2022-12-23T16:20:48.289Z,99439.38
2022-12-23T16:23:15.887Z,99441.41
2022-12-23T16:25:50.331Z,99435.95
2022-12-23T16:28:23.525Z,99436.02
2022-12-23T16:30:54.881Z,99440.16
2022-12-23T16:33:37.643Z,99439.77
2022-12-23T16:36:19.231Z,99439.73
2022-12-23T16:38:46.580Z,99438.83
2022-12-23T16:41:13.270Z,99438.80
2022-12-23T16:43:40.732Z,99439.91
2022-12-23T16:46:15.956Z,99441.83
2022-12-23T16:48:49.253Z,99438.50
2022-12-23T16:51:19.930Z,99444.17
2022-12-23T16:53:47.677Z,99447.61
2022-12-23T16:56:16.009Z,99449.52
2022-12-23T16:58:43.386Z,99451.89
2022-12-23T17:01:15.023Z,99450.68
2022-12-23T17:03:41.654Z,99453.28
2022-12-23T17:06:14.491Z,99455.28
2022-12-23T17:08:41.738Z,99454.64
2022-12-23T17:11:15.889Z,99455.33
2022-12-23T17:13:42.766Z,99453.14
2022-12-23T17:16:20.309Z,99454.81
2022-12-23T17:18:48.103Z,99454.65
2022-12-23T17:21:36.435Z,99456.94
2022-12-23T17:24:06.748Z,99458.31
2022-12-23T17:26:33.443Z,99460.36
2022-12-23T17:29:00.987Z,99461.77
2022-12-23T17:31:27.576Z,99463.52
2022-12-23T17:33:54.134Z,99458.87
2022-12-23T17:36:21.081Z,99457.94
2022-12-23T17:38:47.760Z,99459.56
2022-12-23T17:41:23.273Z,99457.94
2022-12-23T17:43:50.096Z,99458.42
2022-12-23T17:46:16.577Z,99457.91
2022-12-23T17:48:44.343Z,99449.19
2022-12-23T17:51:13.830Z,99447.01
2022-12-23T17:53:40.342Z,99451.77
2022-12-23T17:56:15.415Z,99455.95
2022-12-23T17:58:42.800Z,99458.17
2022-12-23T18:01:30.515Z,99458.59
2022-12-23T18:03:59.239Z,99450.75
2022-12-23T18:06:27.657Z,99445.51
2022-12-23T18:08:54.660Z,99440.71
2022-12-23T18:11:31.974Z,99440.65
2022-12-23T18:13:58.760Z,99436.77
2022-12-23T18:16:25.529Z,99432.41
2022-12-23T18:18:52.291Z,99431.38
2022-12-23T18:21:20.499Z,99440.02
2022-12-23T18:23:47.174Z,99445.63
2022-12-23T18:26:14.700Z,99455.76
2022-12-23T18:28:42.115Z,99459.08
2022-12-23T18:31:20.051Z,99460.94
2022-12-23T18:33:47.270Z,99457.95
2022-12-23T18:36:23.387Z,99452.02
2022-12-23T18:38:51.485Z,99443.06
2022-12-23T18:41:18.781Z,99441.09
2022-12-23T18:43:46.090Z,99441.77
2022-12-23T18:46:12.825Z,99444.11
2022-12-23T18:48:39.576Z,99441.85
2022-12-23T18:51:06.022Z,99436.14
2022-12-23T18:53:32.553Z,99432.73
2022-12-23T18:55:59.175Z,99431.30
2022-12-23T18:58:25.656Z,99427.81
2022-12-23T19:00:52.645Z,99427.60
2022-12-23T19:03:30.089Z,99422.60
2022-12-23T19:06:01.306Z,99417.27
2022-12-23T19:08:28.420Z,99412.78
2022-12-23T19:10:55.214Z,99408.05
2022-12-23T19:13:21.922Z,99406.16
2022-12-23T19:15:48.633Z,99402.15
2022-12-23T19:18:17.796Z,99402.18
2022-12-23T19:20:46.257Z,99398.92
2022-12-23T19:23:13.348Z,99395.21
2022-12-23T19:25:41.374Z,99394.23
2022-12-23T19:28:08.076Z,99391.92
2022-12-23T19:30:35.128Z,99390.73
2022-12-23T19:33:01.596Z,99386.95
2022-12-23T19:35:28.057Z,99380.36
2022-12-23T19:37:54.610Z,99373.54
2022-12-23T19:40:21.123Z,99372.16
2022-12-23T19:42:47.834Z,99373.89
2022-12-23T20:07:50.641Z,99365.30
2022-12-23T20:10:17.428Z,99359.55
2022-12-23T20:12:43.846Z,99362.37
2022-12-23T20:15:10.468Z,99367.01
2022-12-23T20:17:37.195Z,99365.27
2022-12-23T20:20:06.402Z,99357.97
2022-12-23T20:22:32.860Z,99362.02
2022-12-23T20:24:59.439Z,99358.60
2022-12-23T20:27:28.060Z,99360.36
2022-12-23T20:29:55.588Z,99365.36
2022-12-23T20:32:23.055Z,99363.00
2022-12-23T20:34:50.144Z,99363.51
2022-12-23T20:37:17.535Z,99361.30
2022-12-23T20:39:44.138Z,99362.07
2022-12-23T20:42:10.625Z,99357.88
2022-12-23T20:44:37.720Z,99354.80
2022-12-23T20:47:05.419Z,99348.63
2022-12-23T20:49:32.383Z,99347.25
2022-12-23T20:51:59.600Z,99355.21
2022-12-23T20:54:32.757Z,99356.56
2022-12-23T20:57:00.539Z,99356.59
2022-12-23T20:59:27.532Z,99355.52
2022-12-23T21:01:54.438Z,99354.63
2022-12-23T21:04:22.008Z,99360.42
2022-12-23T21:06:48.941Z,99352.02
2022-12-23T21:09:15.675Z,99347.77
2022-12-23T21:11:44.535Z,99357.36
2022-12-23T21:14:11.915Z,99360.28
2022-12-23T21:16:38.655Z,99357.48
2022-12-23T21:19:07.378Z,99352.08
2022-12-23T21:21:34.567Z,99351.03
2022-12-23T21:24:03.592Z,99354.65
2022-12-23T21:26:31.391Z,99355.52
2022-12-23T21:28:59.499Z,99350.84
2022-12-23T21:31:28.000Z,99346.86
2022-12-23T21:33:54.743Z,99345.61
2022-12-23T21:36:22.413Z,99344.33
2022-12-23T21:38:49.330Z,99344.23
2022-12-23T21:41:24.573Z,99344.27
2022-12-23T21:43:51.290Z,99341.48
2022-12-23T21:46:20.034Z,99333.58
2022-12-23T21:48:47.535Z,99327.04
2022-12-23T21:51:15.711Z,99322.73
2022-12-23T21:53:43.957Z,99320.38
2022-12-23T21:56:13.724Z,99316.70
2022-12-23T21:58:41.952Z,99312.61
2022-12-23T22:01:16.907Z,99315.23
2022-12-23T22:03:45.010Z,99315.59
2022-12-23T22:06:17.108Z,99308.28
2022-12-23T22:08:44.723Z,99303.95
2022-12-23T22:11:23.071Z,99302.75
2022-12-23T22:13:49.927Z,99298.29
2022-12-23T22:16:19.901Z,99294.27
2022-12-23T22:18:47.081Z,99293.34
2022-12-23T22:21:18.548Z,99294.27
2022-12-23T22:23:45.974Z,99284.84
2022-12-23T22:26:17.609Z,99285.34
2022-12-23T22:28:49.375Z,99280.20
2022-12-23T22:31:16.869Z,99276.19
2022-12-23T22:33:43.695Z,99271.91
2022-12-23T22:36:11.809Z,99273.40
2022-12-23T22:38:38.397Z,99269.94
2022-12-23T22:41:05.431Z,99269.00
2022-12-23T22:43:32.283Z,99265.85
2022-12-23T22:46:00.302Z,99261.60
2022-12-23T22:48:29.112Z,99260.83
2022-12-23T22:51:08.836Z,99257.56
2022-12-23T22:53:35.677Z,99250.29
2022-12-23T22:56:03.774Z,99242.50
2022-12-23T22:58:31.739Z,99239.41
2022-12-23T23:00:58.670Z,99233.52
2022-12-23T23:03:26.111Z,99232.30
2022-12-23T23:06:06.649Z,99231.98
2022-12-23T23:08:34.498Z,99233.73
2022-12-23T23:11:03.352Z,99237.06
2022-12-23T23:13:32.453Z,99234.67
2022-12-23T23:15:59.201Z,99226.76
2022-12-23T23:18:26.931Z,99217.44
2022-12-23T23:20:53.517Z,99211.20
2022-12-23T23:23:20.448Z,99205.27
2022-12-23T23:25:47.356Z,99209.33
2022-12-23T23:28:14.170Z,99200.64
2022-12-23T23:30:40.859Z,99203.60
2022-12-23T23:33:08.116Z,99203.57
2022-12-23T23:35:35.135Z,99207.19
2022-12-23T23:38:02.290Z,99210.85
2022-12-23T23:40:29.115Z,99211.85
2022-12-23T23:42:55.777Z,99211.88
2022-12-23T23:45:22.660Z,99214.38
2022-12-23T23:47:49.252Z,99217.55
2022-12-23T23:50:16.021Z,99225.05
2022-12-23T23:52:42.777Z,99226.77
2022-12-23T23:55:10.785Z,99223.71
2022-12-23T23:57:37.727Z,99225.45
