createdAt,value
2018-09-03T00:00:26.424Z,15.20
2018-09-03T00:03:00.896Z,15.10
2018-09-03T00:05:35.329Z,15.00
2018-09-03T00:08:09.732Z,14.90
2018-09-03T00:10:44.212Z,14.90
2018-09-03T00:13:18.787Z,14.80
2018-09-03T00:15:53.258Z,14.80
2018-09-03T00:18:27.675Z,14.80
2018-09-03T00:21:02.143Z,14.90
2018-09-03T00:23:36.670Z,14.80
2018-09-03T00:26:11.111Z,14.80
2018-09-03T00:28:45.682Z,14.80
2018-09-03T00:31:25.505Z,14.80
2018-09-03T00:34:05.352Z,14.80
2018-09-03T00:36:44.956Z,14.70
2018-09-03T00:39:24.778Z,14.70
2018-09-03T00:42:04.543Z,14.70
2018-09-03T00:44:44.211Z,14.80
2018-09-03T00:47:18.592Z,14.70
2018-09-03T00:49:53.033Z,14.80
2018-09-03T00:52:27.306Z,15.00
2018-09-03T00:55:01.601Z,15.00
2018-09-03T00:57:35.952Z,15.10
2018-09-03T01:00:10.282Z,15.10
2018-09-03T01:02:44.712Z,15.00
2018-09-03T01:05:19.235Z,14.80
2018-09-03T01:07:53.755Z,14.80
2018-09-03T01:10:28.216Z,14.90
2018-09-03T01:13:02.559Z,14.70
2018-09-03T01:15:36.847Z,14.80
2018-09-03T01:18:11.180Z,14.80
2018-09-03T01:20:45.480Z,14.90
2018-09-03T01:23:19.991Z,14.90
2018-09-03T01:25:54.469Z,14.90
2018-09-03T01:28:28.900Z,14.80
2018-09-03T01:31:03.380Z,14.70
2018-09-03T01:33:37.736Z,14.60
2018-09-03T01:36:12.291Z,14.60
2018-09-03T01:38:46.811Z,14.50
2018-09-03T01:41:21.083Z,14.50
2018-09-03T01:43:55.502Z,14.50
2018-09-03T01:46:29.823Z,14.50
2018-09-03T01:49:04.306Z,14.60
2018-09-03T01:51:38.700Z,14.60
2018-09-03T01:54:13.245Z,14.60
2018-09-03T01:56:47.603Z,14.50
2018-09-03T01:59:21.963Z,14.40
2018-09-03T02:01:56.284Z,14.40
2018-09-03T02:04:30.627Z,14.40
2018-09-03T02:07:04.991Z,14.40
2018-09-03T02:09:39.339Z,14.40
2018-09-03T02:12:13.853Z,13.80
2018-09-03T02:14:48.371Z,13.90
2018-09-03T02:17:22.775Z,14.00
2018-09-03T02:19:57.164Z,14.00
2018-09-03T02:22:31.640Z,14.20
2018-09-03T02:25:06.309Z,14.10
2018-09-03T02:27:40.753Z,14.00
2018-09-03T02:30:15.076Z,14.00
2018-09-03T02:32:49.356Z,14.10
2018-09-03T02:35:23.739Z,14.20
2018-09-03T02:37:58.047Z,14.10
2018-09-03T02:40:32.448Z,14.10
2018-09-03T02:43:06.898Z,14.10
2018-09-03T02:45:41.304Z,14.00
2018-09-03T02:48:15.655Z,14.10
2018-09-03T02:50:50.186Z,14.10
2018-09-03T02:53:24.646Z,14.20
2018-09-03T02:55:58.920Z,14.20
2018-09-03T02:58:33.251Z,13.80
2018-09-03T03:01:07.653Z,13.40
2018-09-03T03:03:41.919Z,13.20
2018-09-03T03:06:16.322Z,13.40
2018-09-03T03:08:50.767Z,13.60
2018-09-03T03:11:25.010Z,13.70
2018-09-03T03:13:59.388Z,13.80
2018-09-03T03:16:33.763Z,13.80
2018-09-03T03:19:08.009Z,13.90
2018-09-03T03:21:42.280Z,14.00
2018-09-03T03:24:16.547Z,14.00
2018-09-03T03:26:50.934Z,14.10
2018-09-03T03:29:25.314Z,14.10
2018-09-03T03:31:59.622Z,14.00
2018-09-03T03:34:33.989Z,14.10
2018-09-03T03:37:08.724Z,14.10
2018-09-03T03:39:43.003Z,13.70
2018-09-03T03:42:17.359Z,13.70
2018-09-03T03:44:51.728Z,13.90
2018-09-03T03:47:26.261Z,14.00
2018-09-03T03:50:00.655Z,14.10
2018-09-03T03:52:35.038Z,14.20
2018-09-03T03:55:09.366Z,14.20
2018-09-03T03:57:43.631Z,14.20
2018-09-03T04:00:18.036Z,14.20
2018-09-03T04:02:52.451Z,14.20
2018-09-03T04:05:26.770Z,14.20
2018-09-03T04:08:01.145Z,14.30
2018-09-03T04:10:35.374Z,13.50
2018-09-03T04:13:09.731Z,13.40
2018-09-03T04:15:44.020Z,13.60
2018-09-03T04:18:18.570Z,13.70
2018-09-03T04:20:52.873Z,13.20
2018-09-03T04:23:27.448Z,13.20
2018-09-03T04:26:01.588Z,13.00
2018-09-03T04:28:36.116Z,13.20
2018-09-03T04:31:10.342Z,13.20
2018-09-03T04:33:44.687Z,13.20
2018-09-03T04:36:19.018Z,13.20
2018-09-03T04:38:53.468Z,13.10
2018-09-03T04:41:28.046Z,13.10
2018-09-03T04:44:02.595Z,13.30
2018-09-03T04:46:36.976Z,13.40
2018-09-03T04:49:11.298Z,13.60
2018-09-03T04:51:45.603Z,13.70
2018-09-03T04:54:20.908Z,13.70
2018-09-03T04:56:55.344Z,13.70
2018-09-03T04:59:29.760Z,13.70
2018-09-03T05:02:04.035Z,13.60
2018-09-03T05:04:38.441Z,13.70
2018-09-03T05:07:12.869Z,13.80
2018-09-03T05:09:47.311Z,13.90
2018-09-03T05:12:21.796Z,13.90
2018-09-03T05:14:56.172Z,13.90
2018-09-03T05:17:30.754Z,13.90
2018-09-03T05:20:05.534Z,13.90
2018-09-03T05:22:40.067Z,14.00
2018-09-03T05:25:14.566Z,14.00
2018-09-03T05:27:49.091Z,14.00
2018-09-03T05:30:23.334Z,14.10
2018-09-03T05:32:57.671Z,14.10
2018-09-03T05:35:31.965Z,14.10
2018-09-03T05:38:06.346Z,14.10
2018-09-03T05:40:40.984Z,14.10
2018-09-03T05:43:15.547Z,14.10
2018-09-03T05:45:50.071Z,14.20
2018-09-03T05:48:24.412Z,14.30
2018-09-03T05:50:58.820Z,14.40
2018-09-03T05:53:33.196Z,14.30
2018-09-03T05:56:07.499Z,14.40
2018-09-03T05:58:41.835Z,13.70
2018-09-03T06:01:16.454Z,13.50
2018-09-03T06:03:51.076Z,13.60
2018-09-03T06:06:25.406Z,13.40
2018-09-03T06:08:59.850Z,13.20
2018-09-03T06:11:34.190Z,13.50
2018-09-03T06:14:08.839Z,13.50
2018-09-03T06:16:43.324Z,13.60
2018-09-03T06:19:17.576Z,13.60
2018-09-03T06:21:51.920Z,13.80
2018-09-03T06:29:12.023Z,13.60
2018-09-03T06:31:46.490Z,13.80
2018-09-03T06:34:20.890Z,13.90
2018-09-03T06:36:55.320Z,13.90
2018-09-03T06:39:29.702Z,13.80
2018-09-03T06:42:04.072Z,13.90
2018-09-03T06:44:38.343Z,13.90
2018-09-03T06:47:12.982Z,14.10
2018-09-03T06:49:47.423Z,14.00
2018-09-03T06:52:21.708Z,14.10
2018-09-03T06:54:55.934Z,14.20
2018-09-03T06:57:30.260Z,14.30
2018-09-03T07:00:05.349Z,14.20
2018-09-03T07:02:41.160Z,14.30
2018-09-03T07:05:15.473Z,14.40
2018-09-03T07:07:49.790Z,14.60
2018-09-03T07:10:24.120Z,14.70
2018-09-03T07:12:58.591Z,14.60
2018-09-03T07:15:33.286Z,14.60
2018-09-03T07:18:07.592Z,14.60
2018-09-03T07:20:41.902Z,14.70
2018-09-03T07:23:16.299Z,14.70
2018-09-03T07:25:50.586Z,14.70
2018-09-03T07:28:24.985Z,14.70
2018-09-03T07:30:59.382Z,14.60
2018-09-03T07:33:33.729Z,14.60
2018-09-03T07:36:08.102Z,14.80
2018-09-03T07:38:42.375Z,15.00
2018-09-03T07:41:16.662Z,14.80
2018-09-03T07:43:50.980Z,14.80
2018-09-03T07:46:25.230Z,15.10
2018-09-03T07:48:59.650Z,15.20
2018-09-03T07:51:33.871Z,15.30
2018-09-03T07:54:08.223Z,15.50
2018-09-03T07:56:42.729Z,15.60
2018-09-03T07:59:17.095Z,15.50
2018-09-03T08:01:51.539Z,15.50
2018-09-03T08:04:26.000Z,15.60
2018-09-03T08:07:00.336Z,15.70
2018-09-03T08:09:34.807Z,15.60
2018-09-03T08:12:21.416Z,15.30
2018-09-03T08:14:55.802Z,15.30
2018-09-03T08:17:30.096Z,15.00
2018-09-03T08:20:04.446Z,15.10
2018-09-03T08:22:38.765Z,15.20
2018-09-03T08:25:13.156Z,15.40
2018-09-03T08:27:47.520Z,15.70
2018-09-03T08:30:21.976Z,15.70
2018-09-03T08:32:56.397Z,15.90
2018-09-03T08:35:30.836Z,15.60
2018-09-03T08:38:05.387Z,15.50
2018-09-03T08:40:39.847Z,15.60
2018-09-03T08:43:14.351Z,15.60
2018-09-03T08:45:48.695Z,15.50
2018-09-03T08:48:23.043Z,15.60
2018-09-03T08:50:57.447Z,15.80
2018-09-03T08:53:31.871Z,16.10
2018-09-03T08:56:06.139Z,16.20
2018-09-03T08:58:40.544Z,16.40
2018-09-03T09:01:14.796Z,16.50
2018-09-03T09:03:49.150Z,16.60
2018-09-03T09:06:23.528Z,16.10
2018-09-03T09:08:57.860Z,16.20
2018-09-03T09:11:32.241Z,16.50
2018-09-03T09:14:06.644Z,16.80
2018-09-03T09:16:40.934Z,16.90
2018-09-03T09:19:15.311Z,16.90
2018-09-03T09:21:49.816Z,17.10
2018-09-03T09:24:24.427Z,17.10
2018-09-03T09:26:58.804Z,17.10
2018-09-03T09:29:33.195Z,17.00
2018-09-03T09:32:07.699Z,17.00
2018-09-03T09:34:41.953Z,17.10
2018-09-03T09:37:16.508Z,17.10
2018-09-03T09:39:50.834Z,17.00
2018-09-03T09:42:25.145Z,17.10
2018-09-03T09:44:59.476Z,17.20
2018-09-03T09:47:33.923Z,17.40
2018-09-03T09:50:08.295Z,17.40
2018-09-03T09:52:42.716Z,17.40
2018-09-03T09:55:17.157Z,17.30
2018-09-03T09:57:51.503Z,17.30
2018-09-03T10:00:31.368Z,17.10
2018-09-03T10:03:05.791Z,17.10
2018-09-03T10:05:40.333Z,17.10
2018-09-03T10:08:14.746Z,17.00
2018-09-03T10:10:49.187Z,17.20
2018-09-03T10:13:23.571Z,17.20
2018-09-03T10:15:57.907Z,17.20
2018-09-03T10:18:32.336Z,17.30
2018-09-03T10:21:06.751Z,17.40
2018-09-03T10:23:41.283Z,17.40
2018-09-03T10:26:15.617Z,17.40
2018-09-03T10:28:49.919Z,17.50
2018-09-03T10:31:24.230Z,17.70
2018-09-03T10:33:58.679Z,17.70
2018-09-03T10:36:33.079Z,17.80
2018-09-03T10:39:07.859Z,17.90
2018-09-03T10:41:42.216Z,18.00
2018-09-03T10:44:16.689Z,17.90
2018-09-03T10:46:51.239Z,18.00
2018-09-03T10:49:25.756Z,18.10
2018-09-03T10:52:00.100Z,18.00
2018-09-03T10:54:34.603Z,18.10
2018-09-03T10:57:08.983Z,18.30
2018-09-03T10:59:43.318Z,18.50
2018-09-03T11:02:17.811Z,18.40
2018-09-03T11:04:52.095Z,18.40
2018-09-03T11:07:26.368Z,18.50
2018-09-03T11:10:00.730Z,18.60
2018-09-03T11:12:35.013Z,18.80
2018-09-03T11:15:09.383Z,18.70
2018-09-03T11:17:44.260Z,18.80
2018-09-03T11:20:25.444Z,18.70
2018-09-03T11:23:00.056Z,18.50
2018-09-03T11:25:35.060Z,18.40
2018-09-03T11:28:09.658Z,18.60
2018-09-03T11:30:44.106Z,18.60
2018-09-03T11:33:18.584Z,18.70
2018-09-03T11:35:52.919Z,18.30
2018-09-03T11:38:27.295Z,18.20
2018-09-03T11:41:01.802Z,18.30
2018-09-03T11:43:36.149Z,18.40
2018-09-03T11:46:10.445Z,18.50
2018-09-03T11:48:44.731Z,18.50
2018-09-03T11:51:19.014Z,18.60
2018-09-03T11:53:53.356Z,18.80
2018-09-03T11:56:27.784Z,18.90
2018-09-03T11:59:02.261Z,18.70
2018-09-03T12:01:36.601Z,18.60
2018-09-03T12:04:11.029Z,18.80
2018-09-03T12:06:45.386Z,18.90
2018-09-03T12:09:19.825Z,19.00
2018-09-03T12:11:54.274Z,18.90
2018-09-03T12:14:33.274Z,18.70
2018-09-03T12:17:07.627Z,18.60
2018-09-03T12:19:41.968Z,18.90
2018-09-03T12:22:16.303Z,18.90
2018-09-03T12:24:50.591Z,19.00
2018-09-03T12:27:25.006Z,19.20
2018-09-03T12:29:59.435Z,19.00
2018-09-03T12:32:33.848Z,19.00
2018-09-03T12:35:08.521Z,19.20
2018-09-03T12:37:42.891Z,19.10
2018-09-03T12:40:17.303Z,19.10
2018-09-03T12:42:51.615Z,19.10
2018-09-03T12:45:31.509Z,19.30
2018-09-03T12:48:05.863Z,18.90
2018-09-03T12:50:40.303Z,19.00
2018-09-03T12:53:14.645Z,19.10
2018-09-03T12:55:49.012Z,19.20
2018-09-03T12:58:23.274Z,19.30
2018-09-03T13:00:57.648Z,19.20
2018-09-03T13:03:32.149Z,19.20
2018-09-03T13:06:06.567Z,19.30
2018-09-03T13:08:40.956Z,19.10
2018-09-03T13:11:15.206Z,19.10
2018-09-03T13:13:49.564Z,19.10
2018-09-03T13:16:24.007Z,19.20
2018-09-03T13:18:58.551Z,19.40
2018-09-03T13:21:33.064Z,19.50
2018-09-03T13:24:07.554Z,19.30
2018-09-03T13:26:41.868Z,19.50
2018-09-03T13:29:16.224Z,19.20
2018-09-03T13:31:50.691Z,19.10
2018-09-03T13:34:25.103Z,19.30
2018-09-03T13:36:59.370Z,19.40
2018-09-03T13:39:33.644Z,19.60
2018-09-03T13:42:08.171Z,19.60
2018-09-03T13:44:42.686Z,19.70
2018-09-03T13:47:17.142Z,18.90
2018-09-03T13:49:51.592Z,18.40
2018-09-03T13:52:25.988Z,18.20
2018-09-03T13:55:00.312Z,17.90
2018-09-03T13:57:34.556Z,17.70
2018-09-03T14:00:09.686Z,17.80
2018-09-03T14:02:44.130Z,18.10
2018-09-03T14:05:18.592Z,18.40
2018-09-03T14:07:52.971Z,18.40
2018-09-03T14:10:27.572Z,17.80
2018-09-03T14:13:01.848Z,17.70
2018-09-03T14:15:36.056Z,17.90
2018-09-03T14:18:10.323Z,18.00
2018-09-03T14:20:44.671Z,18.10
2018-09-03T14:23:18.938Z,18.30
2018-09-03T14:25:53.179Z,18.30
2018-09-03T14:28:27.483Z,18.30
2018-09-03T14:31:01.818Z,18.00
2018-09-03T14:33:36.105Z,18.40
2018-09-03T14:36:10.476Z,18.20
2018-09-03T14:38:44.738Z,18.00
2018-09-03T14:41:19.125Z,18.00
2018-09-03T14:43:53.447Z,18.20
2018-09-03T14:46:27.746Z,18.20
2018-09-03T14:49:02.040Z,18.00
2018-09-03T14:51:36.489Z,18.20
2018-09-03T14:54:10.821Z,18.50
2018-09-03T14:56:45.382Z,18.90
2018-09-03T14:59:19.767Z,19.20
2018-09-03T15:01:54.265Z,19.40
2018-09-03T15:04:28.734Z,19.20
2018-09-03T15:07:03.065Z,19.00
2018-09-03T15:09:37.417Z,19.00
2018-09-03T15:12:11.862Z,18.90
2018-09-03T15:14:46.144Z,18.90
2018-09-03T15:17:20.611Z,19.00
2018-09-03T15:19:54.950Z,19.00
2018-09-03T15:22:29.464Z,18.90
2018-09-03T15:25:03.828Z,18.50
2018-09-03T15:27:38.167Z,18.70
2018-09-03T15:30:12.554Z,18.80
2018-09-03T15:32:46.973Z,19.00
2018-09-03T15:35:21.291Z,18.80
2018-09-03T15:37:55.728Z,18.90
2018-09-03T15:40:29.999Z,19.00
2018-09-03T15:43:04.366Z,18.90
2018-09-03T15:45:38.615Z,19.10
2018-09-03T15:48:13.071Z,19.20
2018-09-03T15:50:47.447Z,19.40
2018-09-03T15:53:22.237Z,19.50
2018-09-03T15:55:57.283Z,19.20
2018-09-03T15:58:31.577Z,19.00
2018-09-03T16:01:05.886Z,19.20
2018-09-03T16:03:40.279Z,19.10
2018-09-03T16:06:14.788Z,19.20
2018-09-03T16:08:49.203Z,19.30
2018-09-03T16:11:23.600Z,18.90
2018-09-03T16:13:57.967Z,18.50
2018-09-03T16:16:32.366Z,18.30
2018-09-03T16:19:06.688Z,18.30
2018-09-03T16:21:40.969Z,18.60
2018-09-03T16:24:15.370Z,18.60
2018-09-03T16:26:49.712Z,18.60
2018-09-03T16:29:24.029Z,18.90
2018-09-03T16:31:58.577Z,19.00
2018-09-03T16:34:33.011Z,18.90
2018-09-03T16:37:07.610Z,18.50
2018-09-03T16:39:42.146Z,18.70
2018-09-03T16:42:16.562Z,18.40
2018-09-03T16:44:50.946Z,18.50
2018-09-03T16:47:25.323Z,18.60
2018-09-03T16:49:59.746Z,18.70
2018-09-03T16:52:34.143Z,18.60
2018-09-03T16:55:08.530Z,18.80
2018-09-03T16:57:42.795Z,18.90
2018-09-03T17:00:17.210Z,18.80
2018-09-03T17:02:51.528Z,18.60
2018-09-03T17:05:25.948Z,18.60
2018-09-03T17:08:00.299Z,18.60
2018-09-03T17:10:34.673Z,18.70
2018-09-03T17:13:09.047Z,18.80
2018-09-03T17:15:43.410Z,18.80
2018-09-03T17:18:17.936Z,18.80
2018-09-03T17:20:52.349Z,18.80
2018-09-03T17:23:26.758Z,18.80
2018-09-03T17:26:01.189Z,18.90
2018-09-03T17:28:35.505Z,18.90
2018-09-03T17:31:09.771Z,18.90
2018-09-03T17:33:44.192Z,18.80
2018-09-03T17:36:18.563Z,18.80
2018-09-03T17:38:53.075Z,18.70
2018-09-03T17:41:27.359Z,18.70
2018-09-03T17:44:01.783Z,18.60
2018-09-03T17:46:36.154Z,18.50
2018-09-03T17:49:10.529Z,18.50
2018-09-03T17:51:44.879Z,18.40
2018-09-03T17:54:19.231Z,18.20
2018-09-03T17:56:53.504Z,18.10
2018-09-03T17:59:27.939Z,18.00
2018-09-03T18:02:02.353Z,17.80
2018-09-03T18:04:36.676Z,17.70
2018-09-03T18:07:11.092Z,17.70
2018-09-03T18:09:45.402Z,17.60
2018-09-03T18:12:20.059Z,17.50
2018-09-03T18:14:54.550Z,17.50
2018-09-03T18:17:28.880Z,17.30
2018-09-03T18:20:03.395Z,17.10
2018-09-03T18:22:37.658Z,17.00
2018-09-03T18:25:12.157Z,16.80
2018-09-03T18:27:46.554Z,16.50
2018-09-03T18:30:21.010Z,16.00
2018-09-03T18:32:55.296Z,15.70
2018-09-03T18:35:29.700Z,15.50
2018-09-03T18:38:04.026Z,15.40
2018-09-03T18:40:38.505Z,15.50
2018-09-03T18:43:13.045Z,15.70
2018-09-03T18:45:47.434Z,16.00
2018-09-03T18:48:21.908Z,16.20
2018-09-03T18:50:56.178Z,16.30
2018-09-03T18:53:30.748Z,16.40
2018-09-03T18:56:05.363Z,16.50
2018-09-03T18:58:40.004Z,16.60
2018-09-03T19:01:14.312Z,16.50
2018-09-03T19:03:48.725Z,16.50
2018-09-03T19:06:23.104Z,16.60
2018-09-03T19:08:57.489Z,16.40
2018-09-03T19:11:31.896Z,15.90
2018-09-03T19:14:06.436Z,15.70
2018-09-03T19:16:40.806Z,15.80
2018-09-03T19:19:15.630Z,16.00
2018-09-03T19:21:50.053Z,16.10
2018-09-03T19:24:25.084Z,16.20
2018-09-03T19:26:59.557Z,16.30
2018-09-03T19:29:33.971Z,16.30
2018-09-03T19:32:08.444Z,16.30
2018-09-03T19:34:42.818Z,16.40
2018-09-03T19:37:17.194Z,16.40
2018-09-03T19:39:51.795Z,16.50
2018-09-03T19:42:26.555Z,16.10
2018-09-03T19:45:01.262Z,15.90
2018-09-03T19:47:35.981Z,16.00
2018-09-03T19:50:10.435Z,16.20
2018-09-03T19:52:44.861Z,16.20
2018-09-03T19:55:19.449Z,16.20
2018-09-03T19:57:53.878Z,16.30
2018-09-03T20:00:28.298Z,16.30
2018-09-03T20:03:02.762Z,16.30
2018-09-03T20:05:37.387Z,16.30
2018-09-03T20:08:12.081Z,16.30
2018-09-03T20:10:46.646Z,15.90
2018-09-03T20:13:21.577Z,16.00
2018-09-03T20:15:56.185Z,15.60
2018-09-03T20:18:30.965Z,15.60
2018-09-03T20:21:06.529Z,15.20
2018-09-03T20:23:41.141Z,15.30
2018-09-03T20:26:15.687Z,15.60
2018-09-03T20:28:50.448Z,15.70
2018-09-03T20:31:25.044Z,15.60
2018-09-03T20:33:59.826Z,15.70
2018-09-03T20:36:34.350Z,15.80
2018-09-03T20:39:08.873Z,15.90
2018-09-03T20:41:43.428Z,15.90
2018-09-03T20:44:18.247Z,15.80
2018-09-03T20:46:53.069Z,15.90
2018-09-03T20:49:27.764Z,15.90
2018-09-03T20:53:06.450Z,15.90
2018-09-03T20:55:41.554Z,16.00
2018-09-03T20:58:16.538Z,15.60
2018-09-03T21:00:51.245Z,15.00
2018-09-03T21:03:25.882Z,14.70
2018-09-03T21:06:00.887Z,14.40
2018-09-03T21:08:35.738Z,14.70
2018-09-03T21:11:10.675Z,14.90
2018-09-03T21:13:45.402Z,15.10
2018-09-03T21:16:20.173Z,15.30
2018-09-03T21:18:55.240Z,15.20
2018-09-03T21:21:30.511Z,15.10
2018-09-03T21:24:05.179Z,15.10
2018-09-03T21:26:40.000Z,15.20
2018-09-03T21:29:14.968Z,15.30
2018-09-03T21:31:49.848Z,15.50
2018-09-03T21:34:24.714Z,15.50
2018-09-03T21:36:59.828Z,15.60
2018-09-03T21:39:34.608Z,15.60
2018-09-03T21:42:09.528Z,15.60
2018-09-03T21:44:44.322Z,15.60
2018-09-03T21:47:19.343Z,15.70
2018-09-03T21:49:54.237Z,15.80
2018-09-03T21:52:29.604Z,15.80
2018-09-03T21:55:04.567Z,15.80
2018-09-03T21:57:39.722Z,15.90
2018-09-03T22:00:14.589Z,15.90
2018-09-03T22:02:49.569Z,15.80
2018-09-03T22:05:25.049Z,15.80
2018-09-03T22:07:59.851Z,15.80
2018-09-03T22:10:34.779Z,15.80
2018-09-03T22:13:09.551Z,15.80
2018-09-03T22:15:44.206Z,15.80
2018-09-03T22:18:18.938Z,15.70
2018-09-03T22:20:53.615Z,15.70
2018-09-03T22:23:28.901Z,15.60
2018-09-03T22:26:06.741Z,15.50
2018-09-03T22:28:41.853Z,15.60
2018-09-03T22:31:16.847Z,15.70
2018-09-03T22:33:51.203Z,15.70
2018-09-03T22:36:25.773Z,15.70
2018-09-03T22:39:01.388Z,15.70
2018-09-03T22:41:36.180Z,15.70
2018-09-03T22:44:11.574Z,15.70
2018-09-03T22:46:46.165Z,15.80
2018-09-03T22:49:21.079Z,15.80
2018-09-03T22:51:55.715Z,15.80
2018-09-03T22:54:30.286Z,15.80
2018-09-03T22:57:05.229Z,15.80
2018-09-03T22:59:40.049Z,15.80
2018-09-03T23:02:14.724Z,15.90
2018-09-03T23:04:51.317Z,15.70
2018-09-03T23:07:26.192Z,15.60
2018-09-03T23:10:01.052Z,15.60
2018-09-03T23:12:35.720Z,15.50
2018-09-03T23:15:11.667Z,15.10
2018-09-03T23:17:46.877Z,14.90
2018-09-03T23:20:21.727Z,14.90
2018-09-03T23:22:58.892Z,14.50
2018-09-03T23:25:33.585Z,14.70
2018-09-03T23:28:08.303Z,14.90
2018-09-03T23:30:43.395Z,15.10
2018-09-03T23:33:18.141Z,15.30
2018-09-03T23:35:52.712Z,15.40
2018-09-03T23:38:27.272Z,15.40
2018-09-03T23:41:02.595Z,15.50
2018-09-03T23:43:37.512Z,15.50
2018-09-03T23:46:12.947Z,15.60
2018-09-03T23:48:47.795Z,15.50
2018-09-03T23:51:23.406Z,15.40
2018-09-03T23:53:57.996Z,15.50
2018-09-03T23:56:32.667Z,15.50
2018-09-03T23:59:08.024Z,15.50
