createdAt,value
2019-05-23T00:00:49.798Z,12.40
2019-05-23T00:05:23.500Z,12.30
2019-05-23T00:09:47.350Z,12.30
2019-05-23T00:14:05.147Z,12.30
2019-05-23T00:18:11.277Z,12.30
2019-05-23T00:22:16.928Z,12.10
2019-05-23T00:26:23.002Z,12.20
2019-05-23T00:30:34.742Z,12.10
2019-05-23T00:34:39.604Z,12.10
2019-05-23T00:38:45.784Z,12.10
2019-05-23T00:42:51.667Z,12.10
2019-05-23T00:46:56.342Z,12.10
2019-05-23T00:51:05.251Z,12.00
2019-05-23T00:55:11.105Z,12.00
2019-05-23T00:59:26.605Z,12.00
2019-05-23T01:03:25.074Z,11.90
2019-05-23T01:07:31.882Z,12.00
2019-05-23T01:11:37.896Z,11.90
2019-05-23T01:15:44.423Z,11.90
2019-05-23T01:19:50.094Z,11.80
2019-05-23T01:24:00.679Z,11.90
2019-05-23T01:28:06.267Z,11.90
2019-05-23T01:32:17.014Z,11.80
2019-05-23T01:36:21.798Z,11.90
2019-05-23T01:40:27.548Z,11.90
2019-05-23T01:44:34.066Z,11.80
2019-05-23T01:48:40.026Z,11.80
2019-05-23T01:52:45.093Z,11.70
2019-05-23T01:56:50.426Z,11.60
2019-05-23T02:00:56.118Z,11.60
2019-05-23T02:05:01.586Z,11.60
2019-05-23T02:09:09.441Z,11.60
2019-05-23T02:13:14.940Z,11.50
2019-05-23T02:17:21.522Z,11.50
2019-05-23T02:21:28.679Z,11.50
2019-05-23T02:25:35.812Z,11.40
2019-05-23T02:29:42.887Z,11.40
2019-05-23T02:33:48.814Z,11.40
2019-05-23T02:38:23.273Z,11.30
2019-05-23T02:42:41.631Z,11.30
2019-05-23T02:46:51.705Z,11.10
2019-05-23T02:51:00.994Z,11.10
2019-05-23T02:55:12.651Z,11.10
2019-05-23T02:59:37.867Z,11.00
2019-05-23T03:03:45.581Z,11.00
2019-05-23T03:07:52.696Z,10.90
2019-05-23T03:11:59.592Z,10.90
2019-05-23T03:16:05.802Z,10.90
2019-05-23T03:20:11.214Z,10.90
2019-05-23T03:24:16.271Z,11.00
2019-05-23T03:28:23.073Z,10.90
2019-05-23T03:32:44.271Z,11.00
2019-05-23T03:36:50.781Z,10.80
2019-05-23T03:40:55.810Z,10.60
2019-05-23T03:45:00.433Z,10.70
2019-05-23T03:49:07.278Z,10.70
2019-05-23T03:53:12.951Z,10.70
2019-05-23T03:57:25.319Z,10.50
2019-05-23T04:01:45.929Z,10.60
2019-05-23T04:05:37.432Z,10.40
2019-05-23T04:09:43.403Z,10.50
2019-05-23T04:13:48.552Z,10.40
2019-05-23T04:17:53.428Z,10.40
2019-05-23T04:21:58.691Z,10.30
2019-05-23T04:26:04.335Z,10.30
2019-05-23T04:30:11.049Z,10.30
2019-05-23T04:34:15.912Z,10.20
2019-05-23T04:38:20.928Z,10.20
2019-05-23T04:42:25.770Z,10.10
2019-05-23T04:46:31.256Z,10.20
2019-05-23T04:50:36.484Z,10.10
2019-05-23T04:54:42.104Z,10.10
2019-05-23T04:58:47.627Z,10.10
2019-05-23T05:02:54.502Z,10.00
2019-05-23T05:06:59.131Z,10.00
2019-05-23T05:11:04.257Z,10.10
2019-05-23T05:15:09.328Z,10.20
2019-05-23T05:19:14.476Z,10.40
2019-05-23T05:23:19.163Z,10.60
2019-05-23T05:27:24.025Z,10.60
2019-05-23T05:31:28.731Z,10.60
2019-05-23T05:35:33.580Z,10.70
2019-05-23T05:39:38.709Z,10.80
2019-05-23T05:43:43.402Z,11.00
2019-05-23T05:47:48.175Z,11.10
2019-05-23T05:51:53.062Z,11.10
2019-05-23T05:55:58.510Z,11.30
2019-05-23T06:00:03.633Z,11.40
2019-05-23T06:04:10.028Z,11.50
2019-05-23T06:08:15.232Z,11.50
2019-05-23T06:12:20.979Z,11.60
2019-05-23T06:16:26.649Z,11.70
2019-05-23T06:20:31.697Z,12.00
2019-05-23T06:24:46.970Z,12.10
2019-05-23T06:28:44.060Z,12.50
2019-05-23T06:32:48.978Z,13.60
2019-05-23T06:36:55.211Z,15.00
2019-05-23T06:40:59.955Z,16.40
2019-05-23T06:45:06.062Z,17.70
2019-05-23T06:49:10.995Z,19.20
2019-05-23T06:53:15.704Z,20.50
2019-05-23T06:57:20.753Z,21.20
2019-05-23T07:01:25.691Z,20.90
2019-05-23T07:05:35.484Z,20.00
2019-05-23T07:09:40.730Z,19.50
2019-05-23T07:13:46.516Z,20.30
2019-05-23T07:17:52.329Z,20.80
2019-05-23T07:21:57.444Z,20.50
2019-05-23T07:26:02.532Z,21.10
2019-05-23T07:30:12.373Z,20.80
2019-05-23T07:34:17.622Z,20.20
2019-05-23T07:38:22.533Z,21.80
2019-05-23T07:42:27.303Z,22.00
2019-05-23T07:46:32.740Z,20.90
2019-05-23T07:50:38.068Z,20.80
2019-05-23T07:54:48.584Z,20.70
2019-05-23T07:58:53.297Z,21.40
2019-05-23T08:03:00.113Z,21.00
2019-05-23T08:07:07.313Z,21.10
2019-05-23T08:11:12.288Z,18.80
2019-05-23T08:15:18.610Z,18.90
2019-05-23T08:19:23.400Z,19.50
2019-05-23T08:23:29.346Z,22.00
2019-05-23T08:27:34.636Z,22.20
2019-05-23T08:31:39.821Z,22.50
2019-05-23T08:35:45.695Z,23.90
2019-05-23T08:39:51.513Z,22.50
2019-05-23T08:43:57.211Z,21.80
2019-05-23T08:48:01.992Z,23.40
2019-05-23T08:52:06.753Z,23.00
2019-05-23T08:56:18.689Z,24.70
2019-05-23T09:00:20.191Z,23.70
2019-05-23T09:04:25.166Z,24.50
2019-05-23T09:08:31.209Z,23.60
2019-05-23T09:12:36.664Z,24.80
2019-05-23T09:16:41.900Z,24.90
2019-05-23T09:20:46.645Z,24.70
2019-05-23T09:24:51.295Z,24.80
2019-05-23T09:28:56.895Z,23.60
2019-05-23T09:33:02.137Z,22.90
2019-05-23T09:37:08.891Z,24.50
2019-05-23T09:41:13.999Z,24.40
2019-05-23T09:45:18.790Z,24.40
2019-05-23T09:49:24.557Z,24.50
2019-05-23T09:53:29.385Z,24.20
2019-05-23T09:57:34.637Z,25.10
2019-05-23T10:01:39.277Z,24.60
2019-05-23T10:05:44.447Z,23.60
2019-05-23T10:09:49.216Z,24.70
2019-05-23T10:13:54.724Z,24.40
2019-05-23T10:18:20.258Z,24.40
2019-05-23T10:22:25.502Z,24.60
2019-05-23T10:26:30.291Z,24.80
2019-05-23T10:30:34.960Z,24.70
2019-05-23T10:34:39.681Z,24.40
2019-05-23T10:38:44.579Z,23.80
2019-05-23T10:42:49.282Z,23.10
2019-05-23T10:46:53.963Z,25.10
2019-05-23T10:50:59.074Z,23.50
2019-05-23T10:55:03.969Z,23.60
2019-05-23T10:59:08.731Z,23.50
2019-05-23T11:03:13.792Z,23.10
2019-05-23T11:07:19.046Z,22.90
2019-05-23T11:11:24.654Z,22.20
2019-05-23T11:15:31.899Z,22.70
2019-05-23T11:19:37.469Z,22.00
2019-05-23T11:23:50.123Z,22.20
2019-05-23T11:27:55.573Z,22.00
2019-05-23T11:32:01.698Z,21.30
2019-05-23T11:36:06.642Z,21.20
2019-05-23T11:40:11.797Z,21.20
2019-05-23T11:44:17.886Z,21.20
2019-05-23T11:48:24.710Z,21.00
2019-05-23T11:52:31.209Z,20.90
2019-05-23T11:56:39.006Z,21.00
2019-05-23T12:01:26.473Z,21.80
2019-05-23T12:05:31.257Z,22.10
2019-05-23T12:09:36.280Z,23.10
2019-05-23T12:13:41.919Z,21.20
2019-05-23T12:17:46.943Z,20.40
2019-05-23T12:21:51.720Z,20.80
2019-05-23T12:25:56.964Z,21.50
2019-05-23T12:30:04.606Z,21.70
2019-05-23T12:34:11.566Z,21.80
2019-05-23T12:38:16.976Z,21.30
2019-05-23T12:42:22.026Z,20.20
2019-05-23T12:46:26.639Z,20.30
2019-05-23T12:50:36.517Z,20.60
2019-05-23T12:54:41.464Z,21.10
2019-05-23T12:58:46.316Z,21.50
2019-05-23T13:02:51.866Z,21.10
2019-05-23T13:06:57.848Z,21.70
2019-05-23T13:11:02.665Z,23.20
2019-05-23T13:15:07.975Z,22.90
2019-05-23T13:19:13.091Z,22.70
2019-05-23T13:23:21.126Z,21.90
2019-05-23T13:27:24.730Z,21.40
2019-05-23T13:31:29.726Z,22.00
2019-05-23T13:35:34.978Z,21.30
2019-05-23T13:39:39.614Z,20.40
2019-05-23T13:43:44.846Z,20.80
2019-05-23T13:47:49.631Z,20.90
2019-05-23T13:51:54.585Z,20.80
2019-05-23T13:55:59.648Z,22.30
2019-05-23T14:00:06.406Z,21.90
2019-05-23T14:04:11.412Z,21.90
2019-05-23T14:08:19.135Z,21.70
2019-05-23T14:12:23.770Z,20.90
2019-05-23T14:16:30.221Z,21.20
2019-05-23T14:20:35.687Z,21.00
2019-05-23T14:24:40.386Z,21.00
2019-05-23T14:28:45.442Z,20.70
2019-05-23T14:32:55.477Z,20.70
2019-05-23T14:37:14.675Z,20.80
2019-05-23T14:41:19.581Z,20.90
2019-05-23T14:45:44.004Z,21.10
2019-05-23T14:49:58.380Z,21.40
2019-05-23T14:54:27.261Z,21.10
2019-05-23T14:58:32.562Z,21.20
2019-05-23T15:02:37.462Z,21.00
2019-05-23T15:06:43.291Z,21.10
2019-05-23T15:10:48.115Z,21.30
2019-05-23T15:14:52.993Z,20.90
2019-05-23T15:18:58.056Z,20.90
2019-05-23T15:23:02.922Z,20.70
2019-05-23T15:27:08.184Z,20.30
2019-05-23T15:31:14.726Z,20.00
2019-05-23T15:35:19.734Z,19.90
2019-05-23T15:39:25.298Z,19.70
2019-05-23T15:43:30.516Z,20.00
2019-05-23T15:47:36.526Z,19.70
2019-05-23T15:51:47.723Z,19.50
2019-05-23T15:56:25.899Z,19.30
2019-05-23T16:00:20.459Z,19.40
2019-05-23T16:04:26.819Z,19.80
2019-05-23T16:08:31.532Z,20.20
2019-05-23T16:12:36.195Z,19.90
2019-05-23T16:16:41.613Z,19.60
2019-05-23T16:20:46.405Z,19.20
2019-05-23T16:24:51.061Z,19.10
2019-05-23T16:28:55.717Z,19.10
2019-05-23T16:33:00.308Z,19.00
2019-05-23T16:37:05.210Z,18.90
2019-05-23T16:41:11.614Z,19.10
2019-05-23T16:45:16.924Z,19.00
2019-05-23T16:49:21.819Z,18.90
2019-05-23T16:53:26.889Z,19.00
2019-05-23T16:57:43.165Z,19.10
2019-05-23T17:02:05.981Z,19.00
2019-05-23T17:06:21.059Z,18.90
2019-05-23T17:11:03.681Z,18.80
2019-05-23T17:15:31.983Z,18.80
2019-05-23T17:19:51.560Z,18.70
2019-05-23T17:24:14.260Z,18.80
2019-05-23T17:28:33.505Z,18.50
2019-05-23T17:32:38.431Z,18.40
2019-05-23T17:36:43.086Z,18.20
2019-05-23T17:40:47.843Z,18.20
2019-05-23T17:44:52.545Z,18.20
2019-05-23T17:48:57.311Z,18.10
2019-05-23T17:53:01.984Z,18.10
2019-05-23T17:57:08.397Z,18.00
2019-05-23T18:01:13.539Z,17.90
2019-05-23T18:05:19.889Z,17.80
2019-05-23T18:09:25.750Z,17.80
2019-05-23T18:13:31.193Z,17.70
2019-05-23T18:17:37.017Z,17.70
2019-05-23T18:21:42.494Z,17.60
2019-05-23T18:25:47.271Z,17.60
2019-05-23T18:29:52.121Z,17.50
2019-05-23T18:33:58.170Z,17.40
2019-05-23T18:38:03.101Z,17.30
2019-05-23T18:42:08.282Z,17.20
2019-05-23T18:46:21.924Z,17.10
2019-05-23T18:50:27.208Z,17.00
2019-05-23T18:54:31.985Z,17.00
2019-05-23T18:58:36.699Z,16.90
2019-05-23T19:02:41.872Z,16.90
2019-05-23T19:06:47.295Z,16.90
2019-05-23T19:10:52.406Z,16.80
2019-05-23T19:14:56.998Z,16.70
2019-05-23T19:19:02.319Z,16.60
2019-05-23T19:23:07.559Z,16.50
2019-05-23T19:27:14.399Z,16.50
2019-05-23T19:31:19.389Z,16.40
2019-05-23T19:35:24.637Z,16.30
2019-05-23T19:39:29.381Z,16.20
2019-05-23T19:43:34.692Z,16.20
2019-05-23T19:47:40.607Z,16.10
2019-05-23T19:51:45.454Z,16.00
2019-05-23T19:55:52.187Z,16.10
2019-05-23T19:59:56.859Z,16.00
2019-05-23T20:04:01.709Z,16.00
2019-05-23T20:08:06.766Z,16.00
2019-05-23T20:12:13.479Z,16.00
2019-05-23T20:16:18.137Z,15.90
2019-05-23T20:20:24.080Z,16.00
2019-05-23T20:24:28.726Z,15.90
2019-05-23T20:28:33.602Z,15.80
2019-05-23T20:32:38.209Z,15.70
2019-05-23T20:36:42.895Z,15.50
2019-05-23T20:40:48.090Z,15.30
2019-05-23T20:44:52.712Z,15.30
2019-05-23T20:48:57.556Z,15.20
2019-05-23T20:53:02.280Z,15.10
2019-05-23T20:57:07.554Z,15.10
2019-05-23T21:01:19.921Z,15.00
2019-05-23T21:05:24.557Z,15.00
2019-05-23T21:09:29.608Z,14.90
2019-05-23T21:13:34.755Z,15.10
2019-05-23T21:17:39.390Z,15.00
2019-05-23T21:21:44.098Z,14.90
2019-05-23T21:26:15.074Z,14.80
2019-05-23T21:30:19.748Z,14.70
2019-05-23T21:34:24.436Z,14.80
2019-05-23T21:38:29.775Z,14.80
2019-05-23T21:42:47.392Z,14.70
2019-05-23T21:46:40.915Z,14.70
2019-05-23T21:50:45.696Z,14.60
2019-05-23T21:54:50.432Z,14.60
2019-05-23T21:58:55.523Z,14.50
2019-05-23T22:03:01.422Z,14.40
2019-05-23T22:07:07.174Z,14.50
2019-05-23T22:11:11.970Z,14.40
2019-05-23T22:15:33.504Z,14.30
2019-05-23T22:19:39.117Z,14.30
2019-05-23T22:23:44.134Z,14.30
2019-05-23T22:27:48.949Z,14.20
2019-05-23T22:31:56.417Z,14.20
2019-05-23T22:36:01.506Z,14.20
2019-05-23T22:40:06.694Z,14.20
2019-05-23T22:44:12.071Z,14.10
2019-05-23T22:48:16.743Z,14.00
2019-05-23T22:52:21.350Z,14.00
2019-05-23T22:56:26.050Z,13.90
2019-05-23T23:00:35.682Z,13.90
2019-05-23T23:04:40.379Z,14.00
2019-05-23T23:08:45.223Z,14.20
2019-05-23T23:12:50.086Z,14.20
2019-05-23T23:16:55.291Z,14.10
2019-05-23T23:21:00.173Z,13.90
2019-05-23T23:25:05.344Z,13.80
2019-05-23T23:29:10.217Z,13.80
2019-05-23T23:33:14.974Z,13.70
2019-05-23T23:37:19.739Z,13.60
2019-05-23T23:41:24.759Z,13.60
2019-05-23T23:45:47.686Z,13.50
2019-05-23T23:50:11.301Z,13.60
2019-05-23T23:54:34.162Z,13.60
2019-05-23T23:58:38.479Z,13.60
