createdAt,value
2023-02-12T00:00:55.824Z,95510.84
2023-02-12T00:03:25.140Z,95482.09
2023-02-12T00:05:53.249Z,95515.34
2023-02-12T00:08:21.224Z,95499.81
2023-02-12T00:10:49.083Z,95492.88
2023-02-12T00:13:16.954Z,95499.16
2023-02-12T00:15:44.925Z,95500.88
2023-02-12T00:18:12.840Z,95497.88
2023-02-12T00:20:42.205Z,95494.81
2023-02-12T00:23:11.391Z,95506.34
2023-02-12T00:25:42.839Z,95501.59
2023-02-12T00:28:10.804Z,95491.44
2023-02-12T00:30:38.765Z,95499.22
2023-02-12T00:33:06.643Z,95492.44
2023-02-12T00:35:34.525Z,95488.97
2023-02-12T00:38:03.767Z,95488.88
2023-02-12T00:40:31.750Z,95469.53
2023-02-12T00:42:59.592Z,95472.47
2023-02-12T00:45:27.464Z,95474.91
2023-02-12T00:47:55.384Z,95467.25
2023-02-12T00:50:23.273Z,95464.53
2023-02-12T00:52:51.119Z,95465.69
2023-02-12T00:55:20.632Z,95456.31
2023-02-12T00:57:48.638Z,95448.34
2023-02-12T01:00:17.225Z,95456.22
2023-02-12T01:02:45.118Z,95445.63
2023-02-12T01:05:13.109Z,95448.84
2023-02-12T01:07:41.024Z,95447.28
2023-02-12T01:10:10.748Z,95449.84
2023-02-12T01:12:40.011Z,95454.84
2023-02-12T01:15:10.435Z,95448.84
2023-02-12T01:17:38.692Z,95457.06
2023-02-12T01:20:08.284Z,95453.75
2023-02-12T01:22:36.950Z,95455.41
2023-02-12T01:25:05.071Z,95455.22
2023-02-12T01:27:33.171Z,95469.56
2023-02-12T01:30:02.452Z,95469.75
2023-02-12T01:32:30.423Z,95468.09
2023-02-12T01:34:58.294Z,95460.34
2023-02-12T01:37:26.192Z,95464.00
2023-02-12T01:39:54.092Z,95454.84
2023-02-12T01:42:22.131Z,95451.47
2023-02-12T01:45:41.177Z,95437.66
2023-02-12T01:48:09.534Z,95444.41
2023-02-12T01:50:37.448Z,95447.22
2023-02-12T01:53:05.349Z,95437.66
2023-02-12T01:55:33.247Z,95432.53
2023-02-12T01:58:01.223Z,95437.50
2023-02-12T02:00:29.157Z,95430.72
2023-02-12T02:03:01.348Z,95435.00
2023-02-12T02:05:34.601Z,95442.13
2023-02-12T02:08:02.464Z,95433.53
2023-02-12T02:10:30.973Z,95436.84
2023-02-12T02:13:16.574Z,95442.78
2023-02-12T02:15:48.385Z,95436.75
2023-02-12T02:18:24.130Z,95436.53
2023-02-12T02:21:28.413Z,95436.34
2023-02-12T02:24:15.986Z,95436.97
2023-02-12T02:27:04.565Z,95433.09
2023-02-12T02:29:59.496Z,95448.44
2023-02-12T02:32:32.405Z,95430.88
2023-02-12T02:35:06.075Z,95433.97
2023-02-12T02:37:40.408Z,95439.97
2023-02-12T02:40:14.310Z,95427.47
2023-02-12T02:42:48.241Z,95424.72
2023-02-12T02:45:21.882Z,95428.13
2023-02-12T02:47:56.264Z,95422.59
2023-02-12T02:50:28.444Z,95433.63
2023-02-12T02:53:00.626Z,95439.00
2023-02-12T02:55:32.292Z,95433.72
2023-02-12T02:58:05.101Z,95437.25
2023-02-12T03:00:37.191Z,95436.09
2023-02-12T03:03:10.914Z,95446.06
2023-02-12T03:05:43.248Z,95441.69
2023-02-12T03:08:15.376Z,95439.97
2023-02-12T03:10:46.969Z,95442.50
2023-02-12T03:13:22.597Z,95441.03
2023-02-12T03:15:55.176Z,95442.94
2023-02-12T03:18:27.928Z,95449.38
2023-02-12T03:21:02.042Z,95439.31
2023-02-12T03:23:37.770Z,95439.72
2023-02-12T03:26:10.762Z,95434.50
2023-02-12T03:28:40.496Z,95432.34
2023-02-12T03:31:14.553Z,95429.19
2023-02-12T03:33:54.690Z,95430.00
2023-02-12T03:36:34.556Z,95433.22
2023-02-12T03:39:13.283Z,95426.84
2023-02-12T03:41:46.812Z,95423.56
2023-02-12T03:44:24.674Z,95428.09
2023-02-12T03:47:02.409Z,95432.97
2023-02-12T03:49:36.231Z,95424.44
2023-02-12T03:52:05.238Z,95432.72
2023-02-12T03:54:33.400Z,95430.81
2023-02-12T03:57:07.594Z,95428.19
2023-02-12T03:59:37.607Z,95426.69
2023-02-12T04:02:06.014Z,95426.53
2023-02-12T04:04:35.964Z,95423.78
2023-02-12T04:07:04.016Z,95423.72
2023-02-12T04:09:33.286Z,95418.66
2023-02-12T04:12:15.215Z,95422.31
2023-02-12T04:14:50.873Z,95420.88
2023-02-12T04:17:27.879Z,95427.28
2023-02-12T04:20:09.535Z,95434.28
2023-02-12T04:22:47.677Z,95440.41
2023-02-12T04:25:28.806Z,95434.19
2023-02-12T04:28:05.080Z,95447.22
2023-02-12T04:30:38.737Z,95443.63
2023-02-12T04:33:09.969Z,95439.13
2023-02-12T04:35:45.275Z,95455.13
2023-02-12T04:38:19.513Z,95451.47
2023-02-12T04:40:48.921Z,95442.97
2023-02-12T04:43:26.836Z,95451.22
2023-02-12T04:45:55.182Z,95446.38
2023-02-12T04:48:23.324Z,95441.16
2023-02-12T04:50:52.533Z,95456.88
2023-02-12T04:53:20.460Z,95460.09
2023-02-12T04:55:50.709Z,95462.28
2023-02-12T04:58:19.020Z,95462.72
2023-02-12T05:00:46.882Z,95462.53
2023-02-12T05:03:14.730Z,95465.19
2023-02-12T05:05:42.521Z,95452.00
2023-02-12T05:08:11.741Z,95459.66
2023-02-12T05:10:39.630Z,95464.66
2023-02-12T05:13:07.555Z,95465.09
2023-02-12T05:15:35.466Z,95470.31
2023-02-12T05:18:03.326Z,95467.69
2023-02-12T05:20:31.166Z,95478.47
2023-02-12T05:22:58.982Z,95472.78
2023-02-12T05:25:28.258Z,95480.31
2023-02-12T05:27:56.768Z,95486.97
2023-02-12T05:30:24.730Z,95486.69
2023-02-12T05:32:52.591Z,95498.44
2023-02-12T05:35:20.518Z,95497.59
2023-02-12T05:37:48.381Z,95494.88
2023-02-12T05:40:16.947Z,95491.91
2023-02-12T05:42:46.342Z,95493.31
2023-02-12T05:45:14.264Z,95495.88
2023-02-12T05:47:42.168Z,95510.06
2023-02-12T05:50:11.102Z,95526.81
2023-02-12T05:52:38.989Z,95526.31
2023-02-12T05:55:07.852Z,95517.25
2023-02-12T05:57:35.776Z,95527.00
2023-02-12T06:00:06.192Z,95509.84
2023-02-12T06:02:34.962Z,95515.19
2023-02-12T06:05:03.276Z,95518.41
2023-02-12T06:07:31.203Z,95518.09
2023-02-12T06:09:59.460Z,95527.22
2023-02-12T06:12:27.510Z,95520.28
2023-02-12T06:14:55.404Z,95514.03
2023-02-12T06:17:24.626Z,95512.72
2023-02-12T06:19:52.517Z,95530.34
2023-02-12T06:22:20.351Z,95526.00
2023-02-12T06:24:48.209Z,95518.97
2023-02-12T06:27:16.301Z,95516.91
2023-02-12T06:29:44.314Z,95530.50
2023-02-12T06:32:13.669Z,95538.34
2023-02-12T06:34:43.052Z,95525.91
2023-02-12T06:37:14.276Z,95519.06
2023-02-12T06:39:42.155Z,95534.31
2023-02-12T06:42:10.038Z,95537.94
2023-02-12T06:44:37.907Z,95546.75
2023-02-12T06:47:05.874Z,95527.22
2023-02-12T06:49:33.909Z,95535.31
2023-02-12T06:52:03.592Z,95526.22
2023-02-12T06:54:31.611Z,95526.06
2023-02-12T06:56:59.467Z,95533.41
2023-02-12T06:59:27.290Z,95538.75
2023-02-12T07:01:55.166Z,95549.06
2023-02-12T07:04:23.021Z,95536.03
2023-02-12T07:06:50.906Z,95533.25
2023-02-12T07:09:20.135Z,95523.69
2023-02-12T07:11:48.014Z,95523.84
2023-02-12T07:14:17.086Z,95529.78
2023-02-12T07:16:44.960Z,95532.34
2023-02-12T07:19:15.225Z,95528.94
2023-02-12T07:21:43.127Z,95533.91
2023-02-12T07:24:13.229Z,95534.81
2023-02-12T07:26:43.228Z,95533.78
2023-02-12T07:29:12.768Z,95545.47
2023-02-12T07:31:41.358Z,95543.44
2023-02-12T07:34:11.472Z,95538.19
2023-02-12T07:36:39.739Z,95543.44
2023-02-12T07:39:07.610Z,95553.75
2023-02-12T07:41:37.080Z,95549.78
2023-02-12T07:44:10.125Z,95562.25
2023-02-12T07:46:39.891Z,95558.59
2023-02-12T07:49:10.834Z,95562.16
2023-02-12T07:51:39.183Z,95553.75
2023-02-12T07:54:07.329Z,95551.91
2023-02-12T07:56:37.714Z,95547.13
2023-02-12T07:59:08.850Z,95554.50
2023-02-12T08:01:38.385Z,95550.63
2023-02-12T08:04:09.318Z,95557.97
2023-02-12T08:06:39.410Z,95555.06
2023-02-12T08:09:10.056Z,95550.19
2023-02-12T08:11:38.921Z,95556.88
2023-02-12T08:14:09.730Z,95554.31
2023-02-12T08:16:39.350Z,95554.81
2023-02-12T08:19:17.864Z,95554.81
2023-02-12T08:21:48.476Z,95550.94
2023-02-12T08:24:16.448Z,95550.88
2023-02-12T08:26:44.442Z,95564.88
2023-02-12T08:29:15.624Z,95575.09
2023-02-12T08:31:46.038Z,95571.16
2023-02-12T08:34:19.776Z,95576.75
2023-02-12T08:36:49.077Z,95579.88
2023-02-12T08:39:17.556Z,95577.41
2023-02-12T08:41:45.942Z,95584.09
2023-02-12T08:44:15.863Z,95591.44
2023-02-12T08:46:47.228Z,95588.47
2023-02-12T08:49:17.348Z,95591.50
2023-02-12T08:51:48.915Z,95594.47
2023-02-12T08:54:19.621Z,95605.44
2023-02-12T08:56:47.574Z,95601.06
2023-02-12T08:59:17.955Z,95588.59
2023-02-12T09:01:46.287Z,95603.00
2023-02-12T09:04:18.131Z,95604.84
2023-02-12T09:06:47.043Z,95606.31
2023-02-12T09:09:16.037Z,95618.28
2023-02-12T09:11:44.986Z,95625.28
2023-02-12T09:14:15.385Z,95613.25
2023-02-12T09:16:45.105Z,95624.25
2023-02-12T09:19:15.169Z,95614.16
2023-02-12T09:21:43.415Z,95620.94
2023-02-12T09:24:11.807Z,95622.41
2023-02-12T09:26:40.799Z,95619.75
2023-02-12T09:29:08.821Z,95621.09
2023-02-12T09:31:36.861Z,95623.25
2023-02-12T09:34:07.812Z,95622.00
2023-02-12T09:36:36.188Z,95623.34
2023-02-12T09:39:05.616Z,95621.59
2023-02-12T09:42:15.324Z,95632.63
2023-02-12T09:44:49.394Z,95639.50
2023-02-12T09:47:24.932Z,95637.28
2023-02-12T09:50:14.123Z,95634.88
2023-02-12T09:52:42.795Z,95642.88
2023-02-12T09:55:16.567Z,95638.44
2023-02-12T09:57:45.523Z,95642.88
2023-02-12T10:00:19.512Z,95638.16
2023-02-12T10:02:47.988Z,95638.69
2023-02-12T10:05:20.685Z,95629.94
2023-02-12T10:08:08.255Z,95635.78
2023-02-12T10:10:50.409Z,95636.44
2023-02-12T10:13:28.521Z,95641.63
2023-02-12T10:16:07.870Z,95634.16
2023-02-12T10:19:00.050Z,95637.53
2023-02-12T10:21:46.550Z,95645.16
2023-02-12T10:24:31.536Z,95639.03
2023-02-12T10:27:02.306Z,95640.75
2023-02-12T10:29:35.217Z,95635.75
2023-02-12T10:32:07.100Z,95649.59
2023-02-12T10:34:37.806Z,95643.06
2023-02-12T10:37:15.331Z,95655.31
2023-02-12T10:39:49.806Z,95641.41
2023-02-12T10:42:22.246Z,95636.19
2023-02-12T10:44:50.143Z,95640.31
2023-02-12T10:47:21.829Z,95635.03
2023-02-12T10:49:56.939Z,95642.06
2023-02-12T10:52:37.749Z,95628.69
2023-02-12T10:55:25.810Z,95636.50
2023-02-12T10:57:54.009Z,95645.50
2023-02-12T11:00:28.247Z,95639.34
2023-02-12T11:03:06.232Z,95651.72
2023-02-12T11:05:37.020Z,95652.09
2023-02-12T11:08:07.669Z,95648.19
2023-02-12T11:10:40.296Z,95651.66
2023-02-12T11:13:24.356Z,95639.19
2023-02-12T11:15:52.702Z,95639.84
2023-02-12T11:18:26.152Z,95646.50
2023-02-12T11:20:58.225Z,95640.09
2023-02-12T11:23:30.762Z,95639.53
2023-02-12T11:26:02.131Z,95640.81
2023-02-12T11:28:31.654Z,95642.13
2023-02-12T11:31:01.764Z,95645.09
2023-02-12T11:33:34.892Z,95638.34
2023-02-12T11:36:07.461Z,95639.91
2023-02-12T11:38:39.893Z,95632.22
2023-02-12T11:41:20.153Z,95633.03
2023-02-12T11:43:48.173Z,95632.28
2023-02-12T11:46:21.579Z,95640.72
2023-02-12T11:48:50.178Z,95634.78
2023-02-12T11:51:22.594Z,95626.88
2023-02-12T11:53:54.628Z,95634.47
2023-02-12T11:56:22.799Z,95641.00
2023-02-12T11:58:52.626Z,95636.03
2023-02-12T12:01:23.529Z,95628.06
2023-02-12T12:03:59.981Z,95640.59
2023-02-12T12:06:34.403Z,95632.63
2023-02-12T12:09:11.456Z,95637.56
2023-02-12T12:11:45.425Z,95634.69
2023-02-12T12:14:19.032Z,95641.69
2023-02-12T12:17:14.530Z,95638.66
2023-02-12T12:19:55.882Z,95638.66
2023-02-12T12:22:41.829Z,95641.91
2023-02-12T12:25:21.590Z,95644.06
2023-02-12T12:28:05.679Z,95650.53
2023-02-12T12:30:51.673Z,95653.25
2023-02-12T12:33:28.064Z,95647.31
2023-02-12T12:36:12.003Z,95641.97
2023-02-12T12:38:49.166Z,95650.84
2023-02-12T12:41:28.527Z,95646.81
2023-02-12T12:44:15.775Z,95656.88
2023-02-12T12:46:59.676Z,95655.44
2023-02-12T12:49:41.903Z,95655.91
2023-02-12T12:52:27.342Z,95664.56
2023-02-12T12:55:14.626Z,95666.22
2023-02-12T12:57:59.090Z,95664.03
2023-02-12T13:00:41.890Z,95666.38
2023-02-12T13:03:52.901Z,95666.69
2023-02-12T13:06:38.286Z,95670.56
2023-02-12T13:09:24.990Z,95665.22
2023-02-12T13:12:09.820Z,95680.66
2023-02-12T13:14:45.625Z,95676.47
2023-02-12T13:17:23.888Z,95673.66
2023-02-12T13:20:01.352Z,95672.75
2023-02-12T13:22:37.324Z,95684.31
2023-02-12T13:25:16.375Z,95669.38
2023-02-12T13:27:48.471Z,95676.44
2023-02-12T13:30:23.389Z,95679.94
2023-02-12T13:33:01.348Z,95684.69
2023-02-12T13:35:32.333Z,95672.69
2023-02-12T13:38:01.793Z,95672.84
2023-02-12T13:40:31.541Z,95670.69
2023-02-12T13:43:09.954Z,95682.19
2023-02-12T13:45:49.554Z,95693.16
2023-02-12T13:48:49.140Z,95694.47
2023-02-12T13:51:26.150Z,95693.66
2023-02-12T13:54:06.194Z,95692.19
2023-02-12T13:56:43.384Z,95692.09
2023-02-12T13:59:51.125Z,95699.53
2023-02-12T14:02:44.019Z,95703.06
2023-02-12T14:05:24.911Z,95708.63
2023-02-12T14:07:55.543Z,95705.31
2023-02-12T14:10:27.790Z,95715.47
2023-02-12T14:12:59.238Z,95715.47
2023-02-12T14:15:35.069Z,95738.94
2023-02-12T14:18:22.363Z,95709.00
2023-02-12T14:21:10.296Z,95723.22
2023-02-12T14:23:38.485Z,95714.31
2023-02-12T14:26:09.718Z,95730.81
2023-02-12T14:28:51.487Z,95726.47
2023-02-12T14:31:30.083Z,95737.13
2023-02-12T14:34:31.134Z,95741.88
2023-02-12T14:37:18.198Z,95748.19
2023-02-12T14:39:46.735Z,95749.03
2023-02-12T14:42:55.541Z,95751.53
2023-02-12T14:45:36.760Z,95763.41
2023-02-12T14:48:06.289Z,95763.81
2023-02-12T14:50:42.587Z,95770.03
2023-02-12T14:53:31.834Z,95771.84
2023-02-12T14:56:00.949Z,95761.31
2023-02-12T14:58:31.498Z,95764.09
2023-02-12T15:01:02.713Z,95772.59
2023-02-12T15:03:39.819Z,95782.31
2023-02-12T15:06:14.503Z,95784.22
2023-02-12T15:08:47.827Z,95787.63
2023-02-12T15:11:23.863Z,95797.53
2023-02-12T15:13:59.254Z,95790.00
2023-02-12T15:16:34.501Z,95797.34
2023-02-12T15:19:09.228Z,95810.81
2023-02-12T15:21:38.705Z,95813.47
2023-02-12T15:24:11.288Z,95829.13
2023-02-12T15:26:42.871Z,95829.56
2023-02-12T15:29:22.822Z,95830.53
2023-02-12T15:31:57.006Z,95845.81
2023-02-12T15:34:29.326Z,95840.78
2023-02-12T15:36:59.107Z,95851.22
2023-02-12T15:39:29.796Z,95850.91
2023-02-12T15:41:58.693Z,95856.53
2023-02-12T15:44:29.236Z,95856.78
2023-02-12T15:47:13.806Z,95857.22
2023-02-12T15:49:43.928Z,95864.94
2023-02-12T15:52:19.075Z,95857.44
2023-02-12T15:54:50.542Z,95867.78
2023-02-12T15:57:23.142Z,95862.47
2023-02-12T15:59:56.282Z,95869.75
2023-02-12T16:02:30.515Z,95862.25
2023-02-12T16:05:00.547Z,95881.41
2023-02-12T16:07:33.307Z,95878.63
2023-02-12T16:10:04.136Z,95890.03
2023-02-12T16:12:37.609Z,95894.25
2023-02-12T16:15:06.374Z,95893.34
2023-02-12T16:17:36.589Z,95887.25
2023-02-12T16:20:08.981Z,95905.19
2023-02-12T16:22:40.195Z,95914.00
2023-02-12T16:25:16.956Z,95925.94
2023-02-12T16:27:58.059Z,95925.94
2023-02-12T16:30:33.390Z,95930.81
2023-02-12T16:33:02.646Z,95933.53
2023-02-12T16:35:33.355Z,95933.28
2023-02-12T16:38:40.433Z,95942.84
2023-02-12T16:41:26.977Z,95935.31
2023-02-12T16:44:25.849Z,95938.97
2023-02-12T16:46:56.689Z,95935.66
2023-02-12T16:49:26.610Z,95938.66
2023-02-12T16:52:14.931Z,95937.66
2023-02-12T16:54:43.367Z,95947.09
2023-02-12T16:57:13.024Z,95954.50
2023-02-12T16:59:44.430Z,95950.88
2023-02-12T17:02:15.246Z,95941.97
2023-02-12T17:04:43.553Z,95952.44
2023-02-12T17:07:22.657Z,95958.38
2023-02-12T17:09:51.869Z,95970.31
2023-02-12T17:12:25.030Z,95959.50
2023-02-12T17:14:53.240Z,95979.00
2023-02-12T17:17:21.115Z,95981.47
2023-02-12T17:19:49.174Z,95989.28
2023-02-12T17:22:21.181Z,95992.16
2023-02-12T17:24:51.468Z,96000.22
2023-02-12T17:27:19.634Z,96005.25
2023-02-12T17:29:48.940Z,96002.63
2023-02-12T17:32:16.860Z,96013.47
2023-02-12T17:34:48.979Z,96013.94
2023-02-12T17:37:17.973Z,96015.69
2023-02-12T17:39:46.317Z,96015.50
2023-02-12T17:42:14.224Z,96022.03
2023-02-12T17:44:42.421Z,96023.78
2023-02-12T17:47:11.613Z,96022.47
2023-02-12T17:49:40.050Z,96025.84
2023-02-12T17:52:07.971Z,96036.28
2023-02-12T17:54:35.911Z,96036.81
2023-02-12T17:57:04.004Z,96019.59
2023-02-12T17:59:31.941Z,96040.09
2023-02-12T18:02:00.712Z,96032.50
2023-02-12T18:04:30.073Z,96039.09
2023-02-12T18:06:58.419Z,96040.75
2023-02-12T18:09:26.378Z,96044.16
2023-02-12T18:11:54.300Z,96040.00
2023-02-12T18:14:22.288Z,96041.44
2023-02-12T18:16:50.274Z,96032.50
2023-02-12T18:19:18.163Z,96027.59
2023-02-12T18:21:47.755Z,96033.09
2023-02-12T18:24:15.738Z,96038.50
2023-02-12T18:26:43.735Z,96037.94
2023-02-12T18:29:11.640Z,96031.31
2023-02-12T18:31:39.723Z,96031.44
2023-02-12T18:34:08.178Z,96035.88
2023-02-12T18:36:37.723Z,96034.81
2023-02-12T18:39:07.139Z,96035.97
2023-02-12T18:41:35.851Z,96041.72
2023-02-12T18:44:05.358Z,96049.09
2023-02-12T18:46:33.369Z,96050.16
2023-02-12T18:49:02.020Z,96046.69
2023-02-12T18:51:33.990Z,96055.63
2023-02-12T18:54:05.330Z,96056.44
2023-02-12T18:56:41.287Z,96058.84
2023-02-12T18:59:10.605Z,96062.22
2023-02-12T19:01:39.129Z,96070.31
2023-02-12T19:04:08.651Z,96080.53
2023-02-12T19:06:42.564Z,96080.00
2023-02-12T19:09:12.461Z,96076.44
2023-02-12T19:11:41.714Z,96077.78
2023-02-12T19:14:09.761Z,96089.03
2023-02-12T19:16:37.706Z,96092.16
2023-02-12T19:19:05.677Z,96092.03
2023-02-12T19:21:33.613Z,96091.03
2023-02-12T19:24:04.053Z,96092.03
2023-02-12T19:26:34.426Z,96093.63
2023-02-12T19:29:05.396Z,96089.16
2023-02-12T19:31:35.532Z,96093.59
2023-02-12T19:34:05.767Z,96093.88
2023-02-12T19:36:36.293Z,96092.28
2023-02-12T19:39:07.170Z,96072.75
2023-02-12T19:41:40.704Z,96085.75
2023-02-12T19:44:12.083Z,96088.63
2023-02-12T19:46:40.626Z,96097.69
2023-02-12T19:49:09.461Z,96102.28
2023-02-12T19:51:39.571Z,96105.25
2023-02-12T19:54:08.291Z,96111.59
2023-02-12T19:56:36.744Z,96118.13
2023-02-12T19:59:06.532Z,96109.13
2023-02-12T20:01:36.483Z,96113.56
2023-02-12T20:04:04.900Z,96113.34
2023-02-12T20:06:35.865Z,96126.75
2023-02-12T20:09:04.680Z,96119.44
2023-02-12T20:11:33.924Z,96123.06
2023-02-12T20:14:03.323Z,96105.91
2023-02-12T20:16:36.876Z,96128.81
2023-02-12T20:19:10.376Z,96132.66
2023-02-12T20:21:39.314Z,96135.38
2023-02-12T20:24:08.073Z,96126.97
2023-02-12T20:26:37.033Z,96133.66
2023-02-12T20:29:05.684Z,96139.06
2023-02-12T20:31:35.943Z,96127.94
2023-02-12T20:34:06.731Z,96126.78
2023-02-12T20:36:38.098Z,96111.97
2023-02-12T20:39:08.138Z,96128.06
2023-02-12T20:41:37.552Z,96132.16
2023-02-12T20:44:07.028Z,96132.09
2023-02-12T20:46:39.426Z,96112.56
2023-02-12T20:49:07.901Z,96139.75
2023-02-12T20:51:37.696Z,96133.16
2023-02-12T20:54:05.994Z,96143.31
2023-02-12T20:56:36.779Z,96133.28
2023-02-12T20:59:06.566Z,96136.44
2023-02-12T21:01:36.559Z,96142.16
2023-02-12T21:04:06.503Z,96148.94
2023-02-12T21:06:35.076Z,96154.06
2023-02-12T21:09:05.304Z,96157.53
2023-02-12T21:11:33.264Z,96156.91
2023-02-12T21:14:20.792Z,96168.69
2023-02-12T21:16:49.166Z,96166.25
2023-02-12T21:19:17.054Z,96163.94
2023-02-12T21:21:46.002Z,96163.38
2023-02-12T21:24:17.663Z,96166.44
2023-02-12T21:26:45.714Z,96172.38
2023-02-12T21:29:13.836Z,96165.16
2023-02-12T21:31:44.091Z,96179.38
2023-02-12T21:34:14.857Z,96176.00
2023-02-12T21:36:45.190Z,96172.63
2023-02-12T21:39:16.820Z,96170.97
2023-02-12T21:41:44.771Z,96179.16
2023-02-12T21:44:17.048Z,96185.34
2023-02-12T21:46:46.161Z,96183.88
2023-02-12T21:49:17.556Z,96189.75
2023-02-12T21:51:46.417Z,96192.47
2023-02-12T21:54:16.639Z,96197.72
2023-02-12T21:56:46.822Z,96201.06
2023-02-12T21:59:15.587Z,96206.19
2023-02-12T22:01:46.345Z,96197.66
2023-02-12T22:04:14.397Z,96192.97
2023-02-12T22:06:44.118Z,96207.25
2023-02-12T22:09:13.342Z,96203.75
2023-02-12T22:11:43.608Z,96207.41
2023-02-12T22:14:14.565Z,96219.69
2023-02-12T22:16:42.914Z,96210.66
2023-02-12T22:19:11.007Z,96209.44
2023-02-12T22:21:41.455Z,96203.91
2023-02-12T22:24:11.927Z,96209.84
2023-02-12T22:26:39.887Z,96215.91
2023-02-12T22:29:11.603Z,96211.13
2023-02-12T22:31:41.309Z,96214.38
2023-02-12T22:34:13.024Z,96210.97
2023-02-12T22:36:41.795Z,96215.28
2023-02-12T22:39:11.093Z,96223.25
2023-02-12T22:41:39.076Z,96223.44
2023-02-12T22:44:06.982Z,96224.38
2023-02-12T22:46:36.322Z,96231.81
2023-02-12T22:49:04.378Z,96228.69
2023-02-12T22:51:34.544Z,96223.78
2023-02-12T22:54:03.603Z,96221.03
2023-02-12T22:56:31.539Z,96224.97
2023-02-12T22:59:01.184Z,96224.34
2023-02-12T23:01:30.088Z,96226.25
2023-02-12T23:03:59.721Z,96218.41
2023-02-12T23:06:29.629Z,96223.75
2023-02-12T23:08:59.808Z,96228.72
2023-02-12T23:11:29.151Z,96216.91
2023-02-12T23:13:57.505Z,96222.03
2023-02-12T23:16:25.807Z,96231.56
2023-02-12T23:18:56.445Z,96222.53
2023-02-12T23:21:26.671Z,96229.00
2023-02-12T23:23:55.179Z,96228.22
2023-02-12T23:26:23.771Z,96236.03
2023-02-12T23:28:52.054Z,96238.81
2023-02-12T23:31:20.056Z,96234.13
2023-02-12T23:33:47.985Z,96244.34
2023-02-12T23:36:16.135Z,96239.94
2023-02-12T23:38:45.418Z,96236.44
2023-02-12T23:41:13.410Z,96244.09
2023-02-12T23:43:41.270Z,96250.94
2023-02-12T23:46:09.669Z,96242.56
2023-02-12T23:48:37.592Z,96238.66
2023-02-12T23:51:05.817Z,96251.09
2023-02-12T23:53:33.698Z,96237.69
2023-02-12T23:56:03.215Z,96239.81
2023-02-12T23:58:31.105Z,96244.97
