createdAt,value
2023-03-06T00:00:51.008Z,100516.06
2023-03-06T00:03:19.018Z,100516.53
2023-03-06T00:05:46.491Z,100506.38
2023-03-06T00:08:13.940Z,100515.91
2023-03-06T00:10:41.507Z,100515.47
2023-03-06T00:13:13.714Z,100515.13
2023-03-06T00:15:41.167Z,100517.81
2023-03-06T00:18:08.855Z,100517.63
2023-03-06T00:20:37.248Z,100514.94
2023-03-06T00:23:05.153Z,100516.91
2023-03-06T00:25:32.519Z,100520.06
2023-03-06T00:27:59.908Z,100517.47
2023-03-06T00:30:27.350Z,100526.41
2023-03-06T00:32:55.018Z,100520.72
2023-03-06T00:35:23.994Z,100518.66
2023-03-06T00:37:51.455Z,100519.53
2023-03-06T00:40:19.731Z,100519.59
2023-03-06T00:42:47.900Z,100517.50
2023-03-06T00:45:15.317Z,100521.03
2023-03-06T00:47:43.302Z,100514.75
2023-03-06T00:50:11.278Z,100499.81
2023-03-06T00:52:39.085Z,100492.84
2023-03-06T00:55:07.064Z,100476.63
2023-03-06T00:57:34.337Z,100485.53
2023-03-06T01:00:02.099Z,100497.63
2023-03-06T01:02:30.735Z,100486.22
2023-03-06T01:04:58.775Z,100474.94
2023-03-06T01:07:27.999Z,100477.16
2023-03-06T01:09:55.251Z,100474.78
2023-03-06T01:12:23.574Z,100468.41
2023-03-06T01:14:51.915Z,100477.53
2023-03-06T01:17:19.229Z,100471.97
2023-03-06T01:19:46.534Z,100480.38
2023-03-06T01:22:14.459Z,100474.50
2023-03-06T01:24:41.808Z,100469.69
2023-03-06T01:27:09.240Z,100472.91
2023-03-06T01:29:36.711Z,100487.75
2023-03-06T01:32:04.202Z,100481.03
2023-03-06T01:34:31.717Z,100489.72
2023-03-06T01:36:59.074Z,100489.28
2023-03-06T01:39:26.500Z,100489.13
2023-03-06T01:41:53.852Z,100493.69
2023-03-06T01:44:21.217Z,100489.31
2023-03-06T01:46:48.693Z,100487.47
2023-03-06T01:49:18.988Z,100482.34
2023-03-06T01:51:53.196Z,100475.84
2023-03-06T01:54:34.437Z,100481.94
2023-03-06T01:57:12.032Z,100481.03
2023-03-06T01:59:41.012Z,100480.97
2023-03-06T02:02:11.158Z,100473.47
2023-03-06T02:04:40.346Z,100483.25
2023-03-06T02:07:08.695Z,100475.81
2023-03-06T02:09:38.009Z,100474.84
2023-03-06T02:12:11.608Z,100479.78
2023-03-06T02:14:40.633Z,100480.28
2023-03-06T02:17:10.914Z,100488.63
2023-03-06T02:19:59.162Z,100483.22
2023-03-06T02:22:36.437Z,100482.91
2023-03-06T02:25:29.981Z,100493.91
2023-03-06T02:27:57.814Z,100476.34
2023-03-06T02:30:28.351Z,100493.31
2023-03-06T02:32:56.060Z,100481.56
2023-03-06T02:35:28.819Z,100481.97
2023-03-06T02:38:00.100Z,100484.09
2023-03-06T02:40:27.971Z,100478.34
2023-03-06T02:42:57.577Z,100488.78
2023-03-06T02:45:35.947Z,100484.19
2023-03-06T02:48:04.190Z,100478.03
2023-03-06T02:50:32.821Z,100481.75
2023-03-06T02:53:01.820Z,100475.69
2023-03-06T02:55:31.442Z,100475.16
2023-03-06T02:57:59.255Z,100467.59
2023-03-06T03:00:27.476Z,100471.25
2023-03-06T03:02:55.016Z,100462.44
2023-03-06T03:05:22.857Z,100458.22
2023-03-06T03:07:57.792Z,100461.25
2023-03-06T03:10:25.671Z,100458.03
2023-03-06T03:12:53.074Z,100449.31
2023-03-06T03:15:21.201Z,100440.81
2023-03-06T03:17:48.622Z,100438.44
2023-03-06T03:20:21.677Z,100437.38
2023-03-06T03:22:56.450Z,100441.19
2023-03-06T03:25:25.696Z,100436.50
2023-03-06T03:27:56.036Z,100429.81
2023-03-06T03:30:24.000Z,100436.13
2023-03-06T03:32:51.422Z,100426.84
2023-03-06T03:35:19.882Z,100421.31
2023-03-06T03:37:47.989Z,100416.81
2023-03-06T03:40:15.541Z,100422.72
2023-03-06T03:42:43.526Z,100416.81
2023-03-06T03:45:11.804Z,100414.69
2023-03-06T03:47:40.848Z,100421.31
2023-03-06T03:50:09.411Z,100422.94
2023-03-06T03:52:37.962Z,100422.50
2023-03-06T03:55:06.158Z,100426.56
2023-03-06T03:57:33.706Z,100423.03
2023-03-06T04:00:01.783Z,100429.63
2023-03-06T04:02:47.414Z,100429.47
2023-03-06T04:05:25.809Z,100428.34
2023-03-06T04:07:54.091Z,100423.94
2023-03-06T04:10:21.915Z,100424.88
2023-03-06T04:12:50.192Z,100425.09
2023-03-06T04:15:18.058Z,100423.50
2023-03-06T04:17:47.339Z,100436.41
2023-03-06T04:20:19.462Z,100432.78
2023-03-06T04:22:48.003Z,100442.13
2023-03-06T04:25:16.852Z,100424.00
2023-03-06T04:27:44.546Z,100430.28
2023-03-06T04:30:12.393Z,100422.09
2023-03-06T04:32:41.819Z,100425.19
2023-03-06T04:35:10.377Z,100428.00
2023-03-06T04:37:46.015Z,100423.84
2023-03-06T04:40:23.771Z,100423.03
2023-03-06T04:42:51.282Z,100413.97
2023-03-06T04:45:18.971Z,100418.91
2023-03-06T04:47:47.218Z,100422.47
2023-03-06T04:50:20.000Z,100411.59
2023-03-06T04:52:47.905Z,100415.28
2023-03-06T04:55:17.354Z,100399.84
2023-03-06T04:57:48.004Z,100414.19
2023-03-06T05:00:25.254Z,100423.19
2023-03-06T05:03:05.759Z,100416.75
2023-03-06T05:05:37.964Z,100399.75
2023-03-06T05:08:07.076Z,100397.34
2023-03-06T05:10:36.081Z,100415.50
2023-03-06T05:13:04.241Z,100406.50
2023-03-06T05:15:32.531Z,100410.38
2023-03-06T05:19:18.415Z,100420.59
2023-03-06T05:21:58.119Z,100413.44
2023-03-06T05:24:33.816Z,100410.97
2023-03-06T05:27:13.071Z,100412.41
2023-03-06T05:29:42.597Z,100417.13
2023-03-06T05:32:10.906Z,100409.53
2023-03-06T05:34:40.886Z,100429.16
2023-03-06T05:37:11.377Z,100406.81
2023-03-06T05:39:41.788Z,100421.69
2023-03-06T05:42:10.630Z,100417.28
2023-03-06T05:44:39.823Z,100419.72
2023-03-06T05:47:30.550Z,100426.63
2023-03-06T05:50:20.513Z,100424.34
2023-03-06T05:53:09.535Z,100410.75
2023-03-06T05:55:43.991Z,100407.19
2023-03-06T05:58:15.173Z,100395.25
2023-03-06T06:01:14.554Z,100399.78
2023-03-06T06:03:45.738Z,100386.63
2023-03-06T06:07:11.287Z,100406.41
2023-03-06T06:09:54.691Z,100397.78
2023-03-06T06:12:26.883Z,100397.59
2023-03-06T06:14:56.014Z,100393.72
2023-03-06T06:17:24.082Z,100398.38
2023-03-06T06:19:57.449Z,100385.16
2023-03-06T06:22:25.899Z,100378.81
2023-03-06T06:24:57.390Z,100361.78
2023-03-06T06:27:26.073Z,100368.56
2023-03-06T06:29:57.855Z,100373.56
2023-03-06T06:32:28.315Z,100364.38
2023-03-06T06:35:14.324Z,100379.91
2023-03-06T06:37:45.993Z,100383.59
2023-03-06T06:40:18.096Z,100383.75
2023-03-06T06:42:47.586Z,100367.91
2023-03-06T06:45:16.867Z,100367.53
2023-03-06T06:47:46.785Z,100368.19
2023-03-06T06:50:16.041Z,100365.50
2023-03-06T06:53:07.604Z,100364.41
2023-03-06T06:56:14.269Z,100358.63
2023-03-06T06:58:51.409Z,100355.69
2023-03-06T07:01:36.353Z,100349.19
2023-03-06T07:04:07.323Z,100344.94
2023-03-06T07:06:43.334Z,100348.03
2023-03-06T07:09:15.929Z,100354.66
2023-03-06T07:11:43.752Z,100343.09
2023-03-06T07:14:12.595Z,100339.97
2023-03-06T07:16:42.214Z,100361.84
2023-03-06T07:19:09.922Z,100335.50
2023-03-06T07:21:37.768Z,100362.28
2023-03-06T07:24:06.686Z,100346.78
2023-03-06T07:26:37.809Z,100351.75
2023-03-06T07:29:07.469Z,100352.03
2023-03-06T07:31:37.621Z,100368.75
2023-03-06T07:34:14.506Z,100363.00
2023-03-06T07:36:51.630Z,100354.34
2023-03-06T07:39:55.479Z,100364.00
2023-03-06T07:42:32.996Z,100359.34
2023-03-06T07:45:05.599Z,100365.59
2023-03-06T07:47:41.828Z,100352.41
2023-03-06T07:50:12.153Z,100362.75
2023-03-06T07:52:46.715Z,100369.28
2023-03-06T07:55:22.167Z,100363.28
2023-03-06T07:57:55.704Z,100358.09
2023-03-06T08:00:32.272Z,100343.94
2023-03-06T08:03:08.947Z,100344.25
2023-03-06T08:05:45.176Z,100337.28
2023-03-06T08:08:20.471Z,100352.22
2023-03-06T08:10:50.644Z,100329.56
2023-03-06T08:13:18.993Z,100323.97
2023-03-06T08:15:50.015Z,100353.19
2023-03-06T08:18:23.402Z,100335.13
2023-03-06T08:21:04.002Z,100327.56
2023-03-06T08:23:35.955Z,100331.81
2023-03-06T08:26:12.303Z,100341.00
2023-03-06T08:28:43.464Z,100331.16
2023-03-06T08:31:24.163Z,100347.44
2023-03-06T08:33:52.974Z,100331.63
2023-03-06T08:36:26.002Z,100331.81
2023-03-06T08:39:50.642Z,100341.66
2023-03-06T08:42:46.165Z,100322.97
2023-03-06T08:45:46.958Z,100341.31
2023-03-06T08:48:28.571Z,100337.22
2023-03-06T08:50:57.141Z,100333.28
2023-03-06T08:53:42.243Z,100328.84
2023-03-06T08:56:25.955Z,100340.69
2023-03-06T08:59:03.712Z,100329.56
2023-03-06T09:01:35.477Z,100313.47
2023-03-06T09:04:07.381Z,100313.63
2023-03-06T09:06:38.899Z,100315.38
2023-03-06T09:09:08.183Z,100311.50
2023-03-06T09:11:39.837Z,100310.22
2023-03-06T09:14:08.463Z,100313.00
2023-03-06T09:16:39.219Z,100296.94
2023-03-06T09:19:08.601Z,100300.19
2023-03-06T09:21:36.717Z,100309.88
2023-03-06T09:24:05.228Z,100320.72
2023-03-06T09:26:45.373Z,100320.69
2023-03-06T09:29:40.522Z,100322.38
2023-03-06T09:32:09.625Z,100289.72
2023-03-06T09:34:39.826Z,100294.44
2023-03-06T09:37:08.858Z,100289.56
2023-03-06T09:39:36.886Z,100293.63
2023-03-06T09:42:09.674Z,100290.38
2023-03-06T09:44:41.746Z,100311.22
2023-03-06T09:47:38.408Z,100302.84
2023-03-06T09:50:20.389Z,100299.06
2023-03-06T09:53:17.771Z,100282.94
2023-03-06T09:55:57.501Z,100293.09
2023-03-06T09:58:27.882Z,100290.50
2023-03-06T10:01:20.039Z,100281.09
2023-03-06T10:03:54.130Z,100304.28
2023-03-06T10:06:28.698Z,100299.06
2023-03-06T10:09:42.018Z,100285.56
2023-03-06T10:12:29.347Z,100297.06
2023-03-06T10:15:15.084Z,100304.25
2023-03-06T10:17:45.202Z,100315.25
2023-03-06T10:20:24.255Z,100288.50
2023-03-06T10:23:25.409Z,100302.13
2023-03-06T10:26:08.314Z,100319.69
2023-03-06T10:28:45.334Z,100302.97
2023-03-06T10:31:26.787Z,100312.47
2023-03-06T10:34:25.961Z,100314.75
2023-03-06T10:36:53.936Z,100306.88
2023-03-06T10:39:23.596Z,100285.69
2023-03-06T10:41:51.539Z,100288.50
2023-03-06T10:44:22.176Z,100288.81
2023-03-06T10:46:55.144Z,100296.25
2023-03-06T10:49:39.362Z,100309.03
2023-03-06T10:52:20.832Z,100300.34
2023-03-06T10:54:51.489Z,100277.19
2023-03-06T10:57:34.780Z,100285.53
2023-03-06T11:00:23.914Z,100287.19
2023-03-06T11:03:14.581Z,100287.53
2023-03-06T11:05:59.774Z,100285.84
2023-03-06T11:08:29.243Z,100275.00
2023-03-06T11:11:06.399Z,100296.22
2023-03-06T11:13:40.412Z,100302.94
2023-03-06T11:16:37.931Z,100284.53
2023-03-06T11:19:18.523Z,100288.94
2023-03-06T11:22:19.024Z,100297.88
2023-03-06T11:24:54.762Z,100303.50
2023-03-06T11:27:37.042Z,100309.41
2023-03-06T11:30:29.407Z,100310.84
2023-03-06T11:33:07.084Z,100320.72
2023-03-06T11:35:53.574Z,100327.25
2023-03-06T11:38:28.120Z,100320.53
2023-03-06T11:41:01.790Z,100338.56
2023-03-06T11:43:42.392Z,100340.38
2023-03-06T11:46:20.449Z,100330.22
2023-03-06T11:49:24.020Z,100337.41
2023-03-06T11:52:01.425Z,100329.50
2023-03-06T11:54:29.606Z,100333.09
2023-03-06T11:57:02.677Z,100351.44
2023-03-06T11:59:51.730Z,100345.69
2023-03-06T12:02:57.041Z,100350.44
2023-03-06T12:06:06.647Z,100339.31
2023-03-06T12:08:52.446Z,100337.34
2023-03-06T12:11:38.868Z,100347.44
2023-03-06T12:14:31.929Z,100346.44
2023-03-06T12:17:21.963Z,100347.25
2023-03-06T12:20:04.587Z,100316.28
2023-03-06T12:22:53.278Z,100336.41
2023-03-06T12:25:34.268Z,100336.59
2023-03-06T12:28:41.419Z,100348.66
2023-03-06T12:31:20.701Z,100352.09
2023-03-06T12:34:25.910Z,100357.19
2023-03-06T12:37:02.686Z,100360.47
2023-03-06T12:40:10.239Z,100342.72
2023-03-06T12:43:33.104Z,100353.56
2023-03-06T12:46:16.821Z,100372.19
2023-03-06T12:48:52.243Z,100363.69
2023-03-06T12:51:21.656Z,100358.06
2023-03-06T12:53:51.343Z,100356.38
2023-03-06T12:56:21.387Z,100346.84
2023-03-06T12:58:57.752Z,100359.16
2023-03-06T13:01:41.916Z,100358.44
2023-03-06T13:04:23.065Z,100355.91
2023-03-06T13:07:11.641Z,100369.53
2023-03-06T13:10:06.976Z,100387.09
2023-03-06T13:12:57.683Z,100388.22
2023-03-06T13:15:46.049Z,100391.81
2023-03-06T13:18:23.210Z,100403.53
2023-03-06T13:20:58.079Z,100417.66
2023-03-06T13:23:37.278Z,100402.41
2023-03-06T13:26:28.713Z,100402.41
2023-03-06T13:28:58.639Z,100387.41
2023-03-06T13:31:34.259Z,100392.03
2023-03-06T13:34:04.272Z,100400.63
2023-03-06T13:36:39.096Z,100403.09
2023-03-06T13:39:12.122Z,100405.56
2023-03-06T13:41:57.872Z,100395.50
2023-03-06T13:44:28.979Z,100415.91
2023-03-06T13:47:00.158Z,100410.00
2023-03-06T13:49:30.346Z,100414.81
2023-03-06T13:52:03.643Z,100431.34
2023-03-06T13:54:50.728Z,100404.94
2023-03-06T13:57:52.309Z,100427.53
2023-03-06T14:00:46.128Z,100428.66
2023-03-06T14:03:29.153Z,100424.91
2023-03-06T14:05:57.028Z,100419.53
2023-03-06T14:08:28.198Z,100433.19
2023-03-06T14:11:15.812Z,100429.16
2023-03-06T14:13:50.003Z,100423.38
2023-03-06T14:16:25.872Z,100432.16
2023-03-06T14:18:56.543Z,100439.69
2023-03-06T14:21:31.246Z,100448.88
2023-03-06T14:24:01.159Z,100466.72
2023-03-06T14:26:34.288Z,100456.44
2023-03-06T14:29:03.360Z,100456.44
2023-03-06T14:31:37.914Z,100465.13
2023-03-06T14:34:15.871Z,100468.91
2023-03-06T14:36:46.303Z,100469.56
2023-03-06T14:39:20.713Z,100472.81
2023-03-06T14:41:48.270Z,100485.91
2023-03-06T14:44:22.346Z,100488.91
2023-03-06T14:46:52.476Z,100475.19
2023-03-06T14:49:22.137Z,100495.59
2023-03-06T14:52:00.958Z,100497.13
2023-03-06T14:54:34.725Z,100490.69
2023-03-06T14:57:08.771Z,100487.69
2023-03-06T14:59:45.363Z,100498.94
2023-03-06T15:02:21.602Z,100514.63
2023-03-06T15:04:54.029Z,100506.94
2023-03-06T15:07:32.905Z,100492.66
2023-03-06T15:10:01.508Z,100522.38
2023-03-06T15:12:30.209Z,100526.22
2023-03-06T15:15:04.399Z,100524.00
2023-03-06T15:17:40.216Z,100529.78
2023-03-06T15:20:28.861Z,100528.56
2023-03-06T15:22:56.517Z,100536.91
2023-03-06T15:25:30.551Z,100552.16
2023-03-06T15:27:57.973Z,100566.06
2023-03-06T15:30:27.706Z,100561.38
2023-03-06T15:33:19.991Z,100579.31
2023-03-06T15:35:58.306Z,100581.91
2023-03-06T15:38:42.166Z,100585.69
2023-03-06T15:41:21.833Z,100595.47
2023-03-06T15:43:49.871Z,100595.69
2023-03-06T15:46:17.461Z,100588.91
2023-03-06T15:49:03.282Z,100595.53
2023-03-06T15:51:32.398Z,100603.22
2023-03-06T15:54:11.392Z,100599.47
2023-03-06T15:56:42.115Z,100607.41
2023-03-06T15:59:19.689Z,100614.09
2023-03-06T16:01:47.672Z,100602.28
2023-03-06T16:04:17.420Z,100615.75
2023-03-06T16:06:46.097Z,100616.59
2023-03-06T16:09:14.635Z,100620.72
2023-03-06T16:11:47.593Z,100621.59
2023-03-06T16:14:24.052Z,100622.94
2023-03-06T16:16:54.402Z,100613.44
2023-03-06T16:19:27.588Z,100606.88
2023-03-06T16:21:56.848Z,100618.81
2023-03-06T16:24:26.489Z,100638.84
2023-03-06T16:26:55.277Z,100635.09
2023-03-06T16:29:26.338Z,100644.50
2023-03-06T16:31:55.593Z,100650.00
2023-03-06T16:34:23.913Z,100642.50
2023-03-06T16:36:51.828Z,100636.72
2023-03-06T16:39:23.057Z,100657.88
2023-03-06T16:41:50.906Z,100665.44
2023-03-06T16:44:18.823Z,100657.66
2023-03-06T16:46:48.411Z,100671.38
2023-03-06T16:49:21.989Z,100681.44
2023-03-06T16:51:50.196Z,100688.56
2023-03-06T16:54:18.235Z,100689.63
2023-03-06T16:56:46.012Z,100674.38
2023-03-06T16:59:13.734Z,100700.38
2023-03-06T17:01:45.003Z,100672.50
2023-03-06T17:04:13.067Z,100700.22
2023-03-06T17:06:42.072Z,100698.78
2023-03-06T17:09:11.268Z,100721.03
2023-03-06T17:11:39.068Z,100700.91
2023-03-06T17:14:07.204Z,100727.88
2023-03-06T17:16:36.901Z,100702.69
2023-03-06T17:19:04.623Z,100719.84
2023-03-06T17:21:32.139Z,100728.03
2023-03-06T17:24:01.997Z,100728.16
2023-03-06T17:26:29.813Z,100729.72
2023-03-06T17:28:57.501Z,100737.63
2023-03-06T17:31:29.062Z,100721.66
2023-03-06T17:34:00.833Z,100753.47
2023-03-06T17:36:29.639Z,100730.19
2023-03-06T17:39:02.270Z,100752.06
2023-03-06T17:41:30.249Z,100758.19
2023-03-06T17:43:58.604Z,100765.78
2023-03-06T17:46:26.543Z,100754.78
2023-03-06T17:48:55.164Z,100762.00
2023-03-06T17:51:22.709Z,100764.38
2023-03-06T17:53:52.470Z,100779.28
2023-03-06T17:56:20.146Z,100766.50
2023-03-06T17:58:47.997Z,100765.78
2023-03-06T18:01:19.116Z,100769.56
2023-03-06T18:03:49.086Z,100781.03
2023-03-06T18:06:18.108Z,100761.16
2023-03-06T18:08:46.373Z,100767.56
2023-03-06T18:11:14.650Z,100789.88
2023-03-06T18:13:44.375Z,100780.78
2023-03-06T18:16:14.360Z,100794.88
2023-03-06T18:18:41.943Z,100794.13
2023-03-06T18:21:12.004Z,100776.63
2023-03-06T18:23:40.698Z,100807.84
2023-03-06T18:26:12.003Z,100793.38
2023-03-06T18:28:42.694Z,100799.66
2023-03-06T18:31:17.217Z,100805.94
2023-03-06T18:33:45.714Z,100801.66
2023-03-06T18:36:13.407Z,100787.47
2023-03-06T18:38:43.231Z,100788.28
2023-03-06T18:41:11.959Z,100783.28
2023-03-06T18:43:40.105Z,100797.28
2023-03-06T18:46:08.058Z,100788.13
2023-03-06T18:48:36.314Z,100808.47
2023-03-06T18:51:09.465Z,100794.72
2023-03-06T18:53:37.291Z,100817.22
2023-03-06T18:56:08.382Z,100808.91
2023-03-06T18:58:35.801Z,100818.50
2023-03-06T19:01:09.204Z,100822.88
2023-03-06T19:03:36.827Z,100826.78
2023-03-06T19:06:09.359Z,100828.91
2023-03-06T19:08:38.809Z,100822.25
2023-03-06T19:11:12.634Z,100841.78
2023-03-06T19:13:40.134Z,100828.63
2023-03-06T19:16:08.146Z,100843.09
2023-03-06T19:18:36.048Z,100836.19
2023-03-06T19:21:20.852Z,100829.94
2023-03-06T19:23:48.893Z,100846.31
2023-03-06T19:26:18.911Z,100857.78
2023-03-06T19:28:47.063Z,100866.88
2023-03-06T19:31:20.809Z,100849.59
2023-03-06T19:33:49.697Z,100855.72
2023-03-06T19:36:18.729Z,100874.63
2023-03-06T19:38:50.582Z,100879.59
2023-03-06T19:41:18.153Z,100871.09
2023-03-06T19:43:52.446Z,100880.56
2023-03-06T19:46:21.293Z,100878.06
2023-03-06T19:48:49.137Z,100875.69
2023-03-06T19:51:16.704Z,100891.06
2023-03-06T19:53:44.364Z,100887.72
2023-03-06T19:56:21.732Z,100888.69
2023-03-06T19:58:49.301Z,100905.78
2023-03-06T20:01:19.638Z,100906.59
2023-03-06T20:03:47.469Z,100886.00
2023-03-06T20:06:18.788Z,100912.91
2023-03-06T20:08:47.701Z,100898.81
2023-03-06T20:11:19.859Z,100919.06
2023-03-06T20:13:47.977Z,100909.50
2023-03-06T20:16:17.160Z,100896.38
2023-03-06T20:18:45.888Z,100912.59
2023-03-06T20:21:13.916Z,100920.50
2023-03-06T20:23:41.975Z,100921.56
2023-03-06T20:26:12.269Z,100911.38
2023-03-06T20:28:41.679Z,100921.31
2023-03-06T20:31:18.894Z,100927.69
2023-03-06T20:33:48.790Z,100916.78
2023-03-06T20:36:19.687Z,100923.19
2023-03-06T20:38:47.720Z,100920.72
2023-03-06T20:41:23.122Z,100924.47
2023-03-06T20:43:50.901Z,100938.19
2023-03-06T20:46:19.870Z,100942.47
2023-03-06T20:48:52.697Z,100944.00
2023-03-06T20:51:32.589Z,100932.41
2023-03-06T20:54:01.811Z,100936.53
2023-03-06T20:56:32.415Z,100948.38
2023-03-06T20:59:00.017Z,100948.56
2023-03-06T21:01:29.825Z,100940.91
2023-03-06T21:03:58.385Z,100959.41
2023-03-06T21:06:28.464Z,100966.81
2023-03-06T21:09:00.344Z,100965.31
2023-03-06T21:11:28.422Z,100964.81
2023-03-06T21:13:57.054Z,100972.13
2023-03-06T21:16:26.595Z,100971.81
2023-03-06T21:18:55.960Z,100974.78
2023-03-06T21:21:25.924Z,100983.97
2023-03-06T21:23:53.709Z,100975.00
2023-03-06T21:26:23.715Z,100975.94
2023-03-06T21:28:51.913Z,100981.25
2023-03-06T21:31:21.385Z,100977.19
2023-03-06T21:33:50.249Z,100980.66
2023-03-06T21:36:19.415Z,100976.38
2023-03-06T21:38:48.400Z,100977.97
2023-03-06T21:41:20.982Z,100981.06
2023-03-06T21:43:48.484Z,100977.03
2023-03-06T21:46:16.422Z,100986.72
2023-03-06T21:48:44.118Z,100998.31
2023-03-06T21:51:16.065Z,100992.78
2023-03-06T21:53:44.367Z,101001.09
2023-03-06T21:56:13.391Z,100996.34
2023-03-06T21:58:41.158Z,100993.34
2023-03-06T22:01:13.658Z,100996.69
2023-03-06T22:03:41.140Z,100991.19
2023-03-06T22:06:17.972Z,101009.69
2023-03-06T22:08:46.353Z,101006.56
2023-03-06T22:11:16.133Z,101026.19
2023-03-06T22:13:44.476Z,101007.19
2023-03-06T22:16:12.749Z,100995.25
2023-03-06T22:18:44.015Z,100991.59
2023-03-06T22:21:13.702Z,101006.69
2023-03-06T22:23:41.656Z,100989.81
2023-03-06T22:26:12.959Z,101007.81
2023-03-06T22:28:40.883Z,101013.22
2023-03-06T22:31:16.997Z,101027.13
2023-03-06T22:33:45.258Z,101025.47
2023-03-06T22:36:15.338Z,101017.16
2023-03-06T22:38:46.989Z,101016.03
2023-03-06T22:41:17.066Z,101016.94
2023-03-06T22:43:44.713Z,101031.91
2023-03-06T22:46:14.757Z,101033.34
2023-03-06T22:48:42.780Z,101058.31
2023-03-06T22:51:16.521Z,101057.59
2023-03-06T22:53:44.781Z,101063.53
2023-03-06T22:56:14.941Z,101061.44
2023-03-06T22:58:45.063Z,101052.09
2023-03-06T23:01:19.017Z,101073.09
2023-03-06T23:03:49.253Z,101064.53
2023-03-06T23:06:20.207Z,101065.59
2023-03-06T23:08:54.177Z,101065.59
2023-03-06T23:11:22.773Z,101058.00
2023-03-06T23:14:12.355Z,101086.91
2023-03-06T23:16:58.472Z,101089.72
2023-03-06T23:19:44.446Z,101075.78
2023-03-06T23:22:31.354Z,101076.19
2023-03-06T23:25:17.300Z,101072.78
2023-03-06T23:27:44.962Z,101074.94
2023-03-06T23:30:13.144Z,101088.88
2023-03-06T23:32:40.801Z,101072.88
2023-03-06T23:35:08.673Z,101070.47
2023-03-06T23:37:36.333Z,101076.72
2023-03-06T23:40:05.413Z,101078.28
2023-03-06T23:42:33.136Z,101090.03
2023-03-06T23:45:00.839Z,101072.84
2023-03-06T23:47:32.391Z,101093.25
2023-03-06T23:50:00.155Z,101095.13
2023-03-06T23:52:27.800Z,101077.66
2023-03-06T23:54:55.566Z,101086.38
2023-03-06T23:57:23.134Z,101090.34
2023-03-06T23:59:50.843Z,101091.56
