createdAt,value
2023-01-24T00:06:29.574Z,3.75
2023-01-24T00:16:38.438Z,3.20
2023-01-24T00:26:45.227Z,2.10
2023-01-24T00:36:53.801Z,1.38
2023-01-24T00:47:00.752Z,1.42
2023-01-24T00:57:09.773Z,1.88
2023-01-24T01:07:17.142Z,2.10
2023-01-24T01:17:26.112Z,1.73
2023-01-24T01:27:32.842Z,0.90
2023-01-24T01:37:42.135Z,1.48
2023-01-24T01:47:48.966Z,1.33
2023-01-24T01:57:58.423Z,2.23
2023-01-24T02:08:09.964Z,3.55
2023-01-24T02:18:18.960Z,6.32
2023-01-24T02:28:28.541Z,3.15
2023-01-24T02:38:35.774Z,1.85
2023-01-24T02:48:44.633Z,2.22
2023-01-24T02:58:52.027Z,2.65
2023-01-24T03:09:00.789Z,1.45
2023-01-24T03:19:32.521Z,2.67
2023-01-24T03:29:59.419Z,1.10
2023-01-24T03:40:13.143Z,1.48
2023-01-24T03:50:38.430Z,2.30
2023-01-24T04:00:48.350Z,2.03
2023-01-24T04:11:18.911Z,2.00
2023-01-24T04:21:30.259Z,1.75
2023-01-24T04:31:40.121Z,1.60
2023-01-24T04:42:08.101Z,2.15
2023-01-24T04:52:17.617Z,1.40
2023-01-24T05:02:37.384Z,1.50
2023-01-24T05:12:46.921Z,1.50
2023-01-24T05:23:01.022Z,1.50
2023-01-24T05:33:13.870Z,1.40
2023-01-24T05:43:20.840Z,2.80
2023-01-24T05:53:29.607Z,2.25
2023-01-24T06:03:38.123Z,3.03
2023-01-24T06:13:47.050Z,2.25
2023-01-24T06:23:55.242Z,1.83
2023-01-24T06:34:23.782Z,2.40
2023-01-24T06:44:31.175Z,2.10
2023-01-24T06:54:40.254Z,2.35
2023-01-24T07:04:47.113Z,1.40
2023-01-24T07:14:56.470Z,1.63
2023-01-24T07:25:05.274Z,1.50
2023-01-24T07:35:14.218Z,1.30
2023-01-24T07:45:22.702Z,1.20
2023-01-24T07:55:31.519Z,1.20
2023-01-24T08:05:40.864Z,1.02
2023-01-24T08:15:49.343Z,0.90
2023-01-24T08:25:57.059Z,1.10
2023-01-24T08:36:05.479Z,1.20
2023-01-24T08:46:12.258Z,0.90
2023-01-24T08:56:20.691Z,1.20
2023-01-24T09:06:28.154Z,0.90
2023-01-24T09:16:36.697Z,0.90
2023-01-24T09:26:45.936Z,1.02
2023-01-24T09:36:54.597Z,0.80
2023-01-24T09:47:04.692Z,0.77
2023-01-24T09:57:21.315Z,0.80
2023-01-24T10:07:51.806Z,1.00
2023-01-24T10:18:19.606Z,0.75
2023-01-24T10:28:32.032Z,0.70
2023-01-24T10:38:40.512Z,1.13
2023-01-24T10:48:49.133Z,0.70
2023-01-24T10:59:03.319Z,0.70
2023-01-24T11:09:39.765Z,0.88
2023-01-24T11:19:48.599Z,0.70
2023-01-24T11:30:11.476Z,0.68
2023-01-24T11:40:31.751Z,0.85
2023-01-24T11:50:46.651Z,0.88
2023-01-24T12:01:00.279Z,0.60
2023-01-24T12:11:29.806Z,0.68
2023-01-24T12:21:43.038Z,0.63
2023-01-24T12:31:55.753Z,0.52
2023-01-24T12:42:15.917Z,0.60
2023-01-24T12:52:27.698Z,0.70
2023-01-24T13:02:56.298Z,0.70
2023-01-24T13:13:05.087Z,0.60
2023-01-24T13:23:37.566Z,0.60
2023-01-24T13:33:51.272Z,0.75
2023-01-24T13:44:04.353Z,0.57
2023-01-24T13:54:21.942Z,0.70
2023-01-24T14:04:44.686Z,0.60
2023-01-24T14:15:06.270Z,0.40
2023-01-24T14:25:44.603Z,0.50
2023-01-24T14:36:07.987Z,0.43
2023-01-24T14:46:23.872Z,0.50
2023-01-24T14:56:30.622Z,0.40
2023-01-24T15:06:39.737Z,0.50
2023-01-24T15:16:53.125Z,0.43
2023-01-24T15:27:02.772Z,0.52
2023-01-24T15:37:16.249Z,1.38
2023-01-24T15:47:42.861Z,3.03
2023-01-24T15:57:49.674Z,1.27
2023-01-24T16:07:58.311Z,4.10
2023-01-24T16:18:05.154Z,1.40
2023-01-24T16:28:22.886Z,3.83
2023-01-24T16:38:30.286Z,1.10
2023-01-24T16:48:38.723Z,1.08
2023-01-24T16:58:45.496Z,0.75
2023-01-24T17:08:57.801Z,1.58
2023-01-24T17:19:05.537Z,0.57
2023-01-24T17:29:16.527Z,0.63
2023-01-24T17:39:24.015Z,0.60
2023-01-24T17:49:32.385Z,0.63
2023-01-24T17:59:39.130Z,0.60
2023-01-24T18:09:47.562Z,0.50
2023-01-24T18:19:54.405Z,0.70
2023-01-24T18:30:02.941Z,0.50
2023-01-24T18:40:11.468Z,0.45
2023-01-24T18:50:20.370Z,0.60
2023-01-24T19:10:35.665Z,0.75
2023-01-24T19:20:42.419Z,1.73
2023-01-24T19:30:55.010Z,0.70
2023-01-24T19:41:06.603Z,0.50
2023-01-24T19:51:15.554Z,1.05
2023-01-24T20:01:23.590Z,0.55
2023-01-24T20:11:32.120Z,0.50
2023-01-24T20:21:39.514Z,0.60
2023-01-24T20:31:48.676Z,0.50
2023-01-24T20:41:56.182Z,0.55
2023-01-24T20:52:04.605Z,1.33
2023-01-24T21:02:12.429Z,2.05
2023-01-24T21:12:21.650Z,0.80
2023-01-24T21:22:28.491Z,0.80
2023-01-24T21:32:37.041Z,1.25
2023-01-24T21:42:44.278Z,1.10
2023-01-24T21:52:55.587Z,1.33
2023-01-24T22:03:15.595Z,1.00
2023-01-24T22:13:24.076Z,1.08
2023-01-24T22:23:34.024Z,1.10
2023-01-24T22:33:43.497Z,1.00
2023-01-24T22:43:50.825Z,0.93
2023-01-24T22:53:59.248Z,0.80
2023-01-24T23:04:09.474Z,0.85
2023-01-24T23:14:36.114Z,1.27
2023-01-24T23:24:42.991Z,0.80
2023-01-24T23:34:57.299Z,0.68
2023-01-24T23:45:04.562Z,0.70
2023-01-24T23:55:13.510Z,0.80
