createdAt,value
2023-03-26T00:01:21.403Z,53.50
2023-03-26T00:03:53.949Z,53.60
2023-03-26T00:06:22.861Z,53.70
2023-03-26T00:08:50.176Z,53.70
2023-03-26T00:11:18.149Z,53.40
2023-03-26T00:13:45.200Z,53.30
2023-03-26T00:16:13.826Z,53.30
2023-03-26T00:18:42.688Z,53.30
2023-03-26T00:21:12.113Z,53.20
2023-03-26T00:23:39.006Z,53.20
2023-03-26T00:26:10.558Z,53.20
2023-03-26T00:28:41.612Z,53.10
2023-03-26T00:31:10.839Z,53.00
2023-03-26T00:33:40.789Z,52.90
2023-03-26T00:36:10.836Z,52.90
2023-03-26T00:38:39.087Z,52.80
2023-03-26T00:41:07.470Z,52.60
2023-03-26T00:43:35.190Z,52.70
2023-03-26T00:46:02.315Z,52.90
2023-03-26T00:48:44.543Z,53.00
2023-03-26T00:51:12.900Z,52.80
2023-03-26T00:53:41.290Z,52.70
2023-03-26T00:56:08.911Z,52.70
2023-03-26T00:58:35.788Z,52.90
2023-03-26T01:01:04.699Z,53.10
2023-03-26T01:03:36.137Z,53.40
2023-03-26T01:06:11.321Z,53.80
2023-03-26T01:08:44.409Z,54.40
2023-03-26T01:11:19.823Z,54.70
2023-03-26T01:13:49.642Z,54.70
2023-03-26T01:16:39.605Z,54.60
2023-03-26T01:19:10.232Z,54.50
2023-03-26T01:21:38.815Z,54.40
2023-03-26T01:24:06.697Z,54.50
2023-03-26T01:26:40.668Z,55.00
2023-03-26T01:29:10.599Z,55.20
2023-03-26T01:31:45.136Z,55.40
2023-03-26T01:34:12.415Z,55.50
2023-03-26T01:36:46.817Z,55.50
2023-03-26T01:39:20.327Z,55.20
2023-03-26T01:41:48.932Z,54.80
2023-03-26T01:44:31.855Z,54.70
2023-03-26T01:46:59.767Z,54.50
2023-03-26T01:49:30.011Z,54.40
2023-03-26T01:51:58.081Z,54.60
2023-03-26T01:54:27.110Z,54.60
2023-03-26T01:57:00.362Z,55.00
2023-03-26T01:59:46.755Z,55.80
2023-03-26T02:02:15.802Z,56.40
2023-03-26T02:04:53.405Z,56.60
2023-03-26T02:07:28.773Z,56.60
2023-03-26T02:09:59.532Z,56.40
2023-03-26T02:12:27.074Z,55.80
2023-03-26T02:14:54.016Z,55.20
2023-03-26T02:17:24.315Z,55.10
2023-03-26T02:19:51.427Z,55.20
2023-03-26T02:22:18.385Z,56.00
2023-03-26T02:24:46.250Z,55.60
2023-03-26T02:27:18.465Z,56.10
2023-03-26T02:29:47.703Z,56.10
2023-03-26T02:32:14.975Z,56.00
2023-03-26T02:34:42.394Z,55.80
2023-03-26T02:37:10.190Z,55.50
2023-03-26T02:39:39.162Z,55.30
2023-03-26T02:42:16.455Z,55.20
2023-03-26T02:44:47.778Z,55.10
2023-03-26T02:47:20.324Z,55.00
2023-03-26T02:49:53.500Z,54.90
2023-03-26T02:52:26.610Z,54.70
2023-03-26T02:54:57.183Z,54.40
2023-03-26T02:57:26.192Z,54.20
2023-03-26T03:00:17.297Z,53.90
2023-03-26T03:02:50.523Z,53.80
2023-03-26T03:05:33.733Z,54.00
2023-03-26T03:08:18.356Z,54.20
2023-03-26T03:11:22.218Z,54.20
2023-03-26T03:13:52.021Z,54.30
2023-03-26T03:16:22.611Z,54.30
2023-03-26T03:18:54.661Z,54.20
2023-03-26T03:21:28.313Z,54.30
2023-03-26T03:23:56.263Z,54.30
2023-03-26T03:26:30.729Z,54.10
2023-03-26T03:29:03.274Z,53.90
2023-03-26T03:31:30.843Z,53.80
2023-03-26T03:34:03.046Z,53.90
2023-03-26T03:36:33.524Z,53.90
2023-03-26T03:39:07.352Z,54.30
2023-03-26T03:41:35.730Z,54.70
2023-03-26T03:44:06.150Z,54.70
2023-03-26T03:46:34.602Z,54.60
2023-03-26T03:49:02.382Z,54.60
2023-03-26T03:51:35.231Z,54.70
2023-03-26T03:54:13.115Z,55.10
2023-03-26T03:56:47.428Z,56.10
2023-03-26T03:59:15.512Z,56.10
2023-03-26T04:01:46.787Z,56.20
2023-03-26T04:04:24.724Z,56.00
2023-03-26T04:06:57.953Z,55.70
2023-03-26T04:09:28.587Z,55.40
2023-03-26T04:12:00.252Z,55.60
2023-03-26T04:14:42.243Z,56.40
2023-03-26T04:17:15.435Z,57.60
2023-03-26T04:19:44.250Z,57.90
2023-03-26T04:22:13.468Z,58.00
2023-03-26T04:24:54.453Z,58.70
2023-03-26T04:27:38.134Z,58.80
2023-03-26T04:30:20.912Z,59.00
2023-03-26T04:33:06.445Z,59.20
2023-03-26T04:35:37.983Z,59.40
2023-03-26T04:38:09.796Z,59.70
2023-03-26T04:40:39.777Z,60.00
2023-03-26T04:43:35.640Z,60.20
2023-03-26T04:46:05.567Z,60.50
2023-03-26T04:48:41.493Z,61.00
2023-03-26T04:51:10.213Z,61.30
2023-03-26T04:53:37.726Z,61.50
2023-03-26T04:56:59.596Z,61.60
2023-03-26T04:59:41.333Z,61.90
2023-03-26T05:02:13.076Z,61.70
2023-03-26T05:04:57.195Z,61.90
2023-03-26T05:07:27.715Z,61.70
2023-03-26T05:09:57.533Z,61.50
2023-03-26T05:12:43.180Z,61.50
2023-03-26T05:15:16.062Z,61.20
2023-03-26T05:18:08.624Z,61.30
2023-03-26T05:20:41.617Z,61.10
2023-03-26T05:23:10.722Z,61.10
2023-03-26T05:25:49.039Z,60.90
2023-03-26T05:28:20.810Z,60.60
2023-03-26T05:30:55.823Z,60.30
2023-03-26T05:33:24.931Z,60.10
2023-03-26T05:36:15.435Z,60.00
2023-03-26T05:38:53.959Z,60.00
2023-03-26T05:41:40.920Z,60.00
2023-03-26T05:44:07.944Z,60.00
2023-03-26T05:46:35.210Z,59.90
2023-03-26T05:49:02.344Z,59.90
2023-03-26T05:51:33.402Z,59.80
2023-03-26T05:54:19.802Z,59.60
2023-03-26T05:57:05.318Z,59.50
2023-03-26T05:59:51.041Z,59.50
2023-03-26T06:02:36.842Z,58.20
2023-03-26T06:05:35.441Z,55.80
2023-03-26T06:08:13.478Z,53.30
2023-03-26T06:10:49.800Z,51.40
2023-03-26T06:13:17.940Z,49.60
2023-03-26T06:15:46.553Z,48.10
2023-03-26T06:18:25.133Z,47.10
2023-03-26T06:21:18.447Z,46.10
2023-03-26T06:23:56.118Z,44.90
2023-03-26T06:26:47.150Z,44.10
2023-03-26T06:29:19.836Z,43.00
2023-03-26T06:32:20.124Z,42.50
2023-03-26T06:35:03.937Z,42.90
2023-03-26T06:37:30.883Z,42.70
2023-03-26T06:40:01.070Z,42.60
2023-03-26T06:43:07.633Z,43.00
2023-03-26T06:46:00.657Z,42.50
2023-03-26T06:48:59.764Z,43.10
2023-03-26T06:52:05.219Z,43.00
2023-03-26T06:54:48.466Z,42.90
2023-03-26T06:57:53.564Z,42.10
2023-03-26T07:00:42.237Z,41.50
2023-03-26T07:03:32.140Z,40.10
2023-03-26T07:06:17.422Z,38.60
2023-03-26T07:09:02.573Z,37.60
2023-03-26T07:12:04.784Z,36.40
2023-03-26T07:14:50.196Z,35.60
2023-03-26T07:17:46.028Z,35.60
2023-03-26T07:20:21.901Z,36.40
2023-03-26T07:22:49.076Z,36.20
2023-03-26T07:25:29.746Z,35.70
2023-03-26T07:28:05.798Z,35.10
2023-03-26T07:31:16.407Z,33.90
2023-03-26T07:34:04.013Z,33.00
2023-03-26T07:36:55.007Z,31.90
2023-03-26T07:39:41.679Z,31.60
2023-03-26T07:42:40.260Z,30.90
2023-03-26T07:45:39.566Z,31.10
2023-03-26T07:48:27.140Z,31.50
2023-03-26T07:51:18.822Z,32.10
2023-03-26T07:53:53.065Z,32.60
2023-03-26T07:56:40.630Z,33.00
2023-03-26T07:59:27.831Z,32.40
2023-03-26T08:02:29.323Z,32.40
2023-03-26T08:05:26.153Z,33.00
2023-03-26T08:07:53.318Z,32.60
2023-03-26T08:10:27.591Z,31.80
2023-03-26T08:13:17.871Z,31.60
2023-03-26T08:16:08.175Z,32.00
2023-03-26T08:18:35.661Z,30.60
2023-03-26T08:21:11.393Z,30.30
2023-03-26T08:23:50.918Z,29.80
2023-03-26T08:26:18.122Z,31.00
2023-03-26T08:28:45.958Z,32.20
2023-03-26T08:31:13.910Z,32.70
2023-03-26T08:33:40.891Z,33.70
2023-03-26T08:36:09.402Z,34.40
2023-03-26T08:38:36.249Z,34.30
2023-03-26T08:41:08.929Z,33.70
2023-03-26T08:43:35.733Z,33.80
2023-03-26T08:46:15.652Z,35.10
2023-03-26T08:48:45.444Z,36.90
2023-03-26T08:51:12.865Z,37.00
2023-03-26T08:53:45.667Z,36.40
2023-03-26T08:56:40.293Z,35.10
2023-03-26T08:59:26.073Z,33.70
2023-03-26T09:02:11.928Z,32.80
2023-03-26T09:04:48.006Z,32.10
2023-03-26T09:07:23.728Z,32.30
2023-03-26T09:09:52.353Z,31.70
2023-03-26T09:12:36.063Z,31.50
2023-03-26T09:15:23.281Z,30.80
2023-03-26T09:17:50.269Z,30.60
2023-03-26T09:20:35.978Z,30.50
2023-03-26T09:23:17.564Z,31.70
2023-03-26T09:26:03.193Z,33.40
2023-03-26T09:28:38.178Z,34.70
2023-03-26T09:31:23.589Z,36.30
2023-03-26T09:34:01.787Z,37.60
2023-03-26T09:36:47.273Z,38.90
2023-03-26T09:39:37.566Z,39.70
2023-03-26T09:42:11.760Z,40.40
2023-03-26T09:44:56.526Z,42.00
2023-03-26T09:47:42.373Z,42.70
2023-03-26T09:50:29.288Z,43.40
2023-03-26T09:53:08.861Z,42.90
2023-03-26T09:55:56.695Z,41.70
2023-03-26T09:58:32.798Z,40.60
2023-03-26T10:01:32.267Z,40.60
2023-03-26T10:04:17.947Z,40.90
2023-03-26T10:06:44.772Z,41.60
2023-03-26T10:09:11.640Z,41.50
2023-03-26T10:11:38.686Z,40.70
2023-03-26T10:14:05.449Z,40.60
2023-03-26T10:16:42.068Z,40.80
2023-03-26T10:19:19.115Z,41.50
2023-03-26T10:21:51.955Z,42.10
2023-03-26T10:24:39.697Z,42.50
2023-03-26T10:27:25.087Z,42.40
2023-03-26T10:30:10.618Z,42.30
2023-03-26T10:32:56.310Z,42.20
2023-03-26T10:35:23.394Z,43.70
2023-03-26T10:37:50.547Z,44.40
2023-03-26T10:40:21.073Z,45.40
2023-03-26T10:42:50.818Z,46.80
2023-03-26T10:45:37.185Z,47.50
2023-03-26T10:48:13.229Z,48.00
2023-03-26T10:50:49.346Z,48.00
2023-03-26T10:53:16.931Z,47.40
2023-03-26T10:55:51.913Z,45.80
2023-03-26T10:58:24.251Z,44.00
2023-03-26T11:00:56.303Z,41.30
2023-03-26T11:03:33.448Z,38.70
2023-03-26T11:06:02.995Z,38.70
2023-03-26T11:08:35.752Z,39.20
2023-03-26T11:11:13.774Z,39.70
2023-03-26T11:13:41.829Z,40.80
2023-03-26T11:16:14.817Z,42.00
2023-03-26T11:18:58.206Z,42.80
2023-03-26T11:21:28.493Z,43.70
2023-03-26T11:24:05.658Z,45.30
2023-03-26T11:26:52.980Z,46.20
2023-03-26T11:29:38.001Z,46.40
2023-03-26T11:32:10.558Z,46.50
2023-03-26T11:34:43.285Z,47.00
2023-03-26T11:37:18.709Z,47.30
2023-03-26T11:39:56.434Z,46.70
2023-03-26T11:42:26.255Z,47.10
2023-03-26T11:44:58.969Z,46.80
2023-03-26T11:47:45.438Z,46.60
2023-03-26T11:50:32.756Z,45.10
2023-03-26T11:53:03.290Z,44.70
2023-03-26T11:55:30.571Z,45.10
2023-03-26T11:58:00.882Z,45.60
2023-03-26T12:00:28.649Z,46.60
2023-03-26T12:02:59.329Z,46.90
2023-03-26T12:05:34.263Z,46.90
2023-03-26T12:08:02.669Z,46.60
2023-03-26T12:10:29.606Z,47.10
2023-03-26T12:13:01.562Z,47.30
2023-03-26T12:15:29.241Z,47.20
2023-03-26T12:17:57.921Z,47.10
2023-03-26T12:20:25.037Z,47.80
2023-03-26T12:22:59.110Z,48.00
2023-03-26T12:25:30.467Z,48.00
2023-03-26T12:28:02.554Z,48.60
2023-03-26T12:30:37.368Z,48.70
2023-03-26T12:33:05.790Z,49.00
2023-03-26T12:35:34.855Z,49.20
2023-03-26T12:38:21.880Z,50.10
2023-03-26T12:40:49.416Z,50.10
2023-03-26T12:44:52.690Z,50.50
2023-03-26T12:47:26.450Z,50.60
2023-03-26T12:49:22.508Z,51.10
2023-03-26T12:51:49.386Z,51.90
2023-03-26T12:54:16.591Z,52.00
2023-03-26T12:57:11.162Z,52.50
2023-03-26T12:59:55.856Z,52.80
2023-03-26T13:02:32.851Z,53.00
2023-03-26T13:05:06.247Z,53.50
2023-03-26T13:07:52.545Z,53.80
2023-03-26T13:10:31.279Z,54.10
2023-03-26T13:13:16.968Z,54.40
2023-03-26T13:15:45.773Z,54.30
2023-03-26T13:18:21.500Z,54.30
2023-03-26T13:20:54.365Z,54.40
2023-03-26T13:23:33.540Z,55.00
2023-03-26T13:26:26.517Z,55.10
2023-03-26T13:28:57.365Z,55.50
2023-03-26T13:31:30.462Z,56.00
2023-03-26T13:33:57.400Z,56.30
2023-03-26T13:36:25.134Z,56.60
2023-03-26T13:38:59.334Z,56.80
2023-03-26T13:41:59.937Z,57.10
2023-03-26T13:44:45.310Z,57.50
2023-03-26T13:47:19.734Z,57.80
2023-03-26T13:49:48.565Z,58.20
2023-03-26T13:52:18.308Z,58.40
2023-03-26T13:54:47.877Z,58.90
2023-03-26T13:57:24.171Z,59.10
2023-03-26T13:59:54.432Z,59.90
2023-03-26T14:02:21.367Z,60.20
2023-03-26T14:04:51.305Z,60.60
2023-03-26T14:07:22.553Z,60.80
2023-03-26T14:09:54.715Z,60.90
2023-03-26T14:12:32.137Z,61.10
2023-03-26T14:15:19.331Z,61.70
2023-03-26T14:17:49.368Z,62.70
2023-03-26T14:20:34.980Z,63.80
2023-03-26T14:23:01.861Z,64.40
2023-03-26T14:25:46.962Z,65.50
2023-03-26T14:28:13.777Z,67.20
2023-03-26T14:30:48.232Z,67.90
2023-03-26T14:33:27.301Z,68.60
2023-03-26T14:36:07.106Z,69.60
2023-03-26T14:39:09.350Z,70.60
2023-03-26T14:41:53.620Z,72.50
2023-03-26T14:44:49.812Z,72.70
2023-03-26T14:47:19.157Z,73.80
2023-03-26T14:50:11.888Z,73.70
2023-03-26T14:52:46.685Z,74.50
2023-03-26T14:55:52.099Z,74.60
2023-03-26T14:58:27.976Z,75.70
2023-03-26T15:01:19.356Z,75.70
2023-03-26T15:04:22.695Z,76.30
2023-03-26T15:07:18.759Z,76.80
2023-03-26T15:10:14.271Z,77.30
2023-03-26T15:13:20.104Z,78.20
2023-03-26T15:16:18.198Z,78.30
2023-03-26T15:18:56.882Z,78.60
2023-03-26T15:21:54.390Z,78.90
2023-03-26T15:24:27.472Z,79.70
2023-03-26T15:26:57.517Z,80.10
2023-03-26T15:29:58.687Z,80.20
2023-03-26T15:32:41.062Z,81.30
2023-03-26T15:35:31.386Z,81.70
2023-03-26T15:38:34.604Z,81.60
2023-03-26T15:41:13.822Z,82.00
2023-03-26T15:44:23.304Z,82.50
2023-03-26T15:47:26.165Z,83.80
2023-03-26T15:50:14.813Z,83.40
2023-03-26T15:52:54.388Z,83.20
2023-03-26T15:56:04.609Z,83.90
2023-03-26T15:58:45.915Z,84.40
2023-03-26T16:01:34.085Z,84.40
2023-03-26T16:04:30.935Z,84.70
2023-03-26T16:07:29.067Z,84.90
2023-03-26T16:10:19.617Z,85.30
2023-03-26T16:13:31.384Z,85.50
2023-03-26T16:16:04.318Z,86.10
2023-03-26T16:18:38.571Z,86.30
2023-03-26T16:21:31.466Z,86.80
2023-03-26T16:24:21.949Z,87.20
2023-03-26T16:26:51.966Z,88.00
2023-03-26T16:29:24.115Z,88.40
2023-03-26T16:32:09.445Z,89.10
2023-03-26T16:34:53.280Z,90.00
2023-03-26T16:37:33.733Z,90.40
2023-03-26T16:40:23.161Z,90.00
2023-03-26T16:43:17.906Z,87.50
2023-03-26T16:46:06.460Z,86.30
2023-03-26T16:49:14.546Z,85.80
2023-03-26T16:51:59.925Z,86.10
2023-03-26T16:54:55.785Z,86.50
2023-03-26T16:57:26.114Z,85.80
2023-03-26T17:00:05.737Z,86.20
2023-03-26T17:02:48.058Z,86.70
2023-03-26T17:05:25.394Z,86.70
2023-03-26T17:08:05.579Z,86.60
2023-03-26T17:11:27.946Z,86.80
2023-03-26T17:14:22.160Z,87.40
2023-03-26T17:17:03.143Z,88.70
2023-03-26T17:19:46.259Z,88.50
2023-03-26T17:22:25.309Z,89.10
2023-03-26T17:24:57.228Z,89.70
2023-03-26T17:27:48.324Z,88.80
2023-03-26T17:30:53.078Z,88.90
2023-03-26T17:33:38.903Z,89.90
2023-03-26T17:36:41.995Z,90.00
2023-03-26T17:39:24.302Z,90.60
2023-03-26T17:42:11.327Z,90.80
2023-03-26T17:44:55.768Z,90.90
2023-03-26T17:47:25.749Z,91.00
2023-03-26T17:50:02.904Z,91.30
2023-03-26T17:52:56.979Z,91.60
2023-03-26T17:55:31.128Z,92.10
2023-03-26T17:58:01.139Z,92.10
2023-03-26T18:00:58.397Z,92.20
2023-03-26T18:03:41.176Z,92.40
2023-03-26T18:06:10.971Z,92.50
2023-03-26T18:09:39.713Z,92.50
2023-03-26T18:12:25.576Z,92.80
2023-03-26T18:15:07.742Z,92.60
2023-03-26T18:17:46.490Z,92.30
2023-03-26T18:20:28.319Z,92.60
2023-03-26T18:22:55.930Z,92.50
2023-03-26T18:25:33.738Z,92.50
2023-03-26T18:28:04.067Z,92.80
2023-03-26T18:30:31.192Z,92.90
2023-03-26T18:33:14.336Z,93.70
2023-03-26T18:35:59.536Z,94.40
2023-03-26T18:38:34.946Z,95.40
2023-03-26T18:41:05.901Z,96.20
2023-03-26T18:43:35.547Z,97.30
2023-03-26T18:46:13.744Z,98.30
2023-03-26T18:48:41.404Z,99.00
2023-03-26T18:51:08.705Z,99.70
2023-03-26T18:53:54.971Z,99.90
2023-03-26T18:56:53.077Z,99.90
2023-03-26T18:59:27.895Z,99.90
2023-03-26T19:02:00.162Z,99.90
2023-03-26T19:04:31.406Z,99.90
2023-03-26T19:06:59.355Z,99.90
2023-03-26T19:09:32.105Z,99.90
2023-03-26T19:12:17.093Z,99.90
2023-03-26T19:15:12.249Z,99.90
2023-03-26T19:17:46.612Z,99.90
2023-03-26T19:20:21.669Z,99.90
2023-03-26T19:22:49.841Z,99.90
2023-03-26T19:25:25.803Z,99.90
2023-03-26T19:27:52.857Z,99.90
2023-03-26T19:30:31.888Z,99.90
2023-03-26T19:33:14.189Z,99.90
2023-03-26T19:35:42.748Z,99.90
2023-03-26T19:38:29.390Z,99.90
2023-03-26T19:40:58.076Z,99.90
2023-03-26T19:43:26.276Z,99.90
2023-03-26T19:45:59.893Z,99.90
2023-03-26T19:48:46.710Z,99.90
2023-03-26T19:51:21.052Z,99.90
2023-03-26T19:53:55.925Z,99.90
2023-03-26T19:56:23.121Z,99.90
2023-03-26T19:58:50.722Z,99.90
2023-03-26T20:01:29.481Z,99.90
2023-03-26T20:04:00.927Z,99.90
2023-03-26T20:06:43.225Z,99.90
2023-03-26T20:09:12.850Z,99.90
2023-03-26T20:11:40.892Z,99.90
2023-03-26T20:14:17.307Z,99.90
2023-03-26T20:16:45.375Z,99.90
2023-03-26T20:19:14.325Z,99.90
2023-03-26T20:21:42.209Z,99.90
2023-03-26T20:24:15.702Z,99.90
2023-03-26T20:26:43.143Z,99.90
2023-03-26T20:29:14.438Z,99.90
2023-03-26T20:31:42.644Z,99.90
2023-03-26T20:34:21.911Z,99.90
2023-03-26T20:36:55.085Z,99.90
2023-03-26T20:39:24.261Z,99.90
2023-03-26T20:41:53.628Z,99.90
2023-03-26T20:44:22.581Z,99.90
2023-03-26T20:46:50.447Z,99.90
2023-03-26T20:49:18.394Z,99.90
2023-03-26T20:51:46.557Z,99.90
2023-03-26T20:54:19.288Z,99.90
2023-03-26T20:56:47.868Z,99.90
2023-03-26T20:59:21.715Z,99.90
2023-03-26T21:01:50.087Z,99.90
2023-03-26T21:04:17.879Z,99.90
2023-03-26T21:06:45.629Z,99.90
2023-03-26T21:09:17.815Z,99.90
2023-03-26T21:11:54.883Z,99.90
2023-03-26T21:14:41.335Z,99.90
2023-03-26T21:17:18.760Z,99.90
2023-03-26T21:19:47.212Z,99.90
2023-03-26T21:22:49.516Z,99.90
2023-03-26T21:25:22.793Z,99.90
2023-03-26T21:28:06.131Z,99.90
2023-03-26T21:30:36.674Z,99.90
2023-03-26T21:33:05.349Z,99.90
2023-03-26T21:35:34.813Z,99.90
2023-03-26T21:38:04.512Z,99.90
2023-03-26T21:40:35.145Z,99.90
2023-03-26T21:43:02.446Z,99.90
2023-03-26T21:45:30.156Z,99.90
2023-03-26T21:47:57.505Z,99.90
2023-03-26T21:50:24.676Z,99.90
2023-03-26T21:52:52.269Z,99.90
2023-03-26T21:55:21.763Z,99.90
2023-03-26T21:58:04.660Z,99.90
2023-03-26T22:00:55.801Z,99.90
2023-03-26T22:03:33.156Z,99.90
2023-03-26T22:06:11.460Z,99.90
2023-03-26T22:08:40.818Z,99.90
2023-03-26T22:11:10.389Z,99.90
2023-03-26T22:13:40.359Z,99.90
2023-03-26T22:16:09.119Z,99.90
2023-03-26T22:18:36.415Z,99.90
2023-03-26T22:21:04.852Z,99.90
2023-03-26T22:23:36.082Z,99.90
2023-03-26T22:26:04.313Z,99.90
2023-03-26T22:28:31.534Z,99.90
2023-03-26T22:30:59.648Z,99.90
2023-03-26T22:33:27.049Z,99.90
2023-03-26T22:35:56.080Z,99.90
2023-03-26T22:38:25.599Z,99.90
2023-03-26T22:40:57.324Z,99.90
2023-03-26T22:43:24.609Z,99.90
2023-03-26T22:45:53.682Z,99.90
2023-03-26T22:48:23.445Z,99.90
2023-03-26T22:51:06.635Z,99.90
2023-03-26T22:53:33.961Z,99.90
2023-03-26T22:56:01.396Z,99.90
2023-03-26T22:58:33.165Z,99.90
2023-03-26T23:01:09.433Z,99.90
2023-03-26T23:03:37.171Z,99.90
2023-03-26T23:06:06.956Z,99.90
2023-03-26T23:08:35.077Z,99.90
2023-03-26T23:11:02.145Z,99.90
2023-03-26T23:13:29.117Z,99.90
2023-03-26T23:15:59.324Z,99.90
2023-03-26T23:18:26.379Z,99.90
2023-03-26T23:20:55.645Z,99.90
2023-03-26T23:23:30.080Z,99.90
2023-03-26T23:25:59.151Z,99.90
2023-03-26T23:28:27.533Z,99.90
2023-03-26T23:30:55.315Z,99.90
2023-03-26T23:33:25.100Z,99.90
2023-03-26T23:36:00.659Z,99.90
2023-03-26T23:38:44.040Z,99.90
2023-03-26T23:41:16.495Z,99.90
2023-03-26T23:43:53.493Z,99.90
2023-03-26T23:46:23.602Z,99.90
2023-03-26T23:48:51.220Z,99.90
2023-03-26T23:51:22.311Z,99.90
2023-03-26T23:53:49.666Z,99.90
2023-03-26T23:56:17.231Z,99.90
2023-03-26T23:58:44.597Z,99.90
