createdAt,value
2022-12-16T00:00:43.365Z,1.18
2022-12-16T00:01:48.413Z,1.24
2022-12-16T00:02:52.469Z,1.33
2022-12-16T00:03:56.395Z,1.22
2022-12-16T00:04:59.077Z,1.17
2022-12-16T00:06:00.965Z,1.08
2022-12-16T00:07:02.640Z,0.97
2022-12-16T00:08:06.142Z,0.97
2022-12-16T00:09:08.000Z,1.04
2022-12-16T00:10:10.513Z,1.08
2022-12-16T00:11:13.040Z,1.01
2022-12-16T00:12:14.840Z,0.98
2022-12-16T00:13:16.620Z,0.93
2022-12-16T00:14:18.472Z,0.94
2022-12-16T00:15:20.154Z,0.92
2022-12-16T00:16:21.994Z,0.83
2022-12-16T00:17:24.078Z,0.77
2022-12-16T00:18:26.086Z,0.76
2022-12-16T00:19:27.978Z,0.84
2022-12-16T00:20:31.015Z,0.95
2022-12-16T00:21:32.955Z,0.95
2022-12-16T00:22:35.847Z,1.02
2022-12-16T00:23:38.309Z,1.03
2022-12-16T00:24:41.290Z,1.02
2022-12-16T00:25:45.093Z,0.94
2022-12-16T00:26:47.411Z,0.94
2022-12-16T00:27:49.732Z,0.83
2022-12-16T00:28:53.462Z,0.85
2022-12-16T00:29:56.804Z,0.73
2022-12-16T00:30:58.942Z,0.67
2022-12-16T00:32:01.542Z,0.62
2022-12-16T00:33:04.861Z,0.70
2022-12-16T00:34:06.794Z,0.85
2022-12-16T00:35:09.275Z,0.98
2022-12-16T00:36:12.154Z,1.10
2022-12-16T00:37:14.135Z,1.02
2022-12-16T00:38:16.377Z,1.03
2022-12-16T00:39:18.705Z,1.01
2022-12-16T00:40:20.648Z,1.04
2022-12-16T00:41:22.523Z,1.11
2022-12-16T00:42:24.258Z,1.15
2022-12-16T00:43:26.422Z,1.20
2022-12-16T00:44:28.219Z,1.27
2022-12-16T00:45:30.795Z,1.28
2022-12-16T00:46:32.963Z,1.28
2022-12-16T00:47:36.007Z,1.42
2022-12-16T00:48:38.569Z,1.37
2022-12-16T00:49:41.138Z,1.36
2022-12-16T00:50:55.214Z,1.35
2022-12-16T00:51:58.267Z,1.42
2022-12-16T00:53:00.410Z,1.46
2022-12-16T00:54:02.579Z,1.50
2022-12-16T00:55:05.373Z,1.55
2022-12-16T00:56:11.144Z,1.58
2022-12-16T00:57:14.068Z,1.47
2022-12-16T00:58:16.292Z,1.54
2022-12-16T00:59:17.994Z,1.70
2022-12-16T01:00:20.323Z,1.77
2022-12-16T01:01:22.360Z,1.77
2022-12-16T01:02:26.023Z,1.61
2022-12-16T01:03:28.282Z,1.52
2022-12-16T01:04:30.256Z,1.46
2022-12-16T01:05:31.990Z,1.49
2022-12-16T01:06:34.412Z,1.54
2022-12-16T01:07:36.413Z,1.64
2022-12-16T01:08:38.690Z,1.62
2022-12-16T01:09:40.860Z,1.59
2022-12-16T01:10:44.661Z,1.50
2022-12-16T01:11:47.135Z,1.37
2022-12-16T01:12:49.114Z,1.28
2022-12-16T01:13:52.539Z,1.35
2022-12-16T01:14:56.275Z,1.30
2022-12-16T01:16:02.359Z,1.35
2022-12-16T01:17:04.366Z,1.29
2022-12-16T01:18:06.697Z,1.29
2022-12-16T01:19:09.778Z,1.21
2022-12-16T01:20:12.220Z,1.19
2022-12-16T01:21:15.141Z,1.25
2022-12-16T01:22:17.248Z,1.18
2022-12-16T01:23:19.192Z,1.15
2022-12-16T01:24:20.998Z,1.14
2022-12-16T01:25:22.966Z,0.85
2022-12-16T01:26:24.932Z,0.90
2022-12-16T01:27:28.595Z,0.74
2022-12-16T01:28:30.731Z,0.64
2022-12-16T01:29:32.556Z,0.65
2022-12-16T01:30:34.909Z,0.61
2022-12-16T01:31:36.707Z,0.48
2022-12-16T01:32:38.762Z,0.44
2022-12-16T01:33:44.872Z,0.44
2022-12-16T01:34:54.882Z,0.48
2022-12-16T01:36:03.883Z,0.63
2022-12-16T01:37:05.962Z,0.78
2022-12-16T01:38:07.933Z,0.90
2022-12-16T01:39:10.925Z,0.94
2022-12-16T01:40:19.872Z,0.87
2022-12-16T01:41:21.909Z,0.87
2022-12-16T01:42:23.831Z,0.82
2022-12-16T01:43:29.899Z,0.68
2022-12-16T01:44:34.878Z,0.70
2022-12-16T01:45:40.055Z,0.70
2022-12-16T01:46:45.332Z,0.76
2022-12-16T01:47:47.909Z,0.90
2022-12-16T01:48:59.529Z,0.99
2022-12-16T01:50:08.456Z,1.10
2022-12-16T01:51:33.925Z,1.28
2022-12-16T01:52:39.438Z,1.46
2022-12-16T01:53:44.220Z,1.51
2022-12-16T01:55:01.512Z,1.41
2022-12-16T06:20:26.562Z,0.36
2022-12-16T06:21:28.603Z,0.26
2022-12-16T06:22:30.382Z,0.30
2022-12-16T06:23:32.376Z,0.30
2022-12-16T06:24:34.305Z,0.44
2022-12-16T06:25:36.134Z,0.55
2022-12-16T06:26:38.038Z,0.66
2022-12-16T06:27:40.493Z,0.81
2022-12-16T06:28:45.869Z,0.95
2022-12-16T06:29:46.628Z,1.06
2022-12-16T06:30:49.751Z,1.17
2022-12-16T06:31:51.836Z,1.28
2022-12-16T06:32:53.888Z,1.45
2022-12-16T06:33:55.845Z,1.68
2022-12-16T06:34:57.706Z,1.68
2022-12-16T06:35:59.539Z,1.81
2022-12-16T06:37:01.401Z,1.84
2022-12-16T06:38:03.472Z,1.91
2022-12-16T06:39:06.397Z,1.94
2022-12-16T06:40:10.647Z,2.00
2022-12-16T06:41:12.630Z,2.08
2022-12-16T06:42:14.320Z,2.07
2022-12-16T06:43:16.198Z,2.11
2022-12-16T06:44:18.489Z,1.85
2022-12-16T06:45:20.296Z,1.87
2022-12-16T06:46:22.221Z,1.86
2022-12-16T06:47:23.999Z,1.90
2022-12-16T06:48:26.174Z,1.94
2022-12-16T06:49:28.016Z,1.95
2022-12-16T06:50:30.037Z,1.95
2022-12-16T06:51:31.804Z,1.95
2022-12-16T06:52:34.079Z,1.97
2022-12-16T06:53:36.353Z,2.02
2022-12-16T06:54:38.241Z,2.05
2022-12-16T06:55:39.986Z,2.11
2022-12-16T06:56:41.821Z,2.18
2022-12-16T06:57:43.613Z,2.15
2022-12-16T06:58:46.487Z,2.16
2022-12-16T06:59:48.336Z,2.19
2022-12-16T07:00:50.590Z,2.22
2022-12-16T07:01:52.635Z,2.26
2022-12-16T07:02:54.766Z,2.30
2022-12-16T07:03:56.772Z,2.31
2022-12-16T07:04:58.748Z,2.37
2022-12-16T07:06:00.555Z,2.16
2022-12-16T07:07:02.476Z,2.10
2022-12-16T07:08:04.362Z,2.11
2022-12-16T07:09:06.787Z,2.07
2022-12-16T07:10:09.215Z,2.13
2022-12-16T07:11:16.481Z,2.08
2022-12-16T07:12:14.999Z,1.98
2022-12-16T07:13:16.935Z,1.96
