createdAt,value
2022-08-20T00:01:09.966Z,59.94
2022-08-20T00:03:44.728Z,59.74
2022-08-20T00:06:22.724Z,59.55
2022-08-20T00:08:49.520Z,60.03
2022-08-20T00:11:22.037Z,60.15
2022-08-20T00:13:56.911Z,60.11
2022-08-20T00:16:26.882Z,60.65
2022-08-20T00:18:53.526Z,60.42
2022-08-20T00:21:23.271Z,60.62
2022-08-20T00:23:53.674Z,60.72
2022-08-20T00:26:22.515Z,61.04
2022-08-20T00:28:49.391Z,61.06
2022-08-20T00:31:20.029Z,61.27
2022-08-20T00:33:47.634Z,61.40
2022-08-20T00:36:17.473Z,61.33
2022-08-20T00:38:46.646Z,61.29
2022-08-20T00:41:23.691Z,61.31
2022-08-20T00:44:14.275Z,62.19
2022-08-20T00:46:43.659Z,61.83
2022-08-20T00:49:18.107Z,61.88
2022-08-20T00:52:00.507Z,62.02
2022-08-20T00:54:33.255Z,62.03
2022-08-20T00:57:22.151Z,62.77
2022-08-20T00:59:51.783Z,62.25
2022-08-20T01:02:23.147Z,62.22
2022-08-20T01:04:54.620Z,62.07
2022-08-20T01:07:31.458Z,62.14
2022-08-20T01:10:00.417Z,62.70
2022-08-20T01:12:30.426Z,62.63
2022-08-20T01:15:02.101Z,62.77
2022-08-20T01:17:34.936Z,62.44
2022-08-20T01:20:14.238Z,62.79
2022-08-20T01:23:16.667Z,63.43
2022-08-20T01:25:55.661Z,63.17
2022-08-20T01:28:30.002Z,62.81
2022-08-20T01:30:56.725Z,62.41
2022-08-20T01:33:24.861Z,62.43
2022-08-20T01:35:53.626Z,62.72
2022-08-20T01:38:20.802Z,63.19
2022-08-20T01:41:11.708Z,63.30
2022-08-20T01:43:41.450Z,63.20
2022-08-20T01:46:11.808Z,63.13
2022-08-20T01:48:42.255Z,63.18
2022-08-20T01:51:18.472Z,63.27
2022-08-20T01:53:51.853Z,65.00
2022-08-20T01:56:24.350Z,63.55
2022-08-20T01:58:56.063Z,63.67
2022-08-20T02:01:27.965Z,63.90
2022-08-20T02:03:56.610Z,64.12
2022-08-20T02:06:27.561Z,64.13
2022-08-20T02:09:05.603Z,64.42
2022-08-20T02:11:34.379Z,64.29
2022-08-20T02:14:02.739Z,64.33
2022-08-20T02:16:37.319Z,64.34
2022-08-20T02:19:16.694Z,64.16
2022-08-20T02:21:50.885Z,64.54
2022-08-20T02:24:19.450Z,64.35
2022-08-20T02:26:46.677Z,64.32
2022-08-20T02:29:15.435Z,64.16
2022-08-20T02:32:24.797Z,64.07
2022-08-20T02:34:34.795Z,64.34
2022-08-20T02:37:04.131Z,64.63
2022-08-20T02:39:30.939Z,64.63
2022-08-20T02:41:57.721Z,64.48
2022-08-20T02:44:24.566Z,64.36
2022-08-20T02:46:51.222Z,64.53
2022-08-20T02:49:19.353Z,64.36
2022-08-20T02:51:46.708Z,64.71
2022-08-20T02:54:14.040Z,64.63
2022-08-20T02:56:41.493Z,64.56
2022-08-20T02:59:08.080Z,64.76
2022-08-20T03:01:37.760Z,64.64
2022-08-20T03:04:05.053Z,64.50
2022-08-20T03:06:32.229Z,64.42
2022-08-20T03:08:59.050Z,64.32
2022-08-20T03:11:25.883Z,64.60
2022-08-20T03:13:52.526Z,65.09
2022-08-20T03:16:19.381Z,64.88
2022-08-20T03:18:47.522Z,65.22
2022-08-20T03:21:18.831Z,65.31
2022-08-20T03:23:45.961Z,65.73
2022-08-20T03:26:13.948Z,66.49
2022-08-20T03:28:42.217Z,66.56
2022-08-20T03:31:10.364Z,66.68
2022-08-20T03:33:39.570Z,67.22
2022-08-20T03:36:20.798Z,67.29
2022-08-20T03:38:50.817Z,67.41
2022-08-20T03:41:17.571Z,67.63
2022-08-20T03:43:44.242Z,68.20
2022-08-20T03:46:22.146Z,68.27
2022-08-20T03:48:59.700Z,68.42
2022-08-20T03:51:29.572Z,68.85
2022-08-20T03:53:56.758Z,68.81
2022-08-20T03:56:23.786Z,68.98
2022-08-20T03:58:50.507Z,69.35
2022-08-20T04:01:44.530Z,69.79
2022-08-20T04:04:04.325Z,69.70
2022-08-20T04:06:30.984Z,69.56
2022-08-20T04:08:57.949Z,69.31
2022-08-20T04:11:24.948Z,69.36
2022-08-20T04:13:51.735Z,69.39
2022-08-20T04:16:19.473Z,69.66
2022-08-20T04:19:01.647Z,69.84
2022-08-20T04:21:34.182Z,70.51
2022-08-20T04:24:04.537Z,70.99
2022-08-20T04:26:32.362Z,71.44
2022-08-20T04:28:59.053Z,71.31
2022-08-20T04:31:33.476Z,71.11
2022-08-20T04:34:07.983Z,70.86
2022-08-20T04:36:37.903Z,70.85
2022-08-20T04:39:04.640Z,71.29
2022-08-20T04:41:31.334Z,71.54
2022-08-20T04:43:58.295Z,71.13
2022-08-20T04:46:28.788Z,71.05
2022-08-20T04:48:56.642Z,70.64
2022-08-20T04:51:24.635Z,70.84
2022-08-20T04:53:57.284Z,70.94
2022-08-20T04:56:29.043Z,71.06
2022-08-20T04:59:00.457Z,71.30
2022-08-20T05:01:28.283Z,71.34
2022-08-20T05:03:57.226Z,71.66
2022-08-20T05:06:29.650Z,71.67
2022-08-20T05:08:59.681Z,71.70
2022-08-20T05:11:35.486Z,71.75
2022-08-20T05:14:09.031Z,72.06
2022-08-20T05:16:38.526Z,72.10
2022-08-20T05:19:13.287Z,72.20
2022-08-20T05:21:40.458Z,72.17
2022-08-20T05:24:08.447Z,72.09
2022-08-20T05:26:35.857Z,71.75
2022-08-20T05:29:04.940Z,71.80
2022-08-20T05:31:33.545Z,71.65
2022-08-20T05:34:10.825Z,71.62
2022-08-20T05:36:46.938Z,71.53
2022-08-20T05:39:15.732Z,71.67
2022-08-20T05:41:42.725Z,71.26
2022-08-20T05:44:13.279Z,71.37
2022-08-20T05:46:44.298Z,71.39
2022-08-20T05:49:16.187Z,71.20
2022-08-20T05:51:43.941Z,71.25
2022-08-20T05:54:11.443Z,71.40
2022-08-20T05:56:38.160Z,71.46
2022-08-20T05:59:07.527Z,71.42
2022-08-20T06:01:37.599Z,71.45
2022-08-20T06:04:24.127Z,71.90
2022-08-20T06:06:53.886Z,71.59
2022-08-20T06:09:30.952Z,71.48
2022-08-20T06:12:06.455Z,71.24
2022-08-20T06:14:33.959Z,71.54
2022-08-20T06:17:22.325Z,71.25
2022-08-20T06:19:49.174Z,70.76
2022-08-20T06:22:21.199Z,70.57
2022-08-20T06:24:51.463Z,70.22
2022-08-20T06:27:19.007Z,70.12
2022-08-20T06:29:45.705Z,70.29
2022-08-20T06:32:13.057Z,70.08
2022-08-20T06:34:49.697Z,70.37
2022-08-20T06:37:23.256Z,70.22
2022-08-20T06:39:55.378Z,70.29
2022-08-20T06:42:22.261Z,69.51
2022-08-20T06:44:50.258Z,69.37
2022-08-20T06:47:21.179Z,69.63
2022-08-20T06:49:48.670Z,69.98
2022-08-20T06:52:17.078Z,70.68
2022-08-20T06:54:46.774Z,70.49
2022-08-20T06:57:13.663Z,70.45
2022-08-20T06:59:41.895Z,70.71
2022-08-20T07:02:08.531Z,70.41
2022-08-20T07:04:36.487Z,70.19
2022-08-20T07:07:04.593Z,69.93
2022-08-20T07:09:31.193Z,70.37
2022-08-20T07:11:57.774Z,70.37
2022-08-20T07:14:24.433Z,70.01
2022-08-20T07:16:51.021Z,69.67
2022-08-20T07:19:17.759Z,69.68
2022-08-20T07:21:44.795Z,70.09
2022-08-20T07:24:12.545Z,70.26
2022-08-20T07:26:39.452Z,70.56
2022-08-20T07:29:06.112Z,71.01
2022-08-20T07:31:51.283Z,71.09
2022-08-20T07:34:18.022Z,71.04
2022-08-20T07:36:48.792Z,70.85
2022-08-20T07:39:15.497Z,70.89
2022-08-20T07:41:43.555Z,71.29
2022-08-20T07:44:30.901Z,71.19
2022-08-20T07:46:59.393Z,71.26
2022-08-20T07:49:26.092Z,71.18
2022-08-20T07:51:52.697Z,71.43
2022-08-20T07:54:19.331Z,71.34
2022-08-20T07:56:46.003Z,71.31
2022-08-20T07:59:13.825Z,71.35
2022-08-20T08:01:40.470Z,71.64
2022-08-20T08:04:07.075Z,71.50
2022-08-20T08:06:33.804Z,71.45
2022-08-20T08:09:11.658Z,71.56
2022-08-20T08:11:47.436Z,71.58
2022-08-20T08:14:18.938Z,71.93
2022-08-20T08:16:46.037Z,71.93
2022-08-20T08:19:17.415Z,72.13
2022-08-20T08:21:44.921Z,72.33
2022-08-20T08:24:16.724Z,72.63
2022-08-20T08:26:49.901Z,72.30
2022-08-20T08:29:17.087Z,72.22
2022-08-20T08:31:44.004Z,72.41
2022-08-20T08:34:11.554Z,72.40
2022-08-20T08:36:39.248Z,72.31
2022-08-20T08:39:06.709Z,71.93
2022-08-20T08:41:47.185Z,71.84
2022-08-20T08:44:27.102Z,71.81
2022-08-20T08:47:02.895Z,71.74
2022-08-20T08:49:38.012Z,71.26
2022-08-20T08:52:22.211Z,71.64
2022-08-20T08:54:55.079Z,71.64
2022-08-20T08:57:21.840Z,71.51
2022-08-20T09:00:03.825Z,71.85
2022-08-20T09:02:36.258Z,71.85
2022-08-20T09:05:14.991Z,71.69
2022-08-20T09:07:45.736Z,71.79
2022-08-20T09:10:12.524Z,71.34
2022-08-20T09:12:39.120Z,71.15
2022-08-20T09:15:07.970Z,71.49
2022-08-20T09:17:34.577Z,71.66
2022-08-20T09:20:01.193Z,71.33
2022-08-20T09:22:28.007Z,70.78
2022-08-20T09:24:54.845Z,70.73
2022-08-20T09:27:21.483Z,70.50
2022-08-20T09:29:49.300Z,70.23
2022-08-20T09:32:22.492Z,70.13
2022-08-20T09:34:56.246Z,70.22
2022-08-20T09:37:26.187Z,70.33
2022-08-20T09:39:53.135Z,70.79
2022-08-20T09:42:25.064Z,70.76
2022-08-20T09:44:52.395Z,70.99
2022-08-20T09:47:19.365Z,71.07
2022-08-20T09:49:47.089Z,70.95
2022-08-20T09:52:28.306Z,70.13
2022-08-20T09:55:00.763Z,69.91
2022-08-20T09:57:29.723Z,69.73
2022-08-20T10:00:04.967Z,70.09
2022-08-20T10:02:31.559Z,70.45
2022-08-20T10:04:58.227Z,70.31
2022-08-20T10:07:25.038Z,69.33
2022-08-20T10:09:51.713Z,68.79
2022-08-20T10:12:18.402Z,67.88
2022-08-20T10:14:45.033Z,67.57
2022-08-20T10:17:11.646Z,68.42
2022-08-20T10:19:38.531Z,67.68
2022-08-20T10:22:05.857Z,67.88
2022-08-20T10:24:33.958Z,67.82
2022-08-20T10:27:01.953Z,67.56
2022-08-20T10:29:30.645Z,67.86
2022-08-20T10:32:07.447Z,67.23
2022-08-20T10:34:34.028Z,65.61
2022-08-20T10:37:00.657Z,65.25
2022-08-20T10:39:27.275Z,65.04
2022-08-20T10:41:58.163Z,65.09
2022-08-20T10:44:24.942Z,65.54
2022-08-20T10:46:51.958Z,64.50
2022-08-20T10:49:23.821Z,64.75
2022-08-20T10:51:50.419Z,64.41
2022-08-20T10:54:17.076Z,63.89
2022-08-20T10:56:43.675Z,63.95
2022-08-20T10:59:10.304Z,62.39
2022-08-20T11:01:37.059Z,62.21
2022-08-20T11:04:04.748Z,62.33
2022-08-20T11:06:31.374Z,61.98
2022-08-20T11:08:58.052Z,61.90
2022-08-20T11:11:24.669Z,62.27
2022-08-20T11:13:51.332Z,61.14
2022-08-20T11:16:18.026Z,59.91
2022-08-20T11:18:47.380Z,59.73
2022-08-20T11:21:14.901Z,59.76
2022-08-20T11:23:41.547Z,58.76
2022-08-20T11:26:08.841Z,59.01
2022-08-20T11:28:35.494Z,58.40
2022-08-20T11:31:02.215Z,58.91
2022-08-20T11:33:29.219Z,59.10
2022-08-20T11:35:56.215Z,58.17
2022-08-20T11:38:22.814Z,58.78
2022-08-20T11:40:49.462Z,59.10
2022-08-20T11:43:17.501Z,59.06
2022-08-20T11:45:49.618Z,58.40
2022-08-20T11:48:16.937Z,58.48
2022-08-20T11:50:44.433Z,58.41
2022-08-20T11:53:11.034Z,58.56
2022-08-20T11:55:38.834Z,57.94
2022-08-20T11:58:09.656Z,58.40
2022-08-20T12:00:37.093Z,58.35
2022-08-20T12:03:09.553Z,59.20
2022-08-20T12:05:39.709Z,58.79
2022-08-20T12:08:06.801Z,59.02
2022-08-20T12:10:33.978Z,59.00
2022-08-20T12:13:02.615Z,58.40
2022-08-20T12:15:32.485Z,58.10
2022-08-20T12:17:59.280Z,57.89
2022-08-20T12:20:26.090Z,54.97
2022-08-20T12:22:53.994Z,55.30
2022-08-20T12:25:21.131Z,55.36
2022-08-20T12:27:47.816Z,55.52
2022-08-20T12:30:19.938Z,55.26
2022-08-20T12:32:47.512Z,55.54
2022-08-20T12:35:16.986Z,55.53
2022-08-20T12:37:45.362Z,54.91
2022-08-20T12:40:30.563Z,54.90
2022-08-20T12:42:59.913Z,55.04
2022-08-20T12:45:26.586Z,55.03
2022-08-20T12:47:53.287Z,54.55
2022-08-20T12:50:26.561Z,54.62
2022-08-20T12:52:56.135Z,54.00
2022-08-20T12:55:23.030Z,53.46
2022-08-20T12:57:56.381Z,53.33
2022-08-20T13:00:37.914Z,52.66
2022-08-20T13:03:06.842Z,53.56
2022-08-20T13:05:35.768Z,53.65
2022-08-20T13:08:07.886Z,53.85
2022-08-20T13:10:37.622Z,53.78
2022-08-20T13:13:04.786Z,52.84
2022-08-20T13:15:33.085Z,53.06
2022-08-20T13:18:03.685Z,52.32
2022-08-20T13:20:34.848Z,51.69
2022-08-20T13:23:04.744Z,51.80
2022-08-20T13:25:32.290Z,51.45
2022-08-20T13:28:03.712Z,51.33
2022-08-20T13:30:32.296Z,51.48
2022-08-20T13:32:59.006Z,51.41
2022-08-20T13:35:26.370Z,51.07
2022-08-20T13:37:53.168Z,49.59
2022-08-20T13:40:20.263Z,49.02
2022-08-20T13:42:46.988Z,49.49
2022-08-20T13:45:14.882Z,48.35
2022-08-20T13:47:42.803Z,49.17
2022-08-20T13:50:18.386Z,49.00
2022-08-20T13:52:45.918Z,49.71
2022-08-20T13:55:18.185Z,49.91
2022-08-20T13:57:46.591Z,50.29
2022-08-20T14:00:31.718Z,49.70
2022-08-20T14:03:04.357Z,48.91
2022-08-20T14:05:32.502Z,48.29
2022-08-20T14:08:21.319Z,47.70
2022-08-20T14:10:51.485Z,47.41
2022-08-20T14:13:22.174Z,47.50
2022-08-20T14:15:49.063Z,47.45
2022-08-20T14:18:16.413Z,47.42
2022-08-20T14:20:45.358Z,47.47
2022-08-20T14:23:12.655Z,47.10
2022-08-20T14:25:39.210Z,47.38
2022-08-20T14:28:24.067Z,47.80
2022-08-20T14:30:52.990Z,47.62
2022-08-20T14:33:21.044Z,47.70
2022-08-20T14:35:47.598Z,46.74
2022-08-20T14:38:14.091Z,46.58
2022-08-20T14:40:40.589Z,45.94
2022-08-20T14:43:07.104Z,45.86
2022-08-20T14:45:33.823Z,45.34
2022-08-20T14:48:00.495Z,45.53
2022-08-20T14:50:35.432Z,45.37
2022-08-20T14:53:02.561Z,45.33
2022-08-20T14:55:35.802Z,44.94
2022-08-20T14:58:11.147Z,44.53
2022-08-20T15:00:38.895Z,44.44
2022-08-20T15:03:05.458Z,44.16
2022-08-20T15:05:32.167Z,43.83
2022-08-20T15:07:59.527Z,43.96
2022-08-20T15:10:32.664Z,43.46
2022-08-20T15:13:02.368Z,43.32
2022-08-20T15:15:28.928Z,43.13
2022-08-20T15:18:00.171Z,43.13
2022-08-20T15:20:32.682Z,43.61
2022-08-20T15:23:00.810Z,42.97
2022-08-20T15:25:36.710Z,43.28
2022-08-20T15:28:06.071Z,44.36
2022-08-20T15:30:33.339Z,44.04
2022-08-20T15:33:00.446Z,43.97
2022-08-20T15:35:28.547Z,44.52
2022-08-20T15:37:58.508Z,44.64
2022-08-20T15:40:29.253Z,45.06
2022-08-20T15:43:01.507Z,45.21
2022-08-20T15:45:28.955Z,43.85
2022-08-20T15:48:19.174Z,43.90
2022-08-20T15:50:48.350Z,44.28
2022-08-20T15:53:31.750Z,43.72
2022-08-20T15:56:38.019Z,44.39
2022-08-20T15:59:42.158Z,44.06
2022-08-20T16:03:06.759Z,41.97
2022-08-20T16:05:38.522Z,42.98
2022-08-20T16:08:23.911Z,43.52
2022-08-20T16:11:11.343Z,43.50
2022-08-20T16:13:49.526Z,43.77
2022-08-20T16:16:35.577Z,44.15
2022-08-20T16:19:02.527Z,44.29
2022-08-20T16:21:37.154Z,44.16
2022-08-20T16:24:06.569Z,44.34
2022-08-20T16:27:05.684Z,44.05
2022-08-20T16:30:03.276Z,44.43
2022-08-20T16:32:44.543Z,44.68
2022-08-20T16:35:29.587Z,43.49
2022-08-20T16:38:03.597Z,44.14
2022-08-20T16:40:44.539Z,43.95
2022-08-20T16:43:32.345Z,44.05
2022-08-20T16:46:08.154Z,44.54
2022-08-20T16:48:41.742Z,43.98
2022-08-20T16:51:27.120Z,43.69
2022-08-20T16:53:53.699Z,44.08
2022-08-20T16:56:42.599Z,43.53
2022-08-20T16:59:26.425Z,43.87
2022-08-20T17:02:11.490Z,43.07
2022-08-20T17:04:59.173Z,43.75
2022-08-20T17:07:29.884Z,43.97
2022-08-20T17:10:31.741Z,43.64
2022-08-20T17:13:19.353Z,43.97
2022-08-20T17:15:58.681Z,44.30
2022-08-20T17:18:36.936Z,43.74
2022-08-20T17:21:15.525Z,44.19
2022-08-20T17:23:56.379Z,44.31
2022-08-20T17:26:36.425Z,43.88
2022-08-20T17:29:19.061Z,43.84
2022-08-20T17:31:53.618Z,44.20
2022-08-20T17:34:25.995Z,44.23
2022-08-20T17:36:56.176Z,44.64
2022-08-20T17:39:26.622Z,45.33
2022-08-20T17:42:08.126Z,45.33
2022-08-20T17:44:42.875Z,45.83
2022-08-20T17:47:16.413Z,45.57
2022-08-20T17:50:03.394Z,45.60
2022-08-20T17:52:48.625Z,45.63
2022-08-20T17:55:15.173Z,45.93
2022-08-20T17:57:46.403Z,46.07
2022-08-20T18:00:23.288Z,46.43
2022-08-20T18:03:24.324Z,46.38
2022-08-20T18:06:11.433Z,46.69
2022-08-20T18:09:02.344Z,47.20
2022-08-20T18:12:34.027Z,47.52
2022-08-20T18:15:24.120Z,47.85
2022-08-20T18:18:16.877Z,48.00
2022-08-20T18:21:08.533Z,48.38
2022-08-20T18:24:06.725Z,48.95
2022-08-20T18:26:49.083Z,48.89
2022-08-20T18:29:27.345Z,49.05
2022-08-20T18:32:05.606Z,49.27
2022-08-20T18:34:32.003Z,49.75
2022-08-20T18:37:03.653Z,50.01
2022-08-20T18:42:32.582Z,50.36
2022-08-20T18:44:59.921Z,50.83
2022-08-20T18:47:41.008Z,50.92
2022-08-20T18:50:16.745Z,51.47
2022-08-20T18:53:09.288Z,51.98
2022-08-20T18:56:00.666Z,51.78
2022-08-20T18:58:48.520Z,52.49
2022-08-20T19:01:15.183Z,52.28
2022-08-20T19:03:51.305Z,52.30
2022-08-20T19:06:31.175Z,52.75
2022-08-20T19:09:31.805Z,52.75
2022-08-20T19:12:26.805Z,53.98
2022-08-20T19:15:38.163Z,54.58
2022-08-20T19:18:23.594Z,54.31
2022-08-20T19:20:57.387Z,54.60
2022-08-20T19:23:28.932Z,54.70
2022-08-20T19:26:17.863Z,54.80
2022-08-20T19:28:58.725Z,55.06
2022-08-20T19:31:29.928Z,55.01
2022-08-20T19:34:18.045Z,55.97
2022-08-20T19:37:35.571Z,56.85
2022-08-20T19:39:57.576Z,56.61
2022-08-20T19:42:31.074Z,56.71
2022-08-20T19:45:14.892Z,56.76
2022-08-20T19:47:55.974Z,57.58
2022-08-20T19:50:41.538Z,58.39
2022-08-20T19:53:17.439Z,59.08
2022-08-20T19:55:44.219Z,58.75
2022-08-20T19:58:26.228Z,58.99
2022-08-20T20:00:55.415Z,59.20
2022-08-20T20:03:26.339Z,58.98
2022-08-20T20:06:20.367Z,59.30
2022-08-20T20:08:55.807Z,58.93
2022-08-20T20:11:40.705Z,58.73
2022-08-20T20:14:11.799Z,59.24
2022-08-20T20:16:40.980Z,59.67
2022-08-20T20:19:28.629Z,59.88
2022-08-20T20:22:26.343Z,60.29
2022-08-20T20:25:17.453Z,60.29
2022-08-20T20:27:56.380Z,60.49
2022-08-20T20:30:31.426Z,61.23
2022-08-20T20:33:02.830Z,61.38
2022-08-20T20:35:34.117Z,61.40
2022-08-20T20:38:08.632Z,61.51
2022-08-20T20:40:58.887Z,61.77
2022-08-20T20:43:42.127Z,61.28
2022-08-20T20:46:23.483Z,61.59
2022-08-20T20:49:32.811Z,62.43
2022-08-20T20:52:17.409Z,62.65
2022-08-20T20:54:46.486Z,62.23
2022-08-20T20:57:15.715Z,62.10
2022-08-20T20:59:42.779Z,61.91
2022-08-20T21:02:09.812Z,61.17
2022-08-20T21:04:39.557Z,61.56
2022-08-20T21:07:14.646Z,62.00
2022-08-20T21:09:42.596Z,62.74
2022-08-20T21:12:11.193Z,63.13
2022-08-20T21:14:38.903Z,63.17
2022-08-20T21:17:08.999Z,62.78
2022-08-20T21:19:44.966Z,62.80
2022-08-20T21:22:11.947Z,64.25
2022-08-20T21:24:38.494Z,63.37
2022-08-20T21:27:05.409Z,63.70
2022-08-20T21:29:33.010Z,63.46
2022-08-20T21:32:00.415Z,63.85
2022-08-20T21:34:27.181Z,64.22
2022-08-20T21:36:54.194Z,64.40
2022-08-20T21:39:22.830Z,64.53
2022-08-20T21:41:49.423Z,64.58
2022-08-20T21:44:29.760Z,64.45
2022-08-20T21:46:56.540Z,64.69
2022-08-20T21:49:25.715Z,64.51
2022-08-20T21:51:53.144Z,64.60
2022-08-20T21:54:20.967Z,64.53
2022-08-20T21:56:56.563Z,64.08
2022-08-20T21:59:25.087Z,64.15
2022-08-20T22:01:52.863Z,64.18
2022-08-20T22:04:19.804Z,64.14
2022-08-20T22:06:47.435Z,64.48
2022-08-20T22:09:14.860Z,64.71
2022-08-20T22:11:41.682Z,65.05
2022-08-20T22:14:10.831Z,65.64
2022-08-20T22:16:37.823Z,65.64
2022-08-20T22:19:10.750Z,65.39
2022-08-20T22:21:40.627Z,65.67
2022-08-20T22:24:10.443Z,65.85
2022-08-20T22:26:40.128Z,65.42
2022-08-20T22:29:10.390Z,65.55
2022-08-20T22:31:41.957Z,65.05
2022-08-20T22:34:12.973Z,65.48
2022-08-20T22:36:40.296Z,65.70
2022-08-20T22:39:08.060Z,65.68
2022-08-20T22:41:35.476Z,65.40
2022-08-20T22:44:02.199Z,65.18
2022-08-20T22:46:35.712Z,65.45
2022-08-20T22:49:04.377Z,66.04
2022-08-20T22:51:35.603Z,66.61
2022-08-20T22:54:10.380Z,66.58
2022-08-20T22:56:37.297Z,66.22
2022-08-20T22:59:05.736Z,65.98
2022-08-20T23:01:32.644Z,66.13
2022-08-20T23:04:09.541Z,66.78
2022-08-20T23:06:36.063Z,67.09
2022-08-20T23:09:03.697Z,66.91
2022-08-20T23:11:30.583Z,67.02
2022-08-20T23:13:57.985Z,66.91
2022-08-20T23:16:25.969Z,67.00
2022-08-20T23:18:52.690Z,67.61
2022-08-20T23:21:19.231Z,68.03
2022-08-20T23:23:45.732Z,68.46
2022-08-20T23:26:19.642Z,68.16
2022-08-20T23:28:46.180Z,68.28
2022-08-20T23:31:13.090Z,67.80
2022-08-20T23:33:44.189Z,67.94
2022-08-20T23:36:12.288Z,68.00
2022-08-20T23:38:39.223Z,67.56
2022-08-20T23:41:06.013Z,67.92
2022-08-20T23:43:33.154Z,68.31
2022-08-20T23:46:04.130Z,68.13
2022-08-20T23:48:30.983Z,68.91
2022-08-20T23:50:57.655Z,68.93
2022-08-20T23:53:24.221Z,68.81
2022-08-20T23:55:50.959Z,68.35
2022-08-20T23:58:17.706Z,68.67
