createdAt,value
2018-11-02T00:01:53.008Z,4.30
2018-11-02T00:04:23.108Z,4.30
2018-11-02T00:06:59.880Z,4.30
2018-11-02T00:09:30.868Z,4.30
2018-11-02T00:12:00.961Z,4.20
2018-11-02T00:14:31.058Z,4.20
2018-11-02T00:17:01.152Z,4.10
2018-11-02T00:19:32.057Z,4.10
2018-11-02T00:22:03.640Z,4.00
2018-11-02T00:24:33.765Z,4.00
2018-11-02T00:27:04.013Z,4.10
2018-11-02T00:29:34.162Z,4.10
2018-11-02T00:32:04.492Z,4.10
2018-11-02T00:34:34.492Z,4.10
2018-11-02T00:37:04.566Z,4.10
2018-11-02T00:39:34.706Z,4.10
2018-11-02T00:42:05.151Z,4.10
2018-11-02T00:44:35.241Z,4.10
2018-11-02T00:47:05.490Z,4.10
2018-11-02T00:49:35.572Z,4.10
2018-11-02T00:52:06.024Z,4.10
2018-11-02T00:54:36.115Z,4.10
2018-11-02T00:57:06.772Z,4.10
2018-11-02T00:59:36.853Z,4.20
2018-11-02T01:02:07.429Z,4.20
2018-11-02T01:04:37.558Z,4.20
2018-11-02T01:07:08.149Z,4.10
2018-11-02T01:09:38.236Z,4.30
2018-11-02T01:12:08.371Z,4.30
2018-11-02T01:14:38.453Z,4.40
2018-11-02T01:17:08.569Z,4.60
2018-11-02T01:19:38.648Z,4.70
2018-11-02T01:22:08.772Z,4.70
2018-11-02T01:24:38.856Z,4.80
2018-11-02T01:27:09.035Z,4.80
2018-11-02T01:29:39.161Z,4.80
2018-11-02T01:32:09.288Z,4.90
2018-11-02T01:34:39.383Z,5.00
2018-11-02T01:37:09.577Z,5.00
2018-11-02T01:39:39.673Z,5.00
2018-11-02T01:42:09.757Z,5.10
2018-11-02T01:44:39.880Z,5.00
2018-11-02T01:47:09.957Z,4.80
2018-11-02T01:49:40.033Z,4.80
2018-11-02T01:52:10.128Z,4.70
2018-11-02T01:54:46.844Z,4.70
2018-11-02T01:57:16.953Z,4.70
2018-11-02T01:59:47.096Z,4.70
2018-11-02T02:02:17.205Z,4.60
2018-11-02T02:04:47.282Z,4.60
2018-11-02T02:07:17.375Z,4.70
2018-11-02T02:09:47.473Z,4.80
2018-11-02T02:12:17.581Z,4.80
2018-11-02T02:14:47.732Z,4.90
2018-11-02T02:17:17.836Z,4.90
2018-11-02T02:19:47.966Z,5.10
2018-11-02T02:22:18.060Z,5.10
2018-11-02T02:24:48.142Z,5.10
2018-11-02T02:27:18.252Z,5.20
2018-11-02T02:29:48.365Z,5.30
2018-11-02T02:32:18.457Z,5.40
2018-11-02T02:34:48.561Z,5.40
2018-11-02T02:37:18.656Z,5.40
2018-11-02T02:39:48.743Z,5.40
2018-11-02T02:42:18.884Z,5.50
2018-11-02T02:44:48.972Z,5.60
2018-11-02T02:47:19.057Z,5.60
2018-11-02T02:49:49.145Z,5.70
2018-11-02T02:52:19.345Z,5.70
2018-11-02T02:54:49.436Z,5.80
2018-11-02T02:57:19.505Z,5.80
2018-11-02T02:59:49.600Z,5.80
2018-11-02T03:02:19.675Z,5.80
2018-11-02T03:04:49.766Z,5.80
2018-11-02T03:07:19.850Z,5.70
2018-11-02T03:09:49.945Z,5.70
2018-11-02T03:12:20.006Z,5.60
2018-11-02T03:14:50.117Z,5.50
2018-11-02T03:17:20.204Z,5.60
2018-11-02T03:19:50.321Z,5.60
2018-11-02T03:22:20.742Z,5.70
2018-11-02T03:24:50.795Z,5.60
2018-11-02T03:27:21.183Z,5.40
2018-11-02T03:29:51.260Z,5.40
2018-11-02T03:32:21.381Z,5.30
2018-11-02T03:34:51.449Z,5.20
2018-11-02T03:37:21.546Z,5.10
2018-11-02T03:39:51.612Z,5.00
2018-11-02T03:42:21.752Z,4.90
2018-11-02T03:44:51.833Z,4.80
2018-11-02T03:47:21.925Z,4.80
2018-11-02T03:49:52.057Z,4.70
2018-11-02T03:52:22.149Z,4.60
2018-11-02T03:54:52.225Z,4.60
2018-11-02T03:57:22.329Z,4.50
2018-11-02T03:59:52.404Z,4.50
2018-11-02T04:02:22.829Z,4.40
2018-11-02T04:04:52.916Z,4.30
2018-11-02T04:07:23.002Z,4.30
2018-11-02T04:09:53.093Z,4.30
2018-11-02T04:12:23.169Z,4.30
2018-11-02T04:14:53.274Z,4.20
2018-11-02T04:17:23.362Z,4.20
2018-11-02T04:19:53.429Z,4.20
2018-11-02T04:22:23.541Z,4.10
2018-11-02T04:24:53.685Z,4.10
2018-11-02T04:27:23.910Z,4.10
2018-11-02T04:29:54.028Z,4.00
2018-11-02T04:32:24.124Z,3.90
2018-11-02T04:34:54.224Z,3.90
2018-11-02T04:37:24.312Z,3.80
2018-11-02T04:39:54.412Z,4.00
2018-11-02T04:42:24.584Z,4.00
2018-11-02T04:44:54.669Z,4.00
2018-11-02T04:47:24.764Z,3.90
2018-11-02T04:49:54.874Z,3.80
2018-11-02T04:52:25.017Z,3.70
2018-11-02T04:54:55.113Z,3.70
2018-11-02T04:57:25.188Z,3.60
2018-11-02T04:59:55.366Z,3.50
2018-11-02T05:02:25.525Z,3.50
2018-11-02T05:04:55.621Z,3.50
2018-11-02T05:07:25.705Z,3.50
2018-11-02T05:09:55.891Z,3.50
2018-11-02T05:12:25.877Z,3.50
2018-11-02T05:14:55.960Z,3.50
2018-11-02T05:17:26.144Z,3.50
2018-11-02T05:19:56.305Z,3.70
2018-11-02T05:22:26.401Z,3.70
2018-11-02T05:24:56.484Z,3.70
2018-11-02T05:27:26.568Z,3.80
2018-11-02T05:29:56.673Z,3.90
2018-11-02T05:32:26.837Z,4.20
2018-11-02T05:34:56.945Z,4.40
2018-11-02T05:37:27.021Z,4.40
2018-11-02T05:39:57.105Z,4.40
2018-11-02T05:42:27.205Z,4.30
2018-11-02T05:44:57.324Z,4.30
2018-11-02T05:47:27.516Z,4.50
2018-11-02T05:49:57.500Z,4.50
2018-11-02T05:52:27.601Z,4.50
2018-11-02T05:54:57.687Z,4.50
2018-11-02T05:57:28.155Z,4.60
2018-11-02T05:59:58.230Z,4.60
2018-11-02T06:02:28.313Z,4.60
2018-11-02T06:04:58.989Z,4.60
2018-11-02T06:07:29.121Z,4.70
2018-11-02T06:09:59.196Z,4.80
2018-11-02T06:12:29.316Z,4.80
2018-11-02T06:14:59.460Z,4.90
2018-11-02T06:17:29.611Z,5.00
2018-11-02T06:19:59.737Z,5.10
2018-11-02T06:22:29.780Z,5.20
2018-11-02T06:24:59.947Z,5.50
2018-11-02T06:27:30.053Z,5.40
2018-11-02T06:30:00.165Z,5.40
2018-11-02T06:32:30.287Z,5.50
2018-11-02T06:35:00.355Z,5.70
2018-11-02T06:37:30.565Z,5.80
2018-11-02T06:40:00.662Z,6.00
2018-11-02T06:42:30.761Z,6.10
2018-11-02T06:45:00.915Z,6.30
2018-11-02T06:47:31.013Z,6.40
2018-11-02T06:50:01.079Z,6.60
2018-11-02T06:52:31.277Z,6.60
2018-11-02T06:55:01.344Z,6.70
2018-11-02T06:57:31.456Z,6.90
2018-11-02T07:00:01.745Z,6.90
2018-11-02T07:02:31.799Z,6.90
2018-11-02T07:05:01.954Z,6.90
2018-11-02T07:07:32.231Z,6.90
2018-11-02T07:10:02.477Z,7.20
2018-11-02T07:12:32.688Z,7.20
2018-11-02T07:15:02.792Z,7.30
2018-11-02T07:17:32.891Z,7.50
2018-11-02T07:20:03.040Z,7.50
2018-11-02T07:22:33.173Z,7.70
2018-11-02T07:25:03.277Z,7.50
2018-11-02T07:27:33.368Z,7.50
2018-11-02T07:30:03.601Z,7.60
2018-11-02T07:32:33.993Z,7.50
2018-11-02T07:35:04.144Z,7.50
2018-11-02T07:37:34.236Z,7.50
2018-11-02T07:40:04.368Z,7.50
2018-11-02T07:42:34.486Z,7.40
2018-11-02T07:45:04.676Z,7.50
2018-11-02T07:47:34.969Z,7.60
2018-11-02T07:50:05.864Z,7.60
2018-11-02T07:52:35.950Z,7.70
2018-11-02T07:55:08.185Z,7.90
2018-11-02T07:57:38.344Z,8.00
2018-11-02T08:00:13.083Z,8.10
2018-11-02T08:02:45.529Z,8.10
2018-11-02T08:05:16.466Z,8.20
2018-11-02T08:07:46.551Z,8.40
2018-11-02T08:10:16.679Z,8.50
2018-11-02T08:12:46.772Z,8.60
2018-11-02T08:15:16.988Z,8.60
2018-11-02T08:17:47.133Z,8.80
2018-11-02T08:20:17.152Z,9.00
2018-11-02T08:22:47.240Z,9.20
2018-11-02T08:25:17.564Z,9.30
2018-11-02T08:27:47.720Z,9.40
2018-11-02T08:30:17.808Z,9.30
2018-11-02T08:32:47.886Z,9.50
2018-11-02T08:35:17.980Z,9.50
2018-11-02T08:37:48.386Z,9.50
2018-11-02T08:40:18.456Z,9.80
2018-11-02T08:42:48.575Z,10.20
2018-11-02T08:45:18.785Z,10.10
2018-11-02T08:47:48.884Z,10.10
2018-11-02T08:50:18.979Z,10.30
2018-11-02T08:52:49.165Z,10.40
2018-11-02T08:55:19.241Z,10.50
2018-11-02T08:57:49.593Z,10.90
2018-11-02T09:00:19.536Z,11.00
2018-11-02T09:02:49.612Z,11.20
2018-11-02T09:05:19.696Z,11.30
2018-11-02T09:07:49.797Z,11.30
2018-11-02T09:10:19.876Z,11.40
2018-11-02T09:12:50.061Z,11.40
2018-11-02T09:15:20.168Z,11.60
2018-11-02T09:17:50.257Z,11.80
2018-11-02T09:20:20.357Z,12.00
2018-11-02T09:22:50.500Z,12.00
2018-11-02T09:25:20.604Z,12.00
2018-11-02T09:27:50.739Z,11.80
2018-11-02T09:30:20.812Z,11.90
2018-11-02T09:32:50.913Z,11.70
2018-11-02T09:35:20.998Z,11.70
2018-11-02T09:37:51.096Z,11.90
2018-11-02T09:40:21.309Z,12.00
2018-11-02T09:42:51.499Z,12.10
2018-11-02T09:45:21.468Z,12.20
2018-11-02T09:47:51.564Z,12.20
2018-11-02T09:50:21.652Z,12.10
2018-11-02T09:52:51.760Z,12.20
2018-11-02T09:55:21.860Z,11.90
2018-11-02T09:57:52.068Z,11.90
2018-11-02T10:00:22.407Z,12.00
2018-11-02T10:02:52.536Z,12.00
2018-11-02T10:05:22.644Z,12.10
2018-11-02T10:07:52.783Z,12.30
2018-11-02T10:10:22.908Z,12.40
2018-11-02T10:12:53.036Z,12.50
2018-11-02T10:15:23.132Z,12.70
2018-11-02T10:17:53.300Z,13.00
2018-11-02T10:20:23.384Z,13.20
2018-11-02T10:22:53.492Z,13.40
2018-11-02T10:25:23.608Z,13.40
2018-11-02T10:27:54.168Z,13.50
2018-11-02T10:30:24.300Z,13.40
2018-11-02T10:32:56.652Z,13.50
2018-11-02T10:35:27.075Z,13.50
2018-11-02T10:37:59.512Z,13.50
2018-11-02T10:40:31.973Z,13.40
2018-11-02T10:43:07.133Z,13.60
2018-11-02T10:45:42.640Z,13.70
2018-11-02T10:48:12.848Z,13.80
2018-11-02T10:50:43.032Z,13.90
2018-11-02T10:53:14.224Z,14.00
2018-11-02T10:55:44.336Z,14.10
2018-11-02T10:58:14.517Z,14.10
2018-11-02T11:00:49.956Z,14.20
2018-11-02T11:03:20.005Z,14.30
2018-11-02T11:05:50.263Z,14.40
2018-11-02T11:08:20.792Z,14.50
2018-11-02T11:10:50.928Z,14.40
2018-11-02T11:13:22.244Z,14.30
2018-11-02T11:15:52.120Z,14.30
2018-11-02T11:18:22.208Z,14.20
2018-11-02T11:20:52.329Z,14.30
2018-11-02T11:23:22.433Z,14.40
2018-11-02T11:25:52.552Z,14.70
2018-11-02T11:28:22.676Z,14.90
2018-11-02T11:30:52.808Z,15.10
2018-11-02T11:33:22.904Z,15.10
2018-11-02T11:35:53.008Z,15.30
2018-11-02T11:38:23.132Z,15.20
2018-11-02T11:40:53.356Z,15.20
2018-11-02T11:43:23.577Z,15.30
2018-11-02T11:45:53.680Z,15.40
2018-11-02T11:48:23.861Z,15.50
2018-11-02T11:50:53.965Z,15.50
2018-11-02T11:53:24.073Z,15.40
2018-11-02T11:55:54.177Z,15.30
2018-11-02T11:58:24.294Z,15.20
2018-11-02T12:00:54.513Z,15.30
2018-11-02T12:03:24.681Z,15.40
2018-11-02T12:05:54.853Z,15.50
2018-11-02T12:08:24.973Z,15.60
2018-11-02T12:10:55.164Z,15.70
2018-11-02T12:13:25.301Z,15.70
2018-11-02T12:15:55.504Z,15.70
2018-11-02T12:18:25.583Z,15.60
2018-11-02T12:20:55.704Z,15.50
2018-11-02T12:23:25.884Z,15.50
2018-11-02T12:25:56.208Z,15.40
2018-11-02T12:28:26.417Z,15.30
2018-11-02T12:30:56.542Z,15.30
2018-11-02T12:33:26.728Z,15.20
2018-11-02T12:35:56.997Z,15.10
2018-11-02T12:38:27.169Z,15.00
2018-11-02T12:40:57.577Z,14.90
2018-11-02T12:43:27.911Z,14.80
2018-11-02T12:45:58.044Z,14.80
2018-11-02T12:48:28.322Z,14.80
2018-11-02T12:50:58.442Z,14.90
2018-11-02T12:53:28.649Z,15.00
2018-11-02T12:55:58.740Z,15.00
2018-11-02T12:58:29.187Z,15.00
2018-11-02T13:00:59.635Z,15.10
2018-11-02T13:03:29.789Z,15.10
2018-11-02T13:05:59.978Z,15.00
2018-11-02T13:08:30.126Z,14.90
2018-11-02T13:11:00.236Z,14.90
2018-11-02T13:13:30.376Z,14.90
2018-11-02T13:16:00.635Z,14.90
2018-11-02T13:18:30.683Z,15.00
2018-11-02T13:21:00.885Z,15.10
2018-11-02T13:23:30.990Z,15.10
2018-11-02T13:26:01.229Z,15.10
2018-11-02T13:28:31.233Z,14.90
2018-11-02T13:31:01.454Z,14.80
2018-11-02T13:33:31.457Z,14.70
2018-11-02T13:36:01.672Z,14.70
2018-11-02T13:38:31.905Z,14.70
2018-11-02T13:41:01.977Z,14.60
2018-11-02T13:43:32.481Z,14.50
2018-11-02T13:46:02.542Z,14.40
2018-11-02T13:48:32.639Z,14.30
2018-11-02T13:51:03.293Z,14.30
2018-11-02T13:53:33.477Z,14.20
2018-11-02T13:56:03.599Z,14.10
2018-11-02T13:58:33.712Z,14.10
2018-11-02T14:01:03.892Z,14.00
2018-11-02T14:03:34.322Z,13.90
2018-11-02T14:06:04.477Z,13.90
2018-11-02T14:08:34.566Z,13.80
2018-11-02T14:11:05.398Z,13.70
2018-11-02T14:13:35.617Z,13.60
2018-11-02T14:16:06.296Z,13.40
2018-11-02T14:18:42.647Z,13.30
2018-11-02T14:21:12.831Z,13.10
2018-11-02T14:23:44.001Z,13.00
2018-11-02T14:26:14.361Z,12.90
2018-11-02T14:28:44.452Z,12.80
2018-11-02T14:31:14.566Z,12.70
2018-11-02T14:33:44.801Z,12.60
2018-11-02T14:36:14.976Z,12.50
2018-11-02T14:38:45.431Z,12.50
2018-11-02T14:41:15.604Z,12.40
2018-11-02T14:43:45.622Z,12.40
2018-11-02T14:46:15.743Z,12.20
2018-11-02T14:48:45.832Z,12.10
2018-11-02T14:51:16.009Z,12.10
2018-11-02T14:53:46.765Z,12.00
2018-11-02T14:56:16.821Z,12.00
2018-11-02T14:58:46.920Z,11.90
2018-11-02T15:01:17.214Z,11.80
2018-11-02T15:03:47.561Z,11.80
2018-11-02T15:06:17.740Z,11.80
2018-11-02T15:08:47.886Z,11.70
2018-11-02T15:11:18.098Z,11.70
2018-11-02T15:13:48.219Z,11.50
2018-11-02T15:16:18.416Z,11.50
2018-11-02T15:18:48.632Z,11.40
2018-11-02T15:21:19.534Z,11.50
2018-11-02T15:23:49.949Z,11.40
2018-11-02T15:26:20.177Z,11.40
2018-11-02T15:28:54.115Z,11.40
2018-11-02T15:31:25.844Z,11.40
2018-11-02T15:33:57.753Z,11.40
2018-11-02T15:36:27.848Z,11.40
2018-11-02T15:38:57.981Z,11.40
2018-11-02T15:41:28.176Z,11.30
2018-11-02T15:43:58.277Z,11.30
2018-11-02T15:46:28.380Z,11.30
2018-11-02T15:48:58.504Z,11.20
2018-11-02T15:51:28.553Z,11.20
2018-11-02T15:53:58.740Z,11.20
2018-11-02T15:56:28.892Z,11.30
2018-11-02T15:58:59.052Z,11.30
2018-11-02T16:01:29.192Z,11.30
2018-11-02T16:03:59.542Z,11.30
2018-11-02T16:06:29.701Z,11.30
2018-11-02T16:08:59.980Z,11.20
2018-11-02T16:11:30.079Z,11.20
2018-11-02T16:14:00.333Z,11.20
2018-11-02T16:16:30.420Z,11.20
2018-11-02T16:19:00.544Z,11.20
2018-11-02T16:21:30.745Z,11.20
2018-11-02T16:24:00.863Z,11.20
2018-11-02T16:26:31.073Z,11.20
2018-11-02T16:29:01.208Z,11.20
2018-11-02T16:31:31.326Z,11.20
2018-11-02T16:34:01.656Z,11.20
2018-11-02T16:36:31.765Z,11.30
2018-11-02T16:39:02.469Z,11.20
2018-11-02T16:41:32.576Z,11.30
2018-11-02T16:44:02.767Z,11.30
2018-11-02T16:46:32.836Z,11.30
2018-11-02T16:49:03.077Z,11.20
2018-11-02T16:51:33.161Z,11.20
2018-11-02T16:54:03.295Z,11.20
2018-11-02T16:56:34.000Z,11.20
2018-11-02T16:59:04.138Z,11.20
2018-11-02T17:01:34.232Z,11.20
2018-11-02T17:04:04.381Z,11.20
2018-11-02T17:06:34.508Z,11.20
2018-11-02T17:09:06.797Z,11.20
2018-11-02T17:11:36.981Z,11.20
2018-11-02T17:14:07.057Z,11.20
2018-11-02T17:16:37.162Z,11.10
2018-11-02T17:19:07.524Z,11.10
2018-11-02T17:21:37.673Z,11.10
2018-11-02T17:24:07.950Z,11.10
2018-11-02T17:26:38.337Z,11.10
2018-11-02T17:29:08.588Z,11.10
2018-11-02T17:31:38.916Z,11.10
2018-11-02T17:34:09.121Z,11.10
2018-11-02T17:36:39.663Z,11.10
2018-11-02T17:39:11.200Z,11.10
2018-11-02T17:41:41.416Z,11.10
2018-11-02T17:44:11.617Z,11.10
2018-11-02T17:46:41.708Z,11.20
2018-11-02T17:49:11.872Z,11.10
2018-11-02T17:51:42.452Z,11.10
2018-11-02T17:54:12.888Z,11.20
2018-11-02T17:56:43.433Z,11.20
2018-11-02T17:59:13.549Z,11.20
2018-11-02T18:01:44.064Z,11.20
2018-11-02T18:04:14.538Z,11.20
2018-11-02T18:06:44.653Z,11.20
2018-11-02T18:09:14.749Z,11.10
2018-11-02T18:11:45.125Z,11.20
2018-11-02T18:14:15.061Z,11.20
2018-11-02T18:16:45.271Z,11.20
2018-11-02T18:19:16.315Z,11.20
2018-11-02T18:21:46.433Z,11.20
2018-11-02T18:24:16.817Z,11.20
2018-11-02T18:26:46.952Z,11.20
2018-11-02T18:29:17.201Z,11.20
2018-11-02T18:31:47.737Z,11.10
2018-11-02T18:34:17.977Z,11.20
2018-11-02T18:36:48.093Z,11.10
2018-11-02T18:39:18.524Z,11.10
2018-11-02T18:41:48.659Z,11.10
2018-11-02T18:44:18.942Z,11.10
2018-11-02T18:46:49.220Z,11.10
2018-11-02T18:49:19.512Z,11.10
2018-11-02T18:51:50.680Z,11.10
2018-11-02T18:54:20.893Z,11.10
2018-11-02T18:56:51.129Z,11.10
2018-11-02T18:59:21.692Z,11.10
2018-11-02T19:01:52.236Z,11.10
2018-11-02T19:04:22.360Z,11.10
2018-11-02T19:06:52.555Z,11.00
2018-11-02T19:09:22.998Z,11.10
2018-11-02T19:11:53.320Z,11.00
2018-11-02T19:14:23.647Z,11.00
2018-11-02T19:16:53.972Z,11.10
2018-11-02T19:19:24.085Z,11.10
2018-11-02T19:21:54.250Z,11.10
2018-11-02T19:24:24.397Z,11.00
2018-11-02T19:26:54.715Z,11.10
2018-11-02T19:29:24.786Z,11.00
2018-11-02T19:31:55.228Z,11.00
2018-11-02T19:34:25.664Z,11.10
2018-11-02T19:36:55.871Z,11.10
2018-11-02T19:39:26.918Z,11.10
2018-11-02T19:41:58.708Z,11.10
2018-11-02T19:44:29.308Z,11.10
2018-11-02T19:46:59.472Z,11.10
2018-11-02T19:49:30.753Z,11.10
2018-11-02T19:52:00.856Z,11.10
2018-11-02T19:54:31.416Z,11.10
2018-11-02T19:57:02.434Z,11.10
2018-11-02T19:59:32.693Z,11.10
2018-11-02T20:02:02.988Z,11.00
2018-11-02T20:04:33.211Z,11.00
2018-11-02T20:07:03.896Z,11.00
2018-11-02T20:09:34.160Z,11.00
2018-11-02T20:12:04.188Z,11.10
2018-11-02T20:14:34.380Z,11.00
2018-11-02T20:17:05.008Z,11.10
2018-11-02T20:19:35.116Z,11.10
2018-11-02T20:22:05.331Z,11.10
2018-11-02T20:24:35.428Z,11.10
2018-11-02T20:27:07.005Z,11.10
2018-11-02T20:29:37.132Z,11.10
2018-11-02T20:32:08.680Z,11.20
2018-11-02T20:34:39.066Z,11.20
2018-11-02T20:37:09.538Z,11.20
2018-11-02T20:39:39.877Z,11.20
2018-11-02T20:42:10.372Z,11.20
2018-11-02T20:44:40.804Z,11.10
2018-11-02T20:47:11.054Z,11.30
2018-11-02T20:49:41.496Z,11.30
2018-11-02T20:52:11.844Z,11.50
2018-11-02T20:54:42.213Z,11.40
2018-11-02T20:57:12.370Z,11.50
2018-11-02T20:59:42.516Z,11.50
2018-11-02T21:02:12.616Z,11.50
2018-11-02T21:04:42.829Z,11.50
2018-11-02T21:07:13.168Z,11.70
2018-11-02T21:09:43.579Z,11.70
2018-11-02T21:12:13.978Z,11.70
2018-11-02T21:14:44.335Z,11.70
2018-11-02T21:17:14.738Z,11.60
2018-11-02T21:19:45.380Z,11.50
2018-11-02T21:22:15.812Z,11.40
2018-11-02T21:24:45.938Z,11.30
2018-11-02T21:27:16.147Z,11.30
2018-11-02T21:29:46.825Z,11.30
2018-11-02T21:32:17.072Z,11.30
2018-11-02T21:34:47.177Z,11.20
2018-11-02T21:37:17.827Z,11.20
2018-11-02T21:39:48.073Z,11.20
2018-11-02T21:42:18.598Z,11.20
2018-11-02T21:44:49.245Z,11.20
2018-11-02T21:47:19.643Z,11.20
2018-11-02T21:49:50.476Z,11.20
2018-11-02T21:52:21.209Z,11.20
2018-11-02T21:54:51.313Z,11.20
2018-11-02T21:57:21.485Z,11.20
2018-11-02T21:59:51.826Z,11.20
2018-11-02T22:02:22.001Z,11.20
2018-11-02T22:04:52.441Z,11.20
2018-11-02T22:07:22.637Z,11.20
2018-11-02T22:09:52.872Z,11.20
2018-11-02T22:12:23.297Z,11.20
2018-11-02T22:14:53.512Z,11.20
2018-11-02T22:17:23.628Z,11.10
2018-11-02T22:19:53.789Z,11.10
2018-11-02T22:22:24.231Z,11.10
2018-11-02T22:24:54.633Z,11.10
2018-11-02T22:27:24.810Z,11.20
2018-11-02T22:29:55.137Z,11.20
2018-11-02T22:32:25.304Z,11.40
2018-11-02T22:34:55.424Z,11.40
2018-11-02T22:37:25.564Z,11.40
2018-11-02T22:39:55.689Z,11.30
2018-11-02T22:42:25.874Z,11.30
2018-11-02T22:44:55.973Z,11.30
2018-11-02T22:47:26.088Z,11.20
2018-11-02T22:49:56.248Z,11.20
2018-11-02T22:52:26.364Z,11.20
2018-11-02T22:54:56.492Z,11.20
2018-11-02T22:57:26.612Z,11.20
2018-11-02T22:59:56.725Z,11.20
2018-11-02T23:02:26.860Z,11.20
2018-11-02T23:04:56.976Z,11.20
2018-11-02T23:07:27.080Z,11.10
2018-11-02T23:09:57.197Z,11.10
2018-11-02T23:12:27.293Z,11.20
2018-11-02T23:14:57.446Z,11.20
2018-11-02T23:17:27.554Z,11.20
2018-11-02T23:19:57.747Z,11.20
2018-11-02T23:22:27.952Z,11.20
2018-11-02T23:24:58.191Z,11.10
2018-11-02T23:27:28.317Z,11.20
2018-11-02T23:29:58.446Z,11.30
2018-11-02T23:32:28.560Z,11.30
2018-11-02T23:34:58.709Z,11.20
2018-11-02T23:37:28.827Z,11.20
2018-11-02T23:39:59.005Z,11.20
2018-11-02T23:42:29.665Z,11.20
2018-11-02T23:44:59.856Z,11.20
2018-11-02T23:47:29.977Z,11.20
2018-11-02T23:50:00.094Z,11.20
2018-11-02T23:52:30.218Z,11.20
2018-11-02T23:55:00.358Z,11.20
2018-11-02T23:57:30.482Z,11.20
