createdAt,value
2022-09-07T00:00:25.346Z,99740.69
2022-09-07T00:02:56.625Z,99725.25
2022-09-07T00:05:31.429Z,99726.13
2022-09-07T00:08:01.039Z,99731.25
2022-09-07T00:10:35.378Z,99727.81
2022-09-07T00:13:04.715Z,99726.97
2022-09-07T00:15:34.020Z,99721.81
2022-09-07T00:18:05.234Z,99706.34
2022-09-07T00:20:34.442Z,99723.53
2022-09-07T00:23:03.584Z,99698.63
2022-09-07T00:25:37.929Z,99720.09
2022-09-07T00:28:12.228Z,99719.22
2022-09-07T00:30:49.260Z,99711.53
2022-09-07T00:33:21.908Z,99718.38
2022-09-07T00:35:51.329Z,99712.38
2022-09-07T00:38:25.610Z,99709.81
2022-09-07T00:40:55.091Z,99711.50
2022-09-07T00:43:33.709Z,99708.97
2022-09-07T00:46:09.889Z,99692.66
2022-09-07T00:48:45.081Z,99704.66
2022-09-07T00:51:19.470Z,99692.63
2022-09-07T00:53:54.001Z,99696.09
2022-09-07T00:56:35.035Z,99696.94
2022-09-07T00:59:04.701Z,99678.94
2022-09-07T01:01:35.090Z,99695.22
2022-09-07T01:04:08.530Z,99699.50
2022-09-07T01:06:39.334Z,99695.22
2022-09-07T01:09:15.265Z,99694.38
2022-09-07T01:11:50.444Z,99691.78
2022-09-07T01:14:21.993Z,99684.06
2022-09-07T01:20:06.071Z,99684.06
2022-09-07T01:22:56.102Z,99682.34
2022-09-07T01:25:48.030Z,99672.91
2022-09-07T01:28:27.580Z,99679.75
2022-09-07T01:30:59.572Z,99673.78
2022-09-07T01:33:48.974Z,99690.94
2022-09-07T01:36:31.599Z,99684.91
2022-09-07T01:39:08.535Z,99679.78
2022-09-07T01:41:44.125Z,99678.06
2022-09-07T01:44:23.603Z,99678.06
2022-09-07T01:46:59.225Z,99665.19
2022-09-07T01:49:32.333Z,99660.06
2022-09-07T01:52:07.605Z,99663.50
2022-09-07T01:54:43.105Z,99658.31
2022-09-07T01:57:18.639Z,99664.34
2022-09-07T01:59:55.325Z,99660.91
2022-09-07T02:02:35.029Z,99650.59
2022-09-07T02:05:08.013Z,99659.19
2022-09-07T02:07:41.950Z,99652.31
2022-09-07T02:10:14.714Z,99637.75
2022-09-07T02:12:49.540Z,99654.06
2022-09-07T02:15:26.077Z,99660.06
2022-09-07T02:18:01.453Z,99653.19
2022-09-07T02:20:35.226Z,99656.59
2022-09-07T02:23:20.933Z,99656.59
2022-09-07T02:25:55.790Z,99655.75
2022-09-07T02:28:29.625Z,99659.16
2022-09-07T02:31:01.663Z,99650.63
2022-09-07T02:33:31.386Z,99646.34
2022-09-07T02:36:01.292Z,99649.75
2022-09-07T02:38:37.186Z,99616.31
2022-09-07T02:41:07.008Z,99647.19
2022-09-07T02:43:36.399Z,99652.34
2022-09-07T02:46:22.272Z,99651.50
2022-09-07T02:49:04.554Z,99648.91
2022-09-07T02:51:54.986Z,99632.59
2022-09-07T02:54:41.774Z,99633.47
2022-09-07T02:57:22.944Z,99640.34
2022-09-07T03:00:05.143Z,99644.63
2022-09-07T03:02:45.433Z,99633.47
2022-09-07T03:05:21.715Z,99632.59
2022-09-07T03:07:56.957Z,99634.31
2022-09-07T03:10:26.194Z,99635.19
2022-09-07T03:13:00.823Z,99628.34
2022-09-07T03:15:30.628Z,99627.47
2022-09-07T03:18:01.845Z,99625.75
2022-09-07T03:20:37.418Z,99631.75
2022-09-07T03:23:06.605Z,99618.88
2022-09-07T03:25:35.916Z,99630.03
2022-09-07T03:28:06.086Z,99630.03
2022-09-07T03:30:48.235Z,99635.16
2022-09-07T03:33:22.399Z,99631.72
2022-09-07T03:36:01.198Z,99628.28
2022-09-07T03:38:33.051Z,99629.16
2022-09-07T03:41:12.422Z,99622.25
2022-09-07T03:43:41.742Z,99618.81
2022-09-07T03:46:11.897Z,99616.22
2022-09-07T03:48:43.191Z,99617.94
2022-09-07T03:51:12.948Z,99609.38
2022-09-07T03:53:44.250Z,99615.34
2022-09-07T03:56:15.721Z,99604.16
2022-09-07T03:58:52.293Z,99613.59
2022-09-07T04:01:24.315Z,99605.00
2022-09-07T04:04:04.269Z,99608.41
2022-09-07T04:06:34.016Z,99601.56
2022-09-07T04:09:09.184Z,99611.84
2022-09-07T04:11:38.716Z,99599.00
2022-09-07T04:14:08.632Z,99605.81
2022-09-07T04:16:45.084Z,99616.97
2022-09-07T04:19:16.394Z,99609.22
2022-09-07T04:21:46.287Z,99608.41
2022-09-07T04:24:16.674Z,99607.53
2022-09-07T04:26:51.093Z,99602.38
2022-09-07T04:29:20.402Z,99606.72
2022-09-07T04:31:49.599Z,99601.59
2022-09-07T04:34:20.771Z,99593.91
2022-09-07T04:36:54.179Z,99607.66
2022-09-07T04:39:23.421Z,99593.94
2022-09-07T04:41:52.557Z,99601.66
2022-09-07T04:44:27.270Z,99602.56
2022-09-07T04:46:56.659Z,99605.09
2022-09-07T04:52:03.927Z,99591.34
2022-09-07T04:54:33.145Z,99567.31
2022-09-07T04:57:21.314Z,99586.09
2022-09-07T04:59:55.800Z,99585.16
2022-09-07T05:02:25.102Z,99581.66
2022-09-07T05:04:59.461Z,99581.59
2022-09-07T05:07:32.285Z,99585.81
2022-09-07T05:10:01.496Z,99571.97
2022-09-07T05:12:32.317Z,99555.53
2022-09-07T05:15:01.633Z,99574.22
2022-09-07T05:17:33.059Z,99567.25
2022-09-07T05:20:05.170Z,99578.38
2022-09-07T05:22:35.254Z,99580.69
2022-09-07T05:25:04.494Z,99573.44
2022-09-07T05:27:33.945Z,99573.91
2022-09-07T05:30:04.445Z,99564.19
2022-09-07T05:32:36.278Z,99562.31
2022-09-07T05:35:08.254Z,99564.75
2022-09-07T05:37:42.866Z,99575.22
2022-09-07T05:40:14.440Z,99570.25
2022-09-07T05:42:43.920Z,99564.13
2022-09-07T05:45:13.955Z,99571.00
2022-09-07T05:47:43.093Z,99561.59
2022-09-07T05:50:19.388Z,99563.84
2022-09-07T05:52:48.906Z,99556.38
2022-09-07T05:55:29.949Z,99567.38
2022-09-07T05:58:00.036Z,99562.41
2022-09-07T06:00:29.444Z,99560.31
2022-09-07T06:03:03.790Z,99554.38
2022-09-07T06:05:35.228Z,99553.44
2022-09-07T06:08:05.481Z,99550.03
2022-09-07T06:13:12.348Z,99556.88
2022-09-07T06:15:41.801Z,99560.56
2022-09-07T06:18:11.189Z,99550.88
2022-09-07T06:20:42.582Z,99555.22
2022-09-07T06:23:11.906Z,99567.50
2022-09-07T06:25:50.385Z,99571.19
2022-09-07T06:28:20.083Z,99554.56
2022-09-07T06:30:49.168Z,99561.38
2022-09-07T06:33:22.030Z,99570.97
2022-09-07T06:36:00.009Z,99568.63
2022-09-07T06:38:32.387Z,99561.72
2022-09-07T06:43:56.233Z,99561.84
2022-09-07T06:49:21.328Z,99540.09
2022-09-07T06:51:52.386Z,99529.34
2022-09-07T06:57:21.090Z,99566.97
2022-09-07T06:59:55.309Z,99543.03
2022-09-07T07:02:24.746Z,99554.13
2022-09-07T07:04:53.881Z,99534.97
2022-09-07T07:07:30.048Z,99539.13
2022-09-07T07:09:59.323Z,99543.41
2022-09-07T07:15:00.030Z,99535.72
2022-09-07T07:17:29.361Z,99537.00
2022-09-07T07:20:03.864Z,99537.50
2022-09-07T07:22:48.170Z,99532.31
2022-09-07T07:25:18.529Z,99539.81
2022-09-07T07:27:52.934Z,99540.00
2022-09-07T07:30:23.553Z,99532.63
2022-09-07T07:32:58.479Z,99549.22
2022-09-07T07:35:27.713Z,99525.88
2022-09-07T07:43:44.902Z,99529.81
2022-09-07T07:46:15.498Z,99520.88
2022-09-07T07:48:50.118Z,99522.63
2022-09-07T07:51:19.308Z,99512.72
2022-09-07T07:53:50.426Z,99523.22
2022-09-07T07:56:24.848Z,99530.22
2022-09-07T07:58:54.274Z,99532.16
2022-09-07T08:01:23.737Z,99524.16
2022-09-07T08:03:53.385Z,99532.63
2022-09-07T08:06:27.794Z,99523.16
2022-09-07T08:08:59.099Z,99508.81
2022-09-07T08:11:30.095Z,99520.88
2022-09-07T08:14:01.127Z,99523.66
2022-09-07T08:16:30.471Z,99505.41
2022-09-07T08:18:59.900Z,99511.31
2022-09-07T08:21:29.475Z,99501.22
2022-09-07T08:24:01.123Z,99513.25
2022-09-07T08:26:35.251Z,99514.16
2022-09-07T08:29:09.427Z,99503.25
2022-09-07T08:31:48.913Z,99500.91
2022-09-07T08:34:18.605Z,99495.25
2022-09-07T08:36:47.805Z,99497.06
2022-09-07T08:39:18.792Z,99501.75
2022-09-07T08:42:11.544Z,99512.38
2022-09-07T08:44:47.342Z,99491.03
2022-09-07T08:47:25.255Z,99488.91
2022-09-07T08:50:02.389Z,99480.81
2022-09-07T08:52:44.511Z,99454.13
2022-09-07T08:55:19.957Z,99448.25
2022-09-07T08:57:54.458Z,99476.88
2022-09-07T09:00:28.794Z,99482.06
2022-09-07T09:06:03.085Z,99470.88
2022-09-07T09:08:52.101Z,99483.03
2022-09-07T09:11:29.889Z,99469.63
2022-09-07T09:14:07.989Z,99451.38
2022-09-07T09:16:43.342Z,99466.75
2022-09-07T09:19:32.253Z,99477.22
2022-09-07T09:22:13.290Z,99473.41
2022-09-07T09:24:47.457Z,99459.75
2022-09-07T09:27:18.719Z,99463.94
2022-09-07T09:29:50.323Z,99482.41
2022-09-07T09:32:32.728Z,99481.06
2022-09-07T09:35:13.439Z,99477.22
2022-09-07T09:37:48.090Z,99475.88
2022-09-07T09:40:22.833Z,99483.41
2022-09-07T09:43:04.871Z,99444.06
2022-09-07T09:48:34.114Z,99485.06
2022-09-07T09:54:05.747Z,99464.13
2022-09-07T09:56:40.241Z,99475.06
2022-09-07T10:05:35.057Z,99479.13
2022-09-07T10:08:06.125Z,99479.13
2022-09-07T10:10:35.752Z,99468.97
2022-09-07T10:13:08.312Z,99483.88
2022-09-07T10:15:44.662Z,99480.69
2022-09-07T10:18:23.035Z,99466.34
2022-09-07T10:20:52.373Z,99474.75
2022-09-07T10:23:25.440Z,99413.38
2022-09-07T10:25:59.645Z,99467.06
2022-09-07T10:29:06.382Z,99467.06
2022-09-07T10:31:27.270Z,99465.03
2022-09-07T10:37:03.819Z,99456.88
2022-09-07T10:39:37.789Z,99457.09
2022-09-07T10:42:24.758Z,99468.28
2022-09-07T10:45:10.566Z,99446.00
2022-09-07T10:47:53.385Z,99475.00
2022-09-07T10:50:30.583Z,99472.56
2022-09-07T10:53:39.760Z,99460.03
2022-09-07T10:56:10.697Z,99476.44
2022-09-07T10:59:04.691Z,99456.88
2022-09-07T11:01:45.968Z,99467.59
2022-09-07T11:04:34.687Z,99460.47
2022-09-07T11:07:20.578Z,99464.66
2022-09-07T11:10:00.853Z,99471.81
2022-09-07T11:12:35.433Z,99471.31
2022-09-07T11:15:17.709Z,99472.31
2022-09-07T11:17:56.905Z,99464.94
2022-09-07T11:20:33.256Z,99441.03
2022-09-07T11:23:16.401Z,99472.97
2022-09-07T11:25:54.064Z,99470.25
2022-09-07T11:28:28.700Z,99461.38
2022-09-07T11:31:02.682Z,99471.44
2022-09-07T11:33:37.346Z,99476.44
2022-09-07T11:36:16.946Z,99476.97
2022-09-07T11:38:51.752Z,99466.06
2022-09-07T11:41:26.091Z,99484.31
2022-09-07T11:44:04.758Z,99484.22
2022-09-07T11:46:40.437Z,99479.31
2022-09-07T11:49:18.658Z,99485.41
2022-09-07T11:51:54.691Z,99479.00
2022-09-07T11:54:50.338Z,99467.69
2022-09-07T11:57:38.521Z,99494.97
2022-09-07T12:00:18.681Z,99493.72
2022-09-07T12:03:25.924Z,99503.34
2022-09-07T12:06:21.941Z,99487.22
2022-09-07T12:09:11.451Z,99498.50
2022-09-07T12:12:07.735Z,99477.78
2022-09-07T12:14:51.220Z,99482.09
2022-09-07T12:17:37.263Z,99461.50
2022-09-07T12:20:17.561Z,99484.63
2022-09-07T12:23:07.305Z,99478.50
2022-09-07T12:25:38.705Z,99475.97
2022-09-07T12:28:18.644Z,99478.56
2022-09-07T12:31:02.047Z,99452.81
2022-09-07T12:33:38.949Z,99478.56
2022-09-07T12:36:50.970Z,99479.34
2022-09-07T12:39:25.017Z,99475.06
2022-09-07T12:42:37.953Z,99465.31
2022-09-07T12:45:39.917Z,99469.34
2022-09-07T12:48:25.097Z,99465.84
2022-09-07T12:57:30.407Z,99459.69
2022-09-07T13:00:14.408Z,99459.88
2022-09-07T13:07:01.631Z,99455.94
2022-09-07T13:12:53.375Z,99453.66
2022-09-07T13:15:46.729Z,99456.28
2022-09-07T13:18:44.265Z,99448.63
2022-09-07T13:21:34.579Z,99440.00
2022-09-07T13:24:46.264Z,99443.44
2022-09-07T13:27:46.542Z,99448.59
2022-09-07T13:30:33.205Z,99434.72
2022-09-07T13:33:37.452Z,99436.44
2022-09-07T13:36:08.134Z,99428.75
2022-09-07T13:38:38.560Z,99426.19
2022-09-07T13:41:14.373Z,99423.44
2022-09-07T13:43:48.834Z,99431.97
2022-09-07T13:46:40.550Z,99431.06
2022-09-07T13:49:25.126Z,99425.09
2022-09-07T13:52:00.959Z,99421.69
2022-09-07T13:54:55.961Z,99424.31
2022-09-07T13:57:33.729Z,99422.72
2022-09-07T14:00:11.775Z,99424.44
2022-09-07T14:02:42.499Z,99425.34
2022-09-07T14:05:13.984Z,99421.88
2022-09-07T14:07:49.217Z,99429.56
2022-09-07T14:10:21.860Z,99417.59
2022-09-07T14:12:53.864Z,99416.66
2022-09-07T14:15:35.034Z,99421.94
2022-09-07T14:18:07.324Z,99423.72
2022-09-07T14:20:42.483Z,99415.16
2022-09-07T14:23:24.606Z,99419.47
2022-09-07T14:26:17.727Z,99421.16
2022-09-07T14:28:49.886Z,99417.84
2022-09-07T14:31:22.987Z,99419.56
2022-09-07T14:33:55.491Z,99408.41
2022-09-07T14:36:44.039Z,99415.34
2022-09-07T14:39:22.743Z,99409.25
2022-09-07T14:41:52.735Z,99404.06
2022-09-07T14:44:33.279Z,99409.09
2022-09-07T14:47:10.481Z,99403.00
2022-09-07T14:49:39.732Z,99407.22
2022-09-07T14:52:09.139Z,99412.28
2022-09-07T14:54:43.486Z,99393.47
2022-09-07T14:57:35.045Z,99404.31
2022-09-07T15:00:23.026Z,99405.91
2022-09-07T15:02:54.179Z,99408.53
2022-09-07T15:05:31.937Z,99403.41
2022-09-07T15:08:02.344Z,99406.13
2022-09-07T15:10:40.325Z,99412.22
2022-09-07T15:13:27.293Z,99403.69
2022-09-07T15:16:06.034Z,99408.88
2022-09-07T15:18:54.180Z,99410.66
2022-09-07T15:21:24.953Z,99409.00
2022-09-07T15:23:55.560Z,99412.47
2022-09-07T15:29:24.201Z,99409.88
2022-09-07T15:32:02.433Z,99412.50
2022-09-07T15:34:37.552Z,99416.00
2022-09-07T15:38:01.029Z,99403.97
2022-09-07T15:39:58.421Z,99399.75
2022-09-07T15:45:17.099Z,99409.19
2022-09-07T15:47:51.103Z,99409.25
2022-09-07T15:50:23.392Z,99413.56
2022-09-07T15:53:00.772Z,99409.25
2022-09-07T15:55:30.200Z,99410.19
2022-09-07T15:58:11.001Z,99413.66
2022-09-07T16:00:41.060Z,99414.50
2022-09-07T16:03:10.261Z,99423.16
2022-09-07T16:05:44.413Z,99422.28
2022-09-07T16:08:38.571Z,99415.50
2022-09-07T16:11:18.299Z,99405.28
2022-09-07T16:13:48.961Z,99415.50
2022-09-07T16:16:18.386Z,99424.19
2022-09-07T16:18:52.864Z,99420.81
2022-09-07T16:21:26.317Z,99421.78
2022-09-07T16:23:56.547Z,99430.38
2022-09-07T16:26:27.084Z,99435.59
2022-09-07T16:28:56.461Z,99434.78
2022-09-07T16:31:27.924Z,99441.69
2022-09-07T16:36:34.411Z,99438.22
2022-09-07T16:39:03.979Z,99421.97
2022-09-07T16:41:34.527Z,99439.06
2022-09-07T16:44:04.251Z,99446.00
2022-09-07T16:46:39.901Z,99413.44
2022-09-07T16:49:09.265Z,99444.25
2022-09-07T16:51:46.387Z,99425.50
2022-09-07T16:54:16.661Z,99449.44
2022-09-07T16:56:45.908Z,99451.19
2022-09-07T16:59:19.811Z,99456.31
2022-09-07T17:01:54.295Z,99451.97
2022-09-07T17:04:28.696Z,99448.53
2022-09-07T17:07:00.149Z,99454.47
2022-09-07T17:09:35.380Z,99455.38
2022-09-07T17:12:05.255Z,99454.50
2022-09-07T17:14:34.370Z,99441.59
2022-09-07T17:17:03.618Z,99453.59
2022-09-07T17:19:33.034Z,99452.75
2022-09-07T17:22:07.200Z,99457.03
2022-09-07T17:24:38.306Z,99457.88
2022-09-07T17:27:08.314Z,99463.06
2022-09-07T17:29:37.786Z,99459.59
2022-09-07T17:32:24.432Z,99449.31
2022-09-07T17:34:56.147Z,99461.28
2022-09-07T17:37:27.260Z,99461.25
2022-09-07T17:45:21.391Z,99452.59
2022-09-07T17:47:50.610Z,99464.63
2022-09-07T17:50:24.827Z,99450.94
2022-09-07T17:52:56.613Z,99456.88
2022-09-07T17:55:31.617Z,99455.22
2022-09-07T17:58:04.555Z,99468.13
2022-09-07T18:00:39.790Z,99458.69
2022-09-07T18:03:08.889Z,99469.88
2022-09-07T18:05:37.950Z,99461.25
2022-09-07T18:08:15.782Z,99470.81
2022-09-07T18:13:36.619Z,99469.91
2022-09-07T18:16:13.817Z,99474.25
2022-09-07T18:18:43.246Z,99468.28
2022-09-07T18:21:15.219Z,99473.47
2022-09-07T18:23:46.677Z,99480.31
2022-09-07T18:26:16.171Z,99440.94
2022-09-07T18:31:38.376Z,99479.59
2022-09-07T18:34:12.446Z,99492.56
2022-09-07T18:36:43.929Z,99465.31
2022-09-07T18:39:20.567Z,99486.06
2022-09-07T18:41:50.001Z,99485.34
2022-09-07T18:47:16.120Z,99498.38
2022-09-07T18:49:55.272Z,99496.72
2022-09-07T18:55:20.798Z,99489.00
2022-09-07T18:57:50.167Z,99493.34
2022-09-07T19:00:19.345Z,99489.91
2022-09-07T19:02:56.860Z,99498.53
2022-09-07T19:08:15.448Z,99473.75
2022-09-07T19:10:46.759Z,99498.63
2022-09-07T19:13:16.327Z,99496.09
2022-09-07T19:15:50.498Z,99502.09
2022-09-07T19:18:20.887Z,99502.97
2022-09-07T19:20:50.425Z,99494.44
2022-09-07T19:23:20.311Z,99503.03
2022-09-07T19:26:03.243Z,99494.44
2022-09-07T19:28:32.476Z,99495.31
2022-09-07T19:31:09.286Z,99480.75
2022-09-07T19:33:43.237Z,99501.25
2022-09-07T19:36:12.654Z,99510.69
2022-09-07T19:38:42.078Z,99510.69
2022-09-07T19:41:13.668Z,99505.50
2022-09-07T19:43:42.810Z,99509.75
2022-09-07T19:46:13.525Z,99511.41
2022-09-07T19:48:48.614Z,99510.53
2022-09-07T19:51:19.465Z,99502.00
2022-09-07T19:53:54.361Z,99503.69
2022-09-07T19:56:25.893Z,99507.09
2022-09-07T19:59:02.209Z,99513.94
2022-09-07T20:01:31.795Z,99507.94
2022-09-07T20:04:03.253Z,99490.81
2022-09-07T20:06:34.157Z,99505.41
2022-09-07T20:09:04.341Z,99505.44
2022-09-07T20:11:35.898Z,99502.00
2022-09-07T20:14:05.505Z,99507.13
2022-09-07T20:16:37.658Z,99504.53
2022-09-07T20:19:13.440Z,99500.22
2022-09-07T20:21:55.663Z,99507.03
2022-09-07T20:24:24.764Z,99501.88
2022-09-07T20:26:55.701Z,99499.25
2022-09-07T20:29:29.014Z,99505.22
2022-09-07T20:32:00.635Z,99492.28
2022-09-07T20:34:30.776Z,99499.16
2022-09-07T20:37:00.756Z,99496.56
2022-09-07T20:39:29.847Z,99496.53
2022-09-07T20:42:06.295Z,99495.63
2022-09-07T20:44:35.424Z,99491.38
2022-09-07T20:47:05.204Z,99497.38
2022-09-07T20:49:34.536Z,99494.81
2022-09-07T20:52:03.993Z,99484.53
2022-09-07T20:54:33.575Z,99496.47
2022-09-07T20:57:08.040Z,99505.03
2022-09-07T20:59:44.183Z,99494.72
2022-09-07T21:02:13.503Z,99499.00
2022-09-07T21:04:43.390Z,99496.41
2022-09-07T21:07:12.733Z,99496.41
2022-09-07T21:09:42.014Z,99486.97
2022-09-07T21:12:11.123Z,99481.84
2022-09-07T21:14:40.144Z,99491.38
2022-09-07T21:17:11.541Z,99503.38
2022-09-07T21:19:40.718Z,99500.84
2022-09-07T21:22:09.778Z,99493.19
2022-09-07T21:24:39.012Z,99503.44
2022-09-07T21:27:08.642Z,99503.41
2022-09-07T21:29:37.711Z,99505.13
2022-09-07T21:32:07.035Z,99511.13
2022-09-07T21:34:38.242Z,99503.34
2022-09-07T21:37:12.487Z,99484.53
2022-09-07T21:39:41.710Z,99515.38
2022-09-07T21:42:10.866Z,99505.94
2022-09-07T21:44:39.920Z,99506.00
2022-09-07T21:47:09.066Z,99500.00
2022-09-07T21:49:40.157Z,99501.75
2022-09-07T21:52:14.214Z,99513.78
2022-09-07T21:54:43.922Z,99496.50
2022-09-07T21:57:13.261Z,99505.91
2022-09-07T21:59:42.238Z,99495.59
2022-09-07T22:02:11.357Z,99495.59
2022-09-07T22:04:42.529Z,99497.28
2022-09-07T22:07:14.363Z,99488.69
2022-09-07T22:09:43.549Z,99496.38
2022-09-07T22:12:12.513Z,99486.94
2022-09-07T22:14:41.663Z,99490.41
2022-09-07T22:17:10.739Z,99499.00
2022-09-07T22:19:42.569Z,99494.78
2022-09-07T22:22:17.170Z,99495.53
2022-09-07T22:24:46.403Z,99498.97
2022-09-07T22:27:15.441Z,99498.09
2022-09-07T22:29:44.548Z,99489.50
2022-09-07T22:32:13.654Z,99488.63
2022-09-07T22:34:44.790Z,99492.06
2022-09-07T22:37:14.020Z,99500.66
2022-09-07T22:39:43.051Z,99498.00
2022-09-07T22:42:12.327Z,99500.56
2022-09-07T22:44:41.386Z,99503.13
2022-09-07T22:47:11.799Z,99503.09
2022-09-07T22:49:53.171Z,99503.97
2022-09-07T22:52:22.406Z,99504.81
2022-09-07T22:54:51.470Z,99489.28
2022-09-07T22:57:20.676Z,99503.06
2022-09-07T22:59:49.682Z,99503.91
2022-09-07T23:02:19.028Z,99505.66
2022-09-07T23:04:50.087Z,99510.78
2022-09-07T23:07:19.486Z,99511.66
2022-09-07T23:09:48.776Z,99509.97
2022-09-07T23:12:18.036Z,99508.25
2022-09-07T23:14:48.076Z,99508.31
2022-09-07T23:17:22.557Z,99513.50
2022-09-07T23:19:53.608Z,99512.66
2022-09-07T23:25:02.722Z,99519.56
2022-09-07T23:27:33.183Z,99509.22
2022-09-07T23:30:02.289Z,99527.25
2022-09-07T23:32:32.129Z,99521.25
2022-09-07T23:35:03.740Z,99517.81
2022-09-07T23:37:33.716Z,99519.50
2022-09-07T23:40:02.813Z,99522.97
2022-09-07T23:42:32.287Z,99517.84
2022-09-07T23:45:01.254Z,99504.94
2022-09-07T23:47:35.358Z,99516.00
2022-09-07T23:50:07.167Z,99520.34
2022-09-07T23:52:36.881Z,99523.66
2022-09-07T23:55:06.668Z,99523.72
2022-09-07T23:57:35.875Z,99510.81
