createdAt,value
2019-05-13T00:00:34.166Z,9.50
2019-05-13T00:03:03.648Z,9.50
2019-05-13T00:05:30.943Z,9.50
2019-05-13T00:07:59.800Z,9.50
2019-05-13T00:10:28.627Z,9.40
2019-05-13T00:12:57.461Z,9.40
2019-05-13T00:15:26.315Z,9.40
2019-05-13T00:17:55.148Z,9.30
2019-05-13T00:20:24.229Z,9.30
2019-05-13T00:22:53.806Z,9.30
2019-05-13T00:25:21.654Z,9.20
2019-05-13T00:30:19.947Z,9.20
2019-05-13T00:32:48.794Z,9.30
2019-05-13T00:35:17.619Z,9.10
2019-05-13T00:37:46.470Z,9.10
2019-05-13T00:40:15.299Z,9.10
2019-05-13T00:42:44.465Z,9.00
2019-05-13T00:45:14.563Z,8.90
2019-05-13T00:47:43.650Z,8.90
2019-05-13T00:50:13.915Z,9.00
2019-05-13T00:52:40.256Z,9.00
2019-05-13T00:55:10.144Z,8.90
2019-05-13T00:57:37.996Z,9.00
2019-05-13T01:00:06.834Z,8.90
2019-05-13T01:05:05.829Z,8.80
2019-05-13T01:07:34.677Z,8.90
2019-05-13T01:10:04.238Z,8.90
2019-05-13T01:12:34.463Z,8.80
2019-05-13T01:15:01.203Z,8.80
2019-05-13T01:17:30.032Z,8.70
2019-05-13T01:19:58.870Z,8.70
2019-05-13T01:22:27.707Z,8.70
2019-05-13T01:24:56.543Z,8.70
2019-05-13T01:27:25.367Z,8.60
2019-05-13T01:29:54.218Z,8.60
2019-05-13T01:32:23.878Z,8.60
2019-05-13T01:34:53.868Z,8.60
2019-05-13T01:37:20.726Z,8.60
2019-05-13T01:39:50.306Z,8.50
2019-05-13T01:42:19.880Z,8.50
2019-05-13T01:44:48.707Z,8.60
2019-05-13T01:47:17.550Z,8.50
2019-05-13T01:49:46.388Z,8.50
2019-05-13T01:52:15.564Z,8.60
2019-05-13T01:54:56.717Z,8.50
2019-05-13T01:57:25.573Z,8.40
2019-05-13T01:59:54.415Z,8.50
2019-05-13T02:02:24.243Z,8.50
2019-05-13T02:04:53.238Z,8.50
2019-05-13T02:07:20.938Z,8.50
2019-05-13T02:09:49.787Z,8.60
2019-05-13T02:12:19.394Z,8.50
2019-05-13T02:14:48.229Z,8.60
2019-05-13T02:17:17.076Z,8.50
2019-05-13T02:19:45.925Z,8.60
2019-05-13T02:22:14.849Z,8.50
2019-05-13T02:24:44.670Z,8.40
2019-05-13T02:27:14.224Z,8.30
2019-05-13T02:29:43.657Z,8.30
2019-05-13T02:32:13.621Z,8.20
2019-05-13T02:34:43.287Z,8.20
2019-05-13T02:37:08.633Z,8.20
2019-05-13T02:39:37.479Z,8.20
2019-05-13T02:42:06.313Z,8.20
2019-05-13T02:44:35.163Z,8.20
2019-05-13T02:47:04.213Z,8.20
2019-05-13T02:49:32.946Z,8.20
2019-05-13T02:52:02.776Z,8.20
2019-05-13T02:54:33.952Z,8.10
2019-05-13T02:56:59.437Z,8.10
2019-05-13T02:59:28.252Z,8.00
2019-05-13T03:01:57.840Z,7.80
2019-05-13T03:04:26.675Z,7.70
2019-05-13T03:06:55.515Z,7.70
2019-05-13T03:09:24.370Z,7.70
2019-05-13T03:11:53.766Z,7.60
2019-05-13T03:14:23.905Z,7.50
2019-05-13T03:16:52.561Z,7.40
2019-05-13T03:19:22.408Z,7.50
2019-05-13T03:21:52.069Z,7.40
2019-05-13T03:24:18.190Z,7.40
2019-05-13T03:26:47.002Z,7.40
2019-05-13T03:29:15.853Z,7.40
2019-05-13T03:31:46.957Z,7.40
2019-05-13T03:34:15.682Z,7.40
2019-05-13T03:36:45.804Z,7.30
2019-05-13T03:39:15.977Z,7.30
2019-05-13T03:41:42.328Z,7.20
2019-05-13T03:46:47.480Z,7.30
2019-05-13T03:49:16.317Z,7.30
2019-05-13T03:51:45.138Z,7.30
2019-05-13T03:54:14.004Z,7.30
2019-05-13T03:56:42.898Z,7.20
2019-05-13T03:59:13.295Z,7.20
2019-05-13T04:01:42.734Z,7.20
2019-05-13T04:04:12.353Z,7.20
2019-05-13T04:06:38.257Z,7.20
2019-05-13T04:09:22.389Z,7.20
2019-05-13T04:11:35.925Z,7.10
2019-05-13T04:14:04.754Z,7.30
2019-05-13T04:16:34.342Z,7.30
2019-05-13T04:19:03.171Z,7.30
2019-05-13T04:21:33.786Z,7.20
2019-05-13T04:24:04.022Z,7.20
2019-05-13T04:26:32.342Z,7.10
2019-05-13T04:29:02.880Z,7.20
2019-05-13T04:31:28.093Z,7.10
2019-05-13T04:33:56.904Z,7.10
2019-05-13T04:36:26.482Z,7.10
2019-05-13T04:38:55.314Z,7.20
2019-05-13T04:41:24.172Z,7.20
2019-05-13T04:43:54.145Z,7.20
2019-05-13T04:46:22.845Z,7.20
2019-05-13T04:48:53.051Z,7.10
2019-05-13T04:51:22.296Z,7.20
2019-05-13T04:56:17.870Z,7.30
2019-05-13T04:58:47.843Z,7.20
2019-05-13T05:01:23.487Z,7.30
2019-05-13T05:06:33.618Z,7.40
2019-05-13T05:09:04.382Z,7.40
2019-05-13T05:11:36.829Z,7.40
2019-05-13T05:14:19.207Z,7.40
2019-05-13T05:17:07.349Z,7.40
2019-05-13T05:22:32.298Z,7.60
2019-05-13T05:25:11.672Z,7.60
2019-05-13T05:27:47.532Z,7.70
2019-05-13T05:30:26.301Z,7.70
2019-05-13T05:32:59.221Z,7.70
2019-05-13T05:35:32.199Z,7.70
2019-05-13T05:40:43.113Z,7.90
2019-05-13T05:43:11.935Z,7.90
2019-05-13T05:45:41.345Z,8.00
2019-05-13T05:48:11.773Z,8.00
2019-05-13T05:50:39.211Z,8.10
2019-05-13T05:53:08.059Z,8.10
2019-05-13T05:55:36.890Z,8.20
2019-05-13T05:58:06.539Z,8.30
2019-05-13T06:00:35.427Z,8.40
2019-05-13T06:03:04.223Z,8.40
2019-05-13T06:05:33.065Z,8.40
2019-05-13T06:08:02.059Z,8.50
2019-05-13T06:10:44.220Z,8.50
2019-05-13T06:13:01.775Z,8.50
2019-05-13T06:15:28.435Z,8.60
2019-05-13T06:17:58.031Z,8.60
2019-05-13T06:20:27.610Z,8.60
2019-05-13T06:22:56.453Z,8.70
2019-05-13T06:25:25.323Z,8.70
2019-05-13T06:27:54.225Z,8.80
2019-05-13T06:30:23.817Z,8.80
2019-05-13T06:32:52.720Z,9.00
2019-05-13T06:35:21.951Z,9.10
2019-05-13T06:37:52.007Z,9.20
2019-05-13T06:40:21.187Z,9.20
2019-05-13T06:42:48.766Z,9.30
2019-05-13T06:45:17.599Z,9.40
2019-05-13T06:47:46.503Z,9.40
2019-05-13T06:50:16.107Z,9.50
2019-05-13T06:52:44.986Z,9.50
2019-05-13T06:55:13.809Z,9.50
2019-05-13T06:57:42.664Z,9.60
2019-05-13T07:00:12.157Z,9.70
2019-05-13T07:02:42.554Z,9.70
2019-05-13T07:05:11.814Z,9.80
2019-05-13T07:07:38.123Z,9.90
2019-05-13T07:10:07.684Z,10.00
2019-05-13T07:12:36.561Z,10.00
2019-05-13T07:15:06.281Z,10.10
2019-05-13T07:20:05.543Z,10.20
2019-05-13T07:22:34.390Z,10.30
2019-05-13T07:25:03.228Z,10.30
2019-05-13T07:27:32.110Z,10.40
2019-05-13T07:30:02.394Z,10.60
2019-05-13T07:32:31.481Z,10.70
2019-05-13T07:34:59.358Z,10.80
2019-05-13T07:37:28.201Z,10.70
2019-05-13T07:39:57.035Z,10.90
2019-05-13T07:42:25.876Z,10.90
2019-05-13T07:44:54.729Z,11.10
2019-05-13T07:47:24.304Z,11.20
2019-05-13T07:49:53.144Z,11.30
2019-05-13T07:52:22.773Z,11.40
2019-05-13T07:54:52.119Z,11.40
2019-05-13T07:57:21.477Z,11.30
2019-05-13T07:59:48.526Z,11.50
2019-05-13T08:02:17.367Z,11.60
2019-05-13T08:04:49.237Z,11.70
2019-05-13T08:07:15.104Z,11.80
2019-05-13T08:09:43.930Z,11.80
2019-05-13T08:12:14.450Z,11.90
2019-05-13T08:14:43.585Z,12.10
2019-05-13T08:17:11.681Z,12.20
2019-05-13T08:19:41.379Z,12.40
2019-05-13T08:24:42.296Z,12.60
2019-05-13T08:27:11.660Z,12.80
2019-05-13T08:29:38.251Z,12.80
2019-05-13T08:32:07.153Z,13.00
2019-05-13T08:34:36.714Z,12.90
2019-05-13T08:37:06.351Z,13.00
2019-05-13T08:39:38.321Z,13.10
2019-05-13T08:42:15.548Z,13.20
2019-05-13T08:44:32.935Z,13.20
2019-05-13T08:47:02.965Z,13.30
2019-05-13T08:49:32.543Z,13.40
2019-05-13T08:52:01.625Z,13.50
2019-05-13T08:54:32.412Z,13.60
2019-05-13T08:56:58.649Z,13.60
2019-05-13T08:59:27.519Z,13.60
2019-05-13T09:01:56.435Z,13.70
2019-05-13T09:04:25.214Z,13.80
2019-05-13T09:06:54.087Z,13.80
2019-05-13T09:09:22.942Z,13.80
2019-05-13T09:11:52.559Z,13.90
2019-05-13T09:14:22.034Z,13.90
2019-05-13T09:16:52.488Z,14.00
2019-05-13T09:19:21.419Z,14.10
2019-05-13T09:21:48.000Z,14.20
2019-05-13T09:24:26.118Z,14.30
2019-05-13T09:26:46.453Z,14.50
2019-05-13T09:29:15.301Z,14.50
2019-05-13T09:31:44.150Z,14.60
2019-05-13T09:34:13.039Z,14.70
2019-05-13T09:36:42.010Z,14.70
2019-05-13T09:39:12.602Z,14.70
2019-05-13T09:41:41.974Z,14.70
2019-05-13T09:44:09.173Z,14.90
2019-05-13T09:46:38.000Z,14.80
2019-05-13T09:49:16.202Z,14.90
2019-05-13T09:51:36.429Z,15.10
2019-05-13T09:54:06.016Z,15.20
2019-05-13T09:56:35.609Z,15.20
2019-05-13T10:01:34.545Z,15.30
2019-05-13T10:04:04.174Z,15.30
2019-05-13T10:06:33.042Z,15.40
2019-05-13T10:09:02.441Z,15.50
2019-05-13T10:11:30.699Z,15.60
2019-05-13T10:14:02.063Z,15.60
2019-05-13T10:16:31.359Z,15.60
2019-05-13T10:18:58.039Z,15.70
2019-05-13T10:21:27.673Z,15.70
2019-05-13T10:23:58.740Z,15.70
2019-05-13T10:26:25.331Z,16.00
2019-05-13T10:28:54.167Z,16.10
2019-05-13T10:31:23.079Z,16.00
2019-05-13T10:33:51.893Z,16.10
2019-05-13T10:36:22.324Z,16.10
2019-05-13T10:38:51.960Z,16.00
2019-05-13T10:43:47.896Z,15.90
2019-05-13T10:46:16.729Z,16.00
2019-05-13T10:48:45.578Z,16.10
2019-05-13T10:51:14.440Z,16.10
2019-05-13T10:53:43.268Z,16.30
2019-05-13T10:56:12.870Z,16.30
2019-05-13T10:58:42.726Z,16.40
2019-05-13T11:01:11.595Z,16.30
2019-05-13T11:03:42.495Z,16.40
2019-05-13T11:06:08.311Z,16.50
2019-05-13T11:08:37.190Z,16.50
2019-05-13T11:11:06.043Z,16.70
2019-05-13T11:13:50.451Z,16.90
2019-05-13T11:16:03.731Z,16.90
2019-05-13T11:18:32.554Z,16.90
2019-05-13T11:21:02.033Z,16.90
2019-05-13T11:23:32.290Z,16.90
2019-05-13T11:25:59.101Z,17.00
2019-05-13T11:28:27.932Z,17.20
2019-05-13T11:33:26.214Z,16.80
2019-05-13T11:35:55.058Z,17.00
2019-05-13T11:38:23.914Z,17.10
2019-05-13T11:40:53.560Z,17.20
2019-05-13T11:43:27.864Z,17.20
2019-05-13T11:45:52.006Z,17.40
2019-05-13T11:48:23.507Z,17.40
2019-05-13T11:50:51.430Z,17.20
2019-05-13T11:53:37.122Z,17.20
2019-05-13T11:55:48.192Z,17.30
2019-05-13T11:58:17.106Z,17.50
2019-05-13T12:00:47.871Z,17.50
2019-05-13T12:03:16.720Z,17.80
2019-05-13T12:05:45.562Z,17.70
2019-05-13T12:08:15.131Z,17.60
2019-05-13T12:10:44.150Z,17.70
2019-05-13T12:13:12.809Z,17.80
2019-05-13T12:15:46.782Z,17.90
2019-05-13T12:18:12.696Z,18.10
2019-05-13T12:20:42.737Z,18.00
2019-05-13T12:23:12.833Z,17.90
2019-05-13T12:25:38.515Z,18.10
2019-05-13T12:28:07.364Z,18.10
2019-05-13T12:30:36.228Z,18.10
2019-05-13T12:33:05.069Z,18.30
2019-05-13T12:35:33.977Z,18.30
2019-05-13T12:38:03.540Z,18.10
2019-05-13T12:43:02.123Z,18.50
2019-05-13T12:45:30.145Z,18.60
2019-05-13T12:47:58.968Z,18.70
2019-05-13T12:50:27.820Z,18.80
2019-05-13T12:52:56.672Z,18.70
2019-05-13T12:55:25.540Z,18.90
2019-05-13T12:57:54.388Z,19.30
2019-05-13T13:00:23.787Z,19.20
2019-05-13T13:02:52.163Z,19.20
2019-05-13T13:05:24.762Z,19.20
2019-05-13T13:08:13.680Z,19.40
2019-05-13T13:10:22.876Z,19.30
2019-05-13T13:12:48.984Z,19.20
2019-05-13T13:15:37.357Z,19.50
2019-05-13T13:17:47.413Z,19.50
2019-05-13T13:20:16.362Z,19.60
2019-05-13T13:22:45.129Z,19.20
2019-05-13T13:25:14.046Z,19.30
2019-05-13T13:28:09.974Z,19.40
2019-05-13T13:30:11.698Z,19.80
2019-05-13T13:35:09.417Z,19.90
2019-05-13T13:37:38.264Z,20.00
2019-05-13T13:40:07.830Z,20.10
2019-05-13T13:42:36.688Z,20.20
2019-05-13T13:45:06.389Z,20.10
2019-05-13T13:47:35.209Z,20.20
2019-05-13T13:50:03.963Z,20.30
2019-05-13T13:52:33.733Z,20.50
2019-05-13T13:55:04.373Z,20.20
2019-05-13T13:57:32.410Z,20.30
2019-05-13T14:00:31.807Z,20.40
2019-05-13T14:02:28.284Z,20.30
2019-05-13T14:04:57.076Z,20.00
2019-05-13T14:06:58.379Z,19.80
2019-05-13T14:07:09.147Z,18.30
2019-05-13T14:07:34.488Z,20.50
2019-05-13T14:09:54.760Z,20.50
2019-05-13T14:12:23.616Z,20.50
2019-05-13T14:14:52.452Z,20.60
2019-05-13T14:17:21.960Z,20.10
2019-05-13T14:22:21.730Z,20.60
2019-05-13T14:27:19.313Z,20.70
2019-05-13T14:29:49.413Z,21.00
2019-05-13T14:32:17.044Z,21.00
2019-05-13T14:34:45.897Z,21.10
2019-05-13T14:37:15.496Z,21.10
2019-05-13T14:39:44.334Z,21.00
2019-05-13T14:42:13.172Z,20.80
2019-05-13T14:44:42.760Z,20.60
2019-05-13T14:49:42.518Z,20.60
2019-05-13T14:52:11.962Z,20.50
2019-05-13T14:54:41.841Z,20.50
2019-05-13T14:57:11.650Z,20.40
2019-05-13T14:59:37.939Z,20.50
2019-05-13T15:02:06.777Z,20.70
2019-05-13T15:04:35.628Z,20.90
2019-05-13T15:07:04.453Z,20.90
2019-05-13T15:09:33.288Z,21.00
2019-05-13T15:12:02.444Z,21.00
2019-05-13T15:14:31.945Z,21.10
2019-05-13T15:17:06.882Z,20.90
2019-05-13T15:19:31.730Z,20.90
2019-05-13T15:21:59.006Z,20.90
2019-05-13T15:24:28.596Z,20.60
2019-05-13T15:26:58.180Z,20.60
2019-05-13T15:29:27.015Z,20.90
2019-05-13T15:31:56.592Z,20.90
2019-05-13T15:34:25.473Z,20.90
2019-05-13T15:36:54.320Z,20.90
2019-05-13T15:39:23.175Z,20.70
2019-05-13T15:41:52.499Z,20.80
2019-05-13T15:44:21.978Z,20.60
2019-05-13T15:46:52.371Z,20.70
2019-05-13T15:49:21.959Z,20.80
2019-05-13T15:51:48.258Z,21.00
2019-05-13T15:54:17.111Z,20.60
2019-05-13T15:59:17.367Z,20.50
2019-05-13T16:01:46.999Z,20.40
2019-05-13T16:04:15.804Z,20.40
2019-05-13T16:06:44.646Z,20.20
2019-05-13T16:09:13.506Z,20.50
2019-05-13T16:11:42.374Z,20.30
2019-05-13T16:14:11.861Z,20.20
2019-05-13T16:16:41.744Z,20.00
2019-05-13T16:19:08.910Z,20.00
2019-05-13T16:21:37.754Z,19.90
2019-05-13T16:24:06.595Z,20.00
2019-05-13T16:26:36.163Z,20.00
2019-05-13T16:29:05.095Z,20.10
2019-05-13T16:31:33.918Z,20.00
2019-05-13T16:34:02.769Z,20.00
2019-05-13T16:36:31.381Z,20.00
2019-05-13T16:39:02.033Z,19.70
2019-05-13T16:41:28.564Z,19.50
2019-05-13T16:43:57.402Z,19.50
2019-05-13T16:46:27.000Z,19.40
2019-05-13T16:48:55.886Z,19.50
2019-05-13T16:51:24.703Z,19.50
2019-05-13T16:53:53.532Z,19.70
2019-05-13T16:56:27.672Z,19.40
2019-05-13T16:58:52.204Z,19.30
2019-05-13T17:01:21.934Z,19.00
2019-05-13T17:03:51.320Z,19.00
2019-05-13T17:06:21.440Z,19.00
2019-05-13T17:08:48.102Z,18.80
2019-05-13T17:11:16.937Z,18.70
2019-05-13T17:13:46.554Z,18.80
2019-05-13T17:16:15.432Z,18.80
2019-05-13T17:18:45.662Z,18.60
2019-05-13T17:21:14.500Z,18.50
2019-05-13T17:23:43.352Z,18.30
2019-05-13T17:26:12.203Z,18.30
2019-05-13T17:28:41.781Z,18.20
2019-05-13T17:31:11.529Z,18.10
2019-05-13T17:33:38.767Z,18.10
2019-05-13T17:36:07.635Z,18.10
2019-05-13T17:38:36.478Z,17.90
2019-05-13T17:41:05.345Z,17.90
2019-05-13T17:43:34.187Z,17.80
2019-05-13T17:46:03.058Z,17.70
2019-05-13T17:48:32.973Z,17.40
2019-05-13T17:53:32.414Z,17.20
2019-05-13T17:56:02.136Z,17.00
2019-05-13T18:00:58.096Z,16.90
2019-05-13T18:03:26.947Z,16.80
2019-05-13T18:05:55.830Z,16.80
2019-05-13T18:08:25.410Z,16.80
2019-05-13T18:10:54.989Z,16.70
2019-05-13T18:13:23.842Z,16.70
2019-05-13T18:15:52.676Z,16.60
2019-05-13T18:18:22.275Z,16.60
2019-05-13T18:20:52.022Z,16.50
2019-05-13T18:23:19.970Z,16.40
2019-05-13T18:25:51.459Z,16.30
2019-05-13T18:28:28.527Z,16.30
2019-05-13T18:30:47.252Z,16.30
2019-05-13T18:33:16.860Z,16.20
2019-05-13T18:35:49.643Z,16.20
2019-05-13T18:38:21.130Z,16.20
2019-05-13T18:40:48.104Z,16.10
2019-05-13T18:43:17.047Z,16.10
2019-05-13T18:45:45.907Z,16.00
2019-05-13T18:48:14.751Z,15.90
2019-05-13T18:50:43.592Z,15.90
2019-05-13T18:53:12.426Z,15.90
2019-05-13T18:55:41.722Z,15.80
2019-05-13T18:58:11.652Z,15.70
2019-05-13T19:00:41.632Z,15.70
2019-05-13T19:03:09.384Z,15.60
2019-05-13T19:05:38.240Z,15.40
2019-05-13T19:08:07.099Z,15.50
2019-05-13T19:10:35.960Z,15.40
2019-05-13T19:13:05.545Z,15.30
2019-05-13T19:15:34.418Z,15.30
2019-05-13T19:18:03.270Z,15.20
2019-05-13T19:20:32.157Z,15.10
2019-05-13T19:23:01.212Z,15.20
2019-05-13T19:25:31.384Z,15.10
2019-05-13T19:27:58.720Z,15.10
2019-05-13T19:30:27.573Z,15.10
2019-05-13T19:32:56.410Z,15.00
2019-05-13T19:35:25.268Z,14.90
2019-05-13T19:37:54.111Z,14.90
2019-05-13T19:40:22.967Z,14.90
2019-05-13T19:42:52.547Z,14.90
2019-05-13T19:45:21.866Z,14.80
2019-05-13T19:47:51.839Z,14.80
2019-05-13T19:50:22.123Z,14.70
2019-05-13T19:52:48.689Z,14.70
2019-05-13T19:55:17.546Z,14.60
2019-05-13T19:57:46.390Z,14.60
2019-05-13T20:00:15.248Z,14.50
2019-05-13T20:02:44.131Z,14.50
2019-05-13T20:05:13.700Z,14.50
2019-05-13T20:07:43.308Z,14.40
2019-05-13T20:10:12.166Z,14.40
2019-05-13T20:12:42.001Z,14.40
2019-05-13T20:15:11.721Z,14.30
2019-05-13T20:17:41.432Z,14.30
2019-05-13T20:20:08.342Z,14.30
2019-05-13T20:22:38.210Z,14.30
2019-05-13T20:25:10.065Z,14.20
2019-05-13T20:27:35.963Z,14.10
2019-05-13T20:30:04.812Z,14.20
2019-05-13T20:32:33.667Z,14.10
2019-05-13T20:35:03.253Z,14.10
2019-05-13T20:37:32.204Z,14.00
2019-05-13T20:40:02.356Z,14.00
2019-05-13T20:42:29.807Z,14.00
2019-05-13T20:44:58.688Z,13.90
2019-05-13T20:47:27.518Z,13.90
2019-05-13T20:50:01.527Z,13.90
2019-05-13T20:52:25.227Z,13.90
2019-05-13T20:54:54.083Z,13.90
2019-05-13T20:57:25.828Z,13.80
2019-05-13T20:59:52.551Z,13.80
2019-05-13T21:02:22.206Z,13.80
2019-05-13T21:04:50.267Z,13.80
2019-05-13T21:07:21.580Z,13.70
2019-05-13T21:09:48.003Z,13.70
2019-05-13T21:14:46.295Z,13.70
2019-05-13T21:19:44.609Z,13.60
2019-05-13T21:22:14.207Z,13.60
2019-05-13T21:24:43.795Z,13.50
2019-05-13T21:29:42.820Z,13.50
2019-05-13T21:32:11.922Z,13.40
2019-05-13T21:34:40.505Z,13.40
2019-05-13T21:37:11.388Z,13.40
2019-05-13T21:39:38.282Z,13.40
2019-05-13T21:42:07.162Z,13.30
2019-05-13T21:44:36.061Z,13.20
2019-05-13T21:47:04.889Z,13.20
2019-05-13T21:49:33.743Z,13.10
2019-05-13T21:52:02.579Z,12.90
2019-05-13T21:54:33.505Z,12.80
2019-05-13T21:57:02.204Z,12.80
2019-05-13T21:59:31.744Z,12.90
2019-05-13T22:01:58.479Z,12.90
2019-05-13T22:04:28.107Z,12.80
2019-05-13T22:06:56.939Z,12.80
2019-05-13T22:09:25.826Z,12.80
2019-05-13T22:11:55.373Z,12.70
2019-05-13T22:14:24.229Z,12.80
2019-05-13T22:16:56.486Z,12.70
2019-05-13T22:19:22.675Z,12.60
2019-05-13T22:21:51.597Z,12.60
2019-05-13T22:24:22.101Z,12.50
2019-05-13T22:26:51.112Z,12.40
2019-05-13T22:29:18.056Z,12.40
2019-05-13T22:31:46.923Z,12.50
2019-05-13T22:34:15.791Z,12.40
2019-05-13T22:36:44.658Z,12.40
2019-05-13T22:39:13.497Z,12.30
2019-05-13T22:41:42.377Z,12.30
2019-05-13T22:44:11.778Z,12.20
2019-05-13T22:46:41.367Z,12.20
2019-05-13T22:49:11.687Z,12.10
2019-05-13T22:51:41.150Z,12.10
2019-05-13T22:54:08.069Z,12.10
2019-05-13T22:56:37.651Z,11.90
2019-05-13T22:59:06.505Z,12.00
2019-05-13T23:01:35.363Z,11.90
2019-05-13T23:04:04.207Z,11.90
2019-05-13T23:06:33.104Z,11.90
2019-05-13T23:09:01.941Z,11.80
2019-05-13T23:11:31.122Z,11.80
2019-05-13T23:14:09.012Z,11.80
2019-05-13T23:16:28.509Z,11.70
2019-05-13T23:18:57.355Z,11.60
2019-05-13T23:23:56.368Z,11.50
2019-05-13T23:26:25.227Z,11.60
2019-05-13T23:28:54.073Z,11.60
2019-05-13T23:31:23.673Z,11.40
2019-05-13T23:33:53.276Z,11.50
2019-05-13T23:36:22.129Z,11.40
2019-05-13T23:38:51.710Z,11.40
2019-05-13T23:41:21.728Z,11.20
2019-05-13T23:43:48.683Z,11.30
2019-05-13T23:46:17.566Z,11.30
2019-05-13T23:48:46.370Z,11.30
2019-05-13T23:51:15.231Z,11.30
2019-05-13T23:53:44.091Z,11.10
2019-05-13T23:56:12.917Z,11.10
2019-05-13T23:58:41.759Z,11.10
