createdAt,value
2023-03-06T00:00:07.452Z,4.01
2023-03-06T00:02:33.778Z,3.99
2023-03-06T00:05:00.144Z,3.92
2023-03-06T00:07:26.466Z,3.90
2023-03-06T00:09:52.870Z,3.92
2023-03-06T00:12:19.271Z,3.93
2023-03-06T00:14:45.732Z,3.90
2023-03-06T00:17:12.096Z,3.81
2023-03-06T00:19:38.486Z,3.76
2023-03-06T00:22:04.899Z,3.78
2023-03-06T00:24:31.266Z,3.81
2023-03-06T00:26:57.744Z,3.82
2023-03-06T00:29:24.155Z,3.84
2023-03-06T00:31:50.574Z,3.89
2023-03-06T00:34:17.065Z,3.84
2023-03-06T00:36:43.473Z,3.86
2023-03-06T00:39:09.846Z,3.83
2023-03-06T00:41:36.359Z,3.80
2023-03-06T00:44:02.728Z,3.81
2023-03-06T00:46:29.086Z,3.84
2023-03-06T00:48:55.537Z,3.81
2023-03-06T00:51:21.953Z,3.71
2023-03-06T00:53:48.539Z,3.61
2023-03-06T00:56:14.963Z,3.61
2023-03-06T00:58:41.687Z,3.55
2023-03-06T01:01:08.421Z,3.53
2023-03-06T01:03:34.880Z,3.56
2023-03-06T01:06:01.301Z,3.61
2023-03-06T01:08:27.742Z,3.67
2023-03-06T01:10:54.195Z,3.67
2023-03-06T01:13:21.788Z,3.65
2023-03-06T01:15:48.208Z,3.59
2023-03-06T01:18:15.303Z,3.57
2023-03-06T01:20:42.062Z,3.58
2023-03-06T01:23:08.490Z,3.59
2023-03-06T01:25:34.911Z,3.62
2023-03-06T01:28:01.391Z,3.57
2023-03-06T01:30:27.839Z,3.53
2023-03-06T01:32:54.230Z,3.52
2023-03-06T01:35:20.621Z,3.51
2023-03-06T01:37:47.053Z,3.52
2023-03-06T01:40:14.199Z,3.49
2023-03-06T01:42:41.695Z,3.46
2023-03-06T01:45:28.359Z,3.39
2023-03-06T01:47:54.757Z,3.36
2023-03-06T01:50:21.219Z,3.34
2023-03-06T01:52:58.585Z,3.34
2023-03-06T01:55:29.460Z,3.32
2023-03-06T01:58:00.608Z,3.37
2023-03-06T02:00:28.944Z,3.42
2023-03-06T02:03:13.066Z,3.39
2023-03-06T02:05:41.285Z,3.40
2023-03-06T02:08:09.584Z,3.37
2023-03-06T02:10:36.208Z,3.33
2023-03-06T02:13:03.219Z,3.30
2023-03-06T02:15:30.619Z,3.30
2023-03-06T02:17:57.141Z,3.28
2023-03-06T02:21:08.615Z,3.21
2023-03-06T02:24:01.798Z,3.20
2023-03-06T02:26:29.630Z,3.14
2023-03-06T02:28:58.391Z,3.16
2023-03-06T02:31:33.629Z,3.16
2023-03-06T02:34:16.590Z,3.20
2023-03-06T02:36:47.587Z,3.24
2023-03-06T02:39:15.472Z,3.24
2023-03-06T02:41:41.934Z,3.23
2023-03-06T02:44:08.414Z,3.18
2023-03-06T02:46:34.831Z,3.12
2023-03-06T02:49:01.294Z,3.10
2023-03-06T02:51:27.786Z,3.15
2023-03-06T02:53:54.270Z,3.16
2023-03-06T02:56:20.701Z,3.15
2023-03-06T02:58:47.415Z,3.11
2023-03-06T03:01:14.045Z,3.08
2023-03-06T03:03:40.625Z,3.05
2023-03-06T03:06:08.002Z,3.04
2023-03-06T03:08:34.968Z,3.00
2023-03-06T03:11:01.861Z,2.99
2023-03-06T03:13:28.197Z,3.03
2023-03-06T03:15:59.656Z,2.99
2023-03-06T03:18:26.071Z,3.00
2023-03-06T03:20:52.453Z,2.97
2023-03-06T03:23:18.853Z,2.99
2023-03-06T03:25:45.317Z,2.99
2023-03-06T03:28:11.733Z,2.96
2023-03-06T03:30:40.029Z,2.98
2023-03-06T03:33:06.499Z,3.01
2023-03-06T03:35:33.299Z,3.00
2023-03-06T03:38:00.096Z,3.00
2023-03-06T03:40:27.015Z,3.01
2023-03-06T03:42:53.486Z,3.02
2023-03-06T03:45:20.154Z,3.01
2023-03-06T03:47:46.751Z,3.03
2023-03-06T03:50:13.088Z,3.00
2023-03-06T03:52:39.530Z,3.04
2023-03-06T03:55:06.471Z,3.10
2023-03-06T03:57:32.876Z,3.08
2023-03-06T03:59:59.268Z,3.05
2023-03-06T04:02:25.669Z,3.02
2023-03-06T04:04:52.385Z,3.01
2023-03-06T04:07:18.864Z,3.00
2023-03-06T04:09:45.295Z,3.02
2023-03-06T04:12:11.685Z,3.06
2023-03-06T04:14:38.073Z,3.05
2023-03-06T04:17:04.503Z,3.00
2023-03-06T04:19:30.918Z,3.03
2023-03-06T04:21:57.356Z,2.99
2023-03-06T04:24:23.697Z,3.04
2023-03-06T04:26:50.218Z,3.04
2023-03-06T04:29:16.854Z,3.01
2023-03-06T04:31:43.274Z,3.01
2023-03-06T04:34:09.665Z,3.02
2023-03-06T04:36:36.533Z,3.05
2023-03-06T04:39:03.314Z,3.03
2023-03-06T04:41:30.575Z,3.04
2023-03-06T04:43:57.010Z,3.08
2023-03-06T04:46:23.496Z,3.07
2023-03-06T04:48:49.902Z,3.03
2023-03-06T04:51:16.586Z,3.02
2023-03-06T04:53:42.986Z,2.99
2023-03-06T04:56:09.617Z,2.97
2023-03-06T04:58:36.220Z,2.99
2023-03-06T05:01:03.611Z,3.01
2023-03-06T05:03:30.263Z,3.02
2023-03-06T05:05:56.640Z,3.01
2023-03-06T05:08:23.847Z,3.01
2023-03-06T05:10:56.412Z,3.02
2023-03-06T05:13:23.330Z,3.05
2023-03-06T05:15:49.782Z,3.06
2023-03-06T05:18:16.777Z,3.10
2023-03-06T05:20:43.653Z,3.08
2023-03-06T05:23:10.034Z,3.07
2023-03-06T05:25:39.241Z,3.06
2023-03-06T05:28:06.399Z,3.07
2023-03-06T05:30:32.889Z,3.12
2023-03-06T05:33:00.218Z,3.09
2023-03-06T05:35:26.582Z,3.12
2023-03-06T05:37:53.202Z,3.12
2023-03-06T05:40:19.904Z,3.12
2023-03-06T05:42:46.265Z,3.14
2023-03-06T05:45:12.728Z,3.16
2023-03-06T05:47:39.139Z,3.13
2023-03-06T05:50:07.957Z,3.12
2023-03-06T05:52:34.353Z,3.12
2023-03-06T05:55:00.695Z,3.07
2023-03-06T05:57:27.098Z,3.06
2023-03-06T05:59:53.746Z,3.08
2023-03-06T06:02:20.183Z,3.06
2023-03-06T06:04:46.939Z,3.07
2023-03-06T06:07:15.257Z,3.04
2023-03-06T06:09:43.372Z,3.06
2023-03-06T06:12:09.811Z,3.04
2023-03-06T06:14:36.175Z,3.07
2023-03-06T06:17:02.555Z,3.06
2023-03-06T06:19:30.486Z,3.04
2023-03-06T06:21:57.675Z,3.07
2023-03-06T06:24:26.034Z,3.06
2023-03-06T06:26:54.543Z,3.08
2023-03-06T06:29:22.121Z,3.11
2023-03-06T06:31:48.943Z,3.12
2023-03-06T06:34:15.431Z,3.12
2023-03-06T06:36:41.915Z,3.10
2023-03-06T06:39:10.720Z,3.11
2023-03-06T06:41:56.913Z,3.12
2023-03-06T06:44:23.509Z,3.10
2023-03-06T06:47:21.348Z,3.09
2023-03-06T06:49:37.387Z,3.09
2023-03-06T06:52:05.155Z,3.09
2023-03-06T06:54:33.376Z,3.10
2023-03-06T06:57:00.288Z,3.14
2023-03-06T06:59:26.858Z,3.17
2023-03-06T07:01:53.426Z,3.17
2023-03-06T07:04:20.119Z,3.18
2023-03-06T07:06:46.719Z,3.18
2023-03-06T07:09:13.736Z,3.14
2023-03-06T07:11:41.109Z,3.16
2023-03-06T07:14:08.119Z,3.18
2023-03-06T07:16:34.875Z,3.21
2023-03-06T07:19:01.302Z,3.28
2023-03-06T07:21:27.783Z,3.20
2023-03-06T07:23:57.181Z,3.23
2023-03-06T07:26:24.874Z,3.22
2023-03-06T07:28:53.585Z,3.25
2023-03-06T07:31:22.704Z,3.30
2023-03-06T07:33:53.329Z,3.32
2023-03-06T07:36:20.661Z,3.31
2023-03-06T07:38:47.404Z,3.31
2023-03-06T07:41:16.573Z,3.33
2023-03-06T07:43:44.326Z,3.36
2023-03-06T07:46:11.475Z,3.35
2023-03-06T07:48:38.323Z,3.38
2023-03-06T07:51:08.109Z,3.45
2023-03-06T07:53:35.001Z,3.49
2023-03-06T07:56:08.515Z,3.54
2023-03-06T07:58:40.087Z,3.53
2023-03-06T08:01:09.161Z,3.57
2023-03-06T08:03:35.887Z,3.60
2023-03-06T08:06:08.895Z,3.66
2023-03-06T08:08:37.322Z,3.70
2023-03-06T08:11:03.800Z,3.72
2023-03-06T08:13:30.187Z,3.72
2023-03-06T08:15:56.763Z,3.69
2023-03-06T08:18:23.347Z,3.73
2023-03-06T08:20:49.768Z,3.80
2023-03-06T08:23:16.202Z,3.80
2023-03-06T08:25:42.643Z,3.80
2023-03-06T08:28:09.014Z,3.88
2023-03-06T08:30:35.426Z,3.91
2023-03-06T08:33:02.083Z,3.91
2023-03-06T08:35:28.534Z,3.83
2023-03-06T08:37:55.156Z,3.78
2023-03-06T08:40:23.133Z,3.74
2023-03-06T08:42:49.611Z,3.80
2023-03-06T08:45:16.020Z,3.79
2023-03-06T08:47:42.358Z,3.83
2023-03-06T08:50:09.468Z,3.88
2023-03-06T08:52:35.857Z,3.94
2023-03-06T08:55:03.533Z,3.96
2023-03-06T08:57:30.518Z,4.01
2023-03-06T08:59:57.163Z,4.06
2023-03-06T09:02:23.542Z,4.00
2023-03-06T09:04:49.969Z,4.01
2023-03-06T09:07:16.360Z,4.02
2023-03-06T09:09:42.856Z,4.04
2023-03-06T09:12:09.209Z,4.02
2023-03-06T09:14:35.525Z,3.99
2023-03-06T09:17:01.920Z,3.99
2023-03-06T09:19:28.247Z,4.01
2023-03-06T09:21:54.646Z,4.04
2023-03-06T09:24:21.042Z,4.08
2023-03-06T09:26:49.356Z,4.12
2023-03-06T09:29:17.408Z,4.13
2023-03-06T09:31:44.930Z,4.19
2023-03-06T09:34:11.262Z,4.18
2023-03-06T09:36:53.434Z,4.18
2023-03-06T09:39:21.581Z,4.23
2023-03-06T09:41:49.528Z,4.30
2023-03-06T09:44:31.930Z,4.36
2023-03-06T09:47:20.874Z,4.35
2023-03-06T09:49:54.709Z,4.28
2023-03-06T09:52:33.211Z,4.26
2023-03-06T09:55:09.061Z,4.32
2023-03-06T09:57:38.090Z,4.37
2023-03-06T10:00:16.676Z,4.38
2023-03-06T10:02:53.267Z,4.39
2023-03-06T10:06:13.516Z,4.37
2023-03-06T10:09:01.492Z,4.34
2023-03-06T10:11:39.058Z,4.34
2023-03-06T10:14:27.781Z,4.36
2023-03-06T10:16:54.868Z,4.40
2023-03-06T10:19:21.990Z,4.39
2023-03-06T10:21:57.457Z,4.41
2023-03-06T10:24:40.862Z,4.47
2023-03-06T10:27:21.415Z,4.54
2023-03-06T10:30:03.621Z,4.59
2023-03-06T10:32:51.057Z,4.63
2023-03-06T10:35:44.202Z,4.63
2023-03-06T10:38:37.671Z,4.67
2023-03-06T10:41:08.538Z,4.67
2023-03-06T10:43:36.512Z,4.67
2023-03-06T10:46:03.840Z,4.68
2023-03-06T10:48:32.774Z,4.74
2023-03-06T10:51:31.446Z,4.75
2023-03-06T10:54:01.222Z,4.78
2023-03-06T10:56:41.634Z,4.74
2023-03-06T10:59:17.077Z,4.75
2023-03-06T11:01:52.346Z,4.82
2023-03-06T11:04:34.406Z,4.89
2023-03-06T11:07:06.905Z,4.88
2023-03-06T11:09:33.844Z,4.89
2023-03-06T11:12:22.497Z,4.95
2023-03-06T11:15:11.727Z,4.97
2023-03-06T11:18:24.278Z,5.01
2023-03-06T11:20:53.411Z,5.07
2023-03-06T11:23:37.271Z,5.15
2023-03-06T11:26:15.823Z,5.18
2023-03-06T11:29:19.632Z,5.18
2023-03-06T11:32:10.855Z,5.18
2023-03-06T11:34:44.137Z,5.22
2023-03-06T11:37:22.402Z,5.28
2023-03-06T11:39:59.424Z,5.29
2023-03-06T11:42:43.365Z,5.32
2023-03-06T11:45:33.503Z,5.38
2023-03-06T11:48:15.885Z,5.41
2023-03-06T11:50:49.262Z,5.45
2023-03-06T11:53:18.973Z,5.55
2023-03-06T11:56:03.989Z,5.65
2023-03-06T11:58:52.168Z,5.65
2023-03-06T12:01:36.975Z,5.66
2023-03-06T12:04:18.954Z,5.63
2023-03-06T12:07:03.253Z,5.68
2023-03-06T12:10:23.304Z,5.68
2023-03-06T12:13:02.112Z,5.66
2023-03-06T12:15:54.429Z,5.64
2023-03-06T12:18:45.311Z,5.66
2023-03-06T12:21:30.163Z,5.69
2023-03-06T12:24:23.219Z,5.66
2023-03-06T12:27:17.907Z,5.69
2023-03-06T12:30:43.038Z,5.73
2023-03-06T12:33:09.391Z,5.74
2023-03-06T12:36:12.438Z,5.81
2023-03-06T12:39:15.610Z,5.86
2023-03-06T12:41:56.613Z,5.86
2023-03-06T12:44:49.754Z,5.90
2023-03-06T12:47:20.007Z,6.01
2023-03-06T12:49:53.087Z,6.06
2023-03-06T12:52:40.442Z,6.03
2023-03-06T12:55:07.862Z,6.02
2023-03-06T12:57:34.302Z,5.97
2023-03-06T13:00:00.732Z,5.93
2023-03-06T13:02:45.369Z,5.98
2023-03-06T13:05:35.906Z,6.06
2023-03-06T13:08:23.564Z,6.11
2023-03-06T13:11:22.722Z,6.13
2023-03-06T13:13:49.390Z,6.13
2023-03-06T13:16:15.893Z,6.12
2023-03-06T13:18:42.268Z,6.16
2023-03-06T13:21:44.381Z,6.17
2023-03-06T13:24:35.591Z,6.22
2023-03-06T13:27:12.645Z,6.25
2023-03-06T13:29:38.933Z,6.28
2023-03-06T13:32:14.354Z,6.28
2023-03-06T13:34:41.910Z,6.23
2023-03-06T13:37:17.209Z,6.20
2023-03-06T13:39:55.820Z,6.24
2023-03-06T13:42:56.396Z,6.31
2023-03-06T13:45:29.850Z,6.32
2023-03-06T13:48:24.501Z,6.34
2023-03-06T13:50:47.433Z,6.36
2023-03-06T13:53:51.600Z,6.38
2023-03-06T13:56:33.830Z,6.37
2023-03-06T13:59:30.010Z,6.33
2023-03-06T14:02:28.909Z,6.31
2023-03-06T14:05:00.181Z,6.28
2023-03-06T14:07:40.389Z,6.30
2023-03-06T14:10:22.801Z,6.27
2023-03-06T14:12:49.146Z,6.24
2023-03-06T14:15:22.441Z,6.26
2023-03-06T14:18:07.601Z,6.29
2023-03-06T14:20:42.332Z,6.32
2023-03-06T14:23:20.917Z,6.32
2023-03-06T14:25:51.883Z,6.32
2023-03-06T14:28:26.287Z,6.27
2023-03-06T14:30:55.536Z,6.28
2023-03-06T14:33:31.140Z,6.29
2023-03-06T14:36:03.538Z,6.29
2023-03-06T14:38:35.474Z,6.26
2023-03-06T14:41:04.797Z,6.25
2023-03-06T14:43:32.269Z,6.23
2023-03-06T14:46:01.311Z,6.22
2023-03-06T14:48:42.517Z,6.22
2023-03-06T14:51:21.160Z,6.16
2023-03-06T14:53:53.729Z,6.09
2023-03-06T14:56:23.211Z,6.07
2023-03-06T14:58:52.586Z,6.03
2023-03-06T15:01:43.348Z,6.00
2023-03-06T15:04:31.752Z,5.95
2023-03-06T15:06:59.265Z,5.87
2023-03-06T15:09:30.118Z,5.85
2023-03-06T15:11:58.463Z,5.87
2023-03-06T15:14:33.623Z,5.84
2023-03-06T15:17:18.484Z,5.86
2023-03-06T15:19:47.115Z,5.90
2023-03-06T15:22:41.561Z,5.94
2023-03-06T15:25:30.491Z,5.97
2023-03-06T15:28:20.331Z,5.90
2023-03-06T15:31:01.554Z,5.84
2023-03-06T15:33:28.003Z,5.79
2023-03-06T15:36:27.501Z,5.83
2023-03-06T15:38:56.424Z,5.81
2023-03-06T15:41:37.326Z,5.80
2023-03-06T15:44:14.909Z,5.81
2023-03-06T15:46:41.768Z,5.83
2023-03-06T15:49:16.997Z,5.80
2023-03-06T15:51:43.479Z,5.80
2023-03-06T15:54:12.601Z,5.81
2023-03-06T15:56:41.653Z,5.79
2023-03-06T15:59:15.427Z,5.77
2023-03-06T16:01:43.279Z,5.73
2023-03-06T16:04:09.759Z,5.72
2023-03-06T16:06:39.218Z,5.71
2023-03-06T16:09:05.809Z,5.65
2023-03-06T16:11:43.225Z,5.64
2023-03-06T16:14:23.721Z,5.66
2023-03-06T16:16:53.849Z,5.59
2023-03-06T16:19:27.800Z,5.53
2023-03-06T16:21:56.261Z,5.51
2023-03-06T16:24:22.651Z,5.49
2023-03-06T16:26:51.121Z,5.42
2023-03-06T16:29:19.382Z,5.40
2023-03-06T16:31:45.907Z,5.35
2023-03-06T16:34:12.666Z,5.31
2023-03-06T16:36:39.326Z,5.20
2023-03-06T16:39:06.370Z,5.19
2023-03-06T16:41:32.711Z,5.19
2023-03-06T16:43:59.053Z,5.13
2023-03-06T16:46:25.576Z,5.13
2023-03-06T16:48:52.833Z,5.02
2023-03-06T16:51:22.591Z,5.00
2023-03-06T16:53:50.827Z,5.04
2023-03-06T16:56:19.380Z,5.05
2023-03-06T16:58:47.037Z,5.06
2023-03-06T17:01:19.132Z,5.07
2023-03-06T17:03:45.952Z,5.04
2023-03-06T17:06:23.107Z,5.06
2023-03-06T17:08:50.803Z,5.07
2023-03-06T17:11:17.928Z,5.09
2023-03-06T17:13:44.339Z,5.10
2023-03-06T17:16:16.248Z,5.09
2023-03-06T17:18:44.333Z,5.06
2023-03-06T17:21:11.732Z,5.10
2023-03-06T17:23:38.260Z,5.09
2023-03-06T17:26:08.349Z,5.07
2023-03-06T17:28:36.353Z,5.02
2023-03-06T17:31:10.334Z,5.00
2023-03-06T17:33:36.738Z,5.01
2023-03-06T17:36:03.446Z,5.04
2023-03-06T17:38:29.843Z,5.11
2023-03-06T17:40:56.466Z,5.07
2023-03-06T17:43:22.906Z,5.11
2023-03-06T17:45:49.301Z,5.08
2023-03-06T17:48:15.795Z,5.06
2023-03-06T17:50:42.197Z,5.05
2023-03-06T17:53:09.080Z,5.04
2023-03-06T17:55:38.249Z,5.03
2023-03-06T17:58:04.628Z,4.99
2023-03-06T18:00:31.011Z,4.91
2023-03-06T18:02:57.363Z,4.89
2023-03-06T18:05:23.731Z,4.84
2023-03-06T18:07:50.173Z,4.81
2023-03-06T18:10:16.925Z,4.80
2023-03-06T18:12:43.384Z,4.82
2023-03-06T18:15:10.144Z,4.81
2023-03-06T18:17:36.718Z,4.80
2023-03-06T18:20:03.298Z,4.81
2023-03-06T18:22:29.692Z,4.79
2023-03-06T18:24:56.260Z,4.74
2023-03-06T18:27:23.003Z,4.78
2023-03-06T18:29:49.504Z,4.75
2023-03-06T18:32:15.918Z,4.70
2023-03-06T18:34:42.425Z,4.68
2023-03-06T18:37:08.744Z,4.65
2023-03-06T18:39:35.176Z,4.63
2023-03-06T18:42:01.801Z,4.58
2023-03-06T18:44:28.204Z,4.58
2023-03-06T18:46:54.517Z,4.56
2023-03-06T18:49:21.013Z,4.58
2023-03-06T18:51:49.937Z,4.58
2023-03-06T18:54:16.591Z,4.52
2023-03-06T18:56:44.587Z,4.46
2023-03-06T18:59:16.107Z,4.50
2023-03-06T19:01:45.105Z,4.55
2023-03-06T19:04:12.264Z,4.51
2023-03-06T19:06:39.922Z,4.49
2023-03-06T19:09:06.717Z,4.43
2023-03-06T19:11:33.699Z,4.41
2023-03-06T19:14:00.976Z,4.33
2023-03-06T19:16:29.485Z,4.31
2023-03-06T19:18:57.252Z,4.34
2023-03-06T19:21:26.078Z,4.38
2023-03-06T19:23:53.221Z,4.43
2023-03-06T19:26:20.002Z,4.38
2023-03-06T19:28:47.645Z,4.35
2023-03-06T19:31:24.757Z,4.37
2023-03-06T19:33:53.089Z,4.34
2023-03-06T19:36:20.214Z,4.42
2023-03-06T19:38:52.471Z,4.47
2023-03-06T19:41:18.868Z,4.44
2023-03-06T19:43:50.939Z,4.46
2023-03-06T19:46:17.600Z,4.40
2023-03-06T19:48:43.973Z,4.44
2023-03-06T19:51:10.662Z,4.40
2023-03-06T19:53:38.678Z,4.41
2023-03-06T19:56:08.090Z,4.41
2023-03-06T19:58:34.797Z,4.44
2023-03-06T20:01:09.859Z,4.47
2023-03-06T20:03:36.489Z,4.40
2023-03-06T20:06:06.596Z,4.37
2023-03-06T20:08:33.124Z,4.40
2023-03-06T20:10:59.547Z,4.36
2023-03-06T20:13:25.990Z,4.41
2023-03-06T20:15:52.475Z,4.44
2023-03-06T20:18:18.982Z,4.39
2023-03-06T20:20:45.381Z,4.40
2023-03-06T20:23:11.816Z,4.41
2023-03-06T20:25:38.306Z,4.41
2023-03-06T20:28:05.204Z,4.46
2023-03-06T20:30:38.183Z,4.47
2023-03-06T20:33:05.288Z,4.48
2023-03-06T20:35:31.821Z,4.46
2023-03-06T20:37:58.975Z,4.47
2023-03-06T20:40:25.414Z,4.39
2023-03-06T20:42:51.881Z,4.40
2023-03-06T20:45:18.310Z,4.44
2023-03-06T20:47:47.153Z,4.51
2023-03-06T20:50:15.334Z,4.52
2023-03-06T20:52:41.937Z,4.49
2023-03-06T20:55:08.815Z,4.52
2023-03-06T20:57:35.227Z,4.51
2023-03-06T21:00:01.609Z,4.56
2023-03-06T21:02:27.958Z,4.60
2023-03-06T21:04:54.382Z,4.60
2023-03-06T21:07:20.747Z,4.63
2023-03-06T21:09:47.648Z,4.62
2023-03-06T21:12:14.016Z,4.64
2023-03-06T21:14:40.435Z,4.63
2023-03-06T21:17:06.795Z,4.64
2023-03-06T21:19:33.146Z,4.66
2023-03-06T21:21:59.484Z,4.67
2023-03-06T21:24:25.904Z,4.64
2023-03-06T21:26:52.304Z,4.65
2023-03-06T21:29:18.682Z,4.66
2023-03-06T21:31:45.235Z,4.70
2023-03-06T21:34:11.965Z,4.68
2023-03-06T21:36:38.393Z,4.65
2023-03-06T21:39:08.120Z,4.67
2023-03-06T21:41:34.654Z,4.72
2023-03-06T21:44:03.439Z,4.73
2023-03-06T21:46:30.278Z,4.74
2023-03-06T21:48:57.335Z,4.75
2023-03-06T21:51:25.771Z,4.71
2023-03-06T21:53:53.010Z,4.69
2023-03-06T21:56:22.132Z,4.70
2023-03-06T21:58:48.641Z,4.70
2023-03-06T22:01:23.883Z,4.74
2023-03-06T22:03:50.498Z,4.71
2023-03-06T22:06:23.156Z,4.73
2023-03-06T22:08:49.951Z,4.74
2023-03-06T22:11:19.103Z,4.74
2023-03-06T22:13:46.632Z,4.76
2023-03-06T22:16:13.464Z,4.77
2023-03-06T22:18:40.335Z,4.77
2023-03-06T22:21:08.343Z,4.78
2023-03-06T22:23:34.817Z,4.77
2023-03-06T22:26:06.482Z,4.79
2023-03-06T22:28:32.996Z,4.78
2023-03-06T22:31:12.298Z,4.78
2023-03-06T22:33:38.957Z,4.81
2023-03-06T22:36:08.524Z,4.82
2023-03-06T22:38:36.796Z,4.82
2023-03-06T22:41:04.289Z,4.85
2023-03-06T22:43:31.246Z,4.84
2023-03-06T22:46:10.400Z,4.81
2023-03-06T22:48:37.128Z,4.81
2023-03-06T22:51:09.382Z,4.79
2023-03-06T22:53:36.480Z,4.78
2023-03-06T22:56:04.872Z,4.81
2023-03-06T22:58:35.476Z,4.81
2023-03-06T23:01:10.608Z,4.81
2023-03-06T23:03:38.690Z,4.85
2023-03-06T23:06:07.878Z,4.84
2023-03-06T23:08:34.432Z,4.86
2023-03-06T23:11:01.155Z,4.84
2023-03-06T23:13:27.563Z,4.86
2023-03-06T23:15:53.973Z,4.85
2023-03-06T23:18:20.391Z,4.84
2023-03-06T23:20:46.849Z,4.83
2023-03-06T23:23:13.310Z,4.79
2023-03-06T23:25:39.762Z,4.83
2023-03-06T23:28:06.486Z,4.84
2023-03-06T23:30:33.034Z,4.85
2023-03-06T23:32:59.373Z,4.82
2023-03-06T23:35:25.990Z,4.81
2023-03-06T23:37:52.392Z,4.81
2023-03-06T23:40:18.814Z,4.82
2023-03-06T23:42:45.190Z,4.81
2023-03-06T23:45:11.750Z,4.80
2023-03-06T23:47:38.149Z,4.80
2023-03-06T23:50:04.792Z,4.82
2023-03-06T23:52:31.187Z,4.82
2023-03-06T23:54:57.577Z,4.82
2023-03-06T23:57:23.984Z,4.82
2023-03-06T23:59:50.307Z,4.84
