createdAt,value
2023-03-08T00:01:22.313Z,5.10
2023-03-08T00:03:53.465Z,5.20
2023-03-08T00:06:20.671Z,5.03
2023-03-08T00:08:48.484Z,5.05
2023-03-08T00:11:15.798Z,5.30
2023-03-08T00:13:42.435Z,5.15
2023-03-08T00:16:11.897Z,5.35
2023-03-08T00:18:38.758Z,6.57
2023-03-08T00:21:08.711Z,5.20
2023-03-08T00:23:35.593Z,5.20
2023-03-08T00:26:02.629Z,5.50
2023-03-08T00:28:30.080Z,5.55
2023-03-08T00:31:05.128Z,5.43
2023-03-08T00:33:33.112Z,5.38
2023-03-08T00:36:14.958Z,5.38
2023-03-08T00:38:41.658Z,5.40
2023-03-08T00:41:08.451Z,5.30
2023-03-08T00:43:35.408Z,5.20
2023-03-08T00:46:02.079Z,5.40
2023-03-08T00:48:28.754Z,5.60
2023-03-08T00:50:55.538Z,5.28
2023-03-08T00:53:22.253Z,5.50
2023-03-08T00:55:51.405Z,5.10
2023-03-08T00:58:18.723Z,5.20
2023-03-08T01:00:45.799Z,5.22
2023-03-08T01:03:12.579Z,5.60
2023-03-08T01:05:40.738Z,5.43
2023-03-08T01:08:07.425Z,5.25
2023-03-08T01:10:34.877Z,6.13
2023-03-08T01:13:01.761Z,5.20
2023-03-08T01:15:28.502Z,5.63
2023-03-08T01:17:55.155Z,5.78
2023-03-08T01:20:21.832Z,5.50
2023-03-08T01:22:48.542Z,5.30
2023-03-08T01:25:16.299Z,7.07
2023-03-08T01:27:42.996Z,5.55
2023-03-08T01:30:10.418Z,6.30
2023-03-08T01:32:37.139Z,5.57
2023-03-08T01:35:05.392Z,5.60
2023-03-08T01:37:33.188Z,5.35
2023-03-08T01:40:00.629Z,6.00
2023-03-08T01:42:28.230Z,5.60
2023-03-08T01:45:04.497Z,5.65
2023-03-08T01:47:35.955Z,5.47
2023-03-08T01:50:10.653Z,5.63
2023-03-08T01:52:46.787Z,5.45
2023-03-08T01:55:14.956Z,5.70
2023-03-08T01:57:49.316Z,6.47
2023-03-08T02:00:19.706Z,5.68
2023-03-08T02:03:02.467Z,5.75
2023-03-08T02:05:30.812Z,5.95
2023-03-08T02:07:57.482Z,5.78
2023-03-08T02:10:24.328Z,5.63
2023-03-08T02:12:51.745Z,5.75
2023-03-08T02:15:20.233Z,6.50
2023-03-08T02:17:47.105Z,5.95
2023-03-08T02:20:34.149Z,6.13
2023-03-08T02:23:15.712Z,6.05
2023-03-08T02:26:04.591Z,5.50
2023-03-08T02:28:32.644Z,5.97
2023-03-08T02:30:59.384Z,6.40
2023-03-08T02:33:26.195Z,6.10
2023-03-08T02:35:53.341Z,6.13
2023-03-08T02:38:21.529Z,7.35
2023-03-08T02:40:51.364Z,6.15
2023-03-08T02:43:18.982Z,5.80
2023-03-08T02:45:46.223Z,6.57
2023-03-08T02:48:13.248Z,6.43
2023-03-08T02:50:39.868Z,6.03
2023-03-08T02:53:06.976Z,5.80
2023-03-08T02:55:37.123Z,6.70
2023-03-08T02:58:05.560Z,6.45
2023-03-08T03:00:33.638Z,6.05
2023-03-08T03:03:00.305Z,6.05
2023-03-08T03:05:26.936Z,5.85
2023-03-08T03:07:55.355Z,6.45
2023-03-08T03:10:22.051Z,6.35
2023-03-08T03:12:48.685Z,6.80
2023-03-08T03:15:15.292Z,6.60
2023-03-08T03:17:41.947Z,7.60
2023-03-08T03:20:10.004Z,6.38
2023-03-08T03:22:37.309Z,6.57
2023-03-08T03:25:04.967Z,6.57
2023-03-08T03:27:31.620Z,6.60
2023-03-08T03:29:58.232Z,6.85
2023-03-08T03:32:24.871Z,8.10
2023-03-08T03:34:52.348Z,8.18
2023-03-08T03:37:18.956Z,9.18
2023-03-08T03:39:45.591Z,9.80
2023-03-08T03:42:12.229Z,9.75
2023-03-08T03:44:38.965Z,9.88
2023-03-08T03:47:05.986Z,10.05
2023-03-08T03:49:32.728Z,9.93
2023-03-08T03:51:59.659Z,11.98
2023-03-08T03:54:26.843Z,10.20
2023-03-08T03:56:55.428Z,9.98
2023-03-08T03:59:22.075Z,9.77
2023-03-08T04:01:48.704Z,10.65
2023-03-08T04:04:15.373Z,10.05
2023-03-08T04:06:42.428Z,10.43
2023-03-08T04:09:14.145Z,9.45
2023-03-08T04:11:40.983Z,10.90
2023-03-08T04:14:07.882Z,9.18
2023-03-08T04:16:36.833Z,9.88
2023-03-08T04:19:06.837Z,9.45
2023-03-08T04:21:33.799Z,10.10
2023-03-08T04:24:01.013Z,10.20
2023-03-08T04:26:28.147Z,10.13
2023-03-08T04:28:54.930Z,10.20
2023-03-08T04:31:24.616Z,10.43
2023-03-08T04:33:52.100Z,10.45
2023-03-08T04:36:19.480Z,10.73
2023-03-08T04:38:47.257Z,9.55
2023-03-08T04:41:14.473Z,9.73
2023-03-08T04:43:46.213Z,9.52
2023-03-08T04:46:13.888Z,9.95
2023-03-08T04:48:41.114Z,10.90
2023-03-08T04:51:08.689Z,10.05
2023-03-08T04:53:36.246Z,10.30
2023-03-08T04:56:03.395Z,11.13
2023-03-08T04:58:30.850Z,10.43
2023-03-08T05:00:57.556Z,9.13
2023-03-08T05:03:24.216Z,9.65
2023-03-08T05:05:53.734Z,10.30
2023-03-08T05:08:21.455Z,10.50
2023-03-08T05:11:00.492Z,11.40
2023-03-08T05:13:29.819Z,9.73
2023-03-08T05:15:56.851Z,9.85
2023-03-08T05:18:23.600Z,9.60
2023-03-08T05:20:58.005Z,9.85
2023-03-08T05:23:28.491Z,9.30
2023-03-08T05:25:57.016Z,11.15
2023-03-08T05:28:25.363Z,10.07
2023-03-08T05:31:01.903Z,11.25
2023-03-08T05:33:28.765Z,9.77
2023-03-08T05:35:55.488Z,9.32
2023-03-08T05:38:22.992Z,10.60
2023-03-08T05:40:50.670Z,10.23
2023-03-08T05:43:18.575Z,10.25
2023-03-08T05:45:59.182Z,10.18
2023-03-08T05:48:26.241Z,9.20
2023-03-08T05:50:53.452Z,10.05
2023-03-08T05:53:21.188Z,9.68
2023-03-08T05:55:48.034Z,9.90
2023-03-08T05:58:15.300Z,10.43
2023-03-08T06:00:42.006Z,10.55
2023-03-08T06:03:08.691Z,9.88
2023-03-08T06:05:35.406Z,10.20
2023-03-08T06:08:02.148Z,11.45
2023-03-08T06:10:28.800Z,9.80
2023-03-08T06:12:55.407Z,10.45
2023-03-08T06:15:23.115Z,10.35
2023-03-08T06:17:53.675Z,9.80
2023-03-08T06:20:20.452Z,10.60
2023-03-08T06:22:47.126Z,9.60
2023-03-08T06:25:13.753Z,9.70
2023-03-08T06:27:40.349Z,9.30
2023-03-08T06:30:07.355Z,10.90
2023-03-08T06:32:35.585Z,11.30
2023-03-08T06:35:02.376Z,9.75
2023-03-08T06:37:33.115Z,10.48
2023-03-08T06:40:00.638Z,9.25
2023-03-08T06:42:40.293Z,9.65
2023-03-08T06:45:09.158Z,10.52
2023-03-08T06:47:35.777Z,10.50
2023-03-08T06:50:02.510Z,11.30
2023-03-08T06:52:34.839Z,10.10
2023-03-08T06:55:01.468Z,9.65
2023-03-08T06:57:28.082Z,11.05
2023-03-08T06:59:54.747Z,10.25
2023-03-08T07:02:21.407Z,10.95
2023-03-08T07:04:49.610Z,10.57
2023-03-08T07:07:16.475Z,11.25
2023-03-08T07:09:43.223Z,11.35
2023-03-08T07:12:09.906Z,10.75
2023-03-08T07:14:36.607Z,10.07
2023-03-08T07:17:03.244Z,10.95
2023-03-08T07:19:31.258Z,11.30
2023-03-08T07:21:57.887Z,10.80
2023-03-08T07:24:24.484Z,12.93
2023-03-08T07:26:51.119Z,10.48
2023-03-08T07:29:17.748Z,11.35
2023-03-08T07:31:44.424Z,11.05
2023-03-08T07:34:11.843Z,11.68
2023-03-08T07:36:40.046Z,9.82
2023-03-08T07:39:06.826Z,10.40
2023-03-08T07:41:34.683Z,11.77
2023-03-08T07:44:02.380Z,11.73
2023-03-08T07:46:29.355Z,11.52
2023-03-08T07:48:56.060Z,11.27
2023-03-08T07:51:23.084Z,10.80
2023-03-08T07:53:51.032Z,11.30
2023-03-08T07:56:17.786Z,11.43
2023-03-08T07:58:44.479Z,12.13
2023-03-08T08:01:12.431Z,12.73
2023-03-08T08:03:39.828Z,11.23
2023-03-08T08:06:07.597Z,10.85
2023-03-08T08:08:34.323Z,12.20
2023-03-08T08:11:01.242Z,11.43
2023-03-08T08:13:27.883Z,11.93
2023-03-08T08:15:59.784Z,12.65
2023-03-08T08:18:26.763Z,10.93
2023-03-08T08:21:03.881Z,11.82
2023-03-08T08:23:30.925Z,11.65
2023-03-08T08:25:57.805Z,11.43
2023-03-08T08:28:26.529Z,12.23
2023-03-08T08:31:05.424Z,12.82
2023-03-08T08:33:33.026Z,11.00
2023-03-08T08:36:00.368Z,12.77
2023-03-08T08:38:27.215Z,11.52
2023-03-08T08:40:53.931Z,10.15
2023-03-08T08:43:20.565Z,12.30
2023-03-08T08:45:53.257Z,10.82
2023-03-08T08:48:19.940Z,12.23
2023-03-08T08:50:46.591Z,11.10
2023-03-08T08:53:13.697Z,12.13
2023-03-08T08:55:41.920Z,12.50
2023-03-08T08:58:09.551Z,12.68
2023-03-08T09:00:36.454Z,13.10
2023-03-08T09:03:04.899Z,12.82
2023-03-08T09:05:32.650Z,12.40
2023-03-08T09:08:01.305Z,11.68
2023-03-08T09:10:29.720Z,12.40
2023-03-08T09:12:59.002Z,12.80
2023-03-08T09:15:26.567Z,13.40
2023-03-08T09:17:53.810Z,13.25
2023-03-08T09:20:22.948Z,13.40
2023-03-08T09:22:50.358Z,14.57
2023-03-08T09:25:19.489Z,12.60
2023-03-08T09:27:46.332Z,14.05
2023-03-08T09:30:15.119Z,13.85
2023-03-08T09:32:41.975Z,13.73
2023-03-08T09:35:09.543Z,15.68
2023-03-08T09:37:38.029Z,15.40
2023-03-08T09:40:09.472Z,14.63
2023-03-08T09:42:38.212Z,14.30
2023-03-08T09:45:21.576Z,15.02
2023-03-08T09:48:13.220Z,13.05
2023-03-08T09:50:48.799Z,16.35
2023-03-08T09:53:33.805Z,14.07
2023-03-08T09:56:11.812Z,15.10
2023-03-08T09:58:47.367Z,16.40
2023-03-08T10:01:24.957Z,13.85
2023-03-08T10:04:12.651Z,15.05
2023-03-08T10:06:54.608Z,14.43
2023-03-08T10:09:31.808Z,14.48
2023-03-08T10:12:29.358Z,13.80
2023-03-08T10:15:05.245Z,14.95
2023-03-08T10:17:45.005Z,13.68
2023-03-08T10:20:37.907Z,13.90
2023-03-08T10:23:20.648Z,13.70
2023-03-08T10:25:49.172Z,14.68
2023-03-08T10:28:21.300Z,14.43
2023-03-08T10:30:54.529Z,13.25
2023-03-08T10:33:26.746Z,14.75
2023-03-08T10:35:58.762Z,14.50
2023-03-08T10:38:31.398Z,13.98
2023-03-08T10:41:16.088Z,13.90
2023-03-08T10:43:52.026Z,14.18
2023-03-08T10:46:30.306Z,13.38
2023-03-08T10:49:08.006Z,15.18
2023-03-08T10:51:34.753Z,13.60
2023-03-08T10:54:04.575Z,12.05
2023-03-08T10:56:44.737Z,13.27
2023-03-08T10:59:21.309Z,12.43
2023-03-08T11:01:53.646Z,15.25
2023-03-08T11:04:23.544Z,15.02
2023-03-08T11:06:50.824Z,15.65
2023-03-08T11:09:26.595Z,13.23
2023-03-08T11:11:57.234Z,13.50
2023-03-08T11:14:25.300Z,13.15
2023-03-08T11:17:27.565Z,13.05
2023-03-08T11:20:24.831Z,13.20
2023-03-08T11:23:15.583Z,14.07
2023-03-08T11:25:45.507Z,13.15
2023-03-08T11:28:27.257Z,12.50
2023-03-08T11:31:13.241Z,12.82
2023-03-08T11:33:51.150Z,12.20
2023-03-08T11:36:47.723Z,14.40
2023-03-08T11:39:34.567Z,12.00
2023-03-08T11:42:22.332Z,13.63
2023-03-08T11:45:19.077Z,13.65
2023-03-08T11:47:45.912Z,12.35
2023-03-08T11:50:33.613Z,13.73
2023-03-08T11:53:18.356Z,15.32
2023-03-08T11:55:52.595Z,13.35
2023-03-08T11:58:20.362Z,13.68
2023-03-08T12:00:49.966Z,12.30
2023-03-08T12:03:32.811Z,14.85
2023-03-08T12:06:40.646Z,13.48
2023-03-08T12:09:23.003Z,12.80
2023-03-08T12:12:19.746Z,14.80
2023-03-08T12:14:57.646Z,14.25
2023-03-08T12:17:28.770Z,13.52
2023-03-08T12:19:55.489Z,14.38
2023-03-08T12:22:45.956Z,14.32
2023-03-08T12:25:24.714Z,15.18
2023-03-08T12:28:09.726Z,14.20
2023-03-08T12:31:27.293Z,14.30
2023-03-08T12:33:56.763Z,13.90
2023-03-08T12:36:37.133Z,14.35
2023-03-08T12:39:26.820Z,15.50
2023-03-08T12:42:16.587Z,14.80
2023-03-08T12:44:43.991Z,14.85
2023-03-08T12:47:13.615Z,14.00
2023-03-08T12:49:50.559Z,14.43
2023-03-08T12:52:20.283Z,15.52
2023-03-08T12:54:59.270Z,14.77
2023-03-08T12:57:31.037Z,15.52
2023-03-08T13:00:25.427Z,14.40
2023-03-08T13:03:24.521Z,14.27
2023-03-08T13:05:52.162Z,14.00
2023-03-08T13:08:47.131Z,15.30
2023-03-08T13:11:16.716Z,14.75
2023-03-08T13:13:50.721Z,14.57
2023-03-08T13:16:26.231Z,14.13
2023-03-08T13:19:21.690Z,14.25
2023-03-08T13:22:19.954Z,15.50
2023-03-08T13:25:17.484Z,15.45
2023-03-08T13:28:00.639Z,14.27
2023-03-08T13:31:06.224Z,15.30
2023-03-08T13:33:48.380Z,14.93
2023-03-08T13:36:15.018Z,13.85
2023-03-08T13:38:41.796Z,14.20
2023-03-08T13:41:08.456Z,13.82
2023-03-08T13:43:36.007Z,13.73
2023-03-08T13:46:10.609Z,13.77
2023-03-08T13:48:37.683Z,15.50
2023-03-08T13:51:04.582Z,15.73
2023-03-08T13:53:36.100Z,13.23
2023-03-08T13:56:04.970Z,14.75
2023-03-08T13:58:38.187Z,14.52
2023-03-08T14:01:15.081Z,16.48
2023-03-08T14:03:43.755Z,15.30
2023-03-08T14:06:38.025Z,15.40
2023-03-08T14:09:05.786Z,14.00
2023-03-08T14:11:35.988Z,14.93
2023-03-08T14:14:06.998Z,14.23
2023-03-08T14:16:37.040Z,14.57
2023-03-08T14:19:14.369Z,14.98
2023-03-08T14:21:50.119Z,14.05
2023-03-08T14:24:25.342Z,14.80
2023-03-08T14:27:18.424Z,14.05
2023-03-08T14:29:45.948Z,14.38
2023-03-08T14:32:13.130Z,14.02
2023-03-08T14:34:42.831Z,15.45
2023-03-08T14:37:23.370Z,14.60
2023-03-08T14:39:53.982Z,15.50
2023-03-08T14:42:43.190Z,14.82
2023-03-08T14:45:23.811Z,15.35
2023-03-08T14:47:59.192Z,16.00
2023-03-08T14:50:31.478Z,15.73
2023-03-08T14:53:00.678Z,17.30
2023-03-08T14:55:38.566Z,16.98
2023-03-08T14:58:12.938Z,15.75
2023-03-08T15:00:54.796Z,15.70
2023-03-08T15:03:21.468Z,14.55
2023-03-08T15:05:48.490Z,14.95
2023-03-08T15:08:17.448Z,16.42
2023-03-08T15:10:44.704Z,15.38
2023-03-08T15:13:17.777Z,16.13
2023-03-08T15:15:45.066Z,16.88
2023-03-08T15:18:12.004Z,15.63
2023-03-08T15:20:44.589Z,16.58
2023-03-08T15:23:17.874Z,15.32
2023-03-08T15:25:44.712Z,16.50
2023-03-08T15:28:15.385Z,16.60
2023-03-08T15:30:42.495Z,14.88
2023-03-08T15:33:09.801Z,15.40
2023-03-08T15:35:38.268Z,15.20
2023-03-08T15:38:05.007Z,14.60
2023-03-08T15:40:33.364Z,15.45
2023-03-08T15:43:00.970Z,15.70
2023-03-08T15:45:28.688Z,16.42
2023-03-08T15:47:59.607Z,16.40
2023-03-08T15:50:27.635Z,16.10
2023-03-08T15:52:55.561Z,17.17
2023-03-08T15:55:24.467Z,16.45
2023-03-08T15:57:51.210Z,17.10
2023-03-08T16:00:19.792Z,15.32
2023-03-08T16:02:47.347Z,15.90
2023-03-08T16:05:15.143Z,16.35
2023-03-08T16:07:42.865Z,16.20
2023-03-08T16:10:13.219Z,16.67
2023-03-08T16:12:40.958Z,15.85
2023-03-08T16:15:08.264Z,16.48
2023-03-08T16:17:35.046Z,16.25
2023-03-08T16:20:03.486Z,16.83
2023-03-08T16:22:30.132Z,15.90
2023-03-08T16:24:56.820Z,16.20
2023-03-08T16:27:23.478Z,15.40
2023-03-08T16:29:52.160Z,17.90
2023-03-08T16:32:19.590Z,16.05
2023-03-08T16:34:50.818Z,16.75
2023-03-08T16:37:21.103Z,17.60
2023-03-08T16:39:51.626Z,16.10
2023-03-08T16:42:19.292Z,15.90
2023-03-08T16:44:52.533Z,16.55
2023-03-08T16:47:20.614Z,16.17
2023-03-08T16:49:47.448Z,16.55
2023-03-08T16:52:15.961Z,16.48
2023-03-08T16:54:43.153Z,16.13
2023-03-08T16:57:19.146Z,17.40
2023-03-08T16:59:47.703Z,16.23
2023-03-08T17:02:17.144Z,16.25
2023-03-08T17:04:44.296Z,17.55
2023-03-08T17:07:11.476Z,18.38
2023-03-08T17:09:38.623Z,16.73
2023-03-08T17:12:06.156Z,17.05
2023-03-08T17:14:34.786Z,15.45
2023-03-08T17:17:01.877Z,16.30
2023-03-08T17:19:28.590Z,17.17
2023-03-08T17:21:55.718Z,17.15
2023-03-08T17:24:22.579Z,17.58
2023-03-08T17:26:52.681Z,17.55
2023-03-08T17:29:19.865Z,16.60
2023-03-08T17:31:46.829Z,17.52
2023-03-08T17:34:13.720Z,16.55
2023-03-08T17:36:40.643Z,16.23
2023-03-08T17:39:07.647Z,17.25
2023-03-08T17:41:34.401Z,17.55
2023-03-08T17:44:01.234Z,15.63
2023-03-08T17:46:28.228Z,15.90
2023-03-08T17:48:55.890Z,16.50
2023-03-08T17:51:25.352Z,16.20
2023-03-08T17:53:53.343Z,14.85
2023-03-08T17:56:24.928Z,15.40
2023-03-08T17:58:52.183Z,13.65
2023-03-08T18:01:24.602Z,13.95
2023-03-08T18:03:52.421Z,14.82
2023-03-08T18:06:33.566Z,14.77
2023-03-08T18:09:03.318Z,15.35
2023-03-08T18:11:30.056Z,14.82
2023-03-08T18:13:57.069Z,15.05
2023-03-08T18:16:24.594Z,13.55
2023-03-08T18:18:51.719Z,14.48
2023-03-08T18:21:19.684Z,14.35
2023-03-08T18:23:46.906Z,14.68
2023-03-08T18:26:15.618Z,15.30
2023-03-08T18:28:42.297Z,13.48
2023-03-08T18:31:11.824Z,14.30
2023-03-08T18:33:39.266Z,14.32
2023-03-08T18:36:06.328Z,14.30
2023-03-08T18:38:33.039Z,16.30
2023-03-08T18:40:59.705Z,16.70
2023-03-08T18:43:26.382Z,18.00
2023-03-08T18:45:54.951Z,17.20
2023-03-08T18:48:23.201Z,16.40
2023-03-08T18:50:49.973Z,17.15
2023-03-08T18:53:16.782Z,16.63
2023-03-08T18:55:54.317Z,15.35
2023-03-08T18:58:21.880Z,17.45
2023-03-08T19:00:48.801Z,15.88
2023-03-08T19:03:15.466Z,17.05
2023-03-08T19:05:42.313Z,15.25
2023-03-08T19:08:09.164Z,15.02
2023-03-08T19:10:35.870Z,17.08
2023-03-08T19:13:02.627Z,17.02
2023-03-08T19:15:29.457Z,17.55
2023-03-08T19:17:57.878Z,17.65
2023-03-08T19:20:26.489Z,18.13
2023-03-08T19:22:53.440Z,18.02
2023-03-08T19:25:20.223Z,16.58
2023-03-08T19:27:46.977Z,16.75
2023-03-08T19:30:13.857Z,16.45
2023-03-08T19:32:42.614Z,16.33
2023-03-08T19:35:09.831Z,14.50
2023-03-08T19:37:36.521Z,16.17
2023-03-08T19:40:04.748Z,17.33
2023-03-08T19:42:31.395Z,16.02
2023-03-08T19:44:58.079Z,17.30
2023-03-08T19:47:24.737Z,17.27
2023-03-08T19:49:51.830Z,17.63
2023-03-08T19:52:18.607Z,16.08
2023-03-08T19:54:46.173Z,17.45
2023-03-08T19:57:13.476Z,16.77
2023-03-08T19:59:40.204Z,17.90
2023-03-08T20:02:08.826Z,16.30
2023-03-08T20:04:36.548Z,16.23
2023-03-08T20:07:04.819Z,18.02
2023-03-08T20:09:31.560Z,16.33
2023-03-08T20:11:59.167Z,16.98
2023-03-08T20:14:27.217Z,17.35
2023-03-08T20:16:54.566Z,14.35
2023-03-08T20:19:21.398Z,14.57
2023-03-08T20:21:48.248Z,15.63
2023-03-08T20:24:18.118Z,15.07
2023-03-08T20:26:45.679Z,13.07
2023-03-08T20:29:12.438Z,14.05
2023-03-08T20:31:39.203Z,13.00
2023-03-08T20:34:05.990Z,11.52
2023-03-08T20:36:32.809Z,11.07
2023-03-08T20:38:59.645Z,12.18
2023-03-08T20:41:26.528Z,10.40
2023-03-08T20:43:57.406Z,9.57
2023-03-08T20:46:27.453Z,10.10
2023-03-08T20:48:54.186Z,10.50
2023-03-08T20:51:21.908Z,9.85
2023-03-08T20:53:50.895Z,10.25
2023-03-08T20:56:19.286Z,9.07
2023-03-08T20:58:47.022Z,8.02
2023-03-08T21:01:28.738Z,8.20
2023-03-08T21:03:55.454Z,8.60
2023-03-08T21:06:28.533Z,7.70
2023-03-08T21:08:55.633Z,8.48
2023-03-08T21:11:22.784Z,7.82
2023-03-08T21:13:50.987Z,7.97
2023-03-08T21:16:19.811Z,8.30
2023-03-08T21:18:55.054Z,7.97
2023-03-08T21:21:27.215Z,8.75
2023-03-08T21:23:58.550Z,8.60
2023-03-08T21:26:26.391Z,7.70
2023-03-08T21:28:55.401Z,7.50
2023-03-08T21:31:23.339Z,7.20
2023-03-08T21:33:50.412Z,7.10
2023-03-08T21:36:17.333Z,7.43
2023-03-08T21:38:44.042Z,7.70
2023-03-08T21:41:22.378Z,7.45
2023-03-08T21:43:49.113Z,7.07
2023-03-08T21:46:16.730Z,7.30
2023-03-08T21:48:43.754Z,7.57
2023-03-08T21:51:11.103Z,6.95
2023-03-08T21:53:38.284Z,6.78
2023-03-08T21:56:10.186Z,6.68
2023-03-08T21:58:37.750Z,7.18
2023-03-08T22:01:05.352Z,6.68
2023-03-08T22:03:33.335Z,7.38
2023-03-08T22:06:00.827Z,6.38
2023-03-08T22:08:27.740Z,6.75
2023-03-08T22:10:54.952Z,6.22
2023-03-08T22:13:22.017Z,6.32
2023-03-08T22:15:48.708Z,7.05
2023-03-08T22:18:15.361Z,6.30
2023-03-08T22:20:42.929Z,6.53
2023-03-08T22:23:09.782Z,6.53
2023-03-08T22:25:36.401Z,6.90
2023-03-08T22:28:03.094Z,6.28
2023-03-08T22:30:29.757Z,7.07
2023-03-08T22:32:56.380Z,6.30
2023-03-08T22:35:23.013Z,7.10
2023-03-08T22:37:50.221Z,7.22
2023-03-08T22:40:18.903Z,6.75
2023-03-08T22:42:46.620Z,6.80
2023-03-08T22:45:14.163Z,6.43
2023-03-08T22:47:41.218Z,6.43
2023-03-08T22:50:08.699Z,7.03
2023-03-08T22:52:35.398Z,6.25
2023-03-08T22:55:02.161Z,6.90
2023-03-08T22:57:28.824Z,6.78
2023-03-08T22:59:56.654Z,6.60
2023-03-08T23:02:23.809Z,7.00
2023-03-08T23:04:50.577Z,7.35
2023-03-08T23:07:17.336Z,7.20
2023-03-08T23:09:43.963Z,7.47
2023-03-08T23:12:10.583Z,8.10
2023-03-08T23:14:37.193Z,8.32
2023-03-08T23:17:03.825Z,8.15
2023-03-08T23:19:30.597Z,7.75
2023-03-08T23:21:57.770Z,8.48
2023-03-08T23:24:24.434Z,8.20
2023-03-08T23:26:51.142Z,7.55
2023-03-08T23:29:17.806Z,8.20
2023-03-08T23:31:45.860Z,8.05
2023-03-08T23:34:12.701Z,8.63
2023-03-08T23:36:39.507Z,9.30
2023-03-08T23:39:06.410Z,8.30
2023-03-08T23:41:33.190Z,8.35
2023-03-08T23:44:00.988Z,8.52
2023-03-08T23:46:28.965Z,7.88
2023-03-08T23:48:57.833Z,8.32
2023-03-08T23:51:27.511Z,7.78
2023-03-08T23:53:56.941Z,7.15
2023-03-08T23:56:30.482Z,7.82
2023-03-08T23:59:01.260Z,7.93
