createdAt,value
2019-05-17T00:01:52.286Z,83.62
2019-05-17T00:04:19.814Z,83.14
2019-05-17T00:06:47.780Z,82.66
2019-05-17T00:09:17.427Z,83.01
2019-05-17T00:11:44.669Z,83.05
2019-05-17T00:14:12.222Z,83.05
2019-05-17T00:16:39.729Z,83.06
2019-05-17T00:19:07.835Z,83.13
2019-05-17T00:21:36.941Z,82.88
2019-05-17T00:24:06.653Z,82.44
2019-05-17T00:26:36.307Z,83.14
2019-05-17T00:29:03.893Z,83.80
2019-05-17T00:31:31.423Z,83.91
2019-05-17T00:33:58.871Z,83.95
2019-05-17T00:36:26.930Z,82.78
2019-05-17T00:38:56.797Z,83.12
2019-05-17T00:41:24.080Z,83.56
2019-05-17T00:43:51.524Z,83.20
2019-05-17T00:46:19.050Z,84.33
2019-05-17T00:48:46.654Z,84.42
2019-05-17T00:51:17.008Z,84.14
2019-05-17T00:53:46.702Z,84.08
2019-05-17T00:56:13.970Z,83.83
2019-05-17T00:58:41.387Z,82.37
2019-05-17T01:01:08.886Z,82.72
2019-05-17T01:03:36.415Z,84.08
2019-05-17T01:06:06.165Z,85.38
2019-05-17T01:08:33.276Z,86.13
2019-05-17T01:11:00.872Z,86.77
2019-05-17T01:13:28.378Z,86.59
2019-05-17T01:15:56.558Z,86.90
2019-05-17T01:18:26.779Z,87.61
2019-05-17T01:20:54.275Z,87.83
2019-05-17T01:23:21.746Z,88.07
2019-05-17T01:25:49.224Z,89.54
2019-05-17T01:28:16.800Z,88.43
2019-05-17T01:30:46.254Z,87.38
2019-05-17T01:33:13.636Z,88.10
2019-05-17T01:35:41.121Z,87.62
2019-05-17T01:38:08.579Z,87.47
2019-05-17T01:40:37.201Z,87.86
2019-05-17T01:43:07.566Z,88.00
2019-05-17T01:45:36.520Z,86.50
2019-05-17T01:48:04.362Z,85.93
2019-05-17T01:50:31.821Z,85.36
2019-05-17T01:52:59.239Z,84.77
2019-05-17T01:55:26.785Z,84.34
2019-05-17T01:57:56.321Z,83.45
2019-05-17T02:00:26.413Z,83.09
2019-05-17T02:02:54.389Z,84.83
2019-05-17T02:05:22.025Z,84.17
2019-05-17T02:07:49.553Z,83.50
2019-05-17T02:10:19.307Z,83.55
2019-05-17T02:12:49.120Z,82.73
2019-05-17T02:15:18.570Z,84.39
2019-05-17T02:17:46.944Z,86.11
2019-05-17T02:20:17.046Z,86.51
2019-05-17T02:22:47.069Z,86.78
2019-05-17T02:25:16.739Z,86.81
2019-05-17T02:27:44.867Z,86.31
2019-05-17T02:30:14.246Z,86.74
2019-05-17T02:32:43.425Z,87.66
2019-05-17T02:35:14.318Z,86.64
2019-05-17T02:37:43.384Z,86.30
2019-05-17T02:40:13.950Z,87.22
2019-05-17T02:42:43.079Z,87.98
2019-05-17T02:45:12.996Z,87.85
2019-05-17T02:47:43.100Z,88.10
2019-05-17T02:50:08.847Z,88.83
2019-05-17T02:52:36.306Z,89.18
2019-05-17T02:55:04.342Z,89.77
2019-05-17T02:57:34.663Z,87.86
2019-05-17T03:00:04.344Z,86.28
2019-05-17T03:02:33.871Z,85.61
2019-05-17T03:05:03.582Z,85.62
2019-05-17T03:07:32.456Z,85.90
2019-05-17T03:10:17.019Z,86.81
2019-05-17T03:12:28.216Z,86.79
2019-05-17T03:14:55.654Z,86.21
2019-05-17T03:17:23.225Z,86.49
2019-05-17T03:19:52.938Z,85.68
2019-05-17T03:22:23.074Z,85.03
2019-05-17T03:24:53.068Z,86.86
2019-05-17T03:27:19.039Z,86.95
2019-05-17T03:29:46.514Z,85.65
2019-05-17T03:32:17.087Z,84.28
2019-05-17T03:34:46.471Z,84.41
2019-05-17T03:37:16.107Z,85.88
2019-05-17T03:39:43.786Z,87.24
2019-05-17T03:42:13.189Z,86.53
2019-05-17T03:44:43.624Z,87.49
2019-05-17T03:47:13.124Z,87.99
2019-05-17T03:49:43.557Z,88.86
2019-05-17T03:52:13.293Z,89.55
2019-05-17T03:54:39.658Z,90.62
2019-05-17T03:57:07.172Z,91.24
2019-05-17T03:59:34.641Z,91.23
2019-05-17T04:02:03.307Z,92.06
2019-05-17T04:04:33.175Z,92.18
2019-05-17T04:07:03.375Z,91.46
2019-05-17T04:09:32.676Z,89.34
2019-05-17T04:11:59.283Z,87.61
2019-05-17T04:14:26.938Z,86.51
2019-05-17T04:16:54.411Z,86.50
2019-05-17T04:19:23.011Z,85.65
2019-05-17T04:21:53.558Z,85.73
2019-05-17T04:24:22.904Z,85.04
2019-05-17T04:26:52.019Z,85.03
2019-05-17T04:29:22.398Z,85.45
2019-05-17T04:31:48.347Z,86.74
2019-05-17T04:34:15.784Z,87.71
2019-05-17T04:36:43.531Z,88.21
2019-05-17T04:39:13.409Z,88.59
2019-05-17T04:41:49.137Z,89.26
2019-05-17T04:44:12.669Z,89.18
2019-05-17T04:46:39.131Z,87.54
2019-05-17T04:49:06.662Z,86.76
2019-05-17T04:51:34.122Z,87.41
2019-05-17T04:54:03.165Z,87.77
2019-05-17T04:56:33.366Z,87.31
2019-05-17T04:59:03.297Z,87.27
2019-05-17T05:01:32.928Z,87.68
2019-05-17T05:04:03.111Z,88.24
2019-05-17T05:06:32.590Z,87.74
2019-05-17T05:09:02.309Z,88.69
2019-05-17T05:11:28.446Z,88.11
2019-05-17T05:13:55.894Z,88.83
2019-05-17T05:16:23.353Z,88.99
2019-05-17T05:18:52.104Z,88.00
2019-05-17T05:21:19.786Z,88.30
2019-05-17T05:23:47.278Z,87.68
2019-05-17T05:26:14.739Z,88.31
2019-05-17T05:28:42.270Z,88.06
2019-05-17T05:31:09.704Z,87.41
2019-05-17T05:33:37.152Z,85.62
2019-05-17T05:36:04.603Z,84.86
2019-05-17T05:38:32.252Z,81.98
2019-05-17T05:41:01.853Z,81.43
2019-05-17T05:43:29.144Z,82.07
2019-05-17T05:45:56.612Z,80.79
2019-05-17T05:48:24.071Z,79.40
2019-05-17T05:50:52.055Z,80.32
2019-05-17T05:53:21.761Z,79.54
2019-05-17T05:55:51.650Z,78.48
2019-05-17T05:58:18.388Z,77.95
2019-05-17T06:00:45.925Z,76.61
2019-05-17T06:03:13.408Z,74.66
2019-05-17T06:05:42.231Z,74.00
2019-05-17T06:08:12.177Z,73.28
2019-05-17T06:10:42.588Z,73.91
2019-05-17T06:13:09.051Z,72.86
2019-05-17T06:15:36.530Z,72.90
2019-05-17T06:18:04.126Z,71.43
2019-05-17T06:20:32.348Z,72.40
2019-05-17T06:23:02.398Z,73.46
2019-05-17T06:25:29.468Z,73.97
2019-05-17T06:27:56.996Z,73.05
2019-05-17T06:30:24.946Z,72.26
2019-05-17T06:32:52.411Z,72.93
2019-05-17T06:35:21.780Z,74.82
2019-05-17T06:37:49.166Z,75.53
2019-05-17T06:40:16.724Z,74.04
2019-05-17T06:42:45.690Z,74.46
2019-05-17T06:45:13.957Z,74.60
2019-05-17T06:47:42.580Z,75.30
2019-05-17T06:50:13.918Z,75.47
2019-05-17T06:52:43.297Z,75.58
2019-05-17T06:55:12.636Z,73.58
2019-05-17T06:57:39.753Z,73.27
2019-05-17T07:00:12.568Z,73.26
2019-05-17T07:02:37.005Z,72.35
2019-05-17T07:05:09.916Z,71.54
2019-05-17T07:07:37.415Z,69.57
2019-05-17T07:10:05.473Z,67.13
2019-05-17T07:12:32.989Z,66.57
2019-05-17T07:15:01.574Z,64.75
2019-05-17T07:17:30.400Z,64.44
2019-05-17T07:19:59.758Z,62.53
2019-05-17T07:22:29.489Z,61.56
2019-05-17T07:24:56.817Z,63.27
2019-05-17T07:27:37.606Z,63.47
2019-05-17T07:29:53.626Z,62.88
2019-05-17T07:32:21.213Z,62.95
2019-05-17T07:34:50.788Z,62.07
2019-05-17T07:37:19.595Z,64.27
2019-05-17T07:39:57.919Z,65.49
2019-05-17T07:42:16.426Z,66.88
2019-05-17T07:44:44.151Z,65.77
2019-05-17T07:47:11.703Z,61.42
2019-05-17T07:49:40.515Z,59.80
2019-05-17T07:52:10.341Z,60.92
2019-05-17T07:54:39.787Z,62.87
2019-05-17T07:57:06.895Z,63.32
2019-05-17T07:59:34.341Z,62.50
2019-05-17T08:02:01.788Z,61.77
2019-05-17T08:04:29.949Z,63.71
2019-05-17T08:06:59.745Z,65.62
2019-05-17T08:09:26.792Z,66.40
2019-05-17T08:11:54.331Z,66.25
2019-05-17T08:14:29.979Z,65.83
2019-05-17T08:16:51.192Z,66.63
2019-05-17T08:19:20.475Z,65.82
2019-05-17T08:21:50.110Z,66.64
2019-05-17T08:24:19.531Z,66.18
2019-05-17T08:26:46.950Z,63.91
2019-05-17T08:29:14.450Z,65.09
2019-05-17T08:31:41.881Z,65.46
2019-05-17T08:34:10.398Z,66.09
2019-05-17T08:36:40.299Z,67.21
2019-05-17T08:39:07.573Z,67.15
2019-05-17T08:41:35.047Z,66.27
2019-05-17T08:44:02.988Z,66.47
2019-05-17T08:46:30.669Z,65.42
2019-05-17T08:49:00.213Z,64.37
2019-05-17T08:51:27.524Z,63.77
2019-05-17T08:53:54.965Z,63.26
2019-05-17T08:56:22.932Z,62.43
2019-05-17T08:58:50.301Z,62.90
2019-05-17T09:01:19.638Z,63.03
2019-05-17T09:03:47.523Z,62.12
2019-05-17T09:06:15.018Z,61.83
2019-05-17T09:08:42.439Z,62.38
2019-05-17T09:11:10.144Z,60.50
2019-05-17T09:13:39.931Z,60.69
2019-05-17T09:16:06.904Z,61.11
2019-05-17T09:18:34.360Z,59.52
2019-05-17T09:21:01.928Z,60.84
2019-05-17T09:23:30.470Z,59.92
2019-05-17T09:25:59.543Z,60.41
2019-05-17T09:28:30.057Z,60.27
2019-05-17T09:30:59.690Z,58.96
2019-05-17T09:33:26.874Z,58.40
2019-05-17T09:35:54.486Z,57.55
2019-05-17T09:38:21.903Z,58.14
2019-05-17T09:40:50.542Z,58.13
2019-05-17T09:43:20.493Z,57.65
2019-05-17T09:45:50.789Z,57.49
2019-05-17T09:48:19.625Z,58.11
2019-05-17T09:50:47.393Z,57.79
2019-05-17T09:53:14.863Z,57.03
2019-05-17T09:55:42.346Z,55.69
2019-05-17T09:58:10.127Z,55.77
2019-05-17T10:00:37.870Z,55.81
2019-05-17T10:03:05.353Z,54.91
2019-05-17T10:05:32.804Z,56.83
2019-05-17T10:08:00.261Z,56.94
2019-05-17T10:10:27.758Z,58.07
2019-05-17T10:12:55.191Z,57.40
2019-05-17T10:15:22.766Z,57.81
2019-05-17T10:17:50.244Z,60.45
2019-05-17T10:20:19.852Z,61.38
2019-05-17T10:22:47.206Z,62.19
2019-05-17T10:25:14.793Z,61.02
2019-05-17T10:27:42.246Z,60.91
2019-05-17T10:30:10.714Z,60.00
2019-05-17T10:32:40.711Z,60.21
2019-05-17T10:35:07.988Z,60.45
2019-05-17T10:37:36.020Z,59.83
2019-05-17T10:40:03.764Z,58.84
2019-05-17T10:42:31.210Z,56.77
2019-05-17T10:44:59.973Z,58.80
2019-05-17T10:47:29.944Z,57.83
2019-05-17T10:49:56.987Z,58.10
2019-05-17T10:52:24.501Z,57.27
2019-05-17T10:54:51.968Z,58.01
2019-05-17T10:57:19.637Z,59.04
2019-05-17T10:59:47.215Z,58.66
2019-05-17T11:02:14.675Z,58.41
2019-05-17T11:04:42.218Z,58.99
2019-05-17T11:07:10.474Z,59.97
2019-05-17T11:09:40.226Z,58.75
2019-05-17T11:12:07.486Z,59.39
2019-05-17T11:14:48.943Z,58.19
2019-05-17T11:17:04.343Z,57.82
2019-05-17T11:19:31.794Z,56.38
2019-05-17T11:21:59.883Z,57.22
2019-05-17T11:24:27.311Z,56.66
2019-05-17T11:26:54.772Z,55.69
2019-05-17T11:29:22.195Z,55.54
2019-05-17T11:31:49.601Z,55.25
2019-05-17T11:34:17.040Z,54.98
2019-05-17T11:36:44.519Z,55.20
2019-05-17T11:39:12.051Z,54.74
2019-05-17T11:41:39.508Z,57.04
2019-05-17T11:44:06.980Z,58.72
2019-05-17T11:46:36.498Z,58.68
2019-05-17T11:49:03.990Z,59.08
2019-05-17T11:51:31.485Z,59.72
2019-05-17T11:53:58.920Z,58.74
2019-05-17T11:56:26.350Z,58.60
2019-05-17T11:58:53.840Z,58.12
2019-05-17T12:01:21.266Z,58.59
2019-05-17T12:03:48.703Z,57.62
2019-05-17T12:06:16.110Z,58.85
2019-05-17T12:08:44.210Z,58.55
2019-05-17T12:11:11.677Z,58.31
2019-05-17T12:13:39.055Z,58.11
2019-05-17T12:16:06.577Z,57.37
2019-05-17T12:18:34.092Z,57.00
2019-05-17T12:21:02.123Z,58.25
2019-05-17T12:23:29.623Z,58.08
2019-05-17T12:25:57.086Z,58.60
2019-05-17T12:28:24.543Z,57.85
2019-05-17T12:30:52.048Z,58.21
2019-05-17T12:33:19.492Z,59.19
2019-05-17T12:35:46.938Z,59.11
2019-05-17T12:38:14.445Z,58.43
2019-05-17T12:40:41.948Z,58.04
2019-05-17T12:43:09.485Z,59.68
2019-05-17T12:45:37.012Z,59.66
2019-05-17T12:48:04.411Z,59.35
2019-05-17T12:50:31.867Z,58.71
2019-05-17T12:52:59.442Z,59.07
2019-05-17T12:55:26.819Z,59.53
2019-05-17T12:57:54.253Z,58.18
2019-05-17T13:00:22.012Z,57.58
2019-05-17T13:02:49.459Z,57.37
2019-05-17T13:05:16.902Z,58.80
2019-05-17T13:07:44.306Z,58.19
2019-05-17T13:10:11.912Z,57.42
2019-05-17T13:12:39.348Z,57.25
2019-05-17T13:15:07.993Z,56.18
2019-05-17T13:17:35.438Z,55.00
2019-05-17T13:20:03.401Z,54.11
2019-05-17T13:22:31.163Z,55.52
2019-05-17T13:24:58.612Z,56.71
2019-05-17T13:27:26.101Z,57.50
2019-05-17T13:29:53.468Z,57.65
2019-05-17T13:32:20.914Z,57.11
2019-05-17T13:34:48.392Z,55.67
2019-05-17T13:37:15.877Z,56.88
2019-05-17T13:39:43.400Z,57.87
2019-05-17T13:42:11.039Z,55.72
2019-05-17T13:44:38.484Z,56.85
2019-05-17T13:47:06.025Z,57.46
2019-05-17T13:49:33.444Z,58.31
2019-05-17T13:52:00.939Z,58.50
2019-05-17T13:54:28.368Z,59.13
2019-05-17T13:56:55.811Z,60.35
2019-05-17T13:59:23.238Z,60.11
2019-05-17T14:01:50.723Z,60.91
2019-05-17T14:04:18.116Z,62.18
2019-05-17T14:06:45.579Z,62.61
2019-05-17T14:09:13.044Z,63.56
2019-05-17T14:11:40.440Z,65.15
2019-05-17T14:14:07.923Z,65.51
2019-05-17T14:16:35.414Z,66.16
2019-05-17T14:19:02.764Z,67.20
2019-05-17T14:21:30.259Z,66.96
2019-05-17T14:23:58.231Z,66.85
2019-05-17T14:26:25.627Z,67.55
2019-05-17T14:28:53.115Z,68.14
2019-05-17T14:31:20.561Z,68.89
2019-05-17T14:33:48.045Z,68.91
2019-05-17T14:36:15.491Z,69.64
2019-05-17T14:38:42.963Z,69.54
2019-05-17T14:41:10.432Z,69.62
2019-05-17T14:43:37.974Z,70.56
2019-05-17T14:46:05.484Z,71.17
2019-05-17T14:48:32.947Z,72.43
2019-05-17T14:51:00.362Z,73.30
2019-05-17T14:53:27.842Z,74.13
2019-05-17T14:55:55.285Z,78.97
2019-05-17T14:58:22.833Z,78.93
2019-05-17T15:00:50.336Z,81.11
2019-05-17T15:03:17.869Z,80.28
2019-05-17T15:05:45.363Z,79.83
2019-05-17T15:08:12.763Z,81.04
2019-05-17T15:10:40.773Z,81.72
2019-05-17T15:13:08.358Z,81.10
2019-05-17T15:15:35.738Z,82.46
2019-05-17T15:18:04.658Z,82.97
2019-05-17T15:20:32.125Z,84.35
2019-05-17T15:22:59.561Z,85.49
2019-05-17T15:25:27.066Z,86.93
2019-05-17T15:27:54.540Z,85.15
2019-05-17T15:30:21.925Z,87.46
2019-05-17T15:32:49.394Z,88.32
2019-05-17T15:35:16.833Z,88.22
2019-05-17T15:37:44.305Z,88.92
2019-05-17T15:40:12.017Z,89.40
2019-05-17T15:42:44.340Z,87.69
2019-05-17T15:45:09.096Z,90.58
2019-05-17T15:47:36.670Z,90.04
2019-05-17T15:50:05.018Z,88.28
2019-05-17T15:52:32.673Z,90.46
2019-05-17T15:55:00.149Z,90.91
2019-05-17T15:57:27.661Z,90.05
2019-05-17T15:59:55.041Z,91.89
2019-05-17T16:02:22.516Z,95.34
2019-05-17T16:04:50.050Z,96.37
2019-05-17T16:07:17.787Z,96.68
2019-05-17T16:09:45.333Z,95.31
2019-05-17T16:12:12.746Z,93.53
2019-05-17T16:14:40.192Z,94.09
2019-05-17T16:17:07.773Z,95.51
2019-05-17T16:19:35.186Z,97.05
2019-05-17T16:22:05.283Z,95.41
2019-05-17T16:24:33.288Z,94.13
2019-05-17T16:27:00.793Z,93.05
2019-05-17T16:29:28.225Z,94.18
2019-05-17T16:31:55.647Z,92.26
2019-05-17T16:34:23.082Z,90.19
2019-05-17T16:36:51.047Z,88.31
2019-05-17T16:39:31.055Z,88.80
2019-05-17T16:41:58.841Z,89.14
2019-05-17T16:44:26.440Z,87.80
2019-05-17T16:46:53.924Z,87.43
2019-05-17T16:49:21.395Z,86.85
2019-05-17T16:51:48.897Z,87.09
2019-05-17T16:54:16.544Z,87.21
2019-05-17T16:56:43.973Z,87.61
2019-05-17T16:59:11.535Z,87.33
2019-05-17T17:01:38.970Z,85.72
2019-05-17T17:04:06.434Z,84.20
2019-05-17T17:06:33.957Z,83.28
2019-05-17T17:09:01.416Z,84.57
2019-05-17T17:11:28.867Z,83.54
2019-05-17T17:13:56.265Z,83.20
2019-05-17T17:16:23.707Z,83.37
2019-05-17T17:18:51.175Z,84.45
2019-05-17T17:21:18.638Z,84.25
2019-05-17T17:23:46.362Z,84.48
2019-05-17T17:26:13.860Z,84.55
2019-05-17T17:28:41.369Z,82.26
2019-05-17T17:31:13.666Z,85.15
2019-05-17T17:33:41.172Z,86.17
2019-05-17T17:36:08.721Z,86.85
2019-05-17T17:38:36.182Z,87.04
2019-05-17T17:41:03.745Z,89.19
2019-05-17T17:43:31.206Z,91.73
2019-05-17T17:45:58.680Z,92.10
2019-05-17T17:48:26.799Z,94.05
2019-05-17T17:50:54.666Z,92.63
2019-05-17T17:53:23.498Z,93.63
2019-05-17T17:55:50.936Z,94.85
2019-05-17T17:58:18.403Z,93.58
2019-05-17T18:00:45.824Z,93.31
2019-05-17T18:03:13.234Z,92.37
2019-05-17T18:05:40.689Z,90.49
2019-05-17T18:08:08.208Z,90.32
2019-05-17T18:10:35.749Z,89.37
2019-05-17T18:13:03.424Z,89.83
2019-05-17T18:15:36.689Z,90.51
2019-05-17T18:18:04.375Z,91.61
2019-05-17T18:20:31.859Z,92.99
2019-05-17T18:22:59.462Z,94.93
2019-05-17T18:25:27.035Z,94.04
2019-05-17T18:27:54.489Z,92.51
2019-05-17T18:30:21.977Z,89.89
2019-05-17T18:32:49.446Z,89.71
2019-05-17T18:35:17.507Z,89.56
2019-05-17T18:37:45.040Z,90.00
2019-05-17T18:40:12.552Z,90.75
2019-05-17T18:42:40.179Z,89.88
2019-05-17T18:45:08.279Z,89.50
2019-05-17T18:47:35.925Z,89.09
2019-05-17T18:50:03.725Z,89.65
2019-05-17T18:52:31.223Z,91.23
2019-05-17T18:54:58.677Z,92.18
2019-05-17T18:57:26.120Z,91.22
2019-05-17T18:59:54.045Z,90.86
2019-05-17T19:02:21.587Z,91.85
2019-05-17T19:04:49.055Z,92.40
2019-05-17T19:07:16.459Z,94.53
2019-05-17T19:09:44.047Z,94.63
2019-05-17T19:12:11.500Z,95.27
2019-05-17T19:14:43.055Z,96.70
2019-05-17T19:17:08.460Z,98.42
2019-05-17T19:19:35.947Z,97.29
2019-05-17T19:22:04.047Z,96.59
2019-05-17T19:24:31.570Z,97.79
2019-05-17T19:26:59.134Z,97.88
2019-05-17T19:29:26.883Z,98.44
2019-05-17T19:31:54.387Z,98.51
2019-05-17T19:34:21.821Z,96.91
2019-05-17T19:36:49.215Z,97.46
2019-05-17T19:39:16.788Z,97.80
2019-05-17T19:41:44.381Z,99.28
2019-05-17T19:44:11.820Z,99.48
2019-05-17T19:46:39.316Z,100.00
2019-05-17T19:49:06.799Z,100.00
2019-05-17T19:51:34.381Z,100.00
2019-05-17T19:54:01.857Z,100.00
2019-05-17T19:56:29.784Z,100.00
2019-05-17T19:58:57.238Z,100.00
2019-05-17T20:01:24.682Z,100.00
2019-05-17T20:03:52.477Z,100.00
2019-05-17T20:06:19.942Z,100.00
2019-05-17T20:08:47.387Z,100.00
2019-05-17T20:11:14.772Z,100.00
2019-05-17T20:13:42.206Z,96.48
2019-05-17T20:16:09.690Z,93.18
2019-05-17T20:18:38.045Z,93.33
2019-05-17T20:21:05.628Z,91.66
2019-05-17T20:23:33.312Z,91.03
2019-05-17T20:26:00.862Z,91.40
2019-05-17T20:28:28.308Z,92.81
2019-05-17T20:30:55.747Z,94.60
2019-05-17T20:33:23.385Z,95.26
2019-05-17T20:35:50.834Z,95.43
2019-05-17T20:38:18.526Z,95.57
2019-05-17T20:40:46.269Z,94.69
2019-05-17T20:43:13.842Z,92.75
2019-05-17T20:45:41.298Z,93.06
2019-05-17T20:48:09.124Z,92.20
2019-05-17T20:50:36.584Z,93.28
2019-05-17T20:53:17.894Z,94.63
2019-05-17T20:55:33.786Z,94.08
2019-05-17T20:58:01.175Z,93.70
2019-05-17T21:00:29.121Z,94.72
2019-05-17T21:02:56.730Z,94.06
2019-05-17T21:05:24.114Z,94.65
2019-05-17T21:07:51.565Z,96.03
2019-05-17T21:10:19.327Z,95.63
2019-05-17T21:12:46.774Z,96.93
2019-05-17T21:15:14.893Z,98.33
2019-05-17T21:17:42.370Z,99.69
2019-05-17T21:20:11.768Z,99.16
2019-05-17T21:22:39.676Z,97.39
2019-05-17T21:25:07.400Z,97.71
2019-05-17T21:27:34.929Z,98.22
2019-05-17T21:30:02.956Z,98.35
2019-05-17T21:32:30.509Z,98.45
2019-05-17T21:34:57.988Z,99.17
2019-05-17T21:37:25.477Z,99.61
2019-05-17T21:39:52.977Z,100.00
2019-05-17T21:42:20.338Z,99.49
2019-05-17T21:44:47.782Z,100.00
2019-05-17T21:47:15.219Z,100.00
2019-05-17T21:49:42.673Z,100.00
2019-05-17T21:52:10.091Z,100.00
2019-05-17T21:54:37.657Z,100.00
2019-05-17T21:57:05.147Z,100.00
2019-05-17T21:59:32.712Z,100.00
2019-05-17T22:02:00.987Z,100.00
2019-05-17T22:04:28.423Z,100.00
2019-05-17T22:06:55.874Z,100.00
2019-05-17T22:09:23.257Z,100.00
2019-05-17T22:11:52.902Z,100.00
2019-05-17T22:14:20.413Z,100.00
2019-05-17T22:16:47.948Z,100.00
2019-05-17T22:19:15.385Z,100.00
2019-05-17T22:21:42.923Z,100.00
2019-05-17T22:24:10.384Z,99.41
2019-05-17T22:26:38.321Z,97.13
2019-05-17T22:29:05.748Z,95.87
2019-05-17T22:31:33.233Z,95.60
2019-05-17T22:34:00.687Z,96.06
2019-05-17T22:36:28.078Z,95.43
2019-05-17T22:38:55.540Z,96.00
2019-05-17T22:41:23.150Z,96.15
2019-05-17T22:43:50.585Z,96.79
2019-05-17T22:46:18.019Z,96.39
2019-05-17T22:48:45.494Z,96.88
2019-05-17T22:51:13.039Z,97.10
2019-05-17T22:53:40.447Z,97.40
2019-05-17T22:56:08.006Z,99.25
2019-05-17T22:58:35.500Z,100.00
2019-05-17T23:01:03.057Z,100.00
2019-05-17T23:03:30.557Z,100.00
2019-05-17T23:05:59.259Z,100.00
2019-05-17T23:08:26.634Z,98.48
2019-05-17T23:10:54.068Z,99.09
2019-05-17T23:13:21.504Z,99.01
2019-05-17T23:16:01.984Z,99.50
2019-05-17T23:18:31.457Z,100.00
2019-05-17T23:20:59.042Z,100.00
2019-05-17T23:23:26.532Z,100.00
2019-05-17T23:25:54.028Z,100.00
2019-05-17T23:28:21.406Z,100.00
2019-05-17T23:30:48.853Z,100.00
2019-05-17T23:33:16.420Z,100.00
2019-05-17T23:35:43.887Z,100.00
2019-05-17T23:38:11.349Z,100.00
2019-05-17T23:40:38.796Z,100.00
2019-05-17T23:43:06.206Z,100.00
2019-05-17T23:45:33.675Z,100.00
2019-05-17T23:48:01.103Z,100.00
2019-05-17T23:50:28.615Z,100.00
2019-05-17T23:52:56.807Z,100.00
2019-05-17T23:55:24.262Z,100.00
2019-05-17T23:57:51.906Z,100.00
