createdAt,value
2017-02-02T00:00:16.352Z,680.91
2017-02-02T00:01:16.388Z,680.89
2017-02-02T00:02:16.393Z,681.75
2017-02-02T00:03:16.394Z,681.38
2017-02-02T00:04:16.355Z,681.23
2017-02-02T00:05:16.361Z,681.05
2017-02-02T00:06:16.367Z,682.09
2017-02-02T00:07:16.369Z,681.71
2017-02-02T00:08:16.375Z,680.85
2017-02-02T00:09:16.977Z,681.56
2017-02-02T00:10:16.355Z,682.07
2017-02-02T00:11:16.368Z,681.84
2017-02-02T00:12:16.366Z,682.51
2017-02-02T00:13:16.362Z,682.19
2017-02-02T00:14:16.358Z,682.82
2017-02-02T00:15:16.378Z,683
2017-02-02T00:16:16.370Z,684.39
2017-02-02T00:17:16.367Z,684.15
2017-02-02T00:18:16.368Z,685.01
2017-02-02T00:19:16.370Z,685.38
2017-02-02T00:20:16.448Z,685.34
2017-02-02T00:21:16.365Z,686.39
2017-02-02T00:22:16.371Z,686.9
2017-02-02T00:23:16.372Z,687.77
2017-02-02T00:24:16.367Z,688.63
2017-02-02T00:25:16.365Z,689.31
2017-02-02T00:26:16.384Z,690.33
2017-02-02T00:27:16.365Z,691.9
2017-02-02T00:28:16.376Z,693.1
2017-02-02T00:29:16.364Z,693.44
2017-02-02T00:30:16.411Z,693.38
2017-02-02T00:31:16.374Z,693.41
2017-02-02T00:32:16.374Z,693.19
2017-02-02T00:33:16.381Z,694.41
2017-02-02T00:34:16.372Z,695.44
2017-02-02T00:35:16.386Z,696.63
2017-02-02T00:36:16.371Z,696.9
2017-02-02T00:37:16.383Z,698.47
2017-02-02T00:38:16.381Z,699.48
2017-02-02T00:39:16.378Z,700.88
2017-02-02T00:40:16.387Z,701.34
2017-02-02T00:41:16.385Z,702.38
2017-02-02T00:42:16.385Z,702.55
2017-02-02T00:43:16.391Z,703.05
2017-02-02T00:44:16.396Z,703.5
2017-02-02T00:45:16.391Z,704.03
2017-02-02T00:46:16.385Z,704.51
2017-02-02T00:47:16.384Z,705.08
2017-02-02T00:48:16.380Z,704.66
2017-02-02T00:49:16.411Z,704.85
2017-02-02T00:50:16.439Z,705.82
2017-02-02T00:51:16.441Z,705.7
2017-02-02T00:52:16.393Z,706.57
2017-02-02T00:53:16.385Z,707.54
2017-02-02T00:54:16.395Z,707.57
2017-02-02T00:55:16.394Z,708.95
2017-02-02T00:56:16.388Z,709.16
2017-02-02T00:57:16.388Z,710.2
2017-02-02T00:58:16.399Z,710.9
2017-02-02T00:59:16.383Z,712.08
2017-02-02T01:00:16.407Z,712.69
2017-02-02T01:01:16.408Z,714.54
2017-02-02T01:02:16.402Z,716.07
2017-02-02T01:03:16.393Z,716.55
2017-02-02T01:04:16.395Z,715.99
2017-02-02T01:05:16.411Z,716.02
2017-02-02T01:06:16.396Z,716.64
2017-02-02T01:07:16.402Z,717.48
2017-02-02T01:08:16.403Z,716.99
2017-02-02T01:09:16.397Z,717.96
2017-02-02T01:10:16.425Z,718.11
2017-02-02T01:11:16.421Z,719.08
2017-02-02T01:12:16.399Z,718.89
2017-02-02T01:13:16.406Z,719.58
2017-02-02T01:14:16.429Z,719.76
2017-02-02T01:15:16.403Z,719.72
2017-02-02T01:16:16.406Z,719.74
2017-02-02T01:17:16.412Z,719.24
2017-02-02T01:18:16.408Z,719.07
2017-02-02T01:19:16.412Z,718.91
2017-02-02T01:20:16.405Z,719.3
2017-02-02T01:21:16.408Z,719.11
2017-02-02T01:22:16.413Z,719.59
2017-02-02T01:23:16.404Z,719.27
2017-02-02T01:24:16.412Z,719.64
2017-02-02T01:25:16.414Z,718.61
2017-02-02T01:26:16.426Z,715.55
2017-02-02T01:27:16.432Z,718.68
2017-02-02T01:28:16.415Z,717.46
2017-02-02T01:29:16.462Z,717.12
2017-02-02T01:30:16.433Z,716.25
2017-02-02T01:31:16.416Z,715.55
2017-02-02T01:32:16.414Z,716.08
2017-02-02T01:33:16.443Z,716.2
2017-02-02T01:34:16.420Z,716.54
2017-02-02T01:35:16.425Z,716.45
2017-02-02T01:36:16.422Z,717.15
2017-02-02T01:37:16.427Z,717.3
2017-02-02T01:38:16.417Z,716.95
2017-02-02T01:39:16.423Z,717.64
2017-02-02T01:40:16.420Z,717.23
2017-02-02T01:41:16.428Z,717.94
2017-02-02T01:42:16.432Z,717.93
2017-02-02T01:43:16.424Z,717.76
2017-02-02T01:44:16.426Z,718.27
2017-02-02T01:45:16.429Z,718.75
2017-02-02T01:46:16.429Z,719.07
2017-02-02T01:47:16.435Z,719.95
2017-02-02T01:48:16.432Z,720.58
2017-02-02T01:49:16.431Z,720.7
2017-02-02T01:50:16.434Z,721.18
2017-02-02T01:51:16.435Z,721.49
2017-02-02T01:52:16.436Z,722.46
2017-02-02T01:53:16.441Z,722.27
2017-02-02T01:54:16.441Z,722.71
2017-02-02T01:55:16.460Z,723.6
2017-02-02T01:56:16.443Z,723.77
2017-02-02T01:57:16.432Z,724.3
2017-02-02T01:58:16.440Z,724.1
2017-02-02T01:59:16.431Z,724.77
2017-02-02T02:00:16.455Z,724.47
2017-02-02T02:01:16.444Z,725.84
2017-02-02T02:02:16.435Z,726.14
2017-02-02T02:03:16.442Z,726.66
2017-02-02T02:04:16.443Z,727.34
2017-02-02T02:05:16.445Z,727.99
2017-02-02T02:06:16.447Z,728.94
2017-02-02T02:07:16.449Z,729.24
2017-02-02T02:08:16.450Z,729.7
2017-02-02T02:09:16.452Z,730.35
2017-02-02T02:10:16.453Z,730.02
2017-02-02T02:11:16.439Z,731.02
2017-02-02T02:12:16.449Z,731.17
2017-02-02T02:13:16.444Z,732.3
2017-02-02T02:14:16.451Z,733.28
2017-02-02T02:15:16.450Z,732.92
2017-02-02T02:16:16.452Z,733.19
2017-02-02T02:17:16.463Z,734.07
2017-02-02T02:18:16.455Z,734.86
2017-02-02T02:19:16.446Z,734.27
2017-02-02T02:20:16.456Z,734.38
2017-02-02T02:21:16.455Z,734.61
2017-02-02T02:22:16.453Z,735.14
2017-02-02T02:23:16.453Z,734.6
2017-02-02T02:24:16.446Z,733.78
2017-02-02T02:25:16.463Z,733.48
2017-02-02T02:26:16.455Z,733.12
2017-02-02T02:27:16.458Z,732.09
2017-02-02T02:28:16.470Z,732.99
2017-02-02T02:29:16.456Z,731.99
2017-02-02T02:30:16.464Z,732.96
2017-02-02T02:31:16.460Z,733.66
2017-02-02T02:32:16.463Z,733.92
2017-02-02T02:33:16.471Z,733.92
2017-02-02T02:34:16.459Z,733.96
2017-02-02T02:35:16.463Z,734.29
2017-02-02T02:36:16.474Z,734.77
2017-02-02T02:37:16.468Z,734.57
2017-02-02T02:38:16.472Z,735.08
2017-02-02T02:39:16.468Z,734.91
2017-02-02T02:40:16.458Z,735.23
2017-02-02T02:41:16.462Z,735.41
2017-02-02T02:42:16.475Z,735.1
2017-02-02T02:43:16.480Z,734.89
2017-02-02T02:44:16.477Z,734.2
2017-02-02T02:45:16.479Z,734.04
2017-02-02T02:46:16.470Z,733.51
2017-02-02T02:47:16.490Z,734
2017-02-02T02:48:16.485Z,733.87
2017-02-02T02:49:16.475Z,733.06
2017-02-02T02:50:16.471Z,732.36
2017-02-02T02:51:16.477Z,733.44
2017-02-02T02:52:16.485Z,733.03
2017-02-02T02:53:16.489Z,732.24
2017-02-02T02:54:16.480Z,732.38
2017-02-02T02:55:16.479Z,731.88
2017-02-02T02:56:16.476Z,731.66
2017-02-02T02:57:16.471Z,732.54
2017-02-02T02:58:16.480Z,732.16
2017-02-02T02:59:16.486Z,732.51
2017-02-02T03:00:16.477Z,732.16
2017-02-02T03:01:16.483Z,732.97
2017-02-02T03:02:16.499Z,733.1
2017-02-02T03:03:16.483Z,733.59
2017-02-02T03:04:16.487Z,733.77
2017-02-02T03:05:16.498Z,733.94
2017-02-02T03:06:16.503Z,734.06
2017-02-02T03:07:16.486Z,734.11
2017-02-02T03:08:16.489Z,734.06
2017-02-02T03:09:16.493Z,734.14
2017-02-02T03:10:16.508Z,734.55
2017-02-02T03:11:16.524Z,734.73
2017-02-02T03:12:16.484Z,734.7
2017-02-02T03:13:16.496Z,735.16
2017-02-02T03:14:16.500Z,735.65
2017-02-02T03:15:16.502Z,736.28
2017-02-02T03:16:16.505Z,735.49
2017-02-02T03:17:16.495Z,735.8
2017-02-02T03:18:16.493Z,735.15
2017-02-02T03:19:16.492Z,735.46
2017-02-02T03:20:16.493Z,735.76
2017-02-02T03:21:16.580Z,735.94
2017-02-02T03:22:16.496Z,736.12
2017-02-02T03:23:16.485Z,737.07
2017-02-02T03:24:16.505Z,736.4
2017-02-02T03:25:16.499Z,735.87
2017-02-02T03:26:16.508Z,736.59
2017-02-02T03:27:16.502Z,737.25
2017-02-02T03:28:16.508Z,737.08
2017-02-02T03:29:16.511Z,737.62
2017-02-02T03:30:16.508Z,738.43
2017-02-02T03:31:16.559Z,737.92
2017-02-02T03:32:16.501Z,737.73
2017-02-02T03:33:16.519Z,738.55
2017-02-02T03:34:16.511Z,739.05
2017-02-02T03:35:16.505Z,738.01
2017-02-02T03:36:16.544Z,738.24
2017-02-02T03:37:16.508Z,737.91
2017-02-02T03:38:16.515Z,738.03
2017-02-02T03:39:16.509Z,737.67
2017-02-02T03:40:16.517Z,738.7
2017-02-02T03:41:16.513Z,737.58
2017-02-02T03:42:16.515Z,738.24
2017-02-02T03:43:16.511Z,737.83
2017-02-02T03:44:16.511Z,737.8
2017-02-02T03:45:16.522Z,738.45
2017-02-02T03:46:16.526Z,738.3
2017-02-02T03:47:16.513Z,737.64
2017-02-02T03:48:16.515Z,736.95
2017-02-02T03:49:16.523Z,736.96
2017-02-02T03:50:16.518Z,736.71
2017-02-02T03:51:16.516Z,736.4
2017-02-02T03:52:16.525Z,736.22
2017-02-02T03:53:16.521Z,736.01
2017-02-02T03:54:16.523Z,736.17
2017-02-02T03:55:16.523Z,735.96
2017-02-02T03:56:16.517Z,735.42
2017-02-02T03:57:16.528Z,735.71
2017-02-02T03:58:16.519Z,734.86
2017-02-02T03:59:16.527Z,734.68
2017-02-02T04:00:16.536Z,734.58
2017-02-02T04:01:16.524Z,733.67
2017-02-02T04:02:16.531Z,732.64
2017-02-02T04:03:16.540Z,731.51
2017-02-02T04:04:16.525Z,729
2017-02-02T04:05:16.526Z,727.3
2017-02-02T04:06:16.529Z,725.37
2017-02-02T04:07:16.543Z,722.56
2017-02-02T04:08:16.531Z,720.39
2017-02-02T04:09:16.531Z,718.53
2017-02-02T04:10:16.537Z,715.97
2017-02-02T04:11:16.537Z,713.09
2017-02-02T04:12:16.531Z,710.62
2017-02-02T04:13:16.530Z,708.92
2017-02-02T04:14:16.559Z,707.62
2017-02-02T04:15:16.538Z,706.84
2017-02-02T04:16:16.534Z,705.84
2017-02-02T04:17:16.536Z,705.83
2017-02-02T04:18:16.562Z,706.67
2017-02-02T04:19:16.547Z,705.95
2017-02-02T04:20:16.540Z,706.48
2017-02-02T04:21:16.538Z,706.31
2017-02-02T04:22:16.540Z,707.33
2017-02-02T04:23:16.545Z,708.82
2017-02-02T04:24:16.539Z,705.64
2017-02-02T04:25:16.542Z,710.61
2017-02-02T04:26:16.546Z,711.91
2017-02-02T04:27:16.572Z,712.93
2017-02-02T04:28:16.546Z,715.07
2017-02-02T04:29:16.552Z,716.03
2017-02-02T04:30:16.555Z,717.33
2017-02-02T04:31:16.555Z,717.95
2017-02-02T04:32:16.567Z,719.49
2017-02-02T04:33:16.552Z,720.17
2017-02-02T04:34:16.555Z,721.27
2017-02-02T04:35:16.553Z,721.35
2017-02-02T04:36:16.554Z,722.19
2017-02-02T04:37:16.551Z,722.47
2017-02-02T04:38:16.551Z,723.82
2017-02-02T04:39:16.563Z,724.51
2017-02-02T04:40:16.551Z,725.68
2017-02-02T04:41:16.563Z,726.75
2017-02-02T04:42:16.549Z,727.74
2017-02-02T04:43:16.558Z,728.36
2017-02-02T04:44:16.558Z,729.32
2017-02-02T04:45:16.560Z,729.63
2017-02-02T04:46:16.553Z,730.59
2017-02-02T04:47:16.600Z,731.24
2017-02-02T04:48:16.563Z,732.08
2017-02-02T04:49:19.589Z,731.91
2017-02-02T04:50:16.560Z,731.7
2017-02-02T04:51:16.565Z,732.01
2017-02-02T04:52:16.575Z,732.18
2017-02-02T04:53:16.567Z,731.82
2017-02-02T04:54:16.563Z,732.31
2017-02-02T04:55:16.566Z,731.98
2017-02-02T04:56:16.570Z,731.35
2017-02-02T04:57:16.568Z,731.14
2017-02-02T04:58:16.560Z,730.92
2017-02-02T04:59:16.568Z,729.73
2017-02-02T05:00:16.571Z,728.92
2017-02-02T05:01:16.564Z,728.26
2017-02-02T05:02:16.566Z,727.79
2017-02-02T05:03:16.576Z,727.09
2017-02-02T05:04:16.571Z,725.92
2017-02-02T05:05:16.573Z,724.59
2017-02-02T05:06:16.574Z,723.22
2017-02-02T05:07:16.574Z,721.65
2017-02-02T05:08:16.572Z,720.15
2017-02-02T05:09:16.574Z,719.71
2017-02-02T05:10:16.576Z,717.13
2017-02-02T05:11:16.576Z,716.09
2017-02-02T05:12:16.577Z,714.34
2017-02-02T05:13:16.587Z,712.7
2017-02-02T05:14:16.584Z,710.98
2017-02-02T05:15:16.575Z,709.29
2017-02-02T05:16:16.585Z,707.94
2017-02-02T05:17:16.577Z,706.81
2017-02-02T05:18:16.576Z,705.9
2017-02-02T05:19:16.587Z,705.08
2017-02-02T05:20:16.579Z,704.44
2017-02-02T05:21:16.590Z,703.59
2017-02-02T05:22:16.607Z,703.17
2017-02-02T05:23:16.582Z,702.69
2017-02-02T05:24:16.589Z,702.03
2017-02-02T05:25:16.587Z,702.58
2017-02-02T05:26:16.591Z,702.89
2017-02-02T05:27:16.591Z,702.58
2017-02-02T05:28:16.591Z,702.04
2017-02-02T05:29:16.589Z,701.39
2017-02-02T05:30:16.589Z,700.7
2017-02-02T05:31:16.594Z,699.85
2017-02-02T05:32:16.596Z,698.63
2017-02-02T05:33:16.602Z,697.33
2017-02-02T05:34:16.601Z,696.47
2017-02-02T05:35:16.603Z,695.16
2017-02-02T05:36:16.603Z,692.57
2017-02-02T05:37:16.603Z,691.19
2017-02-02T05:38:16.593Z,690.02
2017-02-02T05:39:16.599Z,686.16
2017-02-02T05:40:16.611Z,685.89
2017-02-02T05:41:16.602Z,683.84
2017-02-02T05:42:16.596Z,682.33
2017-02-02T05:43:16.598Z,680.53
2017-02-02T05:44:16.606Z,678.6
2017-02-02T05:45:16.594Z,676.64
2017-02-02T05:46:16.609Z,674.04
2017-02-02T05:47:16.599Z,673.18
2017-02-02T05:48:16.599Z,671.01
2017-02-02T05:49:16.612Z,669.81
2017-02-02T05:50:16.617Z,667.04
2017-02-02T05:51:16.611Z,665.59
2017-02-02T05:52:16.606Z,663.17
2017-02-02T05:53:16.606Z,661.22
2017-02-02T05:54:16.611Z,659.4
2017-02-02T05:55:16.604Z,658.41
2017-02-02T05:56:16.612Z,656.46
2017-02-02T05:57:16.611Z,654.9
2017-02-02T05:58:16.610Z,653.83
2017-02-02T05:59:16.605Z,651.2
2017-02-02T06:00:16.615Z,650.35
2017-02-02T06:01:16.618Z,648.36
2017-02-02T06:02:16.609Z,647.48
2017-02-02T06:03:16.621Z,645.54
2017-02-02T06:04:16.612Z,644.06
2017-02-02T06:05:16.611Z,642.22
2017-02-02T06:06:16.619Z,639.93
2017-02-02T06:07:16.618Z,639.76
2017-02-02T06:08:16.617Z,638.02
2017-02-02T06:09:16.620Z,636.17
2017-02-02T06:10:16.622Z,635.33
2017-02-02T06:11:16.615Z,634.26
2017-02-02T06:12:16.624Z,633.35
2017-02-02T06:13:16.624Z,631.74
2017-02-02T06:14:16.625Z,630.12
2017-02-02T06:15:16.627Z,628.31
2017-02-02T06:16:16.632Z,627.24
2017-02-02T06:17:16.619Z,624.94
2017-02-02T06:18:16.626Z,624.21
2017-02-02T06:19:16.625Z,622.92
2017-02-02T06:20:16.627Z,622.91
2017-02-02T06:21:16.635Z,623.16
2017-02-02T06:22:16.628Z,622.44
2017-02-02T06:23:16.632Z,621.3
2017-02-02T06:24:16.621Z,621.01
2017-02-02T06:25:16.641Z,619.52
2017-02-02T06:26:16.625Z,619
2017-02-02T06:27:16.639Z,617.73
2017-02-02T06:28:16.631Z,616.79
2017-02-02T06:29:16.636Z,616.44
2017-02-02T06:30:16.636Z,615.31
2017-02-02T06:31:16.636Z,614.1
2017-02-02T06:32:16.649Z,612.47
2017-02-02T06:33:16.647Z,611.93
2017-02-02T06:34:16.643Z,610.06
2017-02-02T06:35:16.651Z,609.36
2017-02-02T06:36:16.662Z,608.06
2017-02-02T06:37:16.646Z,607.15
2017-02-02T06:38:16.651Z,605.83
2017-02-02T06:39:16.644Z,604.89
2017-02-02T06:40:16.642Z,604.42
2017-02-02T06:41:16.644Z,603.49
2017-02-02T06:42:16.635Z,602.23
2017-02-02T06:43:16.642Z,600.86
2017-02-02T06:44:16.655Z,600.48
2017-02-02T06:45:16.653Z,598.99
2017-02-02T06:46:16.647Z,598.47
2017-02-02T06:47:16.654Z,597.31
2017-02-02T06:48:16.653Z,595.29
2017-02-02T06:49:16.656Z,594.94
2017-02-02T06:50:16.654Z,593.67
2017-02-02T06:51:16.646Z,592.34
2017-02-02T06:52:16.681Z,591.25
2017-02-02T06:53:16.663Z,590.09
2017-02-02T06:54:16.650Z,590.08
2017-02-02T06:55:16.679Z,588.38
2017-02-02T06:56:16.690Z,587.67
2017-02-02T06:57:16.657Z,585.91
2017-02-02T06:58:16.673Z,584.97
2017-02-02T06:59:16.660Z,584.23
2017-02-02T07:00:16.699Z,583.12
2017-02-02T07:01:16.678Z,582.14
2017-02-02T07:02:16.682Z,581.22
2017-02-02T07:03:16.668Z,580.52
2017-02-02T07:04:16.694Z,578.6
2017-02-02T07:05:16.660Z,579.04
2017-02-02T07:06:16.719Z,577.89
2017-02-02T07:07:16.674Z,577.71
2017-02-02T07:08:16.689Z,576.66
2017-02-02T07:09:16.655Z,576.71
2017-02-02T07:10:16.659Z,575.16
2017-02-02T07:11:16.663Z,575.39
2017-02-02T07:12:16.658Z,575.78
2017-02-02T07:13:16.666Z,575.38
2017-02-02T07:14:16.681Z,575.71
2017-02-02T07:15:16.671Z,576.54
2017-02-02T07:16:16.687Z,576.11
2017-02-02T07:17:16.665Z,577.33
2017-02-02T07:18:16.690Z,577.64
2017-02-02T07:19:16.677Z,577.84
2017-02-02T07:20:16.667Z,578.62
2017-02-02T07:21:16.671Z,578.6
2017-02-02T07:22:16.685Z,580.04
2017-02-02T07:23:16.672Z,580.63
2017-02-02T07:24:16.683Z,581.17
2017-02-02T07:25:16.675Z,582.84
2017-02-02T07:26:16.670Z,583.53
2017-02-02T07:27:16.673Z,584.7
2017-02-02T07:28:16.674Z,586.39
2017-02-02T07:29:16.675Z,587.91
2017-02-02T07:30:16.677Z,589.45
2017-02-02T07:31:16.672Z,591.12
2017-02-02T07:32:16.695Z,592.42
2017-02-02T07:33:16.673Z,594.07
2017-02-02T07:34:16.692Z,596.52
2017-02-02T07:35:16.694Z,598.43
2017-02-02T07:36:16.676Z,600.03
2017-02-02T07:37:16.678Z,602.45
2017-02-02T07:38:16.679Z,605.27
2017-02-02T07:39:16.691Z,607.66
2017-02-02T07:40:16.690Z,609.69
2017-02-02T07:41:16.683Z,612.1
2017-02-02T07:42:16.684Z,614.09
2017-02-02T07:43:16.683Z,616.31
2017-02-02T07:44:16.694Z,617.96
2017-02-02T07:45:16.733Z,620.21
2017-02-02T07:46:16.691Z,623.85
2017-02-02T07:47:16.690Z,627.04
2017-02-02T07:48:16.746Z,630.44
2017-02-02T07:49:16.694Z,634.43
2017-02-02T07:50:16.695Z,638.61
2017-02-02T07:51:16.691Z,644.21
2017-02-02T07:52:16.691Z,648.65
2017-02-02T07:53:16.689Z,653.79
2017-02-02T07:54:16.703Z,659.28
2017-02-02T07:55:16.714Z,664.01
2017-02-02T07:56:16.708Z,668.42
2017-02-02T07:57:16.715Z,674.01
2017-02-02T07:58:16.699Z,677.85
2017-02-02T07:59:16.735Z,682.14
2017-02-02T08:00:16.703Z,686.79
2017-02-02T08:01:16.750Z,691.62
2017-02-02T08:02:16.774Z,695.81
2017-02-02T08:03:16.705Z,701.77
2017-02-02T08:04:16.699Z,706.81
2017-02-02T08:05:16.697Z,712.17
2017-02-02T08:06:16.702Z,717.69
2017-02-02T08:07:16.699Z,722.29
2017-02-02T08:08:16.703Z,726.81
2017-02-02T08:09:16.705Z,730.74
2017-02-02T08:10:16.703Z,734.97
2017-02-02T08:11:16.709Z,738.58
2017-02-02T08:12:16.695Z,741.12
2017-02-02T08:13:16.734Z,743.84
2017-02-02T08:14:16.717Z,747.05
2017-02-02T08:15:16.703Z,750.24
2017-02-02T08:16:16.702Z,753.09
2017-02-02T08:17:16.742Z,757.45
2017-02-02T08:18:16.716Z,760.47
2017-02-02T08:19:16.710Z,764.25
2017-02-02T08:20:16.777Z,766.55
2017-02-02T08:21:16.710Z,769.59
2017-02-02T08:22:16.758Z,772.86
2017-02-02T08:23:16.881Z,775.64
2017-02-02T08:24:16.726Z,778.89
2017-02-02T08:25:16.718Z,781.86
2017-02-02T08:26:16.715Z,785.84
2017-02-02T08:27:16.715Z,789.37
2017-02-02T08:28:16.721Z,793.91
2017-02-02T08:29:16.725Z,797.23
2017-02-02T08:30:16.714Z,800.42
2017-02-02T08:31:16.713Z,802.01
2017-02-02T08:32:16.712Z,803.8
2017-02-02T08:33:16.732Z,803.95
2017-02-02T08:34:16.721Z,803.46
2017-02-02T08:35:16.714Z,802.98
2017-02-02T08:36:16.722Z,802.58
2017-02-02T08:37:16.723Z,802.86
2017-02-02T08:38:16.726Z,804.36
2017-02-02T08:39:16.739Z,806.28
2017-02-02T08:40:16.723Z,807.89
2017-02-02T08:41:16.723Z,810.44
2017-02-02T08:42:16.739Z,813.21
2017-02-02T08:43:16.717Z,815.26
2017-02-02T08:44:16.733Z,817.17
2017-02-02T08:45:16.737Z,818.96
2017-02-02T08:46:16.737Z,819.38
2017-02-02T08:47:16.729Z,820.07
2017-02-02T08:48:16.732Z,820.34
2017-02-02T08:49:16.729Z,820.18
2017-02-02T08:50:16.734Z,819.12
2017-02-02T08:51:16.735Z,818.58
2017-02-02T08:52:16.731Z,815.73
2017-02-02T08:53:16.734Z,812.38
2017-02-02T08:54:16.738Z,809.35
2017-02-02T08:55:16.756Z,807.45
2017-02-02T08:56:16.737Z,805.34
2017-02-02T08:57:16.742Z,803.96
2017-02-02T08:58:16.741Z,803.17
2017-02-02T08:59:16.740Z,802.13
2017-02-02T09:00:16.768Z,801.7
2017-02-02T09:01:16.750Z,799.58
2017-02-02T09:02:16.750Z,798.53
2017-02-02T09:03:16.761Z,796.36
2017-02-02T09:04:16.740Z,797.94
2017-02-02T09:05:16.744Z,797.49
2017-02-02T09:06:16.748Z,796.7
2017-02-02T09:07:16.744Z,795.92
2017-02-02T09:08:16.747Z,795.91
2017-02-02T09:09:16.747Z,795.45
2017-02-02T09:10:16.756Z,795.48
2017-02-02T09:11:16.762Z,795.62
2017-02-02T09:12:16.741Z,795.35
2017-02-02T09:13:16.787Z,795.64
2017-02-02T09:14:16.759Z,795.65
2017-02-02T09:15:16.756Z,795.94
2017-02-02T09:16:16.754Z,796.73
2017-02-02T09:17:16.761Z,797.34
2017-02-02T09:18:16.758Z,797.91
2017-02-02T09:19:16.765Z,799.26
2017-02-02T09:20:16.762Z,799.73
2017-02-02T09:21:16.751Z,800.53
2017-02-02T09:22:16.758Z,801.1
2017-02-02T09:23:16.753Z,802.96
2017-02-02T09:24:16.757Z,803.34
2017-02-02T09:25:16.761Z,804.58
2017-02-02T09:26:16.774Z,805.18
2017-02-02T09:27:16.758Z,806.8
2017-02-02T09:28:16.755Z,807.84
2017-02-02T09:29:16.759Z,809.35
2017-02-02T09:30:16.767Z,810.97
2017-02-02T09:31:16.773Z,812.59
2017-02-02T09:32:16.776Z,813.77
2017-02-02T09:33:16.767Z,814.59
2017-02-02T09:34:16.765Z,816.51
2017-02-02T09:35:16.769Z,818.7
2017-02-02T09:36:16.778Z,820.46
2017-02-02T09:37:16.782Z,822.32
2017-02-02T09:38:16.802Z,825.38
2017-02-02T09:39:16.764Z,827.06
2017-02-02T09:40:16.778Z,829.89
2017-02-02T09:41:16.768Z,832.95
2017-02-02T09:42:16.778Z,835.82
2017-02-02T09:43:16.771Z,839.68
2017-02-02T09:44:16.816Z,842.55
2017-02-02T09:45:16.772Z,845.77
2017-02-02T09:46:16.774Z,849.32
2017-02-02T09:47:16.769Z,851.62
2017-02-02T09:48:16.777Z,854.13
2017-02-02T09:49:16.795Z,856.51
2017-02-02T09:50:16.771Z,860.39
2017-02-02T09:51:16.775Z,862.13
2017-02-02T09:52:16.770Z,864.69
2017-02-02T09:53:16.788Z,867.57
2017-02-02T09:54:16.780Z,869.98
2017-02-02T09:55:16.799Z,871.71
2017-02-02T09:56:16.782Z,873.76
2017-02-02T09:57:16.771Z,874.78
2017-02-02T09:58:16.784Z,876.89
2017-02-02T09:59:16.787Z,878.66
2017-02-02T10:00:16.780Z,881.07
2017-02-02T10:01:16.785Z,883.71
2017-02-02T10:02:16.777Z,885.92
2017-02-02T10:03:16.783Z,888.99
2017-02-02T10:04:16.847Z,890.91
2017-02-02T10:05:16.790Z,893.57
2017-02-02T10:06:16.788Z,895.75
2017-02-02T10:07:16.783Z,898.1
2017-02-02T10:08:16.810Z,900.3
2017-02-02T10:09:16.786Z,902.1
2017-02-02T10:10:16.791Z,903.11
2017-02-02T10:11:16.794Z,904.26
2017-02-02T10:12:16.790Z,904.93
2017-02-02T10:13:16.804Z,905.58
2017-02-02T10:14:16.800Z,906.17
2017-02-02T10:15:16.795Z,906.22
2017-02-02T10:16:16.799Z,906.44
2017-02-02T10:17:16.790Z,906.73
2017-02-02T10:18:16.802Z,907.48
2017-02-02T10:19:16.792Z,907.86
2017-02-02T10:20:16.816Z,909.1
2017-02-02T10:21:16.834Z,910.34
2017-02-02T10:22:16.802Z,911.33
2017-02-02T10:23:16.811Z,912.68
2017-02-02T10:24:16.797Z,913.21
2017-02-02T10:25:16.806Z,913.37
2017-02-02T10:26:16.802Z,914.65
2017-02-02T10:27:16.806Z,915.79
2017-02-02T10:28:16.809Z,916.47
2017-02-02T10:29:16.820Z,917.5
2017-02-02T10:30:16.811Z,918.64
2017-02-02T10:31:16.810Z,919.36
2017-02-02T10:32:16.809Z,919.29
2017-02-02T10:33:16.813Z,920.29
2017-02-02T10:34:16.803Z,920.78
2017-02-02T10:35:16.818Z,921.24
2017-02-02T10:36:16.821Z,922.41
2017-02-02T10:37:16.811Z,922.86
2017-02-02T10:38:16.833Z,923.55
2017-02-02T10:39:16.813Z,924.65
2017-02-02T10:40:16.815Z,925.76
2017-02-02T10:41:16.826Z,926.7
2017-02-02T10:42:16.814Z,927.68
2017-02-02T10:43:16.818Z,928.88
2017-02-02T10:44:16.815Z,929.92
2017-02-02T10:45:16.822Z,930.76
2017-02-02T10:46:16.825Z,931.49
2017-02-02T10:47:16.833Z,932.91
2017-02-02T10:48:16.825Z,934.29
2017-02-02T10:49:16.828Z,934.72
2017-02-02T10:50:16.832Z,935.55
2017-02-02T10:51:16.829Z,936.28
2017-02-02T10:52:16.826Z,938.03
2017-02-02T10:53:16.821Z,939.47
2017-02-02T10:54:16.826Z,940.25
2017-02-02T10:55:16.826Z,941.77
2017-02-02T10:56:16.827Z,942.67
2017-02-02T10:57:16.832Z,944.13
2017-02-02T10:58:16.825Z,944.8
2017-02-02T10:59:16.824Z,946.04
2017-02-02T11:00:16.831Z,946.83
2017-02-02T11:01:16.870Z,948.33
2017-02-02T11:02:16.851Z,949.11
2017-02-02T11:03:16.860Z,949.57
2017-02-02T11:04:16.838Z,950.34
2017-02-02T11:05:16.839Z,950.86
2017-02-02T11:06:16.838Z,952.26
2017-02-02T11:07:16.837Z,953.4
2017-02-02T11:08:16.843Z,954.41
2017-02-02T11:09:16.838Z,955.86
2017-02-02T11:10:16.842Z,956.73
2017-02-02T11:11:16.847Z,958.21
2017-02-02T11:12:16.851Z,958.27
2017-02-02T11:13:16.846Z,958.21
2017-02-02T11:14:16.845Z,957.41
2017-02-02T11:15:16.848Z,957.13
2017-02-02T11:16:16.856Z,956.62
2017-02-02T11:17:16.860Z,955.69
2017-02-02T11:18:16.858Z,955.72
2017-02-02T11:19:16.930Z,955.57
2017-02-02T11:20:16.879Z,954.64
2017-02-02T11:21:16.850Z,954.04
2017-02-02T11:22:16.872Z,953.43
2017-02-02T11:23:16.850Z,952.73
2017-02-02T11:24:16.857Z,951.76
2017-02-02T11:25:16.848Z,951.35
2017-02-02T11:26:16.897Z,950.44
2017-02-02T11:27:16.857Z,949.76
2017-02-02T11:28:16.849Z,949.17
2017-02-02T11:29:16.858Z,949.67
2017-02-02T11:30:16.875Z,950.97
2017-02-02T11:31:16.854Z,952.65
2017-02-02T11:32:16.861Z,954.25
2017-02-02T11:33:16.869Z,955.42
2017-02-02T11:34:16.887Z,957.23
2017-02-02T11:35:16.863Z,958.64
2017-02-02T11:36:16.860Z,960.41
2017-02-02T11:37:16.863Z,962.28
2017-02-02T11:38:16.855Z,964.5
2017-02-02T11:39:16.863Z,967.16
2017-02-02T11:40:16.872Z,968.97
2017-02-02T11:41:16.862Z,971.27
2017-02-02T11:42:16.883Z,973.7
2017-02-02T11:43:16.875Z,976.69
2017-02-02T11:44:16.865Z,978.46
2017-02-02T11:45:16.889Z,981.42
2017-02-02T11:46:16.888Z,984.1
2017-02-02T11:47:16.876Z,986.59
2017-02-02T11:48:16.867Z,988.94
2017-02-02T11:49:16.873Z,990.88
2017-02-02T11:50:16.870Z,993.33
2017-02-02T11:51:16.872Z,995.68
2017-02-02T11:52:16.880Z,997.45
2017-02-02T11:53:16.881Z,999.83
2017-02-02T11:54:16.879Z,1001.65
2017-02-02T11:55:16.878Z,1003.18
2017-02-02T11:56:16.882Z,1004.65
2017-02-02T11:57:16.883Z,1005.63
2017-02-02T11:58:16.881Z,1006.08
2017-02-02T11:59:16.887Z,1006.84
2017-02-02T12:00:16.890Z,1007.49
2017-02-02T12:01:16.894Z,1007.84
2017-02-02T12:02:16.891Z,1008.58
2017-02-02T12:03:16.881Z,1009.58
2017-02-02T12:04:16.880Z,1010.32
2017-02-02T12:05:16.911Z,1010.94
2017-02-02T12:06:16.886Z,1011.49
2017-02-02T12:07:16.893Z,1012.79
2017-02-02T12:08:16.894Z,1014.1
2017-02-02T12:09:16.905Z,1014.53
2017-02-02T12:10:16.897Z,1015.65
2017-02-02T12:11:16.891Z,1016.17
2017-02-02T12:12:16.897Z,1016.91
2017-02-02T12:13:16.893Z,1017.8
2017-02-02T12:14:16.915Z,1018.96
2017-02-02T12:15:16.935Z,1020.22
2017-02-02T12:16:17.812Z,1020.98
2017-02-02T12:17:17.486Z,1021.75
2017-02-02T12:18:17.573Z,1022.62
2017-02-02T12:19:17.733Z,1023.7
2017-02-02T12:20:17.725Z,1024.5
2017-02-02T12:21:17.693Z,1025.39
2017-02-02T12:22:17.462Z,1026.07
2017-02-02T12:23:16.903Z,1026.79
2017-02-02T12:24:16.900Z,1027.46
2017-02-02T12:25:16.903Z,1027.35
2017-02-02T12:26:16.911Z,1029.43
2017-02-02T12:27:16.916Z,1030.49
2017-02-02T12:28:16.904Z,1030.98
2017-02-02T12:29:16.924Z,1031.28