createdAt,value
2019-05-20T00:00:12.987Z,22.42
2019-05-20T00:02:42.291Z,23.57
2019-05-20T00:05:11.763Z,23.22
2019-05-20T00:07:41.072Z,23.73
2019-05-20T00:10:10.611Z,23.80
2019-05-20T00:12:39.915Z,25.88
2019-05-20T00:15:09.871Z,23.80
2019-05-20T00:17:39.172Z,26.35
2019-05-20T00:20:08.938Z,25.97
2019-05-20T00:22:38.266Z,26.85
2019-05-20T00:25:07.852Z,25.62
2019-05-20T00:27:37.157Z,28.30
2019-05-20T00:30:08.347Z,26.42
2019-05-20T00:32:42.317Z,28.40
2019-05-20T00:35:09.696Z,28.42
2019-05-20T00:37:38.995Z,29.57
2019-05-20T00:40:08.947Z,27.37
2019-05-20T00:42:38.250Z,32.05
2019-05-20T00:45:09.370Z,34.18
2019-05-20T00:47:38.679Z,36.40
2019-05-20T00:50:08.749Z,36.98
2019-05-20T00:52:38.063Z,40.50
2019-05-20T00:55:08.107Z,47.45
2019-05-20T00:57:37.889Z,52.20
2019-05-20T01:00:08.056Z,55.58
2019-05-20T01:02:37.435Z,56.35
2019-05-20T01:05:06.736Z,59.58
2019-05-20T01:07:36.060Z,62.40
2019-05-20T01:10:06.399Z,67.55
2019-05-20T01:12:35.767Z,65.12
2019-05-20T01:15:07.195Z,71.60
2019-05-20T01:17:36.500Z,69.17
2019-05-20T01:20:06.656Z,71.33
2019-05-20T01:22:36.211Z,69.97
2019-05-20T01:25:07.056Z,70.67
2019-05-20T01:27:36.352Z,71.90
2019-05-20T01:30:10.254Z,72.05
2019-05-20T01:32:39.549Z,76.97
2019-05-20T01:35:09.164Z,71.42
2019-05-20T01:37:38.495Z,74.82
2019-05-20T01:40:08.541Z,74.32
2019-05-20T01:42:37.855Z,73.55
2019-05-20T01:45:07.617Z,72.40
2019-05-20T01:47:37.163Z,74.03
2019-05-20T01:50:07.206Z,67.97
2019-05-20T01:52:36.534Z,72.78
2019-05-20T01:55:09.084Z,70.50
2019-05-20T01:57:38.387Z,69.60
2019-05-20T02:00:08.335Z,66.10
2019-05-20T02:02:37.655Z,66.92
2019-05-20T02:05:07.408Z,69.72
2019-05-20T02:07:36.719Z,69.67
2019-05-20T02:10:09.441Z,67.60
2019-05-20T02:12:38.748Z,67.62
2019-05-20T02:15:23.387Z,64.60
2019-05-20T02:17:52.678Z,69.32
2019-05-20T02:20:22.026Z,69.10
2019-05-20T02:22:51.355Z,69.22
2019-05-20T02:25:20.737Z,71.72
2019-05-20T02:27:50.746Z,68.12
2019-05-20T02:30:20.798Z,71.30
2019-05-20T02:32:50.107Z,71.77
2019-05-20T02:35:19.413Z,64.82
2019-05-20T02:37:48.733Z,70.83
2019-05-20T02:40:18.114Z,70.70
2019-05-20T02:42:48.512Z,68.05
2019-05-20T02:45:18.154Z,67.20
2019-05-20T02:47:47.469Z,66.53
2019-05-20T02:50:17.020Z,68.70
2019-05-20T02:52:46.334Z,69.35
2019-05-20T02:55:15.648Z,70.42
2019-05-20T02:57:44.979Z,67.22
2019-05-20T03:00:15.883Z,68.22
2019-05-20T03:02:45.277Z,64.20
2019-05-20T03:05:14.748Z,66.42
2019-05-20T03:07:44.057Z,64.70
2019-05-20T03:10:13.436Z,68.45
2019-05-20T03:12:42.736Z,66.55
2019-05-20T03:15:12.388Z,66.05
2019-05-20T03:17:41.702Z,69.10
2019-05-20T03:20:11.083Z,70.10
2019-05-20T03:22:40.387Z,69.40
2019-05-20T03:25:09.880Z,69.70
2019-05-20T03:27:39.189Z,71.40
2019-05-20T03:30:09.033Z,65.85
2019-05-20T03:32:38.522Z,66.37
2019-05-20T03:35:08.571Z,63.40
2019-05-20T03:37:37.904Z,64.85
2019-05-20T03:40:07.548Z,64.45
2019-05-20T03:42:36.853Z,61.90
2019-05-20T03:45:07.149Z,67.45
2019-05-20T03:47:36.455Z,67.62
2019-05-20T03:50:07.686Z,70.03
2019-05-20T03:52:36.986Z,72.53
2019-05-20T03:55:07.554Z,69.90
2019-05-20T03:57:36.973Z,69.55
2019-05-20T04:00:07.342Z,66.35
2019-05-20T04:02:36.656Z,65.92
2019-05-20T04:05:07.602Z,65.03
2019-05-20T04:07:36.974Z,63.02
2019-05-20T04:10:07.622Z,60.23
2019-05-20T04:12:36.944Z,62.78
2019-05-20T04:15:06.650Z,62.30
2019-05-20T04:17:35.938Z,61.23
2019-05-20T04:20:07.140Z,60.17
2019-05-20T04:22:36.439Z,60.20
2019-05-20T04:25:07.029Z,61.95
2019-05-20T04:27:37.362Z,58.68
2019-05-20T04:30:07.784Z,61.35
2019-05-20T04:32:37.123Z,64.75
2019-05-20T04:35:21.356Z,63.20
2019-05-20T04:37:37.745Z,61.70
2019-05-20T04:40:07.814Z,59.40
2019-05-20T04:42:37.122Z,58.38
2019-05-20T04:45:07.129Z,58.75
2019-05-20T04:47:36.803Z,56.15
2019-05-20T04:50:08.175Z,59.73
2019-05-20T04:52:37.478Z,56.68
2019-05-20T04:55:06.994Z,57.90
2019-05-20T04:57:36.291Z,58.42
2019-05-20T05:00:12.194Z,57.88
2019-05-20T05:02:43.577Z,56.88
2019-05-20T05:05:12.858Z,55.28
2019-05-20T05:07:42.163Z,57.08
2019-05-20T05:10:13.297Z,59.35
2019-05-20T05:12:42.603Z,57.25
2019-05-20T05:15:13.059Z,55.92
2019-05-20T05:17:42.360Z,54.13
2019-05-20T05:20:18.076Z,56.40
2019-05-20T05:22:42.863Z,58.87
2019-05-20T05:25:12.308Z,56.88
2019-05-20T05:27:41.623Z,59.65
2019-05-20T05:30:11.381Z,54.53
2019-05-20T05:32:43.709Z,55.65
2019-05-20T05:35:14.748Z,57.38
2019-05-20T05:37:44.235Z,52.98
2019-05-20T05:40:14.979Z,54.93
2019-05-20T05:42:44.303Z,57.95
2019-05-20T05:45:14.059Z,55.38
2019-05-20T05:47:43.362Z,50.88
2019-05-20T05:50:13.825Z,52.90
2019-05-20T05:52:43.138Z,52.17
2019-05-20T05:55:12.881Z,51.28
2019-05-20T05:57:42.195Z,50.52
2019-05-20T06:00:11.667Z,53.75
2019-05-20T06:02:40.978Z,51.45
2019-05-20T06:05:10.355Z,56.23
2019-05-20T06:07:39.657Z,52.45
2019-05-20T06:10:09.391Z,52.58
2019-05-20T06:12:38.710Z,52.10
2019-05-20T06:15:09.056Z,52.78
2019-05-20T06:17:38.361Z,54.08
2019-05-20T06:20:08.399Z,52.95
2019-05-20T06:22:37.706Z,52.27
2019-05-20T06:25:07.493Z,52.23
2019-05-20T06:27:36.803Z,54.95
2019-05-20T06:30:11.851Z,53.87
2019-05-20T06:32:41.160Z,52.95
2019-05-20T06:35:11.275Z,55.25
2019-05-20T06:37:42.855Z,48.25
2019-05-20T06:40:12.809Z,51.95
2019-05-20T06:42:42.836Z,53.17
2019-05-20T06:45:12.205Z,51.65
2019-05-20T06:47:41.523Z,20.17
2019-05-20T06:50:11.903Z,22.75
2019-05-20T06:52:41.206Z,23.60
2019-05-20T06:55:11.149Z,25.15
2019-05-20T06:57:40.455Z,25.37
2019-05-20T07:00:11.686Z,27.67
2019-05-20T07:02:41.011Z,28.27
2019-05-20T07:05:10.459Z,27.70
2019-05-20T07:07:39.768Z,28.30
2019-05-20T07:10:09.313Z,26.80
2019-05-20T07:12:41.654Z,27.77
2019-05-20T07:15:10.056Z,27.73
2019-05-20T07:17:39.360Z,29.23
2019-05-20T07:20:09.167Z,27.95
2019-05-20T07:22:54.680Z,28.57
2019-05-20T07:25:10.232Z,27.25
2019-05-20T07:27:39.552Z,30.65
2019-05-20T07:30:12.581Z,29.10
2019-05-20T07:32:40.992Z,33.25
2019-05-20T07:35:10.462Z,31.80
2019-05-20T07:37:39.763Z,31.30
2019-05-20T07:40:09.907Z,34.00
2019-05-20T07:42:39.220Z,35.13
2019-05-20T07:45:08.813Z,30.57
2019-05-20T07:47:38.339Z,32.93
2019-05-20T07:50:09.599Z,31.15
2019-05-20T07:52:39.754Z,32.10
2019-05-20T07:55:09.699Z,29.60
2019-05-20T07:57:40.921Z,32.42
2019-05-20T08:00:10.784Z,32.45
2019-05-20T08:02:40.171Z,31.33
2019-05-20T08:05:10.301Z,30.50
2019-05-20T08:07:52.072Z,31.40
2019-05-20T08:10:12.700Z,31.47
2019-05-20T08:12:42.059Z,29.20
2019-05-20T08:15:11.596Z,31.07
2019-05-20T08:17:40.908Z,32.00
2019-05-20T08:20:10.296Z,32.75
2019-05-20T08:22:39.605Z,30.80
2019-05-20T08:25:09.344Z,31.57
2019-05-20T08:27:38.655Z,32.60
2019-05-20T08:30:09.618Z,30.15
2019-05-20T08:32:38.913Z,32.85
2019-05-20T08:35:09.064Z,34.33
2019-05-20T08:37:45.459Z,33.48
2019-05-20T08:40:09.814Z,32.75
2019-05-20T08:42:39.103Z,30.70
2019-05-20T08:45:08.898Z,31.12
2019-05-20T08:47:38.204Z,33.40
2019-05-20T08:50:15.961Z,34.38
2019-05-20T08:52:41.895Z,31.05
2019-05-20T08:55:11.582Z,31.95
2019-05-20T08:57:40.884Z,34.38
2019-05-20T09:00:22.127Z,35.70
2019-05-20T09:02:47.133Z,32.75
2019-05-20T09:05:17.573Z,32.60
2019-05-20T09:08:01.643Z,33.28
2019-05-20T09:10:19.419Z,34.27
2019-05-20T09:12:48.798Z,32.23
2019-05-20T09:15:19.413Z,33.40
2019-05-20T09:17:48.717Z,35.48
2019-05-20T09:20:18.243Z,33.10
2019-05-20T09:22:47.564Z,34.38
2019-05-20T09:25:18.506Z,32.35
2019-05-20T09:27:47.864Z,31.20
2019-05-20T09:30:17.387Z,30.12
2019-05-20T09:32:47.131Z,32.45
2019-05-20T09:35:16.884Z,29.80
2019-05-20T09:37:46.234Z,31.37
2019-05-20T09:40:21.144Z,29.55
2019-05-20T09:42:50.440Z,30.52
2019-05-20T09:45:19.748Z,28.73
2019-05-20T09:47:49.051Z,28.77
2019-05-20T09:50:18.538Z,27.00
2019-05-20T09:52:47.832Z,26.33
2019-05-20T09:55:17.136Z,25.57
2019-05-20T09:57:46.435Z,24.23
2019-05-20T10:00:16.095Z,26.00
2019-05-20T10:02:45.401Z,25.90
2019-05-20T10:05:14.776Z,26.85
2019-05-20T10:07:44.104Z,25.50
2019-05-20T10:10:14.169Z,23.83
2019-05-20T10:12:46.506Z,25.62
2019-05-20T10:15:14.860Z,26.42
2019-05-20T10:17:44.160Z,25.85
2019-05-20T10:20:14.104Z,24.25
2019-05-20T10:22:43.494Z,26.87
2019-05-20T10:25:13.439Z,24.55
2019-05-20T10:27:42.739Z,23.42
2019-05-20T10:30:12.714Z,23.62
2019-05-20T10:32:41.995Z,25.23
2019-05-20T10:35:12.599Z,25.55
2019-05-20T10:37:41.908Z,25.25
2019-05-20T10:40:11.755Z,24.02
2019-05-20T10:42:41.036Z,24.02
2019-05-20T10:45:11.490Z,24.07
2019-05-20T10:47:40.787Z,24.25
2019-05-20T10:50:10.541Z,24.47
2019-05-20T10:52:40.820Z,23.65
2019-05-20T10:55:10.872Z,23.67
2019-05-20T10:57:41.145Z,21.52
2019-05-20T11:00:11.187Z,20.55
2019-05-20T11:02:40.484Z,22.02
2019-05-20T11:05:10.745Z,21.75
2019-05-20T11:07:40.149Z,23.22
2019-05-20T11:10:10.463Z,22.48
2019-05-20T11:12:39.775Z,22.62
2019-05-20T11:15:11.240Z,21.02
2019-05-20T11:17:40.593Z,21.87
2019-05-20T11:20:10.683Z,20.65
2019-05-20T11:22:40.038Z,21.10
2019-05-20T11:25:09.583Z,19.10
2019-05-20T11:27:38.887Z,21.23
2019-05-20T11:30:09.912Z,21.68
2019-05-20T11:32:39.752Z,21.37
2019-05-20T11:35:09.507Z,19.42
2019-05-20T11:37:38.810Z,19.95
2019-05-20T11:40:10.697Z,20.30
2019-05-20T11:42:40.647Z,20.00
2019-05-20T11:45:11.669Z,18.80
2019-05-20T11:47:41.131Z,20.80
2019-05-20T11:50:11.502Z,18.95
2019-05-20T11:52:40.791Z,19.77
2019-05-20T11:55:10.534Z,20.68
2019-05-20T11:57:39.868Z,21.33
2019-05-20T12:00:10.083Z,20.35
2019-05-20T12:02:39.559Z,20.32
2019-05-20T12:05:09.923Z,19.25
2019-05-20T12:07:39.227Z,21.17
2019-05-20T12:10:09.506Z,17.98
2019-05-20T12:12:38.896Z,20.97
2019-05-20T12:15:09.520Z,19.10
2019-05-20T12:17:38.851Z,20.17
2019-05-20T12:20:11.357Z,21.45
2019-05-20T12:22:40.071Z,19.12
2019-05-20T12:25:09.622Z,19.20
2019-05-20T12:27:39.007Z,19.20
2019-05-20T12:30:09.731Z,16.67
2019-05-20T12:32:39.110Z,17.48
2019-05-20T12:35:09.386Z,17.55
2019-05-20T12:37:38.887Z,17.60
2019-05-20T12:40:08.938Z,17.37
2019-05-20T12:42:38.371Z,19.32
2019-05-20T12:45:08.628Z,16.90
2019-05-20T12:47:37.997Z,18.27
2019-05-20T12:50:08.047Z,19.77
2019-05-20T12:52:37.339Z,18.73
2019-05-20T12:55:09.593Z,18.60
2019-05-20T12:57:38.310Z,20.12
2019-05-20T13:00:10.048Z,19.32
2019-05-20T13:02:40.463Z,18.00
2019-05-20T13:05:10.215Z,19.60
2019-05-20T13:07:39.578Z,19.67
2019-05-20T13:10:26.652Z,18.25
2019-05-20T13:12:40.476Z,19.80
2019-05-20T13:15:10.832Z,19.00
2019-05-20T13:17:44.202Z,17.80
2019-05-20T13:20:11.758Z,16.97
2019-05-20T13:22:41.059Z,15.68
2019-05-20T13:25:10.591Z,15.32
2019-05-20T13:27:39.895Z,16.30
2019-05-20T13:30:10.205Z,16.10
2019-05-20T13:32:39.692Z,16.45
2019-05-20T13:35:09.558Z,17.52
2019-05-20T13:37:38.851Z,17.20
2019-05-20T13:40:08.527Z,17.30
2019-05-20T13:42:37.832Z,16.42
2019-05-20T13:45:07.581Z,17.67
2019-05-20T13:47:36.896Z,16.67
2019-05-20T13:50:08.280Z,17.35
2019-05-20T13:52:37.624Z,16.87
2019-05-20T13:55:07.168Z,17.77
2019-05-20T13:57:36.469Z,17.65
2019-05-20T14:00:08.799Z,17.37
2019-05-20T14:05:07.886Z,17.25
2019-05-20T14:07:38.124Z,19.02
2019-05-20T14:10:08.744Z,19.57
2019-05-20T14:12:38.056Z,17.87
2019-05-20T14:15:07.995Z,18.05
2019-05-20T14:17:37.319Z,18.60
2019-05-20T14:20:07.955Z,18.40
2019-05-20T14:22:37.264Z,18.57
2019-05-20T14:25:08.207Z,18.17
2019-05-20T14:27:37.521Z,20.92
2019-05-20T14:30:10.213Z,25.55
2019-05-20T14:32:39.615Z,27.30
2019-05-20T14:35:09.191Z,25.27
2019-05-20T14:37:38.497Z,27.52
2019-05-20T14:40:08.628Z,24.72
2019-05-20T14:42:38.142Z,25.55
2019-05-20T14:45:09.338Z,26.50
2019-05-20T14:47:38.650Z,26.10
2019-05-20T14:50:09.367Z,26.07
2019-05-20T14:52:38.699Z,24.35
2019-05-20T14:55:08.465Z,23.98
2019-05-20T14:57:37.768Z,24.27
2019-05-20T15:00:08.338Z,24.25
2019-05-20T15:02:37.628Z,22.67
2019-05-20T15:05:08.249Z,24.50
2019-05-20T15:07:37.744Z,24.63
2019-05-20T15:10:09.965Z,22.58
2019-05-20T15:12:39.334Z,23.62
2019-05-20T15:15:09.579Z,25.30
2019-05-20T15:17:38.952Z,24.92
2019-05-20T15:20:10.013Z,26.45
2019-05-20T15:22:39.331Z,26.02
2019-05-20T15:25:09.676Z,28.55
2019-05-20T15:27:38.988Z,24.87
2019-05-20T15:30:09.250Z,26.95
2019-05-20T15:32:38.545Z,28.50
2019-05-20T15:35:08.484Z,26.68
2019-05-20T15:37:37.786Z,26.95
2019-05-20T15:40:07.634Z,26.10
2019-05-20T15:42:37.011Z,28.73
2019-05-20T15:45:07.761Z,28.12
2019-05-20T15:47:37.100Z,26.80
2019-05-20T15:50:10.008Z,28.25
2019-05-20T15:52:38.168Z,28.15
2019-05-20T15:55:07.646Z,28.62
2019-05-20T15:57:36.956Z,27.98
2019-05-20T16:00:08.397Z,27.17
2019-05-20T16:02:38.034Z,29.30
2019-05-20T16:05:08.754Z,28.83
2019-05-20T16:07:38.065Z,27.45
2019-05-20T16:10:07.609Z,28.23
2019-05-20T16:12:36.984Z,28.65
2019-05-20T16:15:07.555Z,30.15
2019-05-20T16:17:36.855Z,27.15
2019-05-20T16:20:07.615Z,28.70
2019-05-20T16:22:36.987Z,26.62
2019-05-20T16:25:08.163Z,26.20
2019-05-20T16:27:38.534Z,25.62
2019-05-20T16:30:09.705Z,25.57
2019-05-20T16:32:39.170Z,25.10
2019-05-20T16:35:08.948Z,27.62
2019-05-20T16:37:39.441Z,25.95
2019-05-20T16:40:11.785Z,26.93
2019-05-20T16:42:41.468Z,27.62
2019-05-20T16:45:12.353Z,27.15
2019-05-20T16:47:42.938Z,24.40
2019-05-20T16:50:12.498Z,24.90
2019-05-20T16:52:41.873Z,24.67
2019-05-20T16:55:11.619Z,22.77
2019-05-20T16:57:40.928Z,24.27
2019-05-20T17:00:30.102Z,22.30
2019-05-20T17:02:42.260Z,24.70
2019-05-20T17:05:11.846Z,24.40
2019-05-20T17:07:41.410Z,22.62
2019-05-20T17:10:11.055Z,23.47
2019-05-20T17:12:40.428Z,22.98
2019-05-20T17:15:10.062Z,23.40
2019-05-20T17:17:39.443Z,22.93
2019-05-20T17:20:09.420Z,24.52
2019-05-20T17:22:41.827Z,24.37
2019-05-20T17:25:11.676Z,20.72
2019-05-20T17:27:41.005Z,24.18
2019-05-20T17:30:10.849Z,21.90
2019-05-20T17:32:40.221Z,23.00
2019-05-20T17:35:10.637Z,23.92
2019-05-20T17:37:39.955Z,19.75
2019-05-20T17:40:11.275Z,19.55
2019-05-20T17:42:41.220Z,19.15
2019-05-20T17:45:11.113Z,19.77
2019-05-20T17:47:40.415Z,18.05
2019-05-20T17:50:10.447Z,18.17
2019-05-20T17:52:39.773Z,17.87
2019-05-20T17:55:09.362Z,17.73
2019-05-20T17:57:38.798Z,17.52
2019-05-20T18:00:10.378Z,22.10
2019-05-20T18:02:39.676Z,20.25
2019-05-20T18:05:09.104Z,17.87
2019-05-20T18:07:38.390Z,19.07
2019-05-20T18:10:08.600Z,18.75
2019-05-20T18:12:37.899Z,19.35
2019-05-20T18:15:08.007Z,18.15
2019-05-20T18:17:37.348Z,19.07
2019-05-20T18:20:06.891Z,18.17
2019-05-20T18:22:36.452Z,20.25
2019-05-20T18:25:09.134Z,18.35
2019-05-20T18:27:39.190Z,17.57
2019-05-20T18:30:09.132Z,19.45
2019-05-20T18:32:38.775Z,18.48
2019-05-20T18:35:08.654Z,19.27
2019-05-20T18:37:38.132Z,20.32
2019-05-20T18:40:13.873Z,19.85
2019-05-20T18:42:38.951Z,20.97
2019-05-20T18:45:08.937Z,21.05
2019-05-20T18:47:38.247Z,18.73
2019-05-20T18:50:08.183Z,19.25
2019-05-20T18:52:37.567Z,19.50
2019-05-20T18:55:07.328Z,18.00
2019-05-20T18:57:36.627Z,16.57
2019-05-20T19:00:08.341Z,16.97
2019-05-20T19:02:39.280Z,15.10
2019-05-20T19:05:09.555Z,13.08
2019-05-20T19:07:38.847Z,12.23
2019-05-20T19:10:08.457Z,11.05
2019-05-20T19:12:37.741Z,10.25
2019-05-20T19:15:08.236Z,11.10
2019-05-20T19:17:38.287Z,11.93
2019-05-20T19:20:07.788Z,10.65
2019-05-20T19:22:37.091Z,11.83
2019-05-20T19:25:08.389Z,11.10
2019-05-20T19:27:37.683Z,12.30
2019-05-20T19:30:08.378Z,13.35
2019-05-20T19:32:37.707Z,12.90
2019-05-20T19:35:07.851Z,12.40
2019-05-20T19:37:37.307Z,11.10
2019-05-20T19:40:08.018Z,12.58
2019-05-20T19:42:39.713Z,12.25
2019-05-20T19:45:09.863Z,12.13
2019-05-20T19:47:39.223Z,14.28
2019-05-20T19:50:09.167Z,12.28
2019-05-20T19:52:39.463Z,11.85
2019-05-20T19:55:10.165Z,11.97
2019-05-20T19:57:39.477Z,13.32
2019-05-20T20:00:09.444Z,11.75
2019-05-20T20:02:38.765Z,11.60
2019-05-20T20:05:08.697Z,12.47
2019-05-20T20:07:38.008Z,12.55
2019-05-20T20:10:08.477Z,12.82
2019-05-20T20:12:37.779Z,12.98
2019-05-20T20:15:07.647Z,13.25
2019-05-20T20:17:36.959Z,14.38
2019-05-20T20:20:06.803Z,12.90
2019-05-20T20:22:36.135Z,13.25
2019-05-20T20:25:06.398Z,12.07
2019-05-20T20:27:35.708Z,13.58
2019-05-20T20:30:06.077Z,13.68
2019-05-20T20:32:38.364Z,13.03
2019-05-20T20:35:07.476Z,14.30
2019-05-20T20:37:36.783Z,14.13
2019-05-20T20:40:06.428Z,13.30
2019-05-20T20:42:35.751Z,12.68
2019-05-20T20:45:06.806Z,13.60
2019-05-20T20:47:41.836Z,12.80
2019-05-20T20:50:07.538Z,13.43
2019-05-20T20:52:37.000Z,13.60
2019-05-20T20:55:07.040Z,12.35
2019-05-20T20:57:36.635Z,12.40
2019-05-20T21:00:08.202Z,11.65
2019-05-20T21:02:50.844Z,11.45
2019-05-20T21:05:09.108Z,11.63
2019-05-20T21:07:38.479Z,11.63
2019-05-20T21:10:08.254Z,12.00
2019-05-20T21:12:37.654Z,12.43
2019-05-20T21:15:07.673Z,12.07
2019-05-20T21:17:36.991Z,11.53
2019-05-20T21:20:07.233Z,11.50
2019-05-20T21:22:36.558Z,11.25
2019-05-20T21:25:07.171Z,9.50
2019-05-20T21:27:36.500Z,11.53
2019-05-20T21:30:07.980Z,10.63
2019-05-20T21:32:37.617Z,9.78
2019-05-20T21:35:08.259Z,10.85
2019-05-20T21:37:37.567Z,10.60
2019-05-20T21:40:07.479Z,10.20
2019-05-20T21:42:36.788Z,11.05
2019-05-20T21:45:07.429Z,11.15
2019-05-20T21:47:36.737Z,11.45
2019-05-20T21:50:07.182Z,11.00
2019-05-20T21:52:36.495Z,11.57
2019-05-20T21:55:06.867Z,11.03
2019-05-20T21:57:36.177Z,12.60
2019-05-20T22:00:11.229Z,12.35
2019-05-20T22:02:42.219Z,15.98
2019-05-20T22:05:11.698Z,22.93
2019-05-20T22:07:41.006Z,26.40
2019-05-20T22:10:10.475Z,27.98
2019-05-20T22:12:39.779Z,28.50
2019-05-20T22:15:09.515Z,25.85
2019-05-20T22:17:38.812Z,29.50
2019-05-20T22:20:11.575Z,25.70
2019-05-20T22:22:48.734Z,28.30
2019-05-20T22:25:18.222Z,28.75
2019-05-20T22:27:47.525Z,26.10
2019-05-20T22:30:16.897Z,26.93
2019-05-20T22:32:46.227Z,27.20
2019-05-20T22:35:15.596Z,26.85
2019-05-20T22:37:44.916Z,26.75
2019-05-20T22:40:14.389Z,26.30
2019-05-20T22:42:43.709Z,21.42
2019-05-20T22:45:14.043Z,19.35
2019-05-20T22:47:43.378Z,20.48
2019-05-20T22:50:12.739Z,22.10
2019-05-20T22:52:42.052Z,20.32
2019-05-20T22:55:11.699Z,23.40
2019-05-20T22:57:41.006Z,21.55
2019-05-20T23:00:11.827Z,23.80
2019-05-20T23:02:42.302Z,21.30
2019-05-20T23:05:12.168Z,20.02
2019-05-20T23:07:41.484Z,20.17
2019-05-20T23:10:11.130Z,21.42
2019-05-20T23:12:40.439Z,21.23
2019-05-20T23:15:10.286Z,19.17
2019-05-20T23:17:39.603Z,21.55
2019-05-20T23:20:09.037Z,21.20
2019-05-20T23:22:38.347Z,22.50
2019-05-20T23:25:07.802Z,19.45
2019-05-20T23:27:37.123Z,23.25
2019-05-20T23:30:08.256Z,19.70
2019-05-20T23:32:37.552Z,19.65
2019-05-20T23:35:07.600Z,21.25
2019-05-20T23:37:36.905Z,20.35
2019-05-20T23:40:06.967Z,21.87
2019-05-20T23:42:36.465Z,25.05
2019-05-20T23:45:07.911Z,24.40
2019-05-20T23:47:37.215Z,22.22
2019-05-20T23:50:06.946Z,23.52
2019-05-20T23:52:36.264Z,22.65
2019-05-20T23:55:07.208Z,26.12
2019-05-20T23:57:36.571Z,25.37
