createdAt,value
2022-12-06T00:01:11.274Z,16.55
2022-12-06T00:03:38.588Z,20.05
2022-12-06T00:06:08.250Z,17.33
2022-12-06T00:08:35.631Z,20.95
2022-12-06T00:11:15.951Z,18.02
2022-12-06T00:13:42.988Z,20.50
2022-12-06T00:16:12.078Z,21.80
2022-12-06T00:18:40.487Z,23.25
2022-12-06T00:21:12.019Z,20.95
2022-12-06T00:23:40.664Z,19.38
2022-12-06T00:26:08.799Z,23.17
2022-12-06T00:28:37.365Z,19.25
2022-12-06T00:31:09.699Z,18.25
2022-12-06T00:33:37.541Z,21.48
2022-12-06T00:36:07.235Z,17.67
2022-12-06T00:38:34.966Z,16.63
2022-12-06T00:41:04.791Z,22.65
2022-12-06T00:43:32.822Z,19.35
2022-12-06T00:45:59.875Z,23.48
2022-12-06T00:48:27.213Z,21.98
2022-12-06T00:50:54.494Z,21.88
2022-12-06T00:53:21.762Z,24.27
2022-12-06T00:55:48.869Z,20.58
2022-12-06T00:58:15.993Z,21.50
2022-12-06T01:00:42.699Z,19.70
2022-12-06T01:03:10.093Z,20.98
2022-12-06T01:05:45.227Z,18.98
2022-12-06T01:08:12.601Z,17.20
2022-12-06T01:10:40.069Z,18.52
2022-12-06T01:13:07.331Z,19.25
2022-12-06T01:15:36.797Z,16.90
2022-12-06T01:18:04.532Z,15.50
2022-12-06T01:20:31.245Z,19.30
2022-12-06T01:22:57.841Z,20.17
2022-12-06T01:25:26.352Z,19.00
2022-12-06T01:27:53.538Z,17.23
2022-12-06T01:30:20.142Z,19.35
2022-12-06T01:32:46.785Z,20.08
2022-12-06T01:35:13.392Z,19.83
2022-12-06T01:37:40.150Z,19.42
2022-12-06T01:40:07.492Z,20.75
2022-12-06T01:42:34.153Z,18.40
2022-12-06T01:45:01.712Z,19.55
2022-12-06T01:47:31.865Z,17.10
2022-12-06T01:50:04.312Z,18.23
2022-12-06T01:52:46.479Z,18.95
2022-12-06T01:55:14.812Z,20.27
2022-12-06T01:57:42.953Z,18.73
2022-12-06T02:00:09.915Z,20.35
2022-12-06T02:02:36.619Z,18.90
2022-12-06T02:05:03.858Z,18.23
2022-12-06T02:07:31.427Z,17.33
2022-12-06T02:09:58.610Z,18.17
2022-12-06T02:12:25.405Z,18.10
2022-12-06T02:14:54.433Z,18.30
2022-12-06T02:17:21.006Z,15.55
2022-12-06T02:20:13.927Z,18.15
2022-12-06T02:22:46.306Z,15.45
2022-12-06T02:25:49.448Z,16.83
2022-12-06T02:28:55.106Z,16.17
2022-12-06T02:31:34.580Z,18.05
2022-12-06T02:34:06.983Z,17.08
2022-12-06T02:36:55.923Z,14.75
2022-12-06T02:39:34.977Z,16.73
2022-12-06T02:44:41.538Z,18.17
2022-12-06T02:47:14.140Z,15.60
2022-12-06T02:49:46.264Z,19.75
2022-12-06T02:52:14.114Z,15.90
2022-12-06T02:54:43.871Z,18.42
2022-12-06T02:57:10.639Z,14.27
2022-12-06T02:59:37.281Z,15.48
2022-12-06T03:02:09.724Z,17.52
2022-12-06T03:05:09.986Z,20.58
2022-12-06T03:07:44.294Z,14.57
2022-12-06T03:10:27.281Z,16.15
2022-12-06T03:12:53.837Z,16.38
2022-12-06T03:15:45.690Z,16.65
2022-12-06T03:18:31.866Z,15.93
2022-12-06T03:21:18.689Z,17.60
2022-12-06T03:23:47.872Z,14.18
2022-12-06T03:26:19.143Z,16.02
2022-12-06T03:28:47.980Z,12.25
2022-12-06T03:31:15.981Z,12.32
2022-12-06T03:34:00.968Z,13.15
2022-12-06T03:36:28.775Z,15.82
2022-12-06T03:38:59.659Z,13.43
2022-12-06T03:41:31.301Z,12.05
2022-12-06T03:43:59.394Z,10.85
2022-12-06T03:46:36.494Z,15.50
2022-12-06T03:49:10.069Z,14.75
2022-12-06T03:51:38.382Z,14.38
2022-12-06T03:54:07.289Z,13.85
2022-12-06T03:56:37.331Z,14.07
2022-12-06T03:59:08.696Z,11.75
2022-12-06T04:01:35.802Z,11.57
2022-12-06T04:04:02.579Z,9.55
2022-12-06T04:06:29.599Z,10.13
2022-12-06T04:09:19.413Z,8.98
2022-12-06T04:11:46.856Z,10.32
2022-12-06T04:14:13.659Z,11.38
2022-12-06T04:16:58.788Z,12.27
2022-12-06T04:19:25.462Z,10.30
2022-12-06T04:22:10.764Z,10.88
2022-12-06T04:24:37.438Z,9.45
2022-12-06T04:27:22.819Z,6.93
2022-12-06T04:30:08.202Z,8.23
2022-12-06T04:32:53.661Z,9.40
2022-12-06T04:38:23.930Z,8.02
2022-12-06T04:40:50.551Z,9.40
2022-12-06T04:43:35.674Z,8.85
2022-12-06T04:46:02.375Z,8.25
2022-12-06T04:48:28.979Z,8.50
2022-12-06T04:50:55.634Z,8.95
2022-12-06T04:53:22.217Z,8.45
2022-12-06T04:55:49.848Z,8.27
2022-12-06T04:58:16.439Z,9.73
2022-12-06T05:00:47.696Z,11.43
2022-12-06T05:03:14.813Z,8.57
2022-12-06T05:05:42.285Z,11.80
2022-12-06T05:08:09.789Z,10.50
2022-12-06T05:10:36.856Z,9.07
2022-12-06T05:13:06.855Z,8.70
2022-12-06T05:15:33.526Z,9.07
2022-12-06T05:18:00.206Z,9.77
2022-12-06T05:20:26.820Z,9.00
2022-12-06T05:22:53.447Z,8.43
2022-12-06T05:25:20.095Z,9.63
2022-12-06T05:27:46.880Z,7.70
2022-12-06T05:30:13.834Z,9.25
2022-12-06T05:32:40.829Z,8.23
2022-12-06T05:35:08.115Z,9.65
2022-12-06T05:37:34.860Z,9.05
2022-12-06T05:40:01.785Z,8.82
2022-12-06T05:42:28.657Z,8.85
2022-12-06T05:44:55.325Z,7.80
2022-12-06T05:47:22.060Z,8.68
2022-12-06T05:49:48.800Z,8.65
2022-12-06T05:52:15.517Z,8.82
2022-12-06T05:54:42.128Z,8.85
2022-12-06T05:57:08.739Z,8.23
2022-12-06T05:59:35.353Z,8.05
2022-12-06T06:02:02.043Z,8.75
2022-12-06T06:04:28.861Z,6.82
2022-12-06T06:06:55.441Z,7.32
2022-12-06T06:09:22.422Z,7.55
2022-12-06T06:11:49.126Z,8.98
2022-12-06T06:14:15.896Z,8.13
2022-12-06T06:16:42.582Z,8.55
2022-12-06T06:19:09.235Z,8.77
2022-12-06T06:21:35.894Z,9.43
2022-12-06T06:24:02.718Z,8.02
2022-12-06T06:26:29.751Z,7.97
2022-12-06T06:28:56.510Z,7.97
2022-12-06T06:31:23.177Z,10.40
2022-12-06T06:33:49.868Z,8.52
2022-12-06T06:36:16.926Z,7.55
2022-12-06T06:38:43.761Z,8.63
2022-12-06T06:41:12.284Z,9.25
2022-12-06T06:43:44.942Z,9.43
2022-12-06T06:46:20.999Z,8.27
2022-12-06T06:48:49.859Z,8.73
2022-12-06T06:51:32.654Z,8.77
2022-12-06T06:53:59.885Z,8.98
2022-12-06T06:56:26.466Z,10.30
2022-12-06T06:58:53.197Z,8.45
2022-12-06T07:01:22.235Z,9.38
2022-12-06T07:03:51.591Z,10.70
2022-12-06T07:06:18.583Z,7.82
2022-12-06T07:08:46.523Z,8.82
2022-12-06T07:11:14.694Z,7.05
2022-12-06T07:13:45.738Z,10.50
2022-12-06T07:16:17.017Z,9.75
2022-12-06T07:18:43.965Z,8.40
2022-12-06T07:21:13.477Z,8.95
2022-12-06T07:23:40.097Z,8.98
2022-12-06T07:26:12.766Z,10.27
2022-12-06T07:28:41.202Z,7.93
2022-12-06T07:31:20.589Z,10.90
2022-12-06T07:33:47.984Z,8.98
2022-12-06T07:36:15.663Z,9.93
2022-12-06T07:38:43.763Z,8.90
2022-12-06T07:41:31.263Z,8.05
2022-12-06T07:44:17.514Z,7.10
2022-12-06T07:46:45.248Z,7.97
2022-12-06T07:49:12.400Z,9.40
2022-12-06T07:51:40.017Z,9.15
2022-12-06T07:54:06.839Z,7.38
2022-12-06T07:56:33.465Z,9.15
2022-12-06T07:59:01.131Z,7.22
2022-12-06T08:01:28.210Z,8.75
2022-12-06T08:03:56.209Z,10.68
2022-12-06T08:06:23.674Z,9.18
2022-12-06T08:08:51.657Z,9.70
2022-12-06T08:11:18.424Z,8.77
2022-12-06T08:13:45.083Z,7.85
2022-12-06T08:16:12.981Z,9.32
2022-12-06T08:18:40.278Z,10.57
2022-12-06T08:21:07.828Z,11.73
2022-12-06T08:23:35.245Z,9.43
2022-12-06T08:26:04.961Z,8.43
2022-12-06T08:28:33.799Z,9.05
2022-12-06T08:31:10.215Z,9.25
2022-12-06T08:33:37.340Z,8.18
2022-12-06T08:36:09.128Z,8.80
2022-12-06T08:38:39.316Z,9.45
2022-12-06T08:41:27.266Z,8.95
2022-12-06T08:43:54.989Z,8.95
2022-12-06T08:46:21.943Z,9.40
2022-12-06T08:48:48.624Z,9.68
2022-12-06T08:51:15.289Z,8.18
2022-12-06T08:53:41.955Z,7.90
2022-12-06T08:56:09.081Z,8.50
2022-12-06T08:58:35.770Z,8.50
2022-12-06T09:01:12.144Z,9.50
2022-12-06T09:03:38.943Z,9.18
2022-12-06T09:06:05.868Z,5.90
2022-12-06T09:08:32.581Z,9.90
2022-12-06T09:10:59.160Z,9.20
2022-12-06T09:13:25.808Z,7.20
2022-12-06T09:15:52.488Z,6.97
2022-12-06T09:18:19.103Z,6.30
2022-12-06T09:20:45.684Z,8.18
2022-12-06T09:23:12.364Z,7.95
2022-12-06T09:25:42.217Z,8.60
2022-12-06T09:28:09.309Z,8.10
2022-12-06T09:30:36.002Z,8.93
2022-12-06T09:33:02.667Z,7.50
2022-12-06T09:35:29.969Z,7.63
2022-12-06T09:37:57.635Z,7.78
2022-12-06T09:40:41.333Z,7.30
2022-12-06T09:43:28.402Z,7.40
2022-12-06T09:46:01.096Z,7.72
2022-12-06T09:52:07.817Z,7.18
2022-12-06T09:54:50.291Z,8.23
2022-12-06T09:57:23.183Z,8.20
2022-12-06T10:00:10.593Z,8.93
2022-12-06T10:03:03.133Z,8.70
2022-12-06T10:05:40.128Z,10.20
2022-12-06T10:08:19.153Z,8.23
2022-12-06T10:13:59.009Z,9.88
2022-12-06T10:16:47.444Z,6.75
2022-12-06T10:19:44.834Z,7.18
2022-12-06T10:22:21.010Z,8.73
2022-12-06T10:24:56.638Z,9.00
2022-12-06T10:27:39.685Z,11.60
2022-12-06T10:30:12.335Z,9.02
2022-12-06T10:32:56.929Z,10.98
2022-12-06T10:35:40.305Z,10.32
2022-12-06T10:38:15.711Z,9.15
2022-12-06T10:41:07.023Z,9.50
2022-12-06T10:44:07.079Z,10.00
2022-12-06T10:47:05.398Z,12.98
2022-12-06T10:49:54.158Z,10.48
2022-12-06T10:52:43.427Z,9.55
2022-12-06T10:55:15.745Z,10.82
2022-12-06T10:58:02.515Z,11.95
2022-12-06T11:00:34.295Z,8.63
2022-12-06T11:03:18.256Z,10.05
2022-12-06T11:05:50.070Z,9.93
2022-12-06T11:08:19.607Z,8.57
2022-12-06T11:10:46.812Z,10.02
2022-12-06T11:13:35.572Z,11.32
2022-12-06T11:16:05.217Z,10.85
2022-12-06T11:18:33.490Z,11.30
2022-12-06T11:21:18.185Z,9.50
2022-12-06T11:23:57.896Z,10.18
2022-12-06T11:26:49.191Z,9.65
2022-12-06T11:29:16.777Z,10.90
2022-12-06T11:31:50.361Z,8.93
2022-12-06T11:34:29.358Z,9.55
2022-12-06T11:37:00.173Z,7.75
2022-12-06T11:39:28.606Z,9.27
2022-12-06T11:41:58.451Z,9.63
2022-12-06T11:44:44.860Z,7.95
2022-12-06T11:47:18.989Z,8.57
2022-12-06T11:49:46.763Z,11.70
2022-12-06T11:52:33.857Z,10.52
2022-12-06T11:55:04.887Z,9.98
2022-12-06T11:57:44.619Z,8.10
2022-12-06T12:00:16.770Z,8.25
2022-12-06T12:02:46.572Z,7.72
2022-12-06T12:05:21.132Z,6.68
2022-12-06T12:08:17.265Z,8.45
2022-12-06T12:10:45.844Z,7.63
2022-12-06T12:13:31.214Z,6.70
2022-12-06T12:18:35.468Z,8.52
2022-12-06T12:21:05.127Z,8.95
2022-12-06T12:23:38.523Z,7.28
2022-12-06T12:26:11.675Z,4.57
2022-12-06T12:28:39.676Z,4.88
2022-12-06T12:31:21.427Z,5.43
2022-12-06T12:33:48.767Z,5.75
2022-12-06T12:36:18.474Z,5.05
2022-12-06T12:38:57.170Z,6.35
2022-12-06T12:41:29.041Z,4.57
2022-12-06T12:44:35.386Z,5.25
2022-12-06T12:46:54.841Z,5.03
2022-12-06T12:49:24.437Z,5.68
2022-12-06T12:51:51.685Z,6.00
2022-12-06T12:54:23.764Z,5.78
2022-12-06T12:56:52.057Z,6.38
2022-12-06T12:59:25.177Z,5.47
2022-12-06T13:02:17.439Z,7.15
2022-12-06T13:04:48.759Z,7.30
2022-12-06T13:07:23.572Z,6.82
2022-12-06T13:10:04.836Z,6.75
2022-12-06T13:12:55.374Z,5.05
2022-12-06T13:15:28.988Z,8.02
2022-12-06T13:18:04.286Z,6.50
2022-12-06T13:20:34.291Z,4.53
2022-12-06T13:23:12.541Z,6.78
2022-12-06T13:25:39.244Z,7.45
2022-12-06T13:28:15.939Z,6.82
2022-12-06T13:30:43.343Z,6.65
2022-12-06T13:33:24.087Z,7.65
2022-12-06T13:36:11.041Z,7.20
2022-12-06T13:38:39.360Z,7.60
2022-12-06T13:41:47.089Z,8.13
2022-12-06T13:44:38.317Z,9.05
2022-12-06T13:47:41.220Z,5.10
2022-12-06T13:50:33.627Z,8.82
2022-12-06T13:53:02.077Z,6.90
2022-12-06T13:55:28.652Z,8.07
2022-12-06T13:57:55.239Z,7.75
2022-12-06T14:00:27.816Z,6.65
2022-12-06T14:02:58.476Z,8.55
2022-12-06T14:06:07.369Z,7.20
2022-12-06T14:08:37.671Z,6.60
2022-12-06T14:11:06.357Z,8.18
2022-12-06T14:13:33.354Z,8.75
2022-12-06T14:16:00.919Z,7.75
2022-12-06T14:18:29.551Z,6.90
2022-12-06T14:20:57.459Z,9.43
2022-12-06T14:23:30.308Z,7.15
2022-12-06T14:26:18.949Z,6.95
2022-12-06T14:28:46.443Z,10.18
2022-12-06T14:31:22.054Z,7.80
2022-12-06T14:33:49.097Z,6.72
2022-12-06T14:36:26.181Z,8.07
2022-12-06T14:39:08.167Z,9.10
2022-12-06T14:41:56.734Z,8.15
2022-12-06T14:44:31.523Z,7.10
2022-12-06T14:46:59.312Z,7.88
2022-12-06T14:49:46.767Z,7.10
2022-12-06T14:52:26.005Z,9.05
2022-12-06T14:55:08.384Z,8.48
2022-12-06T14:57:39.095Z,8.10
2022-12-06T15:00:18.395Z,7.50
2022-12-06T15:03:01.900Z,6.93
2022-12-06T15:05:38.584Z,7.45
2022-12-06T15:08:28.250Z,9.07
2022-12-06T15:11:01.944Z,7.78
2022-12-06T15:13:29.335Z,9.05
2022-12-06T15:16:14.910Z,6.95
2022-12-06T15:18:57.020Z,8.02
2022-12-06T15:21:23.765Z,8.10
2022-12-06T15:23:55.232Z,8.30
2022-12-06T15:26:23.609Z,8.65
2022-12-06T15:28:51.136Z,9.38
2022-12-06T15:31:30.039Z,8.18
2022-12-06T15:36:26.296Z,10.02
2022-12-06T15:38:53.316Z,9.82
2022-12-06T15:41:22.486Z,7.85
2022-12-06T15:43:50.268Z,8.60
2022-12-06T15:46:20.225Z,9.43
2022-12-06T15:48:47.296Z,12.07
2022-12-06T15:51:20.337Z,8.55
2022-12-06T15:53:48.898Z,10.95
2022-12-06T15:56:18.279Z,9.57
2022-12-06T15:58:46.678Z,11.70
2022-12-06T16:01:28.237Z,11.77
2022-12-06T16:03:56.630Z,11.48
2022-12-06T16:06:25.443Z,10.00
2022-12-06T16:08:52.797Z,8.07
2022-12-06T16:11:22.421Z,8.90
2022-12-06T16:13:50.551Z,9.93
2022-12-06T16:16:20.060Z,8.98
2022-12-06T16:18:48.953Z,10.45
2022-12-06T16:21:37.272Z,11.07
2022-12-06T16:24:13.838Z,10.13
2022-12-06T16:26:43.837Z,10.88
2022-12-06T16:29:22.974Z,9.30
2022-12-06T16:31:50.954Z,9.40
2022-12-06T16:34:18.199Z,12.00
2022-12-06T16:36:53.662Z,16.60
2022-12-06T16:39:20.270Z,11.63
2022-12-06T16:41:46.918Z,12.63
2022-12-06T16:44:13.605Z,13.27
2022-12-06T16:46:41.807Z,13.02
2022-12-06T16:49:44.804Z,11.73
2022-12-06T16:52:04.386Z,11.73
2022-12-06T16:54:30.974Z,12.65
2022-12-06T16:56:57.544Z,11.70
2022-12-06T16:59:24.159Z,11.57
2022-12-06T17:01:53.523Z,10.38
2022-12-06T17:04:20.672Z,12.98
2022-12-06T17:06:48.066Z,12.43
2022-12-06T17:09:15.132Z,11.65
2022-12-06T17:12:00.223Z,9.57
2022-12-06T17:14:26.957Z,11.63
2022-12-06T17:16:54.416Z,9.85
2022-12-06T17:19:27.954Z,10.05
2022-12-06T17:21:55.129Z,9.02
2022-12-06T17:24:23.945Z,12.55
2022-12-06T17:26:50.692Z,9.68
2022-12-06T17:29:17.517Z,9.75
2022-12-06T17:31:44.892Z,11.25
2022-12-06T17:34:13.223Z,12.27
2022-12-06T17:36:40.624Z,11.32
2022-12-06T17:39:08.466Z,10.70
2022-12-06T17:41:54.069Z,11.25
2022-12-06T17:44:20.960Z,10.55
2022-12-06T17:46:47.698Z,14.35
2022-12-06T17:49:18.045Z,12.48
2022-12-06T17:51:45.111Z,15.60
2022-12-06T17:54:13.449Z,16.48
2022-12-06T17:56:43.152Z,12.70
2022-12-06T17:59:16.595Z,13.75
2022-12-06T18:02:13.393Z,11.27
2022-12-06T18:04:31.507Z,12.48
2022-12-06T18:06:58.414Z,12.77
2022-12-06T18:09:25.253Z,10.95
2022-12-06T18:11:51.914Z,13.13
2022-12-06T18:14:18.945Z,12.52
2022-12-06T18:16:46.858Z,14.20
2022-12-06T18:19:19.389Z,11.65
2022-12-06T18:21:46.849Z,14.10
2022-12-06T18:24:25.667Z,13.50
2022-12-06T18:26:56.008Z,18.55
2022-12-06T18:29:23.613Z,17.05
2022-12-06T18:31:51.698Z,14.65
2022-12-06T18:34:19.447Z,13.63
2022-12-06T18:36:46.973Z,15.55
2022-12-06T18:39:16.385Z,14.55
2022-12-06T18:41:47.085Z,15.15
2022-12-06T18:44:13.769Z,15.27
2022-12-06T18:46:42.937Z,16.42
2022-12-06T18:49:11.353Z,21.33
2022-12-06T18:51:41.274Z,18.13
2022-12-06T18:54:08.506Z,18.52
2022-12-06T18:56:36.355Z,16.52
2022-12-06T18:59:06.078Z,17.92
2022-12-06T19:01:35.230Z,18.55
2022-12-06T19:04:03.943Z,15.65
2022-12-06T19:06:34.831Z,16.80
2022-12-06T19:09:04.505Z,16.98
2022-12-06T19:11:31.423Z,15.05
2022-12-06T19:13:59.852Z,18.05
2022-12-06T19:16:34.906Z,18.90
2022-12-06T19:19:02.610Z,17.33
2022-12-06T19:21:32.446Z,24.75
2022-12-06T19:23:59.094Z,25.88
2022-12-06T19:26:26.789Z,12.43
2022-12-06T19:28:53.942Z,18.83
2022-12-06T19:31:22.905Z,16.17
2022-12-06T19:33:50.494Z,19.33
2022-12-06T19:36:24.813Z,14.63
2022-12-06T19:39:00.126Z,16.58
2022-12-06T19:41:27.648Z,16.73
2022-12-06T19:44:13.093Z,15.32
2022-12-06T19:49:10.220Z,13.88
2022-12-06T19:51:38.757Z,16.73
2022-12-06T19:54:07.008Z,17.73
2022-12-06T19:56:34.372Z,20.55
2022-12-06T19:59:10.994Z,19.65
2022-12-06T20:01:39.775Z,16.92
2022-12-06T20:04:06.469Z,18.42
2022-12-06T20:06:33.196Z,16.48
2022-12-06T20:09:00.412Z,20.40
2022-12-06T20:11:46.955Z,15.18
2022-12-06T20:14:17.008Z,15.52
2022-12-06T20:16:44.283Z,14.68
2022-12-06T20:19:12.741Z,16.67
2022-12-06T20:21:39.365Z,17.13
2022-12-06T20:24:06.228Z,13.00
2022-12-06T20:26:33.615Z,14.05
2022-12-06T20:29:00.728Z,13.23
2022-12-06T20:31:29.513Z,14.73
2022-12-06T20:34:01.011Z,14.50
2022-12-06T20:36:30.266Z,17.20
2022-12-06T20:38:57.446Z,16.77
2022-12-06T20:41:26.897Z,13.18
2022-12-06T20:43:53.508Z,15.23
2022-12-06T20:46:25.790Z,15.93
2022-12-06T20:48:54.129Z,13.55
2022-12-06T20:51:24.205Z,15.57
2022-12-06T20:53:53.041Z,18.55
2022-12-06T20:56:21.968Z,14.73
2022-12-06T20:58:51.788Z,13.10
2022-12-06T21:01:20.672Z,16.25
2022-12-06T21:03:48.814Z,15.73
2022-12-06T21:06:16.004Z,15.30
2022-12-06T21:08:42.611Z,18.50
2022-12-06T21:11:25.200Z,17.52
2022-12-06T21:13:53.652Z,15.75
2022-12-06T21:16:23.418Z,17.08
2022-12-06T21:19:01.839Z,16.88
2022-12-06T21:21:32.343Z,15.77
2022-12-06T21:24:03.402Z,17.35
2022-12-06T21:26:30.981Z,18.70
2022-12-06T21:28:58.398Z,21.75
2022-12-06T21:31:34.504Z,19.70
2022-12-06T21:34:01.570Z,19.75
2022-12-06T21:36:28.497Z,18.10
2022-12-06T21:38:55.309Z,19.60
2022-12-06T21:41:22.664Z,13.88
2022-12-06T21:43:49.961Z,16.83
2022-12-06T21:46:19.814Z,18.38
2022-12-06T21:48:58.053Z,12.77
2022-12-06T21:51:30.005Z,13.93
2022-12-06T21:53:56.860Z,13.45
2022-12-06T21:56:26.294Z,13.75
2022-12-06T21:58:54.084Z,11.90
2022-12-06T22:01:27.904Z,12.07
2022-12-06T22:03:57.821Z,12.68
2022-12-06T22:06:25.039Z,15.18
2022-12-06T22:08:57.498Z,15.02
2022-12-06T22:11:24.522Z,14.82
2022-12-06T22:13:51.117Z,13.95
2022-12-06T22:16:19.071Z,14.32
2022-12-06T22:18:46.519Z,14.82
2022-12-06T22:21:18.973Z,14.05
2022-12-06T22:23:46.292Z,14.63
2022-12-06T22:26:15.882Z,13.63
2022-12-06T22:28:42.749Z,15.07
2022-12-06T22:31:14.556Z,15.73
2022-12-06T22:33:41.886Z,15.30
2022-12-06T22:36:09.341Z,13.88
2022-12-06T22:38:36.218Z,13.13
2022-12-06T22:41:03.607Z,14.38
2022-12-06T22:43:30.735Z,13.43
2022-12-06T22:46:07.478Z,13.57
2022-12-06T22:48:34.496Z,14.75
2022-12-06T22:51:09.403Z,14.85
2022-12-06T22:53:36.365Z,12.77
2022-12-06T22:56:03.254Z,14.30
2022-12-06T22:58:29.891Z,12.20
2022-12-06T23:00:56.516Z,11.85
2022-12-06T23:03:23.279Z,13.57
2022-12-06T23:05:59.984Z,14.20
2022-12-06T23:08:26.757Z,13.57
2022-12-06T23:11:12.332Z,14.15
2022-12-06T23:16:08.592Z,13.77
2022-12-06T23:18:35.235Z,11.27
2022-12-06T23:21:27.031Z,13.43
2022-12-06T23:23:59.414Z,11.95
2022-12-06T23:26:51.826Z,12.68
2022-12-06T23:29:21.333Z,12.85
2022-12-06T23:31:48.819Z,13.35
2022-12-06T23:34:20.374Z,12.05
2022-12-06T23:36:47.368Z,15.55
2022-12-06T23:39:14.558Z,14.85
2022-12-06T23:41:41.162Z,11.52
2022-12-06T23:44:08.024Z,12.60
2022-12-06T23:46:37.137Z,14.20
2022-12-06T23:49:05.641Z,13.43
2022-12-06T23:51:38.167Z,16.23
2022-12-06T23:54:06.954Z,12.70
2022-12-06T23:56:36.005Z,14.10
2022-12-06T23:59:04.359Z,15.43
