createdAt,value
2022-12-11T00:00:05.501Z,-2.31
2022-12-11T00:02:32.212Z,-2.33
2022-12-11T00:04:58.663Z,-2.24
2022-12-11T00:07:25.144Z,-2.24
2022-12-11T00:09:51.612Z,-2.20
2022-12-11T00:12:18.117Z,-2.14
2022-12-11T00:14:44.652Z,-2.32
2022-12-11T00:17:11.232Z,-2.27
2022-12-11T00:19:37.810Z,-2.29
2022-12-11T00:22:04.387Z,-2.29
2022-12-11T00:24:30.916Z,-2.20
2022-12-11T00:26:57.437Z,-2.16
2022-12-11T00:29:24.027Z,-2.13
2022-12-11T00:31:50.801Z,-2.15
2022-12-11T00:34:17.454Z,-2.25
2022-12-11T00:36:43.998Z,-2.31
2022-12-11T00:39:10.623Z,-2.24
2022-12-11T00:41:37.262Z,-2.32
2022-12-11T00:44:03.863Z,-2.44
2022-12-11T00:46:30.454Z,-2.46
2022-12-11T00:48:56.952Z,-2.45
2022-12-11T00:51:23.499Z,-2.37
2022-12-11T00:53:49.982Z,-2.33
2022-12-11T00:56:19.785Z,-2.40
2022-12-11T00:58:47.566Z,-2.47
2022-12-11T01:01:20.196Z,-2.38
2022-12-11T01:03:46.665Z,-2.40
2022-12-11T01:06:17.797Z,-2.32
2022-12-11T01:08:45.067Z,-2.30
2022-12-11T01:11:14.591Z,-2.36
2022-12-11T01:13:41.812Z,-2.46
2022-12-11T01:16:14.800Z,-2.42
2022-12-11T01:18:42.007Z,-2.38
2022-12-11T01:21:10.652Z,-2.42
2022-12-11T01:23:37.799Z,-2.50
2022-12-11T01:26:06.220Z,-2.58
2022-12-11T01:28:32.660Z,-2.47
2022-12-11T01:30:59.219Z,-2.49
2022-12-11T01:33:25.689Z,-2.53
2022-12-11T01:35:52.222Z,-2.51
2022-12-11T01:38:18.838Z,-2.56
2022-12-11T01:40:54.167Z,-2.51
2022-12-11T01:43:20.919Z,-2.43
2022-12-11T01:45:48.241Z,-2.51
2022-12-11T01:48:18.725Z,-2.65
2022-12-11T01:50:49.332Z,-2.70
2022-12-11T01:53:20.130Z,-2.62
2022-12-11T01:55:47.475Z,-2.66
2022-12-11T01:58:15.018Z,-2.69
2022-12-11T02:00:41.675Z,-2.73
2022-12-11T02:03:08.488Z,-2.62
2022-12-11T02:05:37.794Z,-2.65
2022-12-11T02:08:04.939Z,-2.67
2022-12-11T02:10:45.363Z,-2.66
2022-12-11T02:13:17.668Z,-2.63
2022-12-11T02:16:01.148Z,-2.64
2022-12-11T02:18:39.201Z,-2.72
2022-12-11T02:21:26.425Z,-2.74
2022-12-11T02:23:56.251Z,-2.76
2022-12-11T02:26:50.001Z,-2.69
2022-12-11T02:29:21.526Z,-2.71
2022-12-11T02:31:53.638Z,-2.71
2022-12-11T02:34:24.882Z,-2.69
2022-12-11T02:36:54.985Z,-2.66
2022-12-11T02:39:22.570Z,-2.74
2022-12-11T02:41:50.834Z,-2.61
2022-12-11T02:44:24.665Z,-2.67
2022-12-11T02:46:51.243Z,-2.73
2022-12-11T02:49:18.851Z,-2.69
2022-12-11T02:51:45.305Z,-2.60
2022-12-11T02:54:23.303Z,-2.56
2022-12-11T02:56:53.829Z,-2.63
2022-12-11T02:59:27.710Z,-2.58
2022-12-11T03:01:54.366Z,-2.50
2022-12-11T03:04:24.982Z,-2.76
2022-12-11T03:06:53.836Z,-2.70
2022-12-11T03:09:20.847Z,-2.74
2022-12-11T03:11:47.313Z,-2.84
2022-12-11T03:14:14.418Z,-2.84
2022-12-11T03:16:56.994Z,-2.94
2022-12-11T03:19:40.763Z,-2.98
2022-12-11T03:22:16.736Z,-3.01
2022-12-11T03:24:48.079Z,-3.02
2022-12-11T03:27:28.187Z,-3.06
2022-12-11T03:30:00.736Z,-3.11
2022-12-11T03:32:31.763Z,-3.08
2022-12-11T03:35:34.075Z,-3.06
2022-12-11T03:38:03.540Z,-3.10
2022-12-11T03:40:31.838Z,-3.01
2022-12-11T03:42:58.741Z,-2.97
2022-12-11T03:45:26.397Z,-2.94
2022-12-11T03:47:53.819Z,-3.13
2022-12-11T03:50:21.995Z,-3.12
2022-12-11T03:52:49.295Z,-3.08
2022-12-11T03:55:17.619Z,-3.06
2022-12-11T03:57:44.391Z,-3.03
2022-12-11T04:00:17.430Z,-2.99
2022-12-11T04:02:44.675Z,-2.94
2022-12-11T04:05:12.045Z,-3.11
2022-12-11T04:07:38.818Z,-3.03
2022-12-11T04:10:06.086Z,-3.05
2022-12-11T04:12:32.690Z,-2.99
2022-12-11T04:15:02.089Z,-2.92
2022-12-11T04:17:52.028Z,-2.91
2022-12-11T04:20:38.291Z,-3.04
2022-12-11T04:23:31.711Z,-2.98
2022-12-11T04:26:08.816Z,-3.04
2022-12-11T04:28:35.863Z,-3.12
2022-12-11T04:31:02.997Z,-3.11
2022-12-11T04:33:29.695Z,-3.14
2022-12-11T04:36:00.628Z,-3.15
2022-12-11T04:38:27.423Z,-3.18
2022-12-11T04:41:01.704Z,-3.20
2022-12-11T04:43:28.167Z,-3.18
2022-12-11T04:46:11.687Z,-3.22
2022-12-11T04:48:39.071Z,-3.21
2022-12-11T04:51:06.118Z,-3.15
2022-12-11T04:53:32.745Z,-3.16
2022-12-11T04:55:59.294Z,-3.14
2022-12-11T04:58:26.435Z,-3.11
2022-12-11T05:00:53.440Z,-3.09
2022-12-11T05:03:20.613Z,-3.04
2022-12-11T05:05:51.694Z,-3.05
2022-12-11T05:08:19.792Z,-2.96
2022-12-11T05:10:55.349Z,-3.06
2022-12-11T05:13:22.093Z,-2.99
2022-12-11T05:15:48.673Z,-2.95
2022-12-11T05:18:15.115Z,-3.00
2022-12-11T05:20:41.796Z,-3.01
2022-12-11T05:23:08.219Z,-3.12
2022-12-11T05:25:37.815Z,-3.13
2022-12-11T05:28:04.227Z,-3.11
2022-12-11T05:30:30.834Z,-3.15
2022-12-11T05:32:57.401Z,-3.07
2022-12-11T05:35:23.891Z,-3.11
2022-12-11T05:37:50.303Z,-3.21
2022-12-11T05:40:16.829Z,-3.28
2022-12-11T05:42:43.275Z,-3.32
2022-12-11T05:45:10.638Z,-3.28
2022-12-11T05:47:37.237Z,-3.11
2022-12-11T05:50:03.810Z,-3.22
2022-12-11T05:52:31.956Z,-3.14
2022-12-11T05:54:58.399Z,-3.11
2022-12-11T05:57:24.917Z,-3.07
2022-12-11T05:59:51.386Z,-3.06
2022-12-11T06:02:17.996Z,-3.04
2022-12-11T06:04:44.546Z,-3.05
2022-12-11T06:07:11.001Z,-3.04
2022-12-11T06:09:37.504Z,-3.19
2022-12-11T06:12:04.175Z,-3.25
2022-12-11T06:14:30.629Z,-3.26
2022-12-11T06:16:57.251Z,-3.15
2022-12-11T06:19:23.985Z,-3.24
2022-12-11T06:21:50.422Z,-3.28
2022-12-11T06:24:17.018Z,-3.31
2022-12-11T06:26:43.480Z,-3.33
2022-12-11T06:29:12.953Z,-3.23
2022-12-11T06:31:40.180Z,-3.27
2022-12-11T06:34:06.742Z,-3.28
2022-12-11T06:36:34.025Z,-3.33
2022-12-11T06:39:00.493Z,-3.46
2022-12-11T06:41:26.984Z,-3.49
2022-12-11T06:43:53.532Z,-3.48
2022-12-11T06:46:20.448Z,-3.51
2022-12-11T06:48:47.772Z,-3.56
2022-12-11T06:51:17.223Z,-3.51
2022-12-11T06:53:44.227Z,-3.49
2022-12-11T06:56:13.478Z,-3.50
2022-12-11T06:58:40.772Z,-3.38
2022-12-11T07:01:21.528Z,-3.43
2022-12-11T07:03:48.180Z,-3.45
2022-12-11T07:06:15.330Z,-3.44
2022-12-11T07:08:41.794Z,-3.48
2022-12-11T07:11:14.444Z,-3.51
2022-12-11T07:13:42.208Z,-3.35
2022-12-11T07:16:12.813Z,-3.45
2022-12-11T07:18:41.498Z,-3.53
2022-12-11T07:21:08.892Z,-3.55
2022-12-11T07:23:36.308Z,-3.50
2022-12-11T07:26:06.897Z,-3.53
2022-12-11T07:28:35.713Z,-3.57
2022-12-11T07:31:10.040Z,-3.49
2022-12-11T07:33:36.986Z,-3.42
2022-12-11T07:36:05.179Z,-3.48
2022-12-11T07:38:32.626Z,-3.37
2022-12-11T07:41:03.609Z,-3.41
2022-12-11T07:43:30.268Z,-3.40
2022-12-11T07:46:01.916Z,-3.50
2022-12-11T07:48:29.779Z,-3.72
2022-12-11T07:50:56.307Z,-3.61
2022-12-11T07:53:22.959Z,-3.67
2022-12-11T07:55:49.457Z,-3.77
2022-12-11T07:58:15.903Z,-3.63
2022-12-11T08:00:44.594Z,-3.72
2022-12-11T08:03:11.069Z,-3.79
2022-12-11T08:05:37.502Z,-3.77
2022-12-11T08:08:04.129Z,-3.68
2022-12-11T08:10:30.634Z,-3.74
2022-12-11T08:12:57.272Z,-3.73
2022-12-11T08:15:23.852Z,-3.75
2022-12-11T08:17:50.383Z,-3.77
2022-12-11T08:20:16.883Z,-3.83
2022-12-11T08:22:43.297Z,-3.83
2022-12-11T08:25:10.105Z,-3.87
2022-12-11T08:27:36.800Z,-3.89
2022-12-11T08:30:03.533Z,-3.87
2022-12-11T08:32:30.092Z,-3.85
2022-12-11T08:34:56.940Z,-3.75
2022-12-11T08:37:23.594Z,-3.71
2022-12-11T08:39:50.769Z,-3.59
2022-12-11T08:42:17.393Z,-3.51
2022-12-11T08:44:43.927Z,-3.48
2022-12-11T08:47:10.990Z,-3.55
2022-12-11T08:49:38.256Z,-3.48
2022-12-11T08:52:05.097Z,-3.50
2022-12-11T08:54:32.532Z,-3.62
2022-12-11T08:56:59.185Z,-3.54
2022-12-11T08:59:25.894Z,-3.58
2022-12-11T09:01:52.740Z,-3.59
2022-12-11T09:04:19.398Z,-3.58
2022-12-11T09:06:46.024Z,-3.50
2022-12-11T09:09:12.803Z,-3.51
2022-12-11T09:11:39.437Z,-3.66
2022-12-11T09:14:07.868Z,-3.62
2022-12-11T09:16:37.913Z,-3.72
2022-12-11T09:19:06.888Z,-3.88
2022-12-11T09:21:34.122Z,-3.84
2022-12-11T09:24:01.296Z,-3.67
2022-12-11T09:26:29.025Z,-3.69
2022-12-11T09:28:55.690Z,-3.64
2022-12-11T09:31:30.752Z,-3.54
2022-12-11T09:33:59.674Z,-3.57
2022-12-11T09:36:26.714Z,-3.56
2022-12-11T09:38:53.736Z,-3.58
2022-12-11T09:41:22.903Z,-3.63
2022-12-11T09:44:13.182Z,-3.60
2022-12-11T09:46:40.606Z,-3.61
2022-12-11T09:49:25.792Z,-3.67
2022-12-11T09:52:19.438Z,-3.69
2022-12-11T09:54:58.217Z,-3.60
2022-12-11T09:57:24.951Z,-3.52
2022-12-11T10:00:04.245Z,-3.55
2022-12-11T10:02:50.359Z,-3.59
2022-12-11T10:05:42.362Z,-3.41
2022-12-11T10:08:14.800Z,-3.45
2022-12-11T10:10:51.496Z,-3.64
2022-12-11T10:13:45.537Z,-3.64
2022-12-11T10:16:36.770Z,-3.55
2022-12-11T10:19:03.999Z,-3.50
2022-12-11T10:21:38.014Z,-3.54
2022-12-11T10:24:06.106Z,-3.47
2022-12-11T10:26:32.781Z,-3.45
2022-12-11T10:29:00.805Z,-3.38
2022-12-11T10:31:52.743Z,-3.40
2022-12-11T10:34:32.310Z,-3.54
2022-12-11T10:37:00.651Z,-3.48
2022-12-11T10:39:27.410Z,-3.56
2022-12-11T10:41:55.243Z,-3.40
2022-12-11T10:44:30.216Z,-3.41
2022-12-11T10:47:15.427Z,-3.45
2022-12-11T10:49:58.449Z,-3.51
2022-12-11T10:52:31.774Z,-3.50
2022-12-11T10:55:05.326Z,-3.61
2022-12-11T10:57:35.268Z,-3.52
2022-12-11T11:00:05.101Z,-3.53
2022-12-11T11:02:36.864Z,-3.58
2022-12-11T11:05:36.548Z,-3.48
2022-12-11T11:08:23.783Z,-3.47
2022-12-11T11:10:55.645Z,-3.32
2022-12-11T11:13:30.800Z,-3.19
2022-12-11T11:16:02.076Z,-3.30
2022-12-11T11:18:30.153Z,-3.42
2022-12-11T11:20:56.947Z,-3.39
2022-12-11T11:23:25.005Z,-3.43
2022-12-11T11:25:55.112Z,-3.49
2022-12-11T11:28:35.282Z,-3.34
2022-12-11T11:31:04.804Z,-3.22
2022-12-11T11:33:32.969Z,-3.30
2022-12-11T11:36:02.688Z,-3.29
2022-12-11T11:38:40.375Z,-3.29
2022-12-11T11:41:20.405Z,-3.30
2022-12-11T11:43:49.108Z,-3.17
2022-12-11T11:46:29.532Z,-3.22
2022-12-11T11:49:20.927Z,-3.27
2022-12-11T11:52:13.722Z,-3.27
2022-12-11T11:54:47.158Z,-3.26
2022-12-11T11:57:28.736Z,-3.26
2022-12-11T12:00:09.761Z,-3.28
2022-12-11T12:02:37.043Z,-3.12
2022-12-11T12:05:04.207Z,-3.22
2022-12-11T12:07:42.129Z,-3.14
2022-12-11T12:10:16.230Z,-3.19
2022-12-11T12:13:01.027Z,-3.25
2022-12-11T12:15:36.251Z,-3.30
2022-12-11T12:18:10.153Z,-3.49
2022-12-11T12:20:48.820Z,-3.32
2022-12-11T12:23:36.420Z,-3.51
2022-12-11T12:26:17.758Z,-3.61
2022-12-11T12:28:52.934Z,-3.56
2022-12-11T12:31:41.938Z,-3.38
2022-12-11T12:34:50.187Z,-3.43
2022-12-11T12:37:51.890Z,-3.51
2022-12-11T12:40:40.143Z,-3.61
2022-12-11T12:43:37.203Z,-3.56
2022-12-11T12:46:28.562Z,-3.64
2022-12-11T12:48:56.320Z,-3.68
2022-12-11T12:51:23.164Z,-3.89
2022-12-11T12:54:12.318Z,-4.04
2022-12-11T12:56:40.663Z,-3.90
2022-12-11T12:59:27.711Z,-3.91
2022-12-11T13:01:57.448Z,-3.83
2022-12-11T13:04:54.919Z,-3.81
2022-12-11T13:07:20.440Z,-3.79
2022-12-11T13:10:01.388Z,-3.81
2022-12-11T13:12:42.174Z,-3.85
2022-12-11T13:15:30.965Z,-3.80
2022-12-11T13:17:58.216Z,-3.84
2022-12-11T13:20:27.457Z,-3.83
2022-12-11T13:23:06.115Z,-3.84
2022-12-11T13:25:46.494Z,-3.86
2022-12-11T13:28:28.679Z,-4.03
2022-12-11T13:31:27.887Z,-4.00
2022-12-11T13:33:56.331Z,-3.87
2022-12-11T13:36:35.341Z,-3.93
2022-12-11T13:39:08.356Z,-3.82
2022-12-11T13:41:36.899Z,-4.04
2022-12-11T13:44:04.974Z,-3.95
2022-12-11T13:46:36.274Z,-3.95
2022-12-11T13:49:07.042Z,-4.00
2022-12-11T13:51:36.992Z,-3.99
2022-12-11T13:54:06.082Z,-4.15
2022-12-11T13:56:33.369Z,-4.03
2022-12-11T13:59:00.235Z,-4.07
2022-12-11T14:01:32.550Z,-4.03
2022-12-11T14:04:00.835Z,-4.04
2022-12-11T14:06:28.707Z,-4.14
2022-12-11T14:08:58.159Z,-4.06
2022-12-11T14:11:38.222Z,-4.04
2022-12-11T14:14:07.322Z,-3.94
2022-12-11T14:16:37.288Z,-3.98
2022-12-11T14:19:06.891Z,-3.93
2022-12-11T14:21:33.953Z,-3.98
2022-12-11T14:24:03.576Z,-4.04
2022-12-11T14:26:32.434Z,-4.07
2022-12-11T14:28:59.218Z,-4.10
2022-12-11T14:31:38.354Z,-4.17
2022-12-11T14:34:18.093Z,-4.17
2022-12-11T14:36:45.900Z,-4.17
2022-12-11T14:39:45.413Z,-4.11
2022-12-11T14:42:15.266Z,-4.15
2022-12-11T14:44:51.944Z,-4.25
2022-12-11T14:47:24.439Z,-4.14
2022-12-11T14:50:01.622Z,-4.29
2022-12-11T14:52:39.483Z,-4.35
2022-12-11T14:55:14.032Z,-4.43
2022-12-11T14:57:43.773Z,-4.43
2022-12-11T15:00:22.592Z,-4.35
2022-12-11T15:03:05.361Z,-4.35
2022-12-11T15:05:38.895Z,-4.30
2022-12-11T15:08:13.167Z,-4.22
2022-12-11T15:10:42.927Z,-4.11
2022-12-11T15:13:10.322Z,-4.15
2022-12-11T15:15:45.010Z,-4.15
2022-12-11T15:18:22.908Z,-4.13
2022-12-11T15:20:54.101Z,-4.18
2022-12-11T15:23:20.904Z,-4.20
2022-12-11T15:25:55.576Z,-4.23
2022-12-11T15:28:40.468Z,-4.11
2022-12-11T15:31:25.485Z,-4.10
2022-12-11T15:33:52.302Z,-4.01
2022-12-11T15:36:26.830Z,-4.14
2022-12-11T15:38:53.490Z,-4.21
2022-12-11T15:41:26.729Z,-4.22
2022-12-11T15:43:58.690Z,-4.17
2022-12-11T15:46:26.079Z,-4.08
2022-12-11T15:48:52.810Z,-4.10
2022-12-11T15:51:19.276Z,-4.06
2022-12-11T15:53:45.928Z,-4.28
2022-12-11T15:56:14.420Z,-4.27
2022-12-11T15:58:41.234Z,-4.20
2022-12-11T16:01:07.913Z,-4.18
2022-12-11T16:03:35.557Z,-4.14
2022-12-11T16:06:02.873Z,-4.20
2022-12-11T16:08:29.616Z,-4.16
2022-12-11T16:10:56.380Z,-4.15
2022-12-11T16:13:23.246Z,-4.13
2022-12-11T16:15:50.899Z,-4.07
2022-12-11T16:18:23.667Z,-4.14
2022-12-11T16:20:51.177Z,-4.11
2022-12-11T16:23:18.078Z,-4.08
2022-12-11T16:25:45.798Z,-4.21
2022-12-11T16:28:14.425Z,-4.16
2022-12-11T16:30:40.991Z,-4.13
2022-12-11T16:33:12.532Z,-4.24
2022-12-11T16:35:41.692Z,-4.31
2022-12-11T16:38:10.067Z,-4.21
2022-12-11T16:40:37.428Z,-4.07
2022-12-11T16:43:05.016Z,-4.03
2022-12-11T16:45:32.605Z,-4.09
2022-12-11T16:47:59.433Z,-4.10
2022-12-11T16:50:26.231Z,-4.25
2022-12-11T16:52:52.812Z,-4.29
2022-12-11T16:55:22.360Z,-4.27
2022-12-11T16:57:49.152Z,-4.24
2022-12-11T17:00:16.035Z,-4.30
2022-12-11T17:02:43.067Z,-4.36
2022-12-11T17:05:10.131Z,-4.28
2022-12-11T17:07:37.347Z,-4.17
2022-12-11T17:10:04.152Z,-4.26
2022-12-11T17:12:31.295Z,-4.29
2022-12-11T17:14:57.949Z,-4.30
2022-12-11T17:17:24.947Z,-4.42
2022-12-11T17:19:51.561Z,-4.44
2022-12-11T17:22:18.160Z,-4.44
2022-12-11T17:24:44.899Z,-4.37
2022-12-11T17:27:11.585Z,-4.33
2022-12-11T17:29:38.135Z,-4.29
2022-12-11T17:32:05.334Z,-4.70
2022-12-11T17:34:37.860Z,-4.65
2022-12-11T17:37:05.175Z,-4.54
2022-12-11T17:39:31.763Z,-4.46
2022-12-11T17:41:58.392Z,-4.32
2022-12-11T17:44:26.728Z,-4.34
2022-12-11T17:46:53.494Z,-4.30
2022-12-11T17:49:20.058Z,-4.46
2022-12-11T17:51:46.993Z,-4.41
2022-12-11T17:54:13.590Z,-4.32
2022-12-11T17:56:40.517Z,-4.21
2022-12-11T17:59:07.105Z,-4.24
2022-12-11T18:01:34.257Z,-4.32
2022-12-11T18:04:01.895Z,-4.37
2022-12-11T18:06:28.892Z,-4.37
2022-12-11T18:08:55.528Z,-4.37
2022-12-11T18:11:22.258Z,-4.30
2022-12-11T18:13:49.630Z,-4.38
2022-12-11T18:16:22.250Z,-4.37
2022-12-11T18:18:50.287Z,-4.40
2022-12-11T18:21:19.591Z,-4.38
2022-12-11T18:23:46.441Z,-4.37
2022-12-11T18:26:14.585Z,-4.41
2022-12-11T18:28:41.895Z,-4.36
2022-12-11T18:31:09.675Z,-4.31
2022-12-11T18:33:37.865Z,-4.41
2022-12-11T18:36:05.774Z,-4.38
2022-12-11T18:38:35.671Z,-4.37
2022-12-11T18:41:04.019Z,-4.37
2022-12-11T18:43:30.499Z,-4.37
2022-12-11T18:45:57.163Z,-4.36
2022-12-11T18:48:23.667Z,-4.34
2022-12-11T18:50:51.721Z,-4.35
2022-12-11T18:53:18.818Z,-4.44
2022-12-11T18:55:47.807Z,-4.34
2022-12-11T18:58:16.511Z,-4.46
2022-12-11T19:00:46.829Z,-4.39
2022-12-11T19:03:14.296Z,-4.30
2022-12-11T19:05:43.731Z,-4.33
2022-12-11T19:08:12.255Z,-4.44
2022-12-11T19:10:43.875Z,-4.49
2022-12-11T19:13:11.184Z,-4.50
2022-12-11T19:15:41.975Z,-4.55
2022-12-11T19:18:08.792Z,-4.44
2022-12-11T19:21:04.683Z,-4.42
2022-12-11T19:23:25.695Z,-4.37
2022-12-11T19:25:52.328Z,-4.34
2022-12-11T19:28:19.069Z,-4.46
2022-12-11T19:30:47.457Z,-4.52
2022-12-11T19:33:14.189Z,-4.38
2022-12-11T19:35:40.738Z,-4.49
2022-12-11T19:38:08.585Z,-4.41
2022-12-11T19:40:42.763Z,-4.44
2022-12-11T19:43:09.700Z,-4.45
2022-12-11T19:45:36.188Z,-4.37
2022-12-11T19:48:03.234Z,-4.46
2022-12-11T19:50:29.906Z,-4.37
2022-12-11T19:52:56.360Z,-4.59
2022-12-11T19:55:22.903Z,-4.63
2022-12-11T19:57:49.485Z,-4.64
2022-12-11T20:00:16.176Z,-4.65
2022-12-11T20:02:42.781Z,-4.71
2022-12-11T20:05:09.884Z,-4.69
2022-12-11T20:07:36.896Z,-4.70
2022-12-11T20:10:03.471Z,-4.59
2022-12-11T20:12:30.294Z,-4.76
2022-12-11T20:14:56.753Z,-4.79
2022-12-11T20:17:23.396Z,-4.73
2022-12-11T20:19:50.069Z,-4.66
2022-12-11T20:22:16.910Z,-4.67
2022-12-11T20:24:43.609Z,-4.59
2022-12-11T20:27:10.328Z,-4.65
2022-12-11T20:29:37.783Z,-4.57
2022-12-11T20:32:05.164Z,-4.55
2022-12-11T20:34:31.678Z,-4.57
2022-12-11T20:37:00.243Z,-4.62
2022-12-11T20:39:27.074Z,-4.50
2022-12-11T20:41:53.555Z,-4.60
2022-12-11T20:44:20.265Z,-4.50
2022-12-11T20:46:47.013Z,-4.63
2022-12-11T20:49:14.300Z,-4.54
2022-12-11T20:51:41.009Z,-4.58
2022-12-11T20:54:07.702Z,-4.66
2022-12-11T20:56:37.813Z,-4.62
2022-12-11T20:59:04.697Z,-4.70
2022-12-11T21:01:32.657Z,-4.64
2022-12-11T21:04:00.033Z,-4.65
2022-12-11T21:06:31.453Z,-4.63
2022-12-11T21:09:00.486Z,-4.64
2022-12-11T21:11:27.709Z,-4.70
2022-12-11T21:13:54.419Z,-4.69
2022-12-11T21:16:21.463Z,-4.70
2022-12-11T21:18:48.317Z,-4.76
2022-12-11T21:21:15.340Z,-4.67
2022-12-11T21:23:41.858Z,-4.67
2022-12-11T21:26:08.355Z,-4.69
2022-12-11T21:28:37.480Z,-4.70
2022-12-11T21:31:07.471Z,-4.57
2022-12-11T21:33:35.356Z,-4.48
2022-12-11T21:36:02.617Z,-4.55
2022-12-11T21:38:29.807Z,-4.54
2022-12-11T21:40:56.922Z,-4.72
2022-12-11T21:43:24.006Z,-4.63
2022-12-11T21:46:06.707Z,-4.48
2022-12-11T21:48:35.620Z,-4.52
2022-12-11T21:51:26.358Z,-4.42
2022-12-11T21:53:55.563Z,-4.40
2022-12-11T21:56:24.068Z,-4.36
2022-12-11T21:58:51.909Z,-4.41
2022-12-11T22:01:24.216Z,-4.46
2022-12-11T22:03:51.114Z,-4.53
2022-12-11T22:06:17.908Z,-4.41
2022-12-11T22:08:46.623Z,-4.42
2022-12-11T22:11:13.756Z,-4.48
2022-12-11T22:13:40.324Z,-4.47
2022-12-11T22:16:06.943Z,-4.51
2022-12-11T22:18:33.745Z,-4.62
2022-12-11T22:21:00.357Z,-4.52
2022-12-11T22:23:26.931Z,-4.49
2022-12-11T22:25:54.278Z,-4.54
2022-12-11T22:28:20.778Z,-4.54
2022-12-11T22:30:47.618Z,-4.39
2022-12-11T22:33:14.343Z,-4.42
2022-12-11T22:35:40.807Z,-4.52
2022-12-11T22:38:07.464Z,-4.52
2022-12-11T22:40:34.270Z,-4.57
2022-12-11T22:43:00.846Z,-4.44
2022-12-11T22:45:27.660Z,-4.47
2022-12-11T22:47:54.107Z,-4.57
2022-12-11T22:50:20.725Z,-4.53
2022-12-11T22:52:47.270Z,-4.47
2022-12-11T22:55:14.058Z,-4.45
2022-12-11T22:57:40.800Z,-4.46
2022-12-11T23:00:10.013Z,-4.44
2022-12-11T23:02:37.374Z,-4.42
2022-12-11T23:05:04.535Z,-4.49
2022-12-11T23:07:31.485Z,-4.35
2022-12-11T23:09:58.035Z,-4.41
2022-12-11T23:12:24.651Z,-4.41
2022-12-11T23:14:51.295Z,-4.49
2022-12-11T23:17:17.805Z,-4.43
2022-12-11T23:19:46.122Z,-4.45
2022-12-11T23:22:13.130Z,-4.47
2022-12-11T23:24:40.018Z,-4.59
2022-12-11T23:27:06.990Z,-4.56
2022-12-11T23:29:33.899Z,-4.52
2022-12-11T23:32:00.492Z,-4.41
2022-12-11T23:34:27.043Z,-4.43
2022-12-11T23:36:53.561Z,-4.53
2022-12-11T23:39:20.070Z,-4.54
2022-12-11T23:41:46.496Z,-4.54
2022-12-11T23:44:13.081Z,-4.52
2022-12-11T23:46:39.732Z,-4.54
2022-12-11T23:49:06.353Z,-4.61
2022-12-11T23:51:33.017Z,-4.52
2022-12-11T23:53:59.525Z,-4.63
2022-12-11T23:56:28.720Z,-4.51
2022-12-11T23:58:55.455Z,-4.46
