createdAt,value
2018-03-21T00:00:08.821Z,85.17
2018-03-21T00:02:38.278Z,84.98
2018-03-21T00:05:07.773Z,84.67
2018-03-21T00:07:37.233Z,84.88
2018-03-21T00:10:06.688Z,84.87
2018-03-21T00:12:36.267Z,84.81
2018-03-21T00:15:05.853Z,84.66
2018-03-21T00:17:34.993Z,84.50
2018-03-21T00:20:04.705Z,84.48
2018-03-21T00:22:34.178Z,84.13
2018-03-21T00:25:03.621Z,84.43
2018-03-21T00:27:33.112Z,84.38
2018-03-21T00:30:02.580Z,84.28
2018-03-21T00:32:32.044Z,84.45
2018-03-21T00:35:01.531Z,84.47
2018-03-21T00:37:31.010Z,84.70
2018-03-21T00:40:00.508Z,84.78
2018-03-21T00:42:30.021Z,84.77
2018-03-21T00:44:59.487Z,84.72
2018-03-21T00:47:28.960Z,84.17
2018-03-21T00:49:58.435Z,84.18
2018-03-21T00:52:27.893Z,84.42
2018-03-21T00:54:57.352Z,84.60
2018-03-21T00:57:26.854Z,84.97
2018-03-21T00:59:56.307Z,84.90
2018-03-21T01:02:25.769Z,84.82
2018-03-21T01:04:55.293Z,84.86
2018-03-21T01:07:24.947Z,84.60
2018-03-21T01:09:54.795Z,84.47
2018-03-21T01:12:24.265Z,84.07
2018-03-21T01:14:54.115Z,83.84
2018-03-21T01:17:23.651Z,83.92
2018-03-21T01:19:53.140Z,83.98
2018-03-21T01:22:22.587Z,84.24
2018-03-21T01:24:52.459Z,84.66
2018-03-21T01:27:22.206Z,84.65
2018-03-21T01:29:52.063Z,84.91
2018-03-21T01:32:21.545Z,85.15
2018-03-21T01:34:51.415Z,85.30
2018-03-21T01:37:20.699Z,85.38
2018-03-21T01:39:50.171Z,85.38
2018-03-21T01:42:19.442Z,85.40
2018-03-21T01:44:48.915Z,85.38
2018-03-21T01:47:18.399Z,85.19
2018-03-21T01:49:47.865Z,85.04
2018-03-21T01:52:17.718Z,84.87
2018-03-21T01:54:47.189Z,84.63
2018-03-21T01:57:17.043Z,84.36
2018-03-21T01:59:46.509Z,84.15
2018-03-21T02:02:16.375Z,84.18
2018-03-21T02:04:45.834Z,84.79
2018-03-21T02:07:15.697Z,85.18
2018-03-21T02:09:45.193Z,85.50
2018-03-21T02:12:14.641Z,85.82
2018-03-21T02:14:44.501Z,85.97
2018-03-21T02:17:13.977Z,86.10
2018-03-21T02:19:43.447Z,86.16
2018-03-21T02:22:12.917Z,85.98
2018-03-21T02:24:42.390Z,86.11
2018-03-21T02:27:12.250Z,85.97
2018-03-21T02:29:41.714Z,85.92
2018-03-21T02:32:11.198Z,85.81
2018-03-21T02:34:40.706Z,85.74
2018-03-21T02:37:10.369Z,85.43
2018-03-21T02:39:39.819Z,85.48
2018-03-21T02:42:09.669Z,85.64
2018-03-21T02:44:39.148Z,85.61
2018-03-21T02:47:09.003Z,85.79
2018-03-21T02:49:38.759Z,85.93
2018-03-21T02:52:08.857Z,85.74
2018-03-21T02:54:38.123Z,85.61
2018-03-21T02:57:07.586Z,85.43
2018-03-21T02:59:37.268Z,85.74
2018-03-21T03:02:06.555Z,85.68
2018-03-21T03:04:36.004Z,85.73
2018-03-21T03:07:05.677Z,85.85
2018-03-21T03:09:35.149Z,85.73
2018-03-21T03:12:04.787Z,85.40
2018-03-21T03:14:34.240Z,85.46
2018-03-21T03:17:04.095Z,84.78
2018-03-21T03:19:33.559Z,85.06
2018-03-21T03:22:03.438Z,85.04
2018-03-21T03:24:32.898Z,84.50
2018-03-21T03:27:02.370Z,84.47
2018-03-21T03:29:32.207Z,84.12
2018-03-21T03:32:01.675Z,84.50
2018-03-21T03:34:31.128Z,84.54
2018-03-21T03:37:00.426Z,84.38
2018-03-21T03:39:29.895Z,84.00
2018-03-21T03:41:59.549Z,84.11
2018-03-21T03:44:28.998Z,84.24
2018-03-21T03:46:58.448Z,84.24
2018-03-21T03:49:27.891Z,83.88
2018-03-21T03:51:57.387Z,83.97
2018-03-21T03:54:28.823Z,84.38
2018-03-21T03:56:58.295Z,83.80
2018-03-21T03:59:28.153Z,84.07
2018-03-21T04:01:57.653Z,83.03
2018-03-21T04:04:27.380Z,83.56
2018-03-21T04:06:56.862Z,83.53
2018-03-21T04:09:26.311Z,83.40
2018-03-21T04:11:55.767Z,83.08
2018-03-21T04:14:25.226Z,82.95
2018-03-21T04:16:55.080Z,82.38
2018-03-21T04:19:24.543Z,82.29
2018-03-21T04:21:54.389Z,81.45
2018-03-21T04:24:23.683Z,81.41
2018-03-21T04:26:53.132Z,81.23
2018-03-21T04:29:22.607Z,80.90
2018-03-21T04:31:52.116Z,80.96
2018-03-21T04:34:21.563Z,80.08
2018-03-21T04:36:51.042Z,80.06
2018-03-21T04:39:20.562Z,79.75
2018-03-21T04:41:50.049Z,79.24
2018-03-21T04:44:19.494Z,79.60
2018-03-21T04:46:49.249Z,79.50
2018-03-21T04:49:18.559Z,79.42
2018-03-21T04:51:48.039Z,79.46
2018-03-21T04:54:17.555Z,79.49
2018-03-21T04:56:46.869Z,79.63
2018-03-21T04:59:16.369Z,79.06
2018-03-21T05:01:45.814Z,78.29
2018-03-21T05:04:15.073Z,78.47
2018-03-21T05:06:44.348Z,77.54
2018-03-21T05:09:14.208Z,78.11
2018-03-21T05:11:43.647Z,78.08
2018-03-21T05:14:13.499Z,77.27
2018-03-21T05:16:42.968Z,76.86
2018-03-21T05:19:12.833Z,77.30
2018-03-21T05:21:42.307Z,76.40
2018-03-21T05:24:11.767Z,75.52
2018-03-21T05:26:41.221Z,75.62
2018-03-21T05:29:10.497Z,75.46
2018-03-21T05:31:40.375Z,74.34
2018-03-21T05:34:09.829Z,73.35
2018-03-21T05:36:39.695Z,73.52
2018-03-21T05:39:09.155Z,73.14
2018-03-21T05:41:38.985Z,73.62
2018-03-21T05:44:08.463Z,72.81
2018-03-21T05:46:38.315Z,73.46
2018-03-21T05:49:07.789Z,73.40
2018-03-21T05:51:38.933Z,73.10
2018-03-21T05:54:08.398Z,74.21
2018-03-21T05:56:37.851Z,73.75
2018-03-21T05:59:07.311Z,73.84
2018-03-21T06:01:36.785Z,73.80
2018-03-21T06:04:06.243Z,73.25
2018-03-21T06:06:36.098Z,72.86
2018-03-21T06:09:04.650Z,72.87
2018-03-21T06:11:34.535Z,73.11
2018-03-21T06:14:03.679Z,72.98
2018-03-21T06:16:33.135Z,72.61
2018-03-21T06:19:02.578Z,72.44
2018-03-21T06:21:32.071Z,72.10
2018-03-21T06:24:01.551Z,69.76
2018-03-21T06:26:30.994Z,69.88
2018-03-21T06:29:00.455Z,70.26
2018-03-21T06:31:29.915Z,69.18
2018-03-21T06:33:59.359Z,69.01
2018-03-21T06:36:28.844Z,68.91
2018-03-21T06:38:58.315Z,70.19
2018-03-21T06:41:27.764Z,70.38
2018-03-21T06:43:57.223Z,70.50
2018-03-21T06:46:26.379Z,70.17
2018-03-21T06:48:55.826Z,69.72
2018-03-21T06:51:25.310Z,68.98
2018-03-21T06:53:55.153Z,68.62
2018-03-21T06:56:24.609Z,69.26
2018-03-21T06:58:54.102Z,69.28
2018-03-21T07:01:23.735Z,67.94
2018-03-21T07:03:53.691Z,66.15
2018-03-21T07:06:23.173Z,66.64
2018-03-21T07:08:53.034Z,66.01
2018-03-21T07:11:22.430Z,67.10
2018-03-21T07:14:08.705Z,66.26
2018-03-21T07:16:47.750Z,67.11
2018-03-21T07:19:17.426Z,66.55
2018-03-21T07:21:47.282Z,66.58
2018-03-21T07:24:17.046Z,66.44
2018-03-21T07:26:47.717Z,66.17
2018-03-21T07:29:17.193Z,66.44
2018-03-21T07:31:46.881Z,65.14
2018-03-21T07:34:16.345Z,66.03
2018-03-21T07:36:45.809Z,66.16
2018-03-21T07:39:15.907Z,66.07
2018-03-21T07:41:45.374Z,65.88
2018-03-21T07:44:14.839Z,64.33
2018-03-21T07:46:44.309Z,64.19
2018-03-21T07:49:13.593Z,64.89
2018-03-21T07:51:42.918Z,65.04
2018-03-21T07:54:12.387Z,61.72
2018-03-21T07:56:41.891Z,61.49
2018-03-21T07:59:11.907Z,63.02
2018-03-21T08:01:41.471Z,62.87
2018-03-21T08:04:11.328Z,61.58
2018-03-21T08:06:40.804Z,55.98
2018-03-21T08:09:09.952Z,57.60
2018-03-21T08:11:39.408Z,58.45
2018-03-21T08:14:08.877Z,55.52
2018-03-21T08:16:38.325Z,52.73
2018-03-21T08:19:07.803Z,52.25
2018-03-21T08:21:37.482Z,53.06
2018-03-21T08:24:06.952Z,54.50
2018-03-21T08:26:36.436Z,52.60
2018-03-21T08:29:06.001Z,53.54
2018-03-21T08:31:36.023Z,54.25
2018-03-21T08:34:05.501Z,56.05
2018-03-21T08:36:34.988Z,58.37
2018-03-21T08:39:03.698Z,58.67
2018-03-21T08:41:33.173Z,57.14
2018-03-21T08:44:02.820Z,58.78
2018-03-21T08:46:32.282Z,59.79
2018-03-21T08:49:01.720Z,58.79
2018-03-21T08:51:31.364Z,59.83
2018-03-21T08:54:00.817Z,58.41
2018-03-21T08:56:30.290Z,58.03
2018-03-21T08:59:00.440Z,58.01
2018-03-21T09:01:29.949Z,57.52
2018-03-21T09:03:59.544Z,57.76
2018-03-21T09:06:29.321Z,57.08
2018-03-21T09:08:58.971Z,57.33
2018-03-21T09:11:28.416Z,56.80
2018-03-21T09:13:57.896Z,58.52
2018-03-21T09:16:27.374Z,56.61
2018-03-21T09:18:56.822Z,55.97
2018-03-21T09:21:26.303Z,56.11
2018-03-21T09:23:55.762Z,56.12
2018-03-21T09:26:25.876Z,57.89
2018-03-21T09:28:55.756Z,54.74
2018-03-21T09:31:25.232Z,55.23
2018-03-21T09:33:55.272Z,55.38
2018-03-21T09:36:24.724Z,56.52
2018-03-21T09:38:54.175Z,55.74
2018-03-21T09:41:23.658Z,54.71
2018-03-21T09:43:53.110Z,54.41
2018-03-21T09:46:22.573Z,55.07
2018-03-21T09:48:52.014Z,55.46
2018-03-21T09:51:21.471Z,53.17
2018-03-21T09:53:51.170Z,54.65
2018-03-21T09:56:21.032Z,56.23
2018-03-21T09:58:50.474Z,56.77
2018-03-21T10:01:20.332Z,54.81
2018-03-21T10:03:49.784Z,56.35
2018-03-21T10:06:19.281Z,55.43
2018-03-21T10:08:48.641Z,55.90
2018-03-21T10:11:18.277Z,54.36
2018-03-21T10:13:47.736Z,54.38
2018-03-21T10:16:17.184Z,55.57
2018-03-21T10:18:46.663Z,54.15
2018-03-21T10:21:16.346Z,53.87
2018-03-21T10:23:46.755Z,52.12
2018-03-21T10:26:16.410Z,50.82
2018-03-21T10:28:45.877Z,52.75
2018-03-21T10:31:15.757Z,52.64
2018-03-21T10:33:45.216Z,52.72
2018-03-21T10:36:14.671Z,54.10
2018-03-21T10:38:43.964Z,53.83
2018-03-21T10:41:13.415Z,52.96
2018-03-21T10:43:43.254Z,53.24
2018-03-21T10:46:12.704Z,53.06
2018-03-21T10:48:42.142Z,51.54
2018-03-21T10:51:11.598Z,50.65
2018-03-21T10:53:41.426Z,52.66
2018-03-21T10:56:10.898Z,52.07
2018-03-21T10:58:40.344Z,51.50
2018-03-21T11:01:15.176Z,53.01
2018-03-21T11:03:50.040Z,50.05
2018-03-21T11:06:19.526Z,50.12
2018-03-21T11:08:49.372Z,50.28
2018-03-21T11:11:18.828Z,48.99
2018-03-21T11:13:48.302Z,46.17
2018-03-21T11:16:17.767Z,46.32
2018-03-21T11:18:47.422Z,47.30
2018-03-21T11:21:16.874Z,49.97
2018-03-21T11:23:46.346Z,48.22
2018-03-21T11:26:15.812Z,47.13
2018-03-21T11:28:45.303Z,45.91
2018-03-21T11:31:14.756Z,45.95
2018-03-21T11:33:44.208Z,48.19
2018-03-21T11:36:13.647Z,47.47
2018-03-21T11:38:43.092Z,49.08
2018-03-21T11:41:12.954Z,48.92
2018-03-21T11:43:42.393Z,51.33
2018-03-21T11:46:11.726Z,48.19
2018-03-21T11:48:41.566Z,49.99
2018-03-21T11:51:11.038Z,48.47
2018-03-21T11:53:40.676Z,49.70
2018-03-21T11:56:10.122Z,48.54
2018-03-21T11:58:39.562Z,48.15
2018-03-21T12:01:09.571Z,47.77
2018-03-21T12:03:39.042Z,47.77
2018-03-21T12:06:08.508Z,45.65
2018-03-21T12:08:37.979Z,45.74
2018-03-21T12:11:07.659Z,46.58
2018-03-21T12:13:37.106Z,48.44
2018-03-21T12:16:06.581Z,46.47
2018-03-21T12:18:37.193Z,45.60
2018-03-21T12:21:06.644Z,47.26
2018-03-21T12:23:36.516Z,47.53
2018-03-21T12:26:05.998Z,46.30
2018-03-21T12:28:35.455Z,48.67
2018-03-21T12:31:05.306Z,47.50
2018-03-21T12:33:34.754Z,46.24
2018-03-21T12:36:03.982Z,48.69
2018-03-21T12:38:33.814Z,47.07
2018-03-21T12:41:03.262Z,47.83
2018-03-21T12:43:32.714Z,48.07
2018-03-21T12:46:02.174Z,47.78
2018-03-21T12:48:31.634Z,47.42
2018-03-21T12:51:01.076Z,45.92
2018-03-21T12:53:30.543Z,46.63
2018-03-21T12:56:00.056Z,45.54
2018-03-21T12:58:29.658Z,46.80
2018-03-21T13:00:59.112Z,44.98
2018-03-21T13:03:29.384Z,46.62
2018-03-21T13:05:58.834Z,45.08
2018-03-21T13:08:28.306Z,46.94
2018-03-21T13:10:57.742Z,45.33
2018-03-21T13:13:27.267Z,44.40
2018-03-21T13:15:56.714Z,43.61
2018-03-21T13:18:26.168Z,44.40
2018-03-21T13:20:55.620Z,42.79
2018-03-21T13:23:25.090Z,43.35
2018-03-21T13:25:54.947Z,43.16
2018-03-21T13:28:24.404Z,45.00
2018-03-21T13:30:53.674Z,45.47
2018-03-21T13:33:23.116Z,43.63
2018-03-21T13:35:52.982Z,45.52
2018-03-21T13:38:22.436Z,46.46
2018-03-21T13:40:52.274Z,44.68
2018-03-21T13:43:21.742Z,44.50
2018-03-21T13:45:51.604Z,43.89
2018-03-21T13:48:20.902Z,43.24
2018-03-21T13:50:50.351Z,44.12
2018-03-21T13:53:19.796Z,42.18
2018-03-21T13:55:49.238Z,38.86
2018-03-21T13:58:18.674Z,37.58
2018-03-21T14:00:48.112Z,37.63
2018-03-21T14:03:17.753Z,37.43
2018-03-21T14:05:47.205Z,37.70
2018-03-21T14:08:17.042Z,38.74
2018-03-21T14:10:46.496Z,42.02
2018-03-21T14:13:15.965Z,40.89
2018-03-21T14:15:45.456Z,38.83
2018-03-21T14:18:15.126Z,39.67
2018-03-21T14:20:44.589Z,40.08
2018-03-21T14:23:14.052Z,39.33
2018-03-21T14:25:43.896Z,41.84
2018-03-21T14:28:13.340Z,40.47
2018-03-21T14:30:42.793Z,36.88
2018-03-21T14:33:12.235Z,38.92
2018-03-21T14:35:41.404Z,38.51
2018-03-21T14:38:10.874Z,37.83
2018-03-21T14:40:40.597Z,36.09
2018-03-21T14:43:10.648Z,37.54
2018-03-21T14:45:40.099Z,37.99
2018-03-21T14:48:09.552Z,37.54
2018-03-21T14:50:39.024Z,39.24
2018-03-21T14:53:09.079Z,40.30
2018-03-21T14:55:38.518Z,38.69
2018-03-21T14:58:07.973Z,39.92
2018-03-21T15:00:37.443Z,40.97
2018-03-21T15:03:07.277Z,39.40
2018-03-21T15:05:36.754Z,40.05
2018-03-21T15:08:06.188Z,39.69
2018-03-21T15:10:35.647Z,39.12
2018-03-21T15:13:05.426Z,38.34
2018-03-21T15:15:34.685Z,38.84
2018-03-21T15:18:04.841Z,37.98
2018-03-21T15:20:34.355Z,38.08
2018-03-21T15:23:03.817Z,37.28
2018-03-21T15:25:33.655Z,37.82
2018-03-21T15:28:03.109Z,37.82
2018-03-21T15:30:32.543Z,39.43
2018-03-21T15:33:02.397Z,38.34
2018-03-21T15:35:31.904Z,36.68
2018-03-21T15:38:02.305Z,38.69
2018-03-21T15:40:31.754Z,41.22
2018-03-21T15:43:01.207Z,40.65
2018-03-21T15:45:31.076Z,39.50
2018-03-21T15:48:00.724Z,40.57
2018-03-21T15:50:30.361Z,38.56
2018-03-21T15:52:59.795Z,40.46
2018-03-21T15:55:29.115Z,39.49
2018-03-21T15:57:59.036Z,39.98
2018-03-21T16:00:28.706Z,40.09
2018-03-21T16:02:58.471Z,40.54
2018-03-21T16:05:28.345Z,38.99
2018-03-21T16:07:57.793Z,39.80
2018-03-21T16:10:27.664Z,40.16
2018-03-21T16:12:57.104Z,40.34
2018-03-21T16:15:26.951Z,39.97
2018-03-21T16:17:56.415Z,40.40
2018-03-21T16:20:25.891Z,39.43
2018-03-21T16:22:55.656Z,39.83
2018-03-21T16:25:25.281Z,40.28
2018-03-21T16:27:54.893Z,39.62
2018-03-21T16:30:24.344Z,40.86
2018-03-21T16:32:54.003Z,40.31
2018-03-21T16:35:23.441Z,40.31
2018-03-21T16:37:52.893Z,40.69
2018-03-21T16:40:22.371Z,40.20
2018-03-21T16:42:51.827Z,42.41
2018-03-21T16:45:21.281Z,42.20
2018-03-21T16:47:50.742Z,42.61
2018-03-21T16:50:20.189Z,41.80
2018-03-21T16:52:49.747Z,41.58
2018-03-21T16:55:19.356Z,42.68
2018-03-21T16:57:48.673Z,40.02
2018-03-21T17:00:18.114Z,40.22
2018-03-21T17:02:47.967Z,40.27
2018-03-21T17:05:17.627Z,40.01
2018-03-21T17:07:47.079Z,40.92
2018-03-21T17:10:16.548Z,41.91
2018-03-21T17:12:46.187Z,42.11
2018-03-21T17:15:15.353Z,41.69
2018-03-21T17:17:45.218Z,41.59
2018-03-21T17:20:14.664Z,43.88
2018-03-21T17:22:44.127Z,41.80
2018-03-21T17:25:13.605Z,41.31
2018-03-21T17:27:43.065Z,41.64
2018-03-21T17:30:12.793Z,42.35
2018-03-21T17:32:42.654Z,41.51
2018-03-21T17:35:12.089Z,42.01
2018-03-21T17:37:41.556Z,42.68
2018-03-21T17:40:11.720Z,43.10
2018-03-21T17:42:41.171Z,43.71
2018-03-21T17:45:10.615Z,43.71
2018-03-21T17:47:40.072Z,43.40
2018-03-21T17:50:09.911Z,44.42
2018-03-21T17:52:39.023Z,43.45
2018-03-21T17:55:08.515Z,43.57
2018-03-21T17:57:38.137Z,43.41
2018-03-21T18:00:07.585Z,45.05
2018-03-21T18:02:37.450Z,45.01
2018-03-21T18:05:06.895Z,44.85
2018-03-21T18:07:36.744Z,43.50
2018-03-21T18:10:06.238Z,42.63
2018-03-21T18:12:35.699Z,43.67
2018-03-21T18:15:04.827Z,43.61
2018-03-21T18:17:34.709Z,44.83
2018-03-21T18:20:04.155Z,43.43
2018-03-21T18:22:33.597Z,45.01
2018-03-21T18:25:03.057Z,46.34
2018-03-21T18:27:33.099Z,43.14
2018-03-21T18:30:02.756Z,44.24
2018-03-21T18:32:32.220Z,45.12
2018-03-21T18:35:03.238Z,44.04
2018-03-21T18:37:32.766Z,43.70
2018-03-21T18:40:02.291Z,43.40
2018-03-21T18:42:31.775Z,44.05
2018-03-21T18:45:01.245Z,44.84
2018-03-21T18:47:31.130Z,44.75
2018-03-21T18:50:00.584Z,44.20
2018-03-21T18:52:30.043Z,45.31
2018-03-21T18:54:59.475Z,46.21
2018-03-21T18:57:29.317Z,48.16
2018-03-21T18:59:58.757Z,48.80
2018-03-21T19:02:32.123Z,47.94
2018-03-21T19:05:01.339Z,47.83
2018-03-21T19:07:30.806Z,49.47
2018-03-21T19:10:00.896Z,49.94
2018-03-21T19:12:30.777Z,50.31
2018-03-21T19:15:00.231Z,49.63
2018-03-21T19:17:30.093Z,51.26
2018-03-21T19:19:59.555Z,49.65
2018-03-21T19:22:29.400Z,51.47
2018-03-21T19:24:58.864Z,51.37
2018-03-21T19:27:28.709Z,51.89
2018-03-21T19:30:46.126Z,53.05
2018-03-21T19:33:15.583Z,52.55
2018-03-21T19:35:45.050Z,52.88
2018-03-21T19:38:14.511Z,51.12
2018-03-21T19:40:44.352Z,50.64
2018-03-21T19:43:13.849Z,51.08
2018-03-21T19:45:43.425Z,50.95
2018-03-21T19:48:13.665Z,50.65
2018-03-21T19:50:43.513Z,51.87
2018-03-21T19:53:12.698Z,53.64
2018-03-21T19:55:42.151Z,53.29
2018-03-21T19:58:11.641Z,53.84
2018-03-21T20:00:41.103Z,53.99
2018-03-21T20:03:10.561Z,54.37
2018-03-21T20:05:40.057Z,54.29
2018-03-21T20:08:09.714Z,54.82
2018-03-21T20:10:39.572Z,54.46
2018-03-21T20:13:09.061Z,54.64
2018-03-21T20:15:38.518Z,54.81
2018-03-21T20:18:07.960Z,54.98
2018-03-21T20:20:37.424Z,55.36
2018-03-21T20:23:06.878Z,55.53
2018-03-21T20:25:36.548Z,55.74
2018-03-21T20:28:06.393Z,56.35
2018-03-21T20:30:36.035Z,57.08
2018-03-21T20:33:05.490Z,57.43
2018-03-21T20:35:35.544Z,57.87
2018-03-21T20:38:04.817Z,58.82
2018-03-21T20:40:34.287Z,59.33
2018-03-21T20:43:03.959Z,59.55
2018-03-21T20:45:33.423Z,59.77
2018-03-21T20:48:03.267Z,59.14
2018-03-21T20:50:32.742Z,58.89
2018-03-21T20:53:02.591Z,58.76
2018-03-21T20:55:32.048Z,58.97
2018-03-21T20:58:01.510Z,59.23
2018-03-21T21:00:30.761Z,59.27
2018-03-21T21:03:00.624Z,59.11
2018-03-21T21:05:30.084Z,58.89
2018-03-21T21:07:59.953Z,59.03
2018-03-21T21:10:29.438Z,59.45
2018-03-21T21:12:58.672Z,60.49
2018-03-21T21:15:28.124Z,60.95
2018-03-21T21:17:57.575Z,61.17
2018-03-21T21:20:27.240Z,61.47
2018-03-21T21:22:56.692Z,61.31
2018-03-21T21:25:26.158Z,61.35
2018-03-21T21:27:55.627Z,61.31
2018-03-21T21:30:25.491Z,60.71
2018-03-21T21:32:54.966Z,60.17
2018-03-21T21:35:24.422Z,60.34
2018-03-21T21:37:53.886Z,60.73
2018-03-21T21:40:23.375Z,61.47
2018-03-21T21:42:53.225Z,61.50
2018-03-21T21:45:22.684Z,62.42
2018-03-21T21:47:52.337Z,62.10
2018-03-21T21:50:21.802Z,62.15
2018-03-21T21:52:51.653Z,61.89
2018-03-21T21:55:21.291Z,62.29
2018-03-21T21:57:50.746Z,62.58
2018-03-21T22:00:20.340Z,63.42
2018-03-21T22:02:49.826Z,64.21
2018-03-21T22:05:19.674Z,64.84
2018-03-21T22:07:49.134Z,64.62
2018-03-21T22:10:18.586Z,65.38
2018-03-21T22:12:48.069Z,65.60
2018-03-21T22:15:17.579Z,65.97
2018-03-21T22:17:47.040Z,66.48
2018-03-21T22:20:16.488Z,67.02
2018-03-21T22:22:47.945Z,66.97
2018-03-21T22:25:18.050Z,66.95
2018-03-21T22:27:47.955Z,66.65
2018-03-21T22:30:17.816Z,66.35
2018-03-21T22:32:47.306Z,65.95
2018-03-21T22:35:16.764Z,65.94
2018-03-21T22:37:46.236Z,66.23
2018-03-21T22:40:15.724Z,66.66
2018-03-21T22:42:45.201Z,67.04
2018-03-21T22:45:14.682Z,66.82
2018-03-21T22:47:44.200Z,66.47
2018-03-21T22:50:14.044Z,66.27
2018-03-21T22:52:43.529Z,66.19
2018-03-21T22:55:13.405Z,65.87
2018-03-21T22:57:42.884Z,65.78
2018-03-21T23:00:12.326Z,65.56
2018-03-21T23:02:41.820Z,65.73
2018-03-21T23:05:11.302Z,65.61
2018-03-21T23:07:40.857Z,65.23
2018-03-21T23:10:10.784Z,65.05
2018-03-21T23:12:40.652Z,65.51
2018-03-21T23:15:44.648Z,65.42
2018-03-21T23:18:14.131Z,64.99
2018-03-21T23:20:43.598Z,65.33
2018-03-21T23:23:13.088Z,65.25
2018-03-21T23:25:42.582Z,64.97
2018-03-21T23:28:12.124Z,65.20
2018-03-21T23:30:41.617Z,65.82
2018-03-21T23:33:11.092Z,66.10
2018-03-21T23:35:40.590Z,66.47
2018-03-21T23:38:10.059Z,66.77
2018-03-21T23:40:39.933Z,66.75
2018-03-21T23:43:09.390Z,66.52
2018-03-21T23:45:38.843Z,66.02
2018-03-21T23:48:08.335Z,66.69
2018-03-21T23:50:37.835Z,66.52
2018-03-21T23:53:07.323Z,67.04
2018-03-21T23:55:36.816Z,67.05
2018-03-21T23:58:06.275Z,67.02
