createdAt,value
2023-03-21T00:01:41.675Z,10.50
2023-03-21T00:04:08.200Z,10.46
2023-03-21T00:06:36.213Z,10.49
2023-03-21T00:09:02.850Z,10.47
2023-03-21T00:11:29.306Z,10.49
2023-03-21T00:14:02.244Z,10.47
2023-03-21T00:19:17.811Z,10.47
2023-03-21T00:22:03.202Z,10.45
2023-03-21T00:24:30.071Z,10.43
2023-03-21T00:27:03.464Z,10.43
2023-03-21T00:29:42.464Z,10.41
2023-03-21T00:32:09.162Z,10.45
2023-03-21T00:34:43.588Z,10.41
2023-03-21T00:37:21.057Z,10.42
2023-03-21T00:39:49.372Z,10.39
2023-03-21T00:42:16.476Z,10.43
2023-03-21T00:44:44.791Z,10.43
2023-03-21T00:47:12.528Z,10.43
2023-03-21T00:49:39.133Z,10.40
2023-03-21T00:52:17.073Z,10.41
2023-03-21T00:54:51.445Z,10.40
2023-03-21T00:57:20.201Z,10.40
2023-03-21T00:59:46.779Z,10.40
2023-03-21T01:02:22.534Z,10.39
2023-03-21T01:04:50.421Z,10.37
2023-03-21T01:07:16.854Z,10.39
2023-03-21T01:09:43.846Z,10.37
2023-03-21T01:12:10.583Z,10.37
2023-03-21T01:14:37.203Z,10.34
2023-03-21T01:17:04.145Z,10.38
2023-03-21T01:19:44.738Z,10.36
2023-03-21T01:22:17.040Z,10.37
2023-03-21T01:24:53.791Z,10.37
2023-03-21T01:27:23.520Z,10.36
2023-03-21T01:29:50.660Z,10.34
2023-03-21T01:32:17.088Z,10.34
2023-03-21T01:34:43.589Z,10.34
2023-03-21T01:37:10.186Z,10.36
2023-03-21T01:39:43.991Z,10.35
2023-03-21T01:42:13.476Z,10.34
2023-03-21T01:44:55.304Z,10.30
2023-03-21T01:47:22.224Z,10.34
2023-03-21T01:50:12.443Z,10.33
2023-03-21T01:52:46.659Z,10.31
2023-03-21T01:55:18.937Z,10.32
2023-03-21T01:58:06.512Z,10.26
2023-03-21T02:00:41.570Z,10.27
2023-03-21T02:03:34.860Z,10.24
2023-03-21T02:06:16.807Z,10.29
2023-03-21T02:08:48.686Z,10.27
2023-03-21T02:11:16.911Z,10.29
2023-03-21T02:13:43.729Z,10.29
2023-03-21T02:16:28.723Z,10.26
2023-03-21T02:19:01.833Z,10.29
2023-03-21T02:21:36.009Z,10.22
2023-03-21T02:24:14.509Z,10.25
2023-03-21T02:27:06.944Z,10.23
2023-03-21T02:30:04.585Z,10.25
2023-03-21T02:33:00.690Z,10.21
2023-03-21T02:35:56.847Z,10.25
2023-03-21T02:38:49.111Z,10.20
2023-03-21T02:41:29.828Z,10.21
2023-03-21T02:44:27.361Z,10.23
2023-03-21T02:47:06.340Z,10.18
2023-03-21T02:49:46.817Z,10.18
2023-03-21T02:52:35.516Z,10.20
2023-03-21T02:55:13.529Z,10.19
2023-03-21T02:57:48.732Z,10.17
2023-03-21T03:00:30.528Z,10.21
2023-03-21T03:03:08.706Z,10.22
2023-03-21T03:05:48.449Z,10.22
2023-03-21T03:08:38.455Z,10.22
2023-03-21T03:11:24.196Z,10.19
2023-03-21T03:14:25.243Z,10.23
2023-03-21T03:17:07.529Z,10.21
2023-03-21T03:19:52.859Z,10.20
2023-03-21T03:22:27.822Z,10.21
2023-03-21T03:25:17.725Z,10.21
2023-03-21T03:27:54.026Z,10.22
2023-03-21T03:30:23.816Z,10.23
2023-03-21T03:32:59.209Z,10.18
2023-03-21T03:35:26.748Z,10.22
2023-03-21T03:37:57.936Z,10.22
2023-03-21T03:40:30.193Z,10.18
2023-03-21T03:43:20.876Z,10.21
2023-03-21T03:45:51.821Z,10.23
2023-03-21T03:48:29.865Z,10.23
2023-03-21T03:51:07.247Z,10.22
2023-03-21T03:53:58.946Z,10.22
2023-03-21T03:56:28.758Z,10.20
2023-03-21T03:58:57.128Z,10.23
2023-03-21T04:01:39.358Z,10.20
2023-03-21T04:04:13.223Z,10.22
2023-03-21T04:06:41.539Z,10.22
2023-03-21T04:09:19.310Z,10.23
2023-03-21T04:11:48.209Z,10.25
2023-03-21T04:14:15.293Z,10.22
2023-03-21T04:16:42.840Z,10.22
2023-03-21T04:19:09.384Z,10.23
2023-03-21T04:21:36.571Z,10.20
2023-03-21T04:24:03.891Z,10.23
2023-03-21T04:26:33.022Z,10.25
2023-03-21T04:29:22.655Z,10.23
2023-03-21T04:32:16.215Z,10.22
2023-03-21T04:34:49.844Z,10.20
2023-03-21T04:37:19.390Z,10.19
2023-03-21T04:39:47.524Z,10.20
2023-03-21T04:42:15.644Z,10.20
2023-03-21T04:44:42.111Z,10.23
2023-03-21T04:47:08.744Z,10.23
2023-03-21T04:49:36.205Z,10.21
2023-03-21T04:52:02.895Z,10.22
2023-03-21T04:54:29.391Z,10.18
2023-03-21T04:56:56.693Z,10.22
2023-03-21T04:59:26.515Z,10.21
2023-03-21T05:01:53.568Z,10.21
2023-03-21T05:04:21.061Z,10.22
2023-03-21T05:06:47.554Z,10.23
2023-03-21T05:09:16.155Z,10.20
2023-03-21T05:11:42.837Z,10.23
2023-03-21T05:14:15.542Z,10.25
2023-03-21T05:16:44.926Z,10.19
2023-03-21T05:19:13.851Z,10.20
2023-03-21T05:21:42.628Z,10.23
2023-03-21T05:24:16.987Z,10.19
2023-03-21T05:26:50.076Z,10.23
2023-03-21T05:29:19.428Z,10.22
2023-03-21T05:31:52.511Z,10.23
2023-03-21T05:34:19.888Z,10.23
2023-03-21T05:36:46.658Z,10.22
2023-03-21T05:39:13.378Z,10.24
2023-03-21T05:41:45.263Z,10.23
2023-03-21T05:44:11.787Z,10.22
2023-03-21T05:46:39.355Z,10.22
2023-03-21T05:49:06.301Z,10.20
2023-03-21T05:51:32.999Z,10.20
2023-03-21T05:53:59.487Z,10.23
2023-03-21T05:56:25.967Z,10.21
2023-03-21T05:58:57.273Z,10.23
2023-03-21T06:01:24.759Z,10.24
2023-03-21T06:03:59.959Z,10.23
2023-03-21T06:06:28.315Z,10.23
2023-03-21T06:08:56.921Z,10.24
2023-03-21T06:11:27.082Z,10.24
2023-03-21T06:14:12.792Z,10.22
2023-03-21T06:16:40.330Z,10.24
2023-03-21T06:19:06.900Z,10.25
2023-03-21T06:21:48.925Z,10.22
2023-03-21T06:24:15.585Z,10.25
2023-03-21T06:26:42.850Z,10.25
2023-03-21T06:29:09.853Z,10.24
2023-03-21T06:31:36.843Z,10.27
2023-03-21T06:34:04.702Z,10.25
2023-03-21T06:36:32.333Z,10.23
2023-03-21T06:38:59.011Z,10.23
2023-03-21T06:41:25.513Z,10.28
2023-03-21T06:44:03.651Z,10.27
2023-03-21T06:46:35.375Z,10.27
2023-03-21T06:49:03.380Z,10.28
2023-03-21T06:51:30.741Z,10.24
2023-03-21T06:54:06.428Z,10.28
2023-03-21T06:56:45.324Z,10.29
2023-03-21T06:59:15.828Z,10.30
2023-03-21T07:01:52.675Z,10.30
2023-03-21T07:04:19.181Z,10.27
2023-03-21T07:06:46.083Z,10.31
2023-03-21T07:09:12.834Z,10.31
2023-03-21T07:11:39.309Z,10.32
2023-03-21T07:14:06.458Z,10.34
2023-03-21T07:16:33.245Z,10.34
2023-03-21T07:18:59.736Z,10.36
2023-03-21T07:21:26.378Z,10.32
2023-03-21T07:23:53.569Z,10.37
2023-03-21T07:26:20.708Z,10.39
2023-03-21T07:28:47.231Z,10.39
2023-03-21T07:31:16.217Z,10.40
2023-03-21T07:33:43.414Z,10.40
2023-03-21T07:36:12.931Z,10.42
2023-03-21T07:38:39.643Z,10.41
2023-03-21T07:41:06.373Z,10.41
2023-03-21T07:43:37.091Z,10.46
2023-03-21T07:46:09.124Z,10.46
2023-03-21T07:48:35.976Z,10.49
2023-03-21T07:51:02.476Z,10.43
2023-03-21T07:53:28.951Z,10.49
2023-03-21T07:55:56.591Z,10.53
2023-03-21T07:58:27.151Z,10.54
2023-03-21T08:00:55.616Z,10.55
2023-03-21T08:03:23.926Z,10.55
2023-03-21T08:05:50.824Z,10.58
2023-03-21T08:08:17.243Z,10.54
2023-03-21T08:10:44.370Z,10.56
2023-03-21T08:13:11.121Z,10.61
2023-03-21T08:15:38.060Z,10.63
2023-03-21T08:18:04.814Z,10.62
2023-03-21T08:20:31.235Z,10.62
2023-03-21T08:22:57.717Z,10.65
2023-03-21T08:25:24.209Z,10.64
2023-03-21T08:27:51.561Z,10.65
2023-03-21T08:30:21.520Z,10.69
2023-03-21T08:32:48.838Z,10.69
2023-03-21T08:35:17.158Z,10.72
2023-03-21T08:37:43.786Z,10.72
2023-03-21T08:40:17.528Z,10.71
2023-03-21T08:42:47.013Z,10.72
2023-03-21T08:45:15.763Z,10.72
2023-03-21T08:47:42.922Z,10.73
2023-03-21T08:50:12.579Z,10.78
2023-03-21T08:52:39.032Z,10.79
2023-03-21T08:55:05.885Z,10.81
2023-03-21T08:57:32.642Z,10.82
2023-03-21T08:59:59.105Z,10.85
2023-03-21T09:02:25.753Z,10.82
2023-03-21T09:04:58.894Z,10.87
2023-03-21T09:07:25.886Z,10.87
2023-03-21T09:10:08.137Z,10.87
2023-03-21T09:12:40.989Z,10.90
2023-03-21T09:15:09.696Z,10.88
2023-03-21T09:17:36.402Z,10.92
2023-03-21T09:20:05.194Z,10.92
2023-03-21T09:22:32.445Z,10.94
2023-03-21T09:24:59.288Z,10.95
2023-03-21T09:27:28.103Z,10.97
2023-03-21T09:29:54.735Z,10.95
2023-03-21T09:32:21.350Z,10.97
2023-03-21T09:34:48.459Z,11.00
2023-03-21T09:37:15.447Z,10.99
2023-03-21T09:39:42.950Z,11.00
2023-03-21T09:42:59.901Z,11.02
2023-03-21T09:45:40.925Z,11.00
2023-03-21T09:48:19.863Z,11.04
2023-03-21T09:50:46.548Z,11.06
2023-03-21T09:53:27.064Z,11.06
2023-03-21T09:55:54.348Z,11.07
2023-03-21T09:58:36.518Z,11.06
2023-03-21T10:01:22.108Z,11.10
2023-03-21T10:03:54.357Z,11.15
2023-03-21T10:06:28.647Z,11.16
2023-03-21T10:09:00.404Z,11.19
2023-03-21T10:11:32.263Z,11.21
2023-03-21T10:14:12.939Z,11.20
2023-03-21T10:16:45.741Z,11.26
2023-03-21T10:19:15.510Z,11.26
2023-03-21T10:22:03.332Z,11.27
2023-03-21T10:24:33.484Z,11.28
2023-03-21T10:27:02.541Z,11.33
2023-03-21T10:29:42.216Z,11.34
2023-03-21T10:32:17.356Z,11.37
2023-03-21T10:34:48.432Z,11.40
2023-03-21T10:37:16.759Z,11.41
2023-03-21T10:39:46.743Z,11.43
2023-03-21T10:42:24.899Z,11.42
2023-03-21T10:44:53.937Z,11.47
2023-03-21T10:47:24.595Z,11.47
2023-03-21T10:50:08.831Z,11.43
2023-03-21T10:52:38.718Z,11.51
2023-03-21T10:55:28.693Z,11.46
2023-03-21T10:58:00.021Z,11.53
2023-03-21T11:00:37.812Z,11.52
2023-03-21T11:03:05.391Z,11.54
2023-03-21T11:05:38.572Z,11.55
2023-03-21T11:08:07.106Z,11.56
2023-03-21T11:10:37.910Z,11.55
2023-03-21T11:13:08.832Z,11.59
2023-03-21T11:15:54.814Z,11.58
2023-03-21T11:18:24.568Z,11.62
2023-03-21T11:20:52.741Z,11.61
2023-03-21T11:23:21.005Z,11.63
2023-03-21T11:25:50.503Z,11.63
2023-03-21T11:28:25.167Z,11.65
2023-03-21T11:31:03.641Z,11.63
2023-03-21T11:33:38.412Z,11.67
2023-03-21T11:36:27.141Z,11.68
2023-03-21T11:39:02.507Z,11.70
2023-03-21T11:41:33.874Z,11.70
2023-03-21T11:44:01.707Z,11.73
2023-03-21T11:46:31.285Z,11.72
2023-03-21T11:48:59.762Z,11.73
2023-03-21T11:51:44.555Z,11.75
2023-03-21T11:54:38.152Z,11.74
2023-03-21T11:57:38.474Z,11.77
2023-03-21T12:00:18.122Z,11.78
2023-03-21T12:03:16.960Z,11.78
2023-03-21T12:05:53.371Z,11.80
2023-03-21T12:08:32.922Z,11.80
2023-03-21T12:11:25.381Z,11.80
2023-03-21T12:14:22.763Z,11.79
2023-03-21T12:17:06.397Z,11.80
2023-03-21T12:19:51.608Z,11.82
2023-03-21T12:22:46.817Z,11.81
2023-03-21T12:25:27.756Z,11.83
2023-03-21T12:28:33.404Z,11.84
2023-03-21T12:31:20.016Z,11.84
2023-03-21T12:34:10.512Z,11.83
2023-03-21T12:37:01.706Z,11.86
2023-03-21T12:39:34.494Z,11.88
2023-03-21T12:42:44.282Z,11.85
2023-03-21T12:45:26.010Z,11.88
2023-03-21T12:48:03.561Z,11.87
2023-03-21T12:50:38.677Z,11.89
2023-03-21T12:53:29.584Z,11.87
2023-03-21T12:56:01.627Z,11.90
2023-03-21T12:58:29.902Z,11.93
2023-03-21T13:01:01.367Z,11.95
2023-03-21T13:03:52.211Z,11.92
2023-03-21T13:06:24.070Z,11.91
2023-03-21T13:09:05.117Z,11.94
2023-03-21T13:11:32.986Z,11.94
2023-03-21T13:14:14.950Z,11.98
2023-03-21T13:16:48.121Z,12.00
2023-03-21T13:19:37.906Z,11.99
2023-03-21T13:22:21.078Z,12.00
2023-03-21T13:24:49.924Z,12.00
2023-03-21T13:27:34.675Z,12.00
2023-03-21T13:30:06.577Z,12.00
2023-03-21T13:32:41.861Z,12.02
2023-03-21T13:35:27.367Z,12.02
2023-03-21T13:37:58.853Z,12.06
2023-03-21T13:40:43.482Z,12.04
2023-03-21T13:43:34.993Z,12.04
2023-03-21T13:46:26.682Z,12.04
2023-03-21T13:48:58.884Z,12.07
2023-03-21T13:51:29.071Z,12.08
2023-03-21T13:54:17.636Z,12.07
2023-03-21T13:56:46.971Z,12.10
2023-03-21T13:59:34.867Z,12.08
2023-03-21T14:02:14.432Z,12.09
2023-03-21T14:04:54.193Z,12.11
2023-03-21T14:07:33.298Z,12.13
2023-03-21T14:10:05.023Z,12.14
2023-03-21T14:12:42.214Z,12.14
2023-03-21T14:15:20.964Z,12.15
2023-03-21T14:17:54.126Z,12.16
2023-03-21T14:20:33.110Z,12.17
2023-03-21T14:22:59.743Z,12.15
2023-03-21T14:25:44.304Z,12.17
2023-03-21T14:28:18.032Z,12.18
2023-03-21T14:30:45.970Z,12.19
2023-03-21T14:33:18.553Z,12.21
2023-03-21T14:35:47.482Z,12.21
2023-03-21T14:38:23.489Z,12.19
2023-03-21T14:40:53.575Z,12.23
2023-03-21T14:43:22.540Z,12.23
2023-03-21T14:45:56.138Z,12.24
2023-03-21T14:48:31.413Z,12.23
2023-03-21T14:51:03.731Z,12.22
2023-03-21T14:53:37.725Z,12.24
2023-03-21T14:56:19.025Z,12.23
2023-03-21T14:58:47.040Z,12.25
2023-03-21T15:01:25.779Z,12.23
2023-03-21T15:03:52.996Z,12.23
2023-03-21T15:06:19.690Z,12.25
2023-03-21T15:08:58.431Z,12.26
2023-03-21T15:11:37.817Z,12.25
2023-03-21T15:14:13.141Z,12.26
2023-03-21T15:16:40.378Z,12.28
2023-03-21T15:19:10.497Z,12.29
2023-03-21T15:21:47.864Z,12.28
2023-03-21T15:24:27.124Z,12.28
2023-03-21T15:27:02.590Z,12.29
2023-03-21T15:29:30.259Z,12.30
2023-03-21T15:31:56.875Z,12.29
2023-03-21T15:34:27.888Z,12.30
2023-03-21T15:37:05.526Z,12.30
2023-03-21T15:39:35.863Z,12.30
2023-03-21T15:42:22.788Z,12.28
2023-03-21T15:44:53.910Z,12.29
2023-03-21T15:47:50.499Z,12.26
2023-03-21T15:50:27.850Z,12.29
2023-03-21T15:52:55.917Z,12.29
2023-03-21T15:55:27.841Z,12.25
2023-03-21T15:58:01.048Z,12.27
2023-03-21T16:00:38.549Z,12.25
2023-03-21T16:03:30.539Z,12.25
2023-03-21T16:06:15.362Z,12.26
2023-03-21T16:08:45.921Z,12.27
2023-03-21T16:11:38.560Z,12.24
2023-03-21T16:14:05.077Z,12.25
2023-03-21T16:16:32.092Z,12.24
2023-03-21T16:19:00.372Z,12.24
2023-03-21T16:21:31.643Z,12.23
2023-03-21T16:23:58.248Z,12.25
2023-03-21T16:26:29.282Z,12.24
2023-03-21T16:28:56.140Z,12.24
2023-03-21T16:31:28.419Z,12.24
2023-03-21T16:33:54.886Z,12.21
2023-03-21T16:36:27.588Z,12.21
2023-03-21T16:38:55.033Z,12.22
2023-03-21T16:41:23.399Z,12.22
2023-03-21T16:43:50.493Z,12.21
2023-03-21T16:46:20.857Z,12.20
2023-03-21T16:48:50.157Z,12.21
2023-03-21T16:51:20.295Z,12.20
2023-03-21T16:53:48.350Z,12.18
2023-03-21T16:56:21.653Z,12.20
2023-03-21T16:58:48.444Z,12.19
2023-03-21T17:01:20.149Z,12.18
2023-03-21T17:03:49.725Z,12.18
2023-03-21T17:06:19.263Z,12.17
2023-03-21T17:08:46.271Z,12.14
2023-03-21T17:11:16.475Z,12.12
2023-03-21T17:13:43.951Z,12.16
2023-03-21T17:16:13.035Z,12.15
2023-03-21T17:18:40.288Z,12.13
2023-03-21T17:21:13.572Z,12.13
2023-03-21T17:23:40.223Z,12.12
2023-03-21T17:26:10.658Z,12.11
2023-03-21T17:28:38.469Z,12.11
2023-03-21T17:31:12.294Z,12.06
2023-03-21T17:33:39.124Z,12.08
2023-03-21T17:36:05.888Z,12.10
2023-03-21T17:38:32.316Z,12.06
2023-03-21T17:40:59.653Z,12.08
2023-03-21T17:43:26.157Z,12.04
2023-03-21T17:45:52.618Z,12.00
2023-03-21T17:48:19.131Z,12.04
2023-03-21T17:50:46.102Z,12.03
2023-03-21T17:53:12.740Z,12.04
2023-03-21T17:55:39.992Z,12.00
2023-03-21T17:58:06.493Z,12.02
2023-03-21T18:00:33.509Z,12.00
2023-03-21T18:03:00.193Z,11.99
2023-03-21T18:05:27.472Z,11.99
2023-03-21T18:08:11.975Z,12.00
2023-03-21T18:10:40.602Z,11.98
2023-03-21T18:13:07.670Z,11.97
2023-03-21T18:15:35.971Z,11.96
2023-03-21T18:18:04.451Z,11.95
2023-03-21T18:20:53.668Z,11.95
2023-03-21T18:23:19.303Z,11.94
2023-03-21T18:25:45.800Z,11.93
2023-03-21T18:28:12.932Z,11.90
2023-03-21T18:33:27.404Z,11.90
2023-03-21T18:35:59.135Z,11.90
2023-03-21T18:38:28.931Z,11.90
2023-03-21T18:40:56.252Z,11.89
2023-03-21T18:46:09.320Z,11.85
2023-03-21T18:48:36.190Z,11.86
2023-03-21T18:51:03.311Z,11.86
2023-03-21T18:53:29.910Z,11.84
2023-03-21T18:55:57.490Z,11.85
2023-03-21T18:58:24.750Z,11.83
2023-03-21T19:00:53.399Z,11.79
2023-03-21T19:03:34.313Z,11.83
2023-03-21T19:06:04.702Z,11.82
2023-03-21T19:08:33.946Z,11.79
2023-03-21T19:11:04.330Z,11.72
2023-03-21T19:13:33.437Z,11.78
2023-03-21T19:16:02.340Z,11.77
2023-03-21T19:18:50.098Z,11.76
2023-03-21T19:21:17.032Z,11.74
2023-03-21T19:24:20.790Z,11.74
2023-03-21T19:26:30.384Z,11.72
2023-03-21T19:28:57.337Z,11.71
2023-03-21T19:31:24.331Z,11.65
2023-03-21T19:33:51.048Z,11.68
2023-03-21T19:36:22.520Z,11.66
2023-03-21T19:38:49.711Z,11.68
2023-03-21T19:41:16.592Z,11.67
2023-03-21T19:43:53.698Z,11.64
2023-03-21T19:46:25.022Z,11.65
2023-03-21T19:48:56.109Z,11.64
2023-03-21T19:51:29.476Z,11.60
2023-03-21T19:53:57.295Z,11.62
2023-03-21T19:56:27.124Z,11.61
2023-03-21T19:58:54.787Z,11.59
2023-03-21T20:01:21.866Z,11.61
2023-03-21T20:03:48.411Z,11.60
2023-03-21T20:06:14.865Z,11.60
2023-03-21T20:11:27.960Z,11.58
2023-03-21T20:13:54.412Z,11.56
2023-03-21T20:16:21.349Z,11.52
2023-03-21T20:18:47.854Z,11.55
2023-03-21T20:21:17.962Z,11.57
2023-03-21T20:23:49.186Z,11.57
2023-03-21T20:26:16.287Z,11.56
2023-03-21T20:28:55.952Z,11.52
2023-03-21T20:31:29.541Z,11.55
2023-03-21T20:33:56.087Z,11.53
2023-03-21T20:36:38.590Z,11.54
2023-03-21T20:39:07.087Z,11.50
2023-03-21T20:41:33.755Z,11.50
2023-03-21T20:46:49.798Z,11.46
2023-03-21T20:49:16.364Z,11.48
2023-03-21T20:54:29.881Z,11.47
2023-03-21T20:56:57.136Z,11.49
2023-03-21T20:59:27.757Z,11.45
2023-03-21T21:01:56.162Z,11.46
2023-03-21T21:04:42.804Z,11.51
2023-03-21T21:07:15.699Z,11.49
2023-03-21T21:09:44.598Z,11.49
2023-03-21T21:12:12.457Z,11.50
2023-03-21T21:14:39.156Z,11.49
2023-03-21T21:17:23.207Z,11.47
2023-03-21T21:19:52.550Z,11.47
2023-03-21T21:22:19.253Z,11.49
2023-03-21T21:24:45.842Z,11.48
2023-03-21T21:27:12.389Z,11.49
2023-03-21T21:29:38.838Z,11.47
2023-03-21T21:32:05.431Z,11.50
2023-03-21T21:34:32.345Z,11.49
2023-03-21T21:36:58.868Z,11.48
2023-03-21T21:39:26.542Z,11.48
2023-03-21T21:41:53.838Z,11.49
2023-03-21T21:44:20.622Z,11.49
2023-03-21T21:46:47.323Z,11.45
2023-03-21T21:49:13.804Z,11.49
2023-03-21T21:51:41.861Z,11.47
2023-03-21T21:54:08.729Z,11.49
2023-03-21T21:56:37.825Z,11.44
2023-03-21T21:59:04.711Z,11.47
2023-03-21T22:01:34.576Z,11.49
2023-03-21T22:04:06.452Z,11.47
2023-03-21T22:06:34.315Z,11.49
2023-03-21T22:09:00.986Z,11.49
2023-03-21T22:11:27.727Z,11.45
2023-03-21T22:13:54.255Z,11.45
2023-03-21T22:16:20.905Z,11.48
2023-03-21T22:18:47.585Z,11.49
2023-03-21T22:21:14.061Z,11.43
2023-03-21T22:23:43.369Z,11.47
2023-03-21T22:26:10.544Z,11.48
2023-03-21T22:28:40.149Z,11.47
2023-03-21T22:31:09.727Z,11.47
2023-03-21T22:33:36.302Z,11.46
2023-03-21T22:36:03.349Z,11.46
2023-03-21T22:38:29.764Z,11.46
2023-03-21T22:40:57.127Z,11.46
2023-03-21T22:43:23.967Z,11.43
2023-03-21T22:45:51.230Z,11.40
2023-03-21T22:48:17.911Z,11.44
2023-03-21T22:50:44.918Z,11.45
2023-03-21T22:53:11.450Z,11.39
2023-03-21T22:55:38.751Z,11.44
2023-03-21T22:58:05.360Z,11.41
2023-03-21T23:00:32.570Z,11.37
2023-03-21T23:02:59.852Z,11.42
2023-03-21T23:05:26.661Z,11.34
2023-03-21T23:07:53.692Z,11.41
2023-03-21T23:10:20.445Z,11.40
2023-03-21T23:12:47.037Z,11.39
2023-03-21T23:15:13.523Z,11.37
2023-03-21T23:17:40.067Z,11.32
2023-03-21T23:20:08.714Z,11.34
2023-03-21T23:22:36.321Z,11.34
2023-03-21T23:25:03.721Z,11.32
2023-03-21T23:27:30.416Z,11.32
2023-03-21T23:29:57.436Z,11.28
2023-03-21T23:32:24.248Z,11.26
2023-03-21T23:34:50.709Z,11.27
2023-03-21T23:37:17.484Z,11.24
2023-03-21T23:39:45.308Z,11.21
2023-03-21T23:42:12.099Z,11.25
2023-03-21T23:44:38.546Z,11.24
2023-03-21T23:47:05.343Z,11.22
2023-03-21T23:49:33.917Z,11.21
2023-03-21T23:52:00.656Z,11.21
2023-03-21T23:54:27.239Z,11.19
2023-03-21T23:56:53.701Z,11.18
2023-03-21T23:59:20.100Z,11.17
