createdAt,value
2019-01-03T00:01:09.876Z,5.70
2019-01-03T00:03:55.666Z,5.70
2019-01-03T00:06:41.679Z,6.40
2019-01-03T00:09:25.761Z,6.97
2019-01-03T00:12:11.202Z,7.17
2019-01-03T00:15:13.269Z,6.27
2019-01-03T00:18:12.189Z,6.70
2019-01-03T00:20:57.664Z,6.47
2019-01-03T00:23:43.035Z,6.53
2019-01-03T00:26:29.974Z,6.23
2019-01-03T00:29:34.995Z,5.20
2019-01-03T00:32:31.100Z,5.20
2019-01-03T00:35:16.753Z,4.97
2019-01-03T00:38:02.552Z,5.27
2019-01-03T00:41:02.882Z,12.30
2019-01-03T00:44:05.214Z,10.90
2019-01-03T00:46:58.861Z,7.93
2019-01-03T00:49:44.548Z,7.60
2019-01-03T00:52:40.203Z,6.93
2019-01-03T00:55:27.452Z,6.00
2019-01-03T00:58:14.912Z,4.67
2019-01-03T01:01:05.582Z,4.20
2019-01-03T01:03:50.935Z,4.40
2019-01-03T01:06:46.610Z,3.97
2019-01-03T01:09:42.654Z,4.87
2019-01-03T01:12:28.203Z,3.90
2019-01-03T01:15:13.475Z,4.40
2019-01-03T01:18:12.180Z,5.10
2019-01-03T01:20:59.456Z,3.70
2019-01-03T01:23:52.757Z,3.83
2019-01-03T01:26:39.839Z,3.47
2019-01-03T01:29:32.796Z,4.13
2019-01-03T01:32:22.594Z,3.87
2019-01-03T01:35:21.510Z,3.80
2019-01-03T01:38:04.665Z,3.80
2019-01-03T01:40:59.196Z,5.70
2019-01-03T01:44:01.471Z,6.13
2019-01-03T01:46:47.273Z,5.80
2019-01-03T01:49:37.496Z,4.87
2019-01-03T01:52:39.636Z,3.53
2019-01-03T01:55:25.267Z,3.57
2019-01-03T01:58:12.271Z,3.47
2019-01-03T02:01:14.662Z,3.70
2019-01-03T02:04:08.552Z,3.50
2019-01-03T02:07:03.380Z,3.60
2019-01-03T02:09:49.398Z,3.27
2019-01-03T02:12:36.704Z,3.53
2019-01-03T02:15:22.578Z,2.90
2019-01-03T02:18:05.308Z,3.17
2019-01-03T02:20:49.635Z,3.73
2019-01-03T02:23:42.831Z,2.97
2019-01-03T02:26:32.136Z,3.00
2019-01-03T02:29:14.548Z,2.53
2019-01-03T02:32:13.750Z,2.77
2019-01-03T02:35:07.054Z,2.83
2019-01-03T02:37:59.598Z,2.97
2019-01-03T02:41:01.868Z,3.83
2019-01-03T02:43:57.485Z,3.13
2019-01-03T02:46:50.228Z,2.67
2019-01-03T02:49:55.616Z,3.27
2019-01-03T02:52:42.821Z,2.30
2019-01-03T02:55:38.643Z,2.53
2019-01-03T02:58:28.748Z,3.20
2019-01-03T03:01:22.895Z,3.03
2019-01-03T03:04:05.154Z,2.50
2019-01-03T03:06:57.915Z,3.10
2019-01-03T03:09:44.872Z,2.93
2019-01-03T03:12:30.542Z,3.30
2019-01-03T03:15:16.520Z,3.43
2019-01-03T03:18:03.424Z,3.33
2019-01-03T03:20:59.527Z,2.70
2019-01-03T03:23:45.269Z,2.90
2019-01-03T03:26:33.272Z,3.30
2019-01-03T03:29:29.232Z,2.73
2019-01-03T03:32:22.126Z,2.80
2019-01-03T03:35:20.915Z,2.70
2019-01-03T03:38:06.434Z,3.00
2019-01-03T03:40:52.395Z,3.07
2019-01-03T03:43:38.152Z,2.80
2019-01-03T03:46:28.223Z,2.40
2019-01-03T03:49:15.404Z,2.90
2019-01-03T03:52:08.625Z,2.40
2019-01-03T03:54:54.078Z,3.07
2019-01-03T03:57:46.591Z,2.93
2019-01-03T04:00:39.473Z,3.50
2019-01-03T04:03:25.160Z,2.70
2019-01-03T04:06:10.976Z,2.83
2019-01-03T04:08:57.517Z,2.70
2019-01-03T04:11:50.510Z,2.33
2019-01-03T04:14:36.159Z,2.83
2019-01-03T04:17:21.958Z,2.50
2019-01-03T04:20:08.920Z,2.60
2019-01-03T04:23:11.346Z,2.70
2019-01-03T04:26:10.530Z,2.43
2019-01-03T04:28:56.585Z,1.67
2019-01-03T04:31:42.249Z,2.27
2019-01-03T04:34:28.600Z,2.70
2019-01-03T04:37:12.166Z,2.77
2019-01-03T04:39:57.826Z,2.63
2019-01-03T04:42:43.620Z,2.37
2019-01-03T04:45:29.468Z,2.20
2019-01-03T04:48:08.847Z,2.90
2019-01-03T04:50:49.634Z,2.57
2019-01-03T04:53:36.631Z,2.50
2019-01-03T04:56:38.923Z,2.77
2019-01-03T04:59:24.681Z,2.60
2019-01-03T05:02:26.685Z,2.17
2019-01-03T05:05:16.869Z,2.13
2019-01-03T05:08:02.783Z,2.43
2019-01-03T05:10:42.580Z,2.20
2019-01-03T05:13:41.625Z,2.77
2019-01-03T05:16:40.478Z,2.33
2019-01-03T05:19:39.531Z,1.93
2019-01-03T05:22:26.779Z,2.30
2019-01-03T05:25:10.999Z,2.57
2019-01-03T05:28:16.127Z,2.83
2019-01-03T05:31:04.186Z,2.90
2019-01-03T05:34:00.633Z,3.20
2019-01-03T05:36:47.662Z,3.03
2019-01-03T05:39:40.621Z,2.73
2019-01-03T05:42:26.916Z,3.13
2019-01-03T05:45:23.591Z,3.40
2019-01-03T05:48:28.963Z,3.77
2019-01-03T05:51:22.450Z,3.90
2019-01-03T05:54:08.675Z,4.73
2019-01-03T05:56:52.472Z,4.43
2019-01-03T05:59:54.905Z,5.37
2019-01-03T06:02:43.225Z,6.13
2019-01-03T06:05:29.387Z,6.03
2019-01-03T06:08:15.274Z,5.67
2019-01-03T06:10:53.674Z,6.97
2019-01-03T06:13:34.291Z,6.90
2019-01-03T06:16:21.370Z,7.17
2019-01-03T06:19:23.072Z,5.70
2019-01-03T06:22:19.279Z,7.00
2019-01-03T06:25:12.474Z,5.83
2019-01-03T06:28:11.890Z,5.47
2019-01-03T06:31:04.666Z,5.87
2019-01-03T06:33:45.763Z,5.33
2019-01-03T06:36:29.149Z,4.90
2019-01-03T06:39:15.034Z,4.40
2019-01-03T06:42:08.075Z,5.60
2019-01-03T06:44:55.281Z,5.10
2019-01-03T06:47:47.529Z,5.30
2019-01-03T06:50:33.216Z,4.57
2019-01-03T06:53:20.208Z,4.00
2019-01-03T06:56:06.135Z,4.63
2019-01-03T06:58:53.170Z,3.43
2019-01-03T07:01:37.061Z,3.43
2019-01-03T07:04:22.346Z,3.10
2019-01-03T07:07:16.632Z,3.27
2019-01-03T07:10:09.487Z,3.73
2019-01-03T07:12:55.515Z,3.40
2019-01-03T07:15:51.113Z,3.73
2019-01-03T07:18:36.489Z,3.97
2019-01-03T07:21:29.577Z,3.53
2019-01-03T07:24:20.848Z,5.17
2019-01-03T07:27:10.997Z,6.13
2019-01-03T07:30:13.104Z,7.27
2019-01-03T07:32:58.667Z,6.93
2019-01-03T07:35:44.211Z,8.97
2019-01-03T07:38:30.649Z,7.23
2019-01-03T07:41:17.733Z,7.33
2019-01-03T07:44:03.384Z,3.87
2019-01-03T07:47:05.232Z,3.47
2019-01-03T07:49:51.987Z,3.77
2019-01-03T07:52:40.174Z,3.37
2019-01-03T07:55:27.303Z,2.80
2019-01-03T07:58:15.516Z,3.07
2019-01-03T08:01:09.609Z,2.73
2019-01-03T08:03:55.303Z,2.60
2019-01-03T08:07:00.860Z,2.50
2019-01-03T08:09:59.949Z,3.30
2019-01-03T08:12:49.985Z,2.80
2019-01-03T08:15:52.093Z,4.50
2019-01-03T08:18:31.558Z,4.27
2019-01-03T08:21:18.781Z,4.27
2019-01-03T08:24:11.748Z,3.40
2019-01-03T08:26:57.884Z,3.07
2019-01-03T08:29:59.663Z,2.80
2019-01-03T08:32:46.799Z,2.40
2019-01-03T08:35:41.805Z,2.03
2019-01-03T08:38:38.082Z,2.27
2019-01-03T08:41:32.516Z,2.90
2019-01-03T08:44:37.887Z,3.10
2019-01-03T08:47:37.374Z,3.33
2019-01-03T08:50:27.083Z,3.07
2019-01-03T08:53:17.934Z,2.80
2019-01-03T08:56:03.518Z,2.53
2019-01-03T08:58:52.526Z,3.10
2019-01-03T09:01:33.288Z,3.10
2019-01-03T09:04:19.032Z,3.83
2019-01-03T09:07:09.207Z,3.00
2019-01-03T09:09:54.933Z,5.00
2019-01-03T09:12:40.753Z,6.20
2019-01-03T09:15:30.929Z,54.33
2019-01-03T09:18:32.679Z,48.53
2019-01-03T09:21:18.583Z,39.77
2019-01-03T09:24:14.145Z,13.67
2019-01-03T09:27:01.150Z,6.63
2019-01-03T09:29:47.219Z,4.17
2019-01-03T09:32:49.650Z,26.40
2019-01-03T09:35:36.669Z,13.33
2019-01-03T09:38:23.927Z,26.13
2019-01-03T09:41:19.856Z,31.47
2019-01-03T09:44:05.355Z,23.37
2019-01-03T09:46:38.519Z,10.87
2019-01-03T09:49:05.924Z,8.40
2019-01-03T09:51:33.503Z,8.27
2019-01-03T09:54:00.917Z,20.70
2019-01-03T09:56:28.624Z,22.07
2019-01-03T09:58:56.191Z,12.20
2019-01-03T10:01:23.725Z,7.40
2019-01-03T10:03:52.042Z,14.90
2019-01-03T10:06:19.534Z,7.77
2019-01-03T10:08:46.836Z,8.37
2019-01-03T10:11:14.290Z,5.77
2019-01-03T10:13:41.755Z,6.33
2019-01-03T10:16:09.311Z,7.33
2019-01-03T10:18:36.786Z,8.47
2019-01-03T10:21:04.162Z,4.07
2019-01-03T10:23:31.880Z,3.27
2019-01-03T10:25:59.204Z,3.07
2019-01-03T10:28:26.839Z,3.47
2019-01-03T10:30:54.322Z,8.17
2019-01-03T10:33:22.072Z,4.43
2019-01-03T10:35:49.517Z,2.77
2019-01-03T10:38:20.956Z,3.30
2019-01-03T10:40:46.769Z,3.30
2019-01-03T10:43:14.196Z,3.47
2019-01-03T10:45:41.667Z,3.57
2019-01-03T10:51:44.177Z,2.57
2019-01-03T10:54:11.827Z,3.07
2019-01-03T10:56:39.199Z,2.87
2019-01-03T10:59:07.585Z,3.23
2019-01-03T11:01:35.414Z,3.27
2019-01-03T11:04:02.862Z,3.00
2019-01-03T11:06:30.475Z,2.47
2019-01-03T11:08:58.076Z,3.33
2019-01-03T11:11:25.442Z,2.67
2019-01-03T11:13:52.747Z,2.70
2019-01-03T11:16:20.143Z,4.03
2019-01-03T11:18:47.602Z,3.33
2019-01-03T11:21:16.060Z,2.93
2019-01-03T11:23:43.445Z,2.83
2019-01-03T11:26:10.948Z,3.10
2019-01-03T11:28:38.237Z,3.40
2019-01-03T11:31:05.806Z,3.10
2019-01-03T11:33:33.333Z,2.83
2019-01-03T11:36:00.758Z,3.00
2019-01-03T11:38:28.417Z,3.27
2019-01-03T11:40:56.315Z,3.40
2019-01-03T11:43:23.686Z,4.00
2019-01-03T11:45:51.385Z,3.20
2019-01-03T11:48:18.835Z,3.50
2019-01-03T11:50:46.327Z,3.77
2019-01-03T11:53:13.744Z,3.50
2019-01-03T11:55:41.134Z,3.57
2019-01-03T11:58:08.507Z,3.27
2019-01-03T12:00:35.958Z,3.97
2019-01-03T12:03:03.378Z,3.70
2019-01-03T12:05:30.642Z,3.73
2019-01-03T12:07:58.177Z,2.77
2019-01-03T12:10:26.165Z,3.27
2019-01-03T12:12:53.551Z,3.83
2019-01-03T12:15:21.012Z,3.17
2019-01-03T12:17:48.576Z,5.50
2019-01-03T12:20:16.032Z,3.70
2019-01-03T12:22:43.672Z,3.57
2019-01-03T12:25:11.093Z,3.70
2019-01-03T12:27:38.861Z,3.33
2019-01-03T12:30:07.988Z,3.40
2019-01-03T12:32:35.633Z,3.10
2019-01-03T12:35:03.156Z,3.57
2019-01-03T12:37:30.555Z,3.97
2019-01-03T12:39:57.925Z,5.30
2019-01-03T12:42:25.445Z,4.70
2019-01-03T12:44:52.965Z,4.33
2019-01-03T12:47:20.450Z,5.20
2019-01-03T12:49:47.871Z,4.77
2019-01-03T12:52:15.494Z,4.83
2019-01-03T12:54:43.379Z,3.37
2019-01-03T12:57:11.103Z,4.00
2019-01-03T12:59:38.895Z,4.37
2019-01-03T13:02:06.873Z,3.43
2019-01-03T13:04:34.262Z,4.33
2019-01-03T13:07:01.672Z,4.57
2019-01-03T13:09:29.215Z,4.30
2019-01-03T13:11:56.716Z,4.10
2019-01-03T13:14:24.402Z,4.10
2019-01-03T13:16:51.671Z,4.30
2019-01-03T13:19:19.122Z,4.47
2019-01-03T13:21:46.529Z,5.70
2019-01-03T13:24:13.956Z,4.33
2019-01-03T13:26:41.878Z,4.43
2019-01-03T13:29:09.376Z,4.17
2019-01-03T13:31:37.014Z,4.00
2019-01-03T13:34:04.635Z,4.00
2019-01-03T13:36:32.097Z,3.43
2019-01-03T13:38:59.638Z,4.10
2019-01-03T13:41:27.544Z,4.10
2019-01-03T13:43:55.182Z,4.73
2019-01-03T13:46:22.729Z,7.17
2019-01-03T13:48:50.164Z,6.93
2019-01-03T13:51:17.544Z,6.10
2019-01-03T13:53:44.984Z,4.37
2019-01-03T13:56:12.463Z,5.43
2019-01-03T13:58:40.015Z,5.20
2019-01-03T14:01:07.758Z,4.20
2019-01-03T14:03:35.642Z,4.70
2019-01-03T14:06:04.077Z,4.27
2019-01-03T14:08:31.807Z,4.90
2019-01-03T14:10:59.251Z,5.37
2019-01-03T14:13:26.633Z,5.57
2019-01-03T14:15:54.050Z,5.87
2019-01-03T14:18:21.841Z,5.23
2019-01-03T14:20:49.130Z,7.80
2019-01-03T14:23:16.580Z,6.67
2019-01-03T14:25:44.071Z,8.97
2019-01-03T14:28:11.413Z,8.30
2019-01-03T14:30:38.806Z,9.57
2019-01-03T14:33:06.295Z,8.10
2019-01-03T14:35:34.174Z,24.27
2019-01-03T14:38:01.863Z,12.87
2019-01-03T14:40:29.626Z,7.93
2019-01-03T14:42:57.015Z,7.13
2019-01-03T14:45:24.968Z,7.13
2019-01-03T14:47:52.411Z,5.07
2019-01-03T14:50:20.299Z,7.20
2019-01-03T14:52:47.964Z,7.37
2019-01-03T14:55:15.466Z,8.80
2019-01-03T14:57:43.205Z,10.80
2019-01-03T15:00:13.345Z,9.20
2019-01-03T15:02:40.636Z,7.47
2019-01-03T15:05:13.784Z,8.33
2019-01-03T15:07:37.870Z,7.07
2019-01-03T15:10:05.805Z,7.20
2019-01-03T15:12:33.592Z,9.07
2019-01-03T15:15:01.062Z,13.03
2019-01-03T15:17:28.707Z,14.93
2019-01-03T15:19:56.119Z,9.87
2019-01-03T15:22:23.590Z,8.80
2019-01-03T15:24:51.088Z,7.47
2019-01-03T15:27:18.548Z,8.43
2019-01-03T15:29:45.955Z,7.73
2019-01-03T15:32:13.770Z,8.20
2019-01-03T15:34:41.040Z,7.30
2019-01-03T15:37:08.509Z,8.30
2019-01-03T15:39:35.909Z,7.77
2019-01-03T15:42:03.412Z,7.30
2019-01-03T15:44:30.780Z,8.17
2019-01-03T15:46:58.223Z,7.93
2019-01-03T15:49:25.834Z,8.03
2019-01-03T15:51:53.361Z,7.13
2019-01-03T15:54:20.967Z,7.30
2019-01-03T15:56:48.466Z,8.70
2019-01-03T15:59:15.877Z,8.60
2019-01-03T16:01:44.026Z,8.67
2019-01-03T16:04:11.493Z,7.60
2019-01-03T16:06:38.770Z,8.93
2019-01-03T16:09:06.283Z,9.97
2019-01-03T16:11:33.895Z,8.97
2019-01-03T16:14:01.703Z,10.57
2019-01-03T16:16:29.567Z,9.07
2019-01-03T16:18:57.009Z,8.93
2019-01-03T16:21:24.402Z,9.30
2019-01-03T16:23:51.835Z,8.70
2019-01-03T16:26:19.317Z,11.53
2019-01-03T16:28:46.761Z,11.33
2019-01-03T16:31:14.267Z,11.13
2019-01-03T16:33:41.719Z,14.00
2019-01-03T16:36:09.101Z,13.23
2019-01-03T16:38:36.575Z,9.57
2019-01-03T16:41:03.934Z,11.03
2019-01-03T16:43:32.273Z,9.50
2019-01-03T16:45:59.717Z,9.50
2019-01-03T16:48:27.104Z,9.60
2019-01-03T16:50:54.843Z,10.23
2019-01-03T16:53:22.363Z,9.60
2019-01-03T16:55:49.757Z,9.97
2019-01-03T16:58:17.203Z,11.27
2019-01-03T17:00:44.635Z,11.23
2019-01-03T17:03:12.329Z,12.67
2019-01-03T17:05:39.824Z,10.70
2019-01-03T17:08:07.223Z,10.80
2019-01-03T17:10:34.941Z,12.50
2019-01-03T17:13:02.265Z,12.73
2019-01-03T17:15:29.664Z,12.77
2019-01-03T17:17:57.209Z,14.53
2019-01-03T17:20:24.726Z,14.43
2019-01-03T17:22:52.476Z,11.90
2019-01-03T17:25:19.775Z,11.00
2019-01-03T17:27:47.593Z,10.87
2019-01-03T17:30:15.369Z,11.80
2019-01-03T17:32:42.776Z,12.93
2019-01-03T17:35:11.408Z,11.60
2019-01-03T17:37:40.035Z,11.67
2019-01-03T17:40:09.600Z,12.33
2019-01-03T17:42:38.070Z,16.83
2019-01-03T17:45:07.726Z,15.77
2019-01-03T17:47:35.150Z,11.63
2019-01-03T17:50:02.758Z,11.97
2019-01-03T17:52:30.270Z,12.53
2019-01-03T17:54:57.689Z,13.67
2019-01-03T17:57:25.467Z,14.80
2019-01-03T17:59:52.953Z,13.57
2019-01-03T18:02:20.652Z,12.57
2019-01-03T18:04:48.068Z,14.73
2019-01-03T18:07:15.581Z,14.43
2019-01-03T18:09:43.754Z,15.13
2019-01-03T18:12:11.259Z,13.87
2019-01-03T18:14:39.213Z,12.13
2019-01-03T18:17:06.612Z,14.73
2019-01-03T18:19:34.437Z,12.83
2019-01-03T18:22:02.139Z,15.97
2019-01-03T18:24:30.226Z,14.27
2019-01-03T18:26:57.647Z,15.03
2019-01-03T18:29:25.341Z,15.33
2019-01-03T18:31:52.812Z,13.10
2019-01-03T18:34:20.455Z,12.67
2019-01-03T18:36:47.970Z,14.97
2019-01-03T18:39:15.352Z,12.93
2019-01-03T18:41:42.855Z,13.47
2019-01-03T18:44:10.532Z,14.10
2019-01-03T18:46:38.361Z,14.73
2019-01-03T18:49:06.984Z,15.70
2019-01-03T18:51:34.465Z,15.60
2019-01-03T18:54:01.915Z,15.27
2019-01-03T18:56:29.451Z,14.23
2019-01-03T18:58:57.009Z,14.03
2019-01-03T19:01:24.395Z,13.20
2019-01-03T19:03:51.811Z,14.53
2019-01-03T19:06:19.606Z,15.70
2019-01-03T19:08:46.883Z,14.00
2019-01-03T19:11:14.388Z,15.37
2019-01-03T19:13:41.704Z,15.80
2019-01-03T19:16:09.447Z,14.27
2019-01-03T19:18:36.910Z,15.00
2019-01-03T19:21:04.383Z,14.47
2019-01-03T19:23:32.399Z,15.00
2019-01-03T19:26:00.256Z,15.80
2019-01-03T19:28:27.731Z,13.67
2019-01-03T19:30:55.562Z,17.73
2019-01-03T19:33:23.120Z,20.87
2019-01-03T19:35:50.613Z,20.03
2019-01-03T19:38:19.298Z,19.90
2019-01-03T19:40:46.812Z,16.90
2019-01-03T19:43:14.640Z,22.97
2019-01-03T19:45:42.119Z,17.97
2019-01-03T19:48:09.634Z,15.83
2019-01-03T19:50:37.127Z,17.17
2019-01-03T19:56:28.646Z,21.30
2019-01-03T19:58:56.351Z,20.20
2019-01-03T20:01:23.909Z,18.23
2019-01-03T20:03:51.417Z,21.20
2019-01-03T20:06:18.876Z,19.40
2019-01-03T20:08:46.836Z,18.00
2019-01-03T20:11:14.127Z,18.20
2019-01-03T20:13:41.710Z,18.30
2019-01-03T20:16:09.172Z,16.23
2019-01-03T20:18:36.639Z,17.90
2019-01-03T20:21:05.277Z,16.67
2019-01-03T20:23:33.081Z,15.67
2019-01-03T20:26:00.771Z,14.73
2019-01-03T20:28:28.457Z,15.10
2019-01-03T20:30:57.271Z,13.93
2019-01-03T20:33:26.028Z,14.27
2019-01-03T20:35:54.061Z,15.60
2019-01-03T20:38:22.126Z,12.20
2019-01-03T20:40:49.829Z,11.93
2019-01-03T20:43:17.292Z,11.83
2019-01-03T20:45:44.591Z,11.50
2019-01-03T20:48:12.042Z,11.37
2019-01-03T20:50:39.450Z,11.83
2019-01-03T20:53:07.255Z,12.50
2019-01-03T20:55:34.710Z,12.60
2019-01-03T20:58:02.347Z,11.60
2019-01-03T21:00:30.630Z,12.07
2019-01-03T21:02:58.073Z,12.03
2019-01-03T21:05:25.634Z,13.73
2019-01-03T21:07:54.172Z,13.37
2019-01-03T21:10:21.632Z,13.10
2019-01-03T21:12:49.134Z,13.87
2019-01-03T21:15:18.063Z,13.27
2019-01-03T21:17:45.587Z,14.27
2019-01-03T21:20:13.975Z,13.60
2019-01-03T21:22:41.397Z,15.17
2019-01-03T21:25:10.285Z,13.53
2019-01-03T21:27:37.950Z,15.27
2019-01-03T21:30:08.323Z,14.50
2019-01-03T21:32:35.758Z,15.13
2019-01-03T21:35:03.822Z,13.97
2019-01-03T21:37:31.271Z,14.33
2019-01-03T21:39:58.680Z,14.10
2019-01-03T21:42:26.129Z,16.70
2019-01-03T21:44:53.769Z,14.13
2019-01-03T21:47:22.977Z,13.73
2019-01-03T21:49:50.835Z,15.03
2019-01-03T21:52:18.263Z,14.50
2019-01-03T21:54:45.776Z,13.70
2019-01-03T21:57:13.235Z,12.93
2019-01-03T21:59:40.971Z,14.30
2019-01-03T22:02:08.755Z,14.77
2019-01-03T22:04:36.243Z,13.70
2019-01-03T22:07:03.621Z,13.00
2019-01-03T22:09:31.068Z,13.63
2019-01-03T22:11:58.599Z,13.97
2019-01-03T22:14:26.029Z,13.00
2019-01-03T22:16:54.388Z,12.33
2019-01-03T22:19:21.901Z,15.23
2019-01-03T22:21:49.416Z,13.93
2019-01-03T22:24:16.785Z,13.33
2019-01-03T22:26:44.768Z,14.07
2019-01-03T22:29:12.060Z,14.13
2019-01-03T22:31:39.535Z,13.63
2019-01-03T22:34:06.948Z,16.20
2019-01-03T22:36:34.302Z,15.20
2019-01-03T22:39:02.131Z,14.47
2019-01-03T22:41:30.570Z,15.27
2019-01-03T22:43:57.940Z,14.17
2019-01-03T22:46:25.552Z,14.67
2019-01-03T22:48:53.120Z,14.13
2019-01-03T22:51:20.486Z,14.30
2019-01-03T22:53:48.238Z,14.83
2019-01-03T22:56:15.626Z,15.10
2019-01-03T22:58:43.194Z,15.10
2019-01-03T23:01:11.021Z,14.50
2019-01-03T23:03:38.590Z,15.87
2019-01-03T23:06:05.990Z,17.07
2019-01-03T23:08:33.806Z,17.10
2019-01-03T23:11:01.196Z,14.63
2019-01-03T23:13:28.475Z,16.00
2019-01-03T23:15:56.791Z,20.37
2019-01-03T23:18:31.243Z,18.67
2019-01-03T23:20:53.579Z,21.50
2019-01-03T23:23:21.019Z,17.47
2019-01-03T23:25:48.702Z,26.10
2019-01-03T23:28:16.104Z,20.03
2019-01-03T23:30:43.903Z,24.20
2019-01-03T23:33:11.284Z,26.93
2019-01-03T23:35:38.666Z,27.40
2019-01-03T23:38:06.040Z,25.73
2019-01-03T23:40:33.917Z,22.00
2019-01-03T23:43:01.339Z,24.67
2019-01-03T23:45:29.313Z,21.97
2019-01-03T23:47:59.151Z,17.07
2019-01-03T23:50:28.872Z,21.10
2019-01-03T23:52:56.289Z,17.37
2019-01-03T23:55:23.985Z,20.43
2019-01-03T23:57:51.307Z,17.47
