createdAt,value
2018-01-28T00:00:02.967Z,34.97
2018-01-28T00:02:30.571Z,37.15
2018-01-28T00:04:58.186Z,36.22
2018-01-28T00:07:25.777Z,39.13
2018-01-28T00:09:53.409Z,35.72
2018-01-28T00:12:21.060Z,37.92
2018-01-28T00:14:48.670Z,38.95
2018-01-28T00:17:16.380Z,37.42
2018-01-28T00:19:43.957Z,40.42
2018-01-28T00:22:18.411Z,39.92
2018-01-28T00:24:46.075Z,42.05
2018-01-28T00:27:13.663Z,41.58
2018-01-28T00:29:41.283Z,40.95
2018-01-28T00:32:09.731Z,44.45
2018-01-28T00:34:37.344Z,42.15
2018-01-28T00:37:04.954Z,40.15
2018-01-28T00:39:32.537Z,41.60
2018-01-28T00:42:00.967Z,43.90
2018-01-28T00:44:28.581Z,43.80
2018-01-28T00:46:56.224Z,45.35
2018-01-28T00:49:23.813Z,49.10
2018-01-28T00:51:51.444Z,52.50
2018-01-28T00:54:19.081Z,54.50
2018-01-28T00:56:46.727Z,48.55
2018-01-28T00:59:14.331Z,55.58
2018-01-28T01:01:41.918Z,49.50
2018-01-28T01:04:09.515Z,54.67
2018-01-28T01:06:37.124Z,51.78
2018-01-28T01:09:05.473Z,46.55
2018-01-28T01:11:33.134Z,49.33
2018-01-28T01:14:00.805Z,46.97
2018-01-28T01:16:28.363Z,46.65
2018-01-28T01:18:55.966Z,46.20
2018-01-28T01:21:23.550Z,47.45
2018-01-28T01:23:51.194Z,43.30
2018-01-28T01:26:18.789Z,40.65
2018-01-28T01:28:46.423Z,36.58
2018-01-28T01:31:14.096Z,32.90
2018-01-28T01:33:41.711Z,34.42
2018-01-28T01:36:10.083Z,35.03
2018-01-28T01:38:38.454Z,34.33
2018-01-28T01:41:06.073Z,33.13
2018-01-28T01:43:33.679Z,36.33
2018-01-28T01:46:02.028Z,33.05
2018-01-28T01:48:29.657Z,34.20
2018-01-28T01:50:57.238Z,37.42
2018-01-28T01:53:24.858Z,37.30
2018-01-28T01:55:52.422Z,34.60
2018-01-28T01:58:20.020Z,37.03
2018-01-28T02:00:47.635Z,35.08
2018-01-28T02:03:16.022Z,37.80
2018-01-28T02:05:43.639Z,41.30
2018-01-28T02:08:11.253Z,42.22
2018-01-28T02:10:38.795Z,39.78
2018-01-28T02:13:06.419Z,44.28
2018-01-28T02:15:34.030Z,46.15
2018-01-28T02:18:01.618Z,46.42
2018-01-28T02:20:29.206Z,52.85
2018-01-28T02:22:56.795Z,46.05
2018-01-28T02:25:24.366Z,49.35
2018-01-28T02:27:51.951Z,48.17
2018-01-28T02:30:19.596Z,47.67
2018-01-28T02:32:47.197Z,45.97
2018-01-28T02:35:14.833Z,48.47
2018-01-28T02:37:42.437Z,46.35
2018-01-28T02:40:10.043Z,44.33
2018-01-28T02:42:37.682Z,47.72
2018-01-28T02:45:06.023Z,38.83
2018-01-28T02:47:33.626Z,39.63
2018-01-28T02:50:01.241Z,38.60
2018-01-28T02:52:28.827Z,39.70
2018-01-28T02:54:57.182Z,38.95
2018-01-28T02:57:24.831Z,32.65
2018-01-28T02:59:52.463Z,28.60
2018-01-28T03:02:20.072Z,29.33
2018-01-28T03:04:47.666Z,33.40
2018-01-28T03:07:15.279Z,27.60
2018-01-28T03:09:42.914Z,25.55
2018-01-28T03:12:10.589Z,26.55
2018-01-28T03:14:38.185Z,23.23
2018-01-28T03:17:05.800Z,25.42
2018-01-28T03:19:33.438Z,23.80
2018-01-28T03:22:01.040Z,21.37
2018-01-28T03:24:28.667Z,20.70
2018-01-28T03:26:56.292Z,21.48
2018-01-28T03:29:24.673Z,19.50
2018-01-28T03:31:53.035Z,19.80
2018-01-28T03:34:20.623Z,18.27
2018-01-28T03:36:48.227Z,18.15
2018-01-28T03:39:15.848Z,19.00
2018-01-28T03:41:43.476Z,16.80
2018-01-28T03:44:11.072Z,15.20
2018-01-28T03:46:38.677Z,14.82
2018-01-28T03:49:06.361Z,14.32
2018-01-28T03:51:33.957Z,15.98
2018-01-28T03:54:01.570Z,16.05
2018-01-28T03:56:29.148Z,12.77
2018-01-28T03:58:57.524Z,14.18
2018-01-28T04:01:25.120Z,15.30
2018-01-28T04:03:52.724Z,15.05
2018-01-28T04:06:20.350Z,16.85
2018-01-28T04:08:47.944Z,14.82
2018-01-28T04:11:15.575Z,17.70
2018-01-28T04:13:43.237Z,19.12
2018-01-28T04:16:10.823Z,19.23
2018-01-28T04:18:38.432Z,24.27
2018-01-28T04:21:06.028Z,20.30
2018-01-28T04:23:33.650Z,18.92
2018-01-28T04:26:01.279Z,22.55
2018-01-28T04:28:28.876Z,20.98
2018-01-28T04:30:56.475Z,21.35
2018-01-28T04:33:24.053Z,19.62
2018-01-28T04:35:51.630Z,19.48
2018-01-28T04:38:20.001Z,18.30
2018-01-28T04:40:47.576Z,19.00
2018-01-28T04:43:15.984Z,20.62
2018-01-28T04:45:43.587Z,21.05
2018-01-28T04:48:11.215Z,19.23
2018-01-28T04:50:38.832Z,17.48
2018-01-28T04:53:07.254Z,16.17
2018-01-28T04:55:34.877Z,17.55
2018-01-28T04:58:03.277Z,18.33
2018-01-28T05:00:40.791Z,14.43
2018-01-28T05:03:08.414Z,15.63
2018-01-28T05:05:36.829Z,15.15
2018-01-28T05:08:04.450Z,14.90
2018-01-28T05:10:32.869Z,13.20
2018-01-28T05:13:01.335Z,12.13
2018-01-28T05:15:28.924Z,15.65
2018-01-28T05:17:56.518Z,12.57
2018-01-28T05:20:24.150Z,13.23
2018-01-28T05:22:51.771Z,11.57
2018-01-28T05:25:19.375Z,12.60
2018-01-28T05:27:46.956Z,11.68
2018-01-28T05:30:14.588Z,11.55
2018-01-28T05:32:42.190Z,12.50
2018-01-28T05:35:10.571Z,11.20
2018-01-28T05:37:38.178Z,9.18
2018-01-28T05:40:05.815Z,9.88
2018-01-28T05:42:33.456Z,11.90
2018-01-28T05:45:01.848Z,12.27
2018-01-28T05:47:29.452Z,11.85
2018-01-28T05:49:57.043Z,9.25
2018-01-28T05:52:24.670Z,9.73
2018-01-28T05:54:52.259Z,10.63
2018-01-28T05:57:19.851Z,11.65
2018-01-28T05:59:47.408Z,9.35
2018-01-28T06:02:26.980Z,10.75
2018-01-28T06:05:07.224Z,11.55
2018-01-28T06:07:41.427Z,11.68
2018-01-28T06:10:08.979Z,10.90
2018-01-28T06:12:36.564Z,11.18
2018-01-28T06:15:04.220Z,10.23
2018-01-28T06:17:33.811Z,10.07
2018-01-28T06:20:01.447Z,8.95
2018-01-28T06:22:29.793Z,8.65
2018-01-28T06:24:57.373Z,10.43
2018-01-28T06:27:25.011Z,10.23
2018-01-28T06:29:52.601Z,9.60
2018-01-28T06:32:25.140Z,10.60
2018-01-28T06:34:52.749Z,8.68
2018-01-28T06:37:21.058Z,9.15
2018-01-28T06:39:48.686Z,9.60
2018-01-28T06:42:17.091Z,9.52
2018-01-28T06:44:44.683Z,8.85
2018-01-28T06:47:12.320Z,8.88
2018-01-28T06:49:40.735Z,6.68
2018-01-28T06:52:08.362Z,9.23
2018-01-28T06:54:35.931Z,8.45
2018-01-28T06:57:03.515Z,6.62
2018-01-28T06:59:31.087Z,6.90
2018-01-28T07:02:01.893Z,7.30
2018-01-28T07:04:29.452Z,8.02
2018-01-28T07:06:57.055Z,8.00
2018-01-28T07:09:25.454Z,7.53
2018-01-28T07:11:53.062Z,6.75
2018-01-28T07:14:20.684Z,6.80
2018-01-28T07:16:48.322Z,5.90
2018-01-28T07:19:16.677Z,4.40
2018-01-28T07:21:44.297Z,4.75
2018-01-28T07:24:11.882Z,3.70
2018-01-28T07:26:39.495Z,4.93
2018-01-28T07:29:07.082Z,5.35
2018-01-28T07:31:34.628Z,5.40
2018-01-28T07:34:02.274Z,5.95
2018-01-28T07:36:29.848Z,5.37
2018-01-28T07:38:57.462Z,4.95
2018-01-28T07:41:25.059Z,5.10
2018-01-28T07:43:52.649Z,6.12
2018-01-28T07:46:20.244Z,5.35
2018-01-28T07:48:48.712Z,6.45
2018-01-28T07:51:16.306Z,6.05
2018-01-28T07:53:43.938Z,6.40
2018-01-28T07:56:11.535Z,6.40
2018-01-28T07:58:39.113Z,5.45
2018-01-28T08:01:06.659Z,10.02
2018-01-28T08:03:34.230Z,5.32
2018-01-28T08:06:02.637Z,6.03
2018-01-28T08:08:45.098Z,4.75
2018-01-28T08:11:29.373Z,5.85
2018-01-28T08:14:11.833Z,7.00
2018-01-28T08:16:39.430Z,5.35
2018-01-28T08:19:06.979Z,5.75
2018-01-28T08:21:34.573Z,6.97
2018-01-28T08:24:02.151Z,6.37
2018-01-28T08:26:30.207Z,5.60
2018-01-28T08:28:58.354Z,5.65
2018-01-28T08:31:25.901Z,5.32
2018-01-28T08:33:53.488Z,6.10
2018-01-28T08:36:21.080Z,6.05
2018-01-28T08:38:48.694Z,6.45
2018-01-28T08:41:16.282Z,6.70
2018-01-28T08:43:43.852Z,5.53
2018-01-28T08:46:11.456Z,7.90
2018-01-28T08:48:39.049Z,8.02
2018-01-28T08:51:06.668Z,7.70
2018-01-28T08:53:34.277Z,5.47
2018-01-28T08:56:01.868Z,5.80
2018-01-28T08:58:29.500Z,8.25
2018-01-28T09:00:57.123Z,5.95
2018-01-28T09:03:24.683Z,5.80
2018-01-28T09:05:52.314Z,5.35
2018-01-28T09:11:13.830Z,5.90
2018-01-28T09:13:41.393Z,5.37
2018-01-28T09:16:09.019Z,6.93
2018-01-28T09:18:36.569Z,5.50
2018-01-28T09:21:04.166Z,4.90
2018-01-28T09:23:31.821Z,6.05
2018-01-28T09:25:59.406Z,4.90
2018-01-28T09:28:27.045Z,5.40
2018-01-28T09:30:54.595Z,9.07
2018-01-28T09:33:22.244Z,5.93
2018-01-28T09:35:49.843Z,5.70
2018-01-28T09:38:17.452Z,8.38
2018-01-28T09:40:45.008Z,8.27
2018-01-28T09:43:12.624Z,5.80
2018-01-28T09:45:40.251Z,6.90
2018-01-28T09:48:11.770Z,5.10
2018-01-28T09:50:39.346Z,8.50
2018-01-28T09:53:06.950Z,6.60
2018-01-28T09:55:34.565Z,7.15
2018-01-28T09:58:02.926Z,8.07
2018-01-28T10:00:30.567Z,6.30
2018-01-28T10:02:58.941Z,7.50
2018-01-28T10:05:27.335Z,8.60
2018-01-28T10:07:55.744Z,8.65
2018-01-28T10:10:23.367Z,11.60
2018-01-28T10:13:01.543Z,6.50
2018-01-28T10:15:29.116Z,10.30
2018-01-28T10:17:56.720Z,9.80
2018-01-28T10:20:41.603Z,6.57
2018-01-28T10:23:28.464Z,6.20
2018-01-28T10:25:56.104Z,12.55
2018-01-28T10:28:23.781Z,9.43
2018-01-28T10:30:52.083Z,7.45
2018-01-28T10:33:20.484Z,20.03
2018-01-28T10:35:48.080Z,7.20
2018-01-28T10:38:15.676Z,5.83
2018-01-28T10:40:43.997Z,6.50
2018-01-28T10:43:11.612Z,7.87
2018-01-28T10:45:39.211Z,9.40
2018-01-28T10:48:06.811Z,7.13
2018-01-28T10:50:34.375Z,7.37
2018-01-28T10:53:02.021Z,7.53
2018-01-28T10:55:29.594Z,7.27
2018-01-28T10:57:57.157Z,9.83
2018-01-28T11:00:24.753Z,7.43
2018-01-28T11:02:52.347Z,6.73
2018-01-28T11:05:19.936Z,6.70
2018-01-28T11:07:47.518Z,5.27
2018-01-28T11:10:15.219Z,6.30
2018-01-28T11:12:43.528Z,10.00
2018-01-28T11:15:11.139Z,9.37
2018-01-28T11:17:38.758Z,7.20
2018-01-28T11:20:06.326Z,7.65
2018-01-28T11:22:33.896Z,7.40
2018-01-28T11:25:02.262Z,7.80
2018-01-28T11:27:29.852Z,4.80
2018-01-28T11:29:57.415Z,7.03
2018-01-28T11:32:24.967Z,5.53
2018-01-28T11:34:52.529Z,8.13
2018-01-28T11:37:20.105Z,5.17
2018-01-28T11:39:47.652Z,5.83
2018-01-28T11:42:15.292Z,5.03
2018-01-28T11:44:43.643Z,5.10
2018-01-28T11:47:11.227Z,4.73
2018-01-28T11:49:39.593Z,6.13
2018-01-28T11:52:07.180Z,7.90
2018-01-28T11:54:34.766Z,5.13
2018-01-28T11:57:02.365Z,5.93
2018-01-28T11:59:29.941Z,4.90
2018-01-28T12:01:58.381Z,4.70
2018-01-28T12:04:25.969Z,4.20
2018-01-28T12:06:53.617Z,4.27
2018-01-28T12:09:21.224Z,5.50
2018-01-28T12:11:48.843Z,4.67
2018-01-28T12:14:16.529Z,24.03
2018-01-28T12:16:44.872Z,4.00
2018-01-28T12:19:12.541Z,8.53
2018-01-28T12:21:40.557Z,4.40
2018-01-28T12:24:08.162Z,3.77
2018-01-28T12:26:35.770Z,6.43
2018-01-28T12:29:03.380Z,3.50
2018-01-28T12:31:30.976Z,4.53
2018-01-28T12:33:59.341Z,3.37
2018-01-28T12:36:26.944Z,3.47
2018-01-28T12:38:54.516Z,4.40
2018-01-28T12:41:22.106Z,7.10
2018-01-28T12:43:49.690Z,7.20
2018-01-28T12:46:18.053Z,4.00
2018-01-28T12:48:45.636Z,5.70
2018-01-28T12:51:14.001Z,3.93
2018-01-28T12:53:41.591Z,4.27
2018-01-28T12:56:09.195Z,4.00
2018-01-28T12:58:36.803Z,6.33
2018-01-28T13:01:05.177Z,6.03
2018-01-28T13:03:32.782Z,8.90
2018-01-28T13:06:00.385Z,3.57
2018-01-28T13:08:28.796Z,3.43
2018-01-28T13:10:56.392Z,5.97
2018-01-28T13:13:24.031Z,4.03
2018-01-28T13:18:56.929Z,3.30
2018-01-28T13:21:24.480Z,4.10
2018-01-28T13:23:52.060Z,4.27
2018-01-28T13:26:19.634Z,2.60
2018-01-28T13:28:47.242Z,3.63
2018-01-28T13:31:15.643Z,3.97
2018-01-28T13:33:43.230Z,3.20
2018-01-28T13:36:17.026Z,2.83
2018-01-28T13:38:44.658Z,2.93
2018-01-28T13:41:12.258Z,2.60
2018-01-28T13:43:39.870Z,2.87
2018-01-28T13:46:07.443Z,3.03
2018-01-28T13:48:35.023Z,3.97
2018-01-28T13:51:02.668Z,3.00
2018-01-28T13:53:30.259Z,3.87
2018-01-28T13:55:57.832Z,2.50
2018-01-28T13:58:25.380Z,2.70
2018-01-28T14:00:52.997Z,2.60
2018-01-28T14:03:21.346Z,2.67
2018-01-28T14:05:48.956Z,3.13
2018-01-28T14:08:17.309Z,2.93
2018-01-28T14:10:44.942Z,3.37
2018-01-28T14:13:12.503Z,2.90
2018-01-28T14:15:40.046Z,3.23
2018-01-28T14:18:07.620Z,2.80
2018-01-28T14:20:35.221Z,4.07
2018-01-28T14:26:10.015Z,2.80
2018-01-28T14:28:37.605Z,4.83
2018-01-28T14:31:23.293Z,2.70
2018-01-28T14:33:58.514Z,2.50
2018-01-28T14:36:26.100Z,2.40
2018-01-28T14:39:03.424Z,2.53
2018-01-28T14:41:31.208Z,2.33
2018-01-28T14:44:05.600Z,2.73
2018-01-28T14:46:33.186Z,3.53
2018-01-28T14:49:20.235Z,3.60
2018-01-28T14:52:01.455Z,2.93
2018-01-28T14:54:54.304Z,2.63
2018-01-28T14:57:21.908Z,3.30
2018-01-28T14:59:49.473Z,3.50
2018-01-28T15:02:17.125Z,9.10
2018-01-28T15:04:44.722Z,3.23
2018-01-28T15:07:25.143Z,2.90
2018-01-28T15:09:52.726Z,3.40
2018-01-28T15:12:22.087Z,2.90
2018-01-28T15:14:49.727Z,2.70
2018-01-28T15:17:36.401Z,2.90
2018-01-28T15:20:29.272Z,3.53
2018-01-28T15:23:14.013Z,3.10
2018-01-28T15:25:42.392Z,5.00
2018-01-28T15:28:10.728Z,6.00
2018-01-28T15:30:44.233Z,5.83
2018-01-28T15:33:11.874Z,10.10
2018-01-28T15:35:40.234Z,5.07
2018-01-28T15:38:07.796Z,4.23
2018-01-28T15:40:35.379Z,3.37
2018-01-28T15:43:02.976Z,4.20
2018-01-28T15:45:31.362Z,16.90
2018-01-28T15:47:59.727Z,3.90
2018-01-28T15:50:33.110Z,5.70
2018-01-28T15:53:00.740Z,5.53
2018-01-28T15:55:45.463Z,3.13
2018-01-28T15:58:13.881Z,4.33
2018-01-28T16:00:41.495Z,4.87
2018-01-28T16:03:09.910Z,3.43
2018-01-28T16:05:37.504Z,4.03
2018-01-28T16:08:05.146Z,3.63
2018-01-28T16:10:32.752Z,3.73
2018-01-28T16:13:03.591Z,3.25
2018-01-28T16:15:31.946Z,5.37
2018-01-28T16:17:59.548Z,2.43
2018-01-28T16:20:27.126Z,3.40
2018-01-28T16:22:54.784Z,3.47
2018-01-28T16:25:22.392Z,2.67
2018-01-28T16:27:49.944Z,2.70
2018-01-28T16:30:17.526Z,4.43
2018-01-28T16:32:45.895Z,3.90
2018-01-28T16:35:13.521Z,3.60
2018-01-28T16:37:41.130Z,3.10
2018-01-28T16:40:11.487Z,3.40
2018-01-28T16:42:39.061Z,5.40
2018-01-28T16:45:06.683Z,2.72
2018-01-28T16:47:35.035Z,4.40
2018-01-28T16:50:02.637Z,4.45
2018-01-28T16:52:30.246Z,2.85
2018-01-28T16:54:57.838Z,3.00
2018-01-28T16:57:26.218Z,3.10
2018-01-28T16:59:54.582Z,2.93
2018-01-28T17:02:22.941Z,3.78
2018-01-28T17:04:50.537Z,2.50
2018-01-28T17:07:18.183Z,3.80
2018-01-28T17:09:45.782Z,3.00
2018-01-28T17:12:13.417Z,4.50
2018-01-28T17:14:41.796Z,3.42
2018-01-28T17:17:10.177Z,3.03
2018-01-28T17:19:38.559Z,3.33
2018-01-28T17:22:06.129Z,3.10
2018-01-28T17:24:33.695Z,3.63
2018-01-28T17:27:01.340Z,4.20
2018-01-28T17:29:28.963Z,3.80
2018-01-28T17:32:02.251Z,4.53
2018-01-28T17:34:29.861Z,4.73
2018-01-28T17:36:58.202Z,3.20
2018-01-28T17:39:25.829Z,3.53
2018-01-28T17:41:53.433Z,2.97
2018-01-28T17:44:21.787Z,2.95
2018-01-28T17:46:53.015Z,2.70
2018-01-28T17:49:20.694Z,3.07
2018-01-28T17:51:48.294Z,4.60
2018-01-28T17:54:15.929Z,3.57
2018-01-28T17:56:43.591Z,5.30
2018-01-28T17:59:11.202Z,4.97
2018-01-28T18:01:38.824Z,5.07
2018-01-28T18:04:07.187Z,4.80
2018-01-28T18:06:34.808Z,4.80
2018-01-28T18:09:02.424Z,6.27
2018-01-28T18:11:30.842Z,4.53
2018-01-28T18:13:58.470Z,5.30
2018-01-28T18:16:26.093Z,5.93
2018-01-28T18:18:53.744Z,8.20
2018-01-28T18:21:21.394Z,4.70
2018-01-28T18:23:48.991Z,3.00
2018-01-28T18:26:16.611Z,2.72
2018-01-28T18:28:44.203Z,3.03
2018-01-28T18:31:11.822Z,2.65
2018-01-28T18:33:39.423Z,3.10
2018-01-28T18:36:07.051Z,4.13
2018-01-28T18:38:34.659Z,2.87
2018-01-28T18:41:03.034Z,2.95
2018-01-28T18:43:30.637Z,4.37
2018-01-28T18:45:58.201Z,2.97
2018-01-28T18:48:25.842Z,3.40
2018-01-28T18:50:53.472Z,4.18
2018-01-28T18:53:21.122Z,3.90
2018-01-28T18:55:48.732Z,6.75
2018-01-28T18:58:16.341Z,5.25
2018-01-28T19:00:43.922Z,6.60
2018-01-28T19:03:20.563Z,5.40
2018-01-28T19:05:48.249Z,4.85
2018-01-28T19:08:15.826Z,4.22
2018-01-28T19:10:44.267Z,4.05
2018-01-28T19:13:11.859Z,4.43
2018-01-28T19:15:40.257Z,4.10
2018-01-28T19:18:08.652Z,3.67
2018-01-28T19:23:29.181Z,3.37
2018-01-28T19:25:56.823Z,3.20
2018-01-28T19:28:24.419Z,5.53
2018-01-28T19:30:52.011Z,6.30
2018-01-28T19:33:19.643Z,5.75
2018-01-28T19:35:47.261Z,7.95
2018-01-28T19:38:14.859Z,6.82
2018-01-28T19:40:42.446Z,7.97
2018-01-28T19:43:10.051Z,5.43
2018-01-28T19:45:37.639Z,4.47
2018-01-28T19:48:05.208Z,5.10
2018-01-28T19:50:32.835Z,4.55
2018-01-28T19:53:00.426Z,4.30
2018-01-28T19:55:28.106Z,3.50
2018-01-28T19:57:55.663Z,4.15
2018-01-28T20:00:23.282Z,4.07
2018-01-28T20:02:50.901Z,3.60
2018-01-28T20:05:19.303Z,3.92
2018-01-28T20:07:46.903Z,7.43
2018-01-28T20:10:14.626Z,5.20
2018-01-28T20:12:55.121Z,6.95
2018-01-28T20:15:22.816Z,4.12
2018-01-28T20:17:50.432Z,4.90
2018-01-28T20:20:19.782Z,4.75
2018-01-28T20:22:47.372Z,4.53
2018-01-28T20:25:15.750Z,2.70
2018-01-28T20:27:43.369Z,3.00
2018-01-28T20:30:10.970Z,5.55
2018-01-28T20:32:38.578Z,2.90
2018-01-28T20:35:06.204Z,2.78
2018-01-28T20:37:33.838Z,3.05
2018-01-28T20:40:02.206Z,3.97
2018-01-28T20:42:30.622Z,3.97
2018-01-28T20:44:58.997Z,3.60
2018-01-28T20:47:26.557Z,3.10
2018-01-28T20:49:54.166Z,3.10
2018-01-28T20:52:21.753Z,5.95
2018-01-28T20:54:49.445Z,2.87
2018-01-28T20:57:17.069Z,3.70
2018-01-28T20:59:45.449Z,2.80
2018-01-28T21:02:13.813Z,2.95
2018-01-28T21:04:41.435Z,3.78
2018-01-28T21:07:09.088Z,4.68
2018-01-28T21:09:36.732Z,3.55
2018-01-28T21:12:04.324Z,2.70
2018-01-28T21:14:31.955Z,2.97
2018-01-28T21:17:00.355Z,2.80
2018-01-28T21:19:27.946Z,2.50
2018-01-28T21:24:56.102Z,3.17
2018-01-28T21:27:23.697Z,2.35
2018-01-28T21:29:51.360Z,2.53
2018-01-28T21:32:18.981Z,3.05
2018-01-28T21:34:46.532Z,2.45
2018-01-28T21:37:14.152Z,4.22
2018-01-28T21:39:41.811Z,3.33
2018-01-28T21:42:09.450Z,4.32
2018-01-28T21:44:37.063Z,2.95
2018-01-28T21:47:05.474Z,2.60
2018-01-28T21:49:33.039Z,2.78
2018-01-28T21:52:00.590Z,2.60
2018-01-28T21:54:28.231Z,3.15
2018-01-28T21:56:55.820Z,3.40
2018-01-28T21:59:23.463Z,4.90
2018-01-28T22:01:51.030Z,4.07
2018-01-28T22:04:24.617Z,3.35
2018-01-28T22:06:52.255Z,3.95
2018-01-28T22:12:17.232Z,3.03
2018-01-28T22:14:44.853Z,3.80
2018-01-28T22:17:12.501Z,3.03
2018-01-28T22:19:40.096Z,2.70
2018-01-28T22:22:07.659Z,2.60
2018-01-28T22:24:35.312Z,3.00
2018-01-28T22:27:02.915Z,2.60
2018-01-28T22:29:30.582Z,2.80
2018-01-28T22:31:58.217Z,3.00
2018-01-28T22:34:25.786Z,2.80
2018-01-28T22:36:53.419Z,3.55
2018-01-28T22:39:21.015Z,2.70
2018-01-28T22:41:48.610Z,2.83
2018-01-28T22:44:16.234Z,2.90
2018-01-28T22:46:43.900Z,3.30
2018-01-28T22:49:11.510Z,3.28
2018-01-28T22:51:39.165Z,3.10
2018-01-28T22:54:06.759Z,3.50
2018-01-28T22:56:34.354Z,4.87
2018-01-28T22:59:01.955Z,5.72
2018-01-28T23:01:32.327Z,3.83
2018-01-28T23:03:59.930Z,4.85
2018-01-28T23:06:27.479Z,4.03
2018-01-28T23:08:55.886Z,3.42
2018-01-28T23:11:23.526Z,3.75
2018-01-28T23:13:51.086Z,4.30
2018-01-28T23:16:18.710Z,4.80
2018-01-28T23:18:46.319Z,3.50
2018-01-28T23:21:13.932Z,3.30
2018-01-28T23:23:41.519Z,3.28
2018-01-28T23:26:09.130Z,3.30
2018-01-28T23:28:36.729Z,4.57
2018-01-28T23:31:05.115Z,2.90
2018-01-28T23:33:33.467Z,2.60
2018-01-28T23:36:01.100Z,2.80
2018-01-28T23:38:28.704Z,2.62
2018-01-28T23:40:57.077Z,2.90
2018-01-28T23:43:24.678Z,2.50
2018-01-28T23:45:52.266Z,2.80
2018-01-28T23:48:19.819Z,2.85
2018-01-28T23:50:47.426Z,2.67
2018-01-28T23:53:15.763Z,3.15
2018-01-28T23:55:43.375Z,2.75
2018-01-28T23:58:11.761Z,4.97
