createdAt,value
2022-11-24T00:00:45.119Z,92.35
2022-11-24T00:03:28.585Z,92.18
2022-11-24T00:06:05.645Z,91.24
2022-11-24T00:08:39.175Z,91.63
2022-11-24T00:11:14.032Z,90.29
2022-11-24T00:13:46.221Z,90.14
2022-11-24T00:16:23.092Z,89.66
2022-11-24T00:18:56.940Z,90.88
2022-11-24T00:21:33.577Z,92.18
2022-11-24T00:24:05.845Z,90.88
2022-11-24T00:26:40.589Z,90.55
2022-11-24T00:29:14.540Z,89.91
2022-11-24T00:31:49.324Z,90.01
2022-11-24T00:34:21.050Z,90.58
2022-11-24T00:36:55.189Z,89.39
2022-11-24T00:39:29.773Z,89.45
2022-11-24T00:42:02.537Z,89.97
2022-11-24T00:44:34.552Z,89.82
2022-11-24T00:47:09.732Z,90.58
2022-11-24T00:49:42.969Z,89.79
2022-11-24T00:52:15.136Z,89.97
2022-11-24T00:54:46.801Z,90.60
2022-11-24T00:57:19.028Z,91.19
2022-11-24T00:59:50.981Z,90.54
2022-11-24T01:02:25.601Z,90.42
2022-11-24T01:04:57.421Z,90.11
2022-11-24T01:07:29.630Z,90.39
2022-11-24T01:10:03.420Z,89.95
2022-11-24T01:12:35.341Z,89.90
2022-11-24T01:15:07.521Z,89.42
2022-11-24T01:17:44.335Z,90.18
2022-11-24T01:20:16.058Z,89.84
2022-11-24T01:22:51.351Z,89.56
2022-11-24T01:25:25.422Z,90.36
2022-11-24T01:27:59.337Z,90.12
2022-11-24T01:30:31.073Z,91.30
2022-11-24T01:33:06.676Z,91.90
2022-11-24T01:35:39.650Z,91.86
2022-11-24T01:38:13.995Z,91.83
2022-11-24T01:40:45.648Z,93.50
2022-11-24T01:43:21.281Z,93.45
2022-11-24T01:45:53.164Z,92.52
2022-11-24T01:48:31.056Z,92.03
2022-11-24T01:51:11.522Z,90.66
2022-11-24T01:53:47.716Z,91.05
2022-11-24T01:56:19.695Z,90.66
2022-11-24T01:58:54.686Z,90.50
2022-11-24T02:01:26.701Z,90.25
2022-11-24T02:04:04.847Z,90.21
2022-11-24T02:06:39.133Z,90.49
2022-11-24T02:09:17.008Z,90.15
2022-11-24T02:11:50.441Z,89.31
2022-11-24T02:14:25.515Z,88.46
2022-11-24T02:16:57.586Z,89.35
2022-11-24T02:19:44.856Z,89.98
2022-11-24T02:22:24.106Z,90.07
2022-11-24T02:25:02.236Z,89.48
2022-11-24T02:27:37.013Z,90.79
2022-11-24T02:30:10.145Z,90.37
2022-11-24T02:32:44.726Z,90.06
2022-11-24T02:35:17.366Z,90.65
2022-11-24T02:37:49.206Z,90.54
2022-11-24T02:40:25.924Z,90.33
2022-11-24T02:43:05.296Z,90.12
2022-11-24T02:45:37.289Z,90.29
2022-11-24T02:48:10.090Z,89.69
2022-11-24T02:51:01.812Z,89.84
2022-11-24T02:53:34.846Z,88.87
2022-11-24T02:56:07.075Z,88.84
2022-11-24T02:58:41.536Z,89.45
2022-11-24T03:01:13.728Z,91.96
2022-11-24T03:03:46.219Z,92.23
2022-11-24T03:06:18.628Z,91.60
2022-11-24T03:08:50.394Z,91.84
2022-11-24T03:11:24.813Z,90.74
2022-11-24T03:14:01.168Z,90.26
2022-11-24T03:16:33.268Z,90.21
2022-11-24T03:19:05.392Z,90.19
2022-11-24T03:21:40.638Z,90.63
2022-11-24T03:24:13.037Z,91.69
2022-11-24T03:26:45.124Z,93.18
2022-11-24T03:29:20.609Z,94.48
2022-11-24T03:31:52.369Z,93.09
2022-11-24T03:34:24.073Z,92.50
2022-11-24T03:36:56.116Z,92.64
2022-11-24T03:39:27.713Z,93.16
2022-11-24T03:41:59.634Z,91.33
2022-11-24T03:44:34.069Z,91.22
2022-11-24T03:47:21.153Z,91.35
2022-11-24T03:49:53.093Z,90.55
2022-11-24T03:52:26.963Z,90.63
2022-11-24T03:54:58.602Z,91.61
2022-11-24T03:57:30.484Z,90.24
2022-11-24T04:00:06.858Z,90.53
2022-11-24T04:02:39.035Z,90.28
2022-11-24T04:05:11.584Z,90.39
2022-11-24T04:07:43.875Z,89.84
2022-11-24T04:10:17.345Z,89.42
2022-11-24T04:12:48.422Z,90.38
2022-11-24T04:15:23.130Z,90.81
2022-11-24T04:17:59.876Z,89.90
2022-11-24T04:20:34.347Z,89.31
2022-11-24T04:23:09.268Z,91.44
2022-11-24T04:25:41.949Z,90.26
2022-11-24T04:28:14.604Z,90.53
2022-11-24T04:30:52.356Z,89.97
2022-11-24T04:33:24.756Z,90.67
2022-11-24T04:35:57.382Z,92.10
2022-11-24T04:39:19.416Z,92.64
2022-11-24T04:41:25.680Z,91.78
2022-11-24T04:43:58.216Z,91.11
2022-11-24T04:46:32.766Z,90.48
2022-11-24T04:49:05.827Z,90.59
2022-11-24T04:51:37.774Z,89.80
2022-11-24T04:54:11.160Z,88.94
2022-11-24T04:56:44.273Z,89.35
2022-11-24T04:59:17.775Z,88.84
2022-11-24T05:01:52.474Z,89.41
2022-11-24T05:04:25.562Z,88.93
2022-11-24T05:06:57.647Z,88.95
2022-11-24T05:09:54.948Z,88.63
2022-11-24T05:12:24.820Z,88.68
2022-11-24T05:14:56.697Z,88.74
2022-11-24T05:17:34.292Z,88.31
2022-11-24T05:20:09.082Z,87.51
2022-11-24T05:22:40.536Z,87.44
2022-11-24T05:25:13.230Z,86.59
2022-11-24T05:31:08.927Z,87.19
2022-11-24T05:33:44.343Z,87.82
2022-11-24T05:36:36.475Z,88.07
2022-11-24T05:39:10.074Z,86.91
2022-11-24T05:41:43.197Z,86.76
2022-11-24T05:44:16.595Z,87.17
2022-11-24T05:46:48.487Z,87.01
2022-11-24T05:49:50.465Z,87.03
2022-11-24T05:52:22.575Z,86.32
2022-11-24T05:54:54.836Z,87.29
2022-11-24T05:57:26.626Z,87.49
2022-11-24T05:59:59.146Z,87.16
2022-11-24T06:02:31.155Z,87.42
2022-11-24T06:05:06.624Z,86.58
2022-11-24T06:07:38.600Z,87.04
2022-11-24T06:10:10.979Z,87.73
2022-11-24T06:12:42.771Z,87.39
2022-11-24T06:15:15.001Z,88.13
2022-11-24T06:17:46.808Z,88.22
2022-11-24T06:20:27.020Z,87.00
2022-11-24T06:23:01.557Z,87.04
2022-11-24T06:25:34.135Z,88.54
2022-11-24T06:28:13.576Z,89.10
2022-11-24T06:30:49.474Z,87.83
2022-11-24T06:33:21.140Z,86.44
2022-11-24T06:35:55.575Z,87.25
2022-11-24T06:38:26.956Z,87.71
2022-11-24T06:41:03.343Z,88.00
2022-11-24T06:43:35.193Z,87.48
2022-11-24T06:46:07.962Z,88.97
2022-11-24T06:48:39.693Z,88.99
2022-11-24T06:51:16.113Z,87.94
2022-11-24T06:53:48.990Z,87.85
2022-11-24T06:56:23.348Z,88.93
2022-11-24T06:58:56.232Z,88.03
2022-11-24T07:01:29.876Z,89.08
2022-11-24T07:04:03.449Z,87.56
2022-11-24T07:06:40.247Z,87.35
2022-11-24T07:09:12.522Z,86.98
2022-11-24T07:11:47.529Z,86.83
2022-11-24T07:14:19.360Z,86.56
2022-11-24T07:16:53.756Z,87.35
2022-11-24T07:19:26.037Z,87.49
2022-11-24T07:22:00.746Z,86.67
2022-11-24T07:24:36.511Z,86.51
2022-11-24T07:27:10.088Z,85.65
2022-11-24T07:29:41.724Z,85.35
2022-11-24T07:32:15.782Z,85.82
2022-11-24T07:34:48.744Z,85.44
2022-11-24T07:37:31.489Z,85.93
2022-11-24T07:40:05.049Z,85.88
2022-11-24T07:42:37.422Z,84.62
2022-11-24T07:45:11.953Z,84.66
2022-11-24T07:47:44.946Z,85.01
2022-11-24T07:50:17.023Z,84.29
2022-11-24T07:55:38.239Z,84.37
2022-11-24T07:58:11.016Z,83.61
2022-11-24T08:00:43.845Z,84.30
2022-11-24T08:03:16.776Z,83.65
2022-11-24T08:06:23.113Z,83.76
2022-11-24T08:08:53.880Z,83.91
2022-11-24T08:11:26.725Z,83.38
2022-11-24T08:14:00.387Z,82.19
2022-11-24T08:16:33.126Z,81.50
2022-11-24T08:19:05.897Z,81.46
2022-11-24T08:21:38.236Z,82.56
2022-11-24T08:24:15.636Z,83.16
2022-11-24T08:26:48.297Z,81.18
2022-11-24T08:29:21.513Z,82.52
2022-11-24T08:31:53.395Z,83.48
2022-11-24T08:34:26.155Z,83.32
2022-11-24T08:36:58.131Z,82.38
2022-11-24T08:39:32.969Z,82.66
2022-11-24T08:42:04.943Z,83.20
2022-11-24T08:44:36.859Z,82.57
2022-11-24T08:47:08.800Z,82.64
2022-11-24T08:49:40.501Z,82.77
2022-11-24T08:52:15.606Z,83.13
2022-11-24T08:54:50.616Z,83.06
2022-11-24T08:57:22.112Z,82.65
2022-11-24T08:59:54.288Z,83.80
2022-11-24T09:02:25.491Z,84.37
2022-11-24T09:04:57.353Z,82.71
2022-11-24T09:07:28.942Z,81.80
2022-11-24T09:10:03.443Z,81.08
2022-11-24T09:12:34.807Z,81.52
2022-11-24T09:15:07.551Z,80.74
2022-11-24T09:17:39.768Z,81.57
2022-11-24T09:20:12.027Z,80.43
2022-11-24T09:22:44.785Z,80.24
2022-11-24T09:25:19.315Z,79.57
2022-11-24T09:27:50.512Z,80.60
2022-11-24T09:30:25.182Z,80.05
2022-11-24T09:32:58.708Z,79.36
2022-11-24T09:35:30.811Z,78.08
2022-11-24T09:38:02.439Z,79.17
2022-11-24T09:40:36.838Z,78.80
2022-11-24T09:43:15.810Z,78.84
2022-11-24T09:46:05.600Z,78.28
2022-11-24T09:48:41.735Z,77.17
2022-11-24T09:51:16.739Z,77.73
2022-11-24T09:53:51.606Z,78.84
2022-11-24T09:56:28.603Z,78.21
2022-11-24T09:59:04.894Z,78.29
2022-11-24T10:01:40.375Z,76.49
2022-11-24T10:04:21.616Z,76.91
2022-11-24T10:07:01.970Z,76.70
2022-11-24T10:09:56.355Z,75.57
2022-11-24T10:12:44.198Z,75.98
2022-11-24T10:15:32.456Z,76.63
2022-11-24T10:18:49.816Z,77.60
2022-11-24T10:21:44.325Z,76.83
2022-11-24T10:24:43.431Z,76.36
2022-11-24T10:27:20.035Z,78.54
2022-11-24T10:29:56.377Z,77.41
2022-11-24T10:32:31.066Z,76.90
2022-11-24T10:35:15.886Z,76.07
2022-11-24T10:37:55.359Z,76.91
2022-11-24T10:43:32.094Z,76.18
2022-11-24T10:46:15.191Z,75.97
2022-11-24T10:48:51.634Z,76.11
2022-11-24T10:51:51.747Z,75.06
2022-11-24T10:54:26.691Z,75.15
2022-11-24T10:56:59.493Z,75.33
2022-11-24T10:59:38.841Z,75.44
2022-11-24T11:02:35.896Z,74.12
2022-11-24T11:05:31.607Z,73.45
2022-11-24T11:08:23.136Z,73.00
2022-11-24T11:11:23.001Z,72.72
2022-11-24T11:14:03.806Z,73.42
2022-11-24T11:16:41.054Z,74.84
2022-11-24T11:19:48.998Z,74.23
2022-11-24T11:22:28.218Z,72.50
2022-11-24T11:25:21.968Z,71.82
2022-11-24T11:27:54.749Z,72.66
2022-11-24T11:36:21.923Z,71.99
2022-11-24T11:38:54.360Z,72.70
2022-11-24T11:41:34.431Z,72.41
2022-11-24T11:44:24.835Z,73.01
2022-11-24T11:47:01.735Z,72.86
2022-11-24T11:49:46.042Z,73.00
2022-11-24T11:52:54.320Z,73.13
2022-11-24T11:55:37.171Z,72.59
2022-11-24T11:58:39.071Z,72.64
2022-11-24T12:01:26.513Z,73.13
2022-11-24T12:04:17.319Z,72.49
2022-11-24T12:07:14.332Z,72.55
2022-11-24T12:10:02.038Z,73.26
2022-11-24T12:13:05.006Z,73.32
2022-11-24T12:15:43.922Z,73.02
2022-11-24T12:18:56.350Z,72.74
2022-11-24T12:21:29.325Z,72.53
2022-11-24T12:24:14.250Z,72.92
2022-11-24T12:26:55.094Z,73.71
2022-11-24T12:29:57.330Z,73.90
2022-11-24T12:32:47.892Z,73.27
2022-11-24T12:35:29.890Z,72.33
2022-11-24T12:38:14.893Z,72.36
2022-11-24T12:44:02.170Z,72.20
2022-11-24T12:46:45.358Z,71.44
2022-11-24T12:49:39.385Z,71.04
2022-11-24T12:52:24.727Z,71.46
2022-11-24T12:54:59.455Z,71.51
2022-11-24T12:57:37.646Z,71.77
2022-11-24T13:00:22.994Z,71.67
2022-11-24T13:03:20.624Z,72.04
2022-11-24T13:06:01.086Z,72.86
2022-11-24T13:08:35.118Z,72.27
2022-11-24T13:11:43.152Z,72.43
2022-11-24T13:14:22.075Z,72.70
2022-11-24T13:19:55.835Z,70.84
2022-11-24T13:22:29.965Z,71.17
2022-11-24T13:25:21.835Z,70.69
2022-11-24T13:27:58.074Z,71.62
2022-11-24T13:31:13.251Z,72.43
2022-11-24T13:33:49.238Z,73.54
2022-11-24T13:36:37.522Z,72.98
2022-11-24T13:39:23.894Z,72.97
2022-11-24T13:42:06.113Z,73.64
2022-11-24T13:44:58.835Z,74.12
2022-11-24T13:47:43.492Z,73.26
2022-11-24T13:50:27.055Z,73.65
2022-11-24T13:53:21.113Z,72.71
2022-11-24T13:56:01.956Z,73.28
2022-11-24T13:58:41.440Z,72.98
2022-11-24T14:01:25.521Z,74.32
2022-11-24T14:04:30.621Z,72.91
2022-11-24T14:07:09.995Z,72.61
2022-11-24T14:09:47.237Z,72.41
2022-11-24T14:12:22.310Z,73.18
2022-11-24T14:14:56.782Z,74.28
2022-11-24T14:17:31.903Z,73.81
2022-11-24T14:20:25.664Z,74.54
2022-11-24T14:23:01.422Z,74.80
2022-11-24T14:25:37.464Z,74.15
2022-11-24T14:28:24.089Z,73.40
2022-11-24T14:31:28.403Z,73.40
2022-11-24T14:34:21.684Z,74.42
2022-11-24T14:36:55.523Z,74.39
2022-11-24T14:39:31.988Z,74.81
2022-11-24T14:42:08.911Z,75.37
2022-11-24T14:44:51.049Z,75.14
2022-11-24T14:47:32.220Z,74.60
2022-11-24T14:50:15.473Z,74.95
2022-11-24T14:52:52.751Z,74.80
2022-11-24T14:55:35.792Z,75.53
2022-11-24T14:58:24.484Z,76.48
2022-11-24T15:01:14.047Z,75.38
2022-11-24T15:03:47.116Z,75.56
2022-11-24T15:06:23.157Z,75.91
2022-11-24T15:08:56.152Z,76.91
2022-11-24T15:11:34.119Z,77.12
2022-11-24T15:14:06.893Z,76.46
2022-11-24T15:16:44.083Z,76.72
2022-11-24T15:19:20.265Z,77.55
2022-11-24T15:21:53.491Z,76.80
2022-11-24T15:24:26.012Z,76.78
2022-11-24T15:27:08.263Z,75.33
2022-11-24T15:29:40.940Z,76.33
2022-11-24T15:32:18.637Z,75.76
2022-11-24T15:34:51.466Z,77.07
2022-11-24T15:37:24.768Z,78.84
2022-11-24T15:39:57.436Z,79.43
2022-11-24T15:42:33.178Z,79.66
2022-11-24T15:45:06.176Z,79.56
2022-11-24T15:47:39.383Z,77.94
2022-11-24T15:50:13.221Z,77.46
2022-11-24T15:52:46.574Z,77.47
2022-11-24T15:55:21.916Z,78.52
2022-11-24T15:57:57.695Z,78.85
2022-11-24T16:00:30.246Z,78.95
2022-11-24T16:03:24.065Z,77.03
2022-11-24T16:05:59.583Z,77.59
2022-11-24T16:08:32.671Z,78.03
2022-11-24T16:11:05.276Z,78.34
2022-11-24T16:13:41.113Z,78.56
2022-11-24T16:16:15.785Z,78.89
2022-11-24T16:18:49.076Z,79.15
2022-11-24T16:21:22.034Z,79.05
2022-11-24T16:23:55.164Z,80.01
2022-11-24T16:26:27.768Z,79.25
2022-11-24T16:29:03.703Z,79.29
2022-11-24T16:31:36.669Z,78.90
2022-11-24T16:34:09.853Z,79.09
2022-11-24T16:36:42.537Z,79.42
2022-11-24T16:39:15.573Z,79.61
2022-11-24T16:41:48.254Z,79.95
2022-11-24T16:44:24.099Z,79.67
2022-11-24T16:46:57.458Z,80.43
2022-11-24T16:49:30.493Z,81.12
2022-11-24T16:52:03.341Z,81.17
2022-11-24T16:54:36.283Z,81.75
2022-11-24T16:57:14.582Z,82.02
2022-11-24T16:59:50.571Z,82.02
2022-11-24T17:02:23.281Z,81.82
2022-11-24T17:04:56.615Z,82.20
2022-11-24T17:07:29.152Z,80.85
2022-11-24T17:10:02.212Z,81.71
2022-11-24T17:12:34.656Z,82.69
2022-11-24T17:15:45.302Z,82.60
2022-11-24T17:21:03.209Z,81.32
2022-11-24T17:23:38.720Z,82.12
2022-11-24T17:26:15.000Z,83.02
2022-11-24T17:28:47.998Z,81.81
2022-11-24T17:31:25.771Z,81.75
2022-11-24T17:33:59.810Z,81.91
2022-11-24T17:36:35.777Z,80.76
2022-11-24T17:39:29.023Z,81.03
2022-11-24T17:42:01.527Z,80.80
2022-11-24T17:44:33.618Z,81.38
2022-11-24T17:47:09.020Z,82.52
2022-11-24T17:49:40.445Z,82.94
2022-11-24T17:52:14.261Z,84.40
2022-11-24T17:54:57.074Z,83.97
2022-11-24T17:57:29.519Z,81.96
2022-11-24T18:00:01.497Z,82.08
2022-11-24T18:02:36.134Z,83.94
2022-11-24T18:05:08.377Z,82.73
2022-11-24T18:07:40.444Z,82.31
2022-11-24T18:10:15.220Z,81.78
2022-11-24T18:12:50.218Z,82.45
2022-11-24T18:15:21.873Z,81.93
2022-11-24T18:17:58.253Z,82.39
2022-11-24T18:20:30.459Z,81.58
2022-11-24T18:23:06.137Z,81.62
2022-11-24T18:25:39.973Z,82.32
2022-11-24T18:28:12.653Z,81.32
2022-11-24T18:30:46.474Z,81.09
2022-11-24T18:33:41.773Z,80.61
2022-11-24T18:36:16.454Z,81.13
2022-11-24T18:38:49.114Z,82.02
2022-11-24T18:41:21.356Z,81.32
2022-11-24T18:43:53.616Z,81.60
2022-11-24T18:46:25.443Z,82.41
2022-11-24T18:49:00.315Z,82.99
2022-11-24T18:51:32.634Z,82.51
2022-11-24T18:54:05.783Z,83.32
2022-11-24T18:56:38.256Z,83.33
2022-11-24T18:59:10.915Z,83.13
2022-11-24T19:01:43.767Z,83.37
2022-11-24T19:04:18.995Z,83.53
2022-11-24T19:06:51.313Z,83.94
2022-11-24T19:09:25.838Z,84.00
2022-11-24T19:11:58.253Z,83.98
2022-11-24T19:14:30.913Z,83.90
2022-11-24T19:17:04.820Z,83.38
2022-11-24T19:19:40.145Z,84.67
2022-11-24T19:22:13.647Z,84.33
2022-11-24T19:24:47.088Z,85.03
2022-11-24T19:27:21.557Z,84.32
2022-11-24T19:29:55.468Z,84.58
2022-11-24T19:32:27.713Z,84.56
2022-11-24T19:35:03.113Z,84.55
2022-11-24T19:37:35.272Z,84.25
2022-11-24T19:40:09.812Z,84.78
2022-11-24T19:42:42.059Z,84.78
2022-11-24T19:45:15.163Z,85.40
2022-11-24T19:47:47.973Z,86.72
2022-11-24T19:50:23.659Z,86.81
2022-11-24T19:52:55.332Z,87.01
2022-11-24T19:55:31.192Z,87.31
2022-11-24T19:58:03.280Z,86.47
2022-11-24T20:00:35.973Z,86.81
2022-11-24T20:03:08.233Z,86.24
2022-11-24T20:05:43.553Z,85.68
2022-11-24T20:08:15.613Z,85.84
2022-11-24T20:10:48.212Z,86.12
2022-11-24T20:13:20.172Z,86.49
2022-11-24T20:15:52.754Z,86.87
2022-11-24T20:18:25.713Z,87.75
2022-11-24T20:21:05.413Z,87.22
2022-11-24T20:23:37.886Z,87.37
2022-11-24T20:26:12.925Z,87.43
2022-11-24T20:28:45.766Z,87.92
2022-11-24T20:31:22.770Z,88.48
2022-11-24T20:33:56.178Z,87.56
2022-11-24T20:36:31.997Z,87.47
2022-11-24T20:39:05.208Z,87.18
2022-11-24T20:41:39.465Z,87.37
2022-11-24T20:44:13.820Z,87.88
2022-11-24T20:46:48.643Z,87.56
2022-11-24T20:49:23.456Z,87.31
2022-11-24T20:51:58.276Z,88.67
2022-11-24T20:54:29.758Z,88.81
2022-11-24T20:57:01.633Z,87.94
2022-11-24T20:59:32.807Z,87.74
2022-11-24T21:02:06.857Z,88.10
2022-11-24T21:04:38.351Z,88.56
2022-11-24T21:07:14.985Z,88.54
2022-11-24T21:09:46.304Z,88.90
2022-11-24T21:12:18.109Z,89.38
2022-11-24T21:14:49.352Z,88.21
2022-11-24T21:17:23.270Z,89.43
2022-11-24T21:20:00.969Z,88.31
2022-11-24T21:22:35.885Z,87.64
2022-11-24T21:25:07.597Z,88.11
2022-11-24T21:27:40.414Z,88.37
2022-11-24T21:30:13.247Z,88.61
2022-11-24T21:32:45.294Z,87.93
2022-11-24T21:35:16.816Z,87.73
2022-11-24T21:37:51.164Z,86.89
2022-11-24T21:40:22.716Z,88.01
2022-11-24T21:42:54.383Z,88.21
2022-11-24T21:45:25.770Z,87.20
2022-11-24T21:47:57.813Z,87.70
2022-11-24T21:50:29.286Z,88.26
2022-11-24T21:53:04.551Z,89.50
2022-11-24T21:55:36.268Z,89.99
2022-11-24T21:58:09.487Z,88.72
2022-11-24T22:00:40.976Z,88.68
2022-11-24T22:03:13.115Z,88.09
2022-11-24T22:05:47.373Z,89.31
2022-11-24T22:08:22.051Z,88.43
2022-11-24T22:10:53.845Z,89.67
2022-11-24T22:13:25.663Z,89.16
2022-11-24T22:16:05.723Z,88.14
2022-11-24T22:18:39.338Z,88.35
2022-11-24T22:21:14.064Z,87.65
2022-11-24T22:23:49.604Z,86.60
2022-11-24T22:26:24.489Z,84.79
2022-11-24T22:28:58.004Z,85.07
2022-11-24T22:31:34.507Z,86.49
2022-11-24T22:34:06.602Z,85.79
2022-11-24T22:36:38.937Z,86.94
2022-11-24T22:39:15.673Z,86.70
2022-11-24T22:41:47.528Z,86.53
2022-11-24T22:44:19.223Z,86.74
2022-11-24T22:46:50.804Z,85.59
2022-11-24T22:49:24.109Z,85.76
2022-11-24T22:51:55.728Z,84.42
2022-11-24T22:54:30.255Z,83.51
2022-11-24T22:57:01.744Z,84.98
2022-11-24T22:59:33.689Z,85.70
2022-11-24T23:02:05.118Z,86.61
2022-11-24T23:04:37.179Z,86.76
2022-11-24T23:07:10.117Z,85.29
2022-11-24T23:09:44.344Z,85.27
2022-11-24T23:12:15.566Z,84.20
2022-11-24T23:14:47.332Z,82.86
2022-11-24T23:17:18.682Z,83.68
2022-11-24T23:19:50.653Z,84.86
2022-11-24T23:22:21.926Z,85.74
2022-11-24T23:24:59.192Z,85.30
2022-11-24T23:27:30.435Z,84.75
2022-11-24T23:30:02.393Z,85.00
2022-11-24T23:32:33.836Z,85.14
2022-11-24T23:35:10.911Z,85.66
2022-11-24T23:38:06.391Z,85.20
2022-11-24T23:40:39.274Z,85.17
2022-11-24T23:43:10.478Z,84.98
2022-11-24T23:45:44.381Z,83.19
2022-11-24T23:48:15.725Z,82.42
2022-11-24T23:50:47.749Z,84.34
2022-11-24T23:53:19.126Z,84.69
2022-11-24T23:55:59.262Z,84.17
2022-11-24T23:58:34.467Z,83.22
