createdAt,value
2023-05-06T00:00:05.545Z,9.97
2023-05-06T00:01:05.570Z,9.95
2023-05-06T00:02:05.493Z,9.89
2023-05-06T00:03:05.657Z,9.99
2023-05-06T00:04:05.650Z,9.97
2023-05-06T00:05:08.834Z,9.98
2023-05-06T00:06:08.434Z,9.98
2023-05-06T00:07:05.418Z,9.98
2023-05-06T00:08:05.417Z,10.04
2023-05-06T00:09:05.402Z,9.86
2023-05-06T00:10:05.387Z,9.86
2023-05-06T00:11:05.412Z,9.86
2023-05-06T00:12:05.354Z,9.89
2023-05-06T00:13:05.386Z,9.86
2023-05-06T00:14:05.332Z,9.89
2023-05-06T00:15:05.320Z,9.84
2023-05-06T00:16:05.360Z,9.82
2023-05-06T00:17:05.279Z,9.82
2023-05-06T00:18:05.336Z,9.83
2023-05-06T00:19:05.255Z,9.82
2023-05-06T00:20:05.270Z,9.77
2023-05-06T00:21:05.253Z,9.79
2023-05-06T00:22:05.266Z,9.79
2023-05-06T00:23:05.215Z,9.80
2023-05-06T00:24:05.234Z,9.79
2023-05-06T00:25:08.421Z,9.79
2023-05-06T00:26:08.175Z,9.80
2023-05-06T00:27:05.216Z,9.77
2023-05-06T00:28:05.160Z,9.82
2023-05-06T00:29:05.122Z,9.80
2023-05-06T00:30:05.108Z,9.82
2023-05-06T00:31:05.094Z,9.77
2023-05-06T00:32:05.173Z,9.77
2023-05-06T00:33:05.150Z,9.76
2023-05-06T00:34:05.059Z,9.76
2023-05-06T00:35:05.045Z,9.74
2023-05-06T00:36:05.040Z,9.74
2023-05-06T00:37:05.058Z,9.76
2023-05-06T00:38:05.065Z,9.76
2023-05-06T00:39:04.990Z,9.79
2023-05-06T00:40:05.002Z,9.73
2023-05-06T00:41:04.965Z,9.73
2023-05-06T00:42:04.952Z,9.69
2023-05-06T00:43:04.957Z,9.69
2023-05-06T00:44:04.969Z,9.68
2023-05-06T00:45:08.192Z,9.68
2023-05-06T00:46:07.938Z,9.72
2023-05-06T00:47:04.891Z,9.72
2023-05-06T00:48:04.968Z,9.69
2023-05-06T00:49:04.865Z,9.69
2023-05-06T00:50:04.903Z,9.69
2023-05-06T00:51:04.828Z,9.69
2023-05-06T00:52:04.832Z,9.69
2023-05-06T00:53:04.818Z,9.72
2023-05-06T00:54:04.815Z,9.73
2023-05-06T00:55:04.801Z,9.69
2023-05-06T00:56:04.857Z,9.74
2023-05-06T00:57:04.769Z,9.72
2023-05-06T00:58:04.759Z,9.72
2023-05-06T00:59:04.748Z,9.66
2023-05-06T01:00:04.745Z,9.66
2023-05-06T01:01:04.782Z,9.51
2023-05-06T01:02:04.734Z,9.51
2023-05-06T01:03:04.733Z,9.59
2023-05-06T01:04:04.716Z,9.50
2023-05-06T01:05:08.095Z,9.66
2023-05-06T01:06:07.678Z,9.65
2023-05-06T01:07:04.686Z,9.66
2023-05-06T01:08:04.650Z,9.65
2023-05-06T01:09:04.607Z,9.44
2023-05-06T01:10:04.613Z,9.65
2023-05-06T01:11:04.563Z,9.59
2023-05-06T01:12:04.571Z,9.41
2023-05-06T01:13:04.609Z,9.39
2023-05-06T01:14:04.549Z,9.40
2023-05-06T01:15:04.516Z,9.36
2023-05-06T01:16:04.508Z,9.55
2023-05-06T01:17:04.582Z,9.43
2023-05-06T01:18:04.549Z,9.54
2023-05-06T01:19:04.464Z,9.43
2023-05-06T01:20:04.475Z,9.50
2023-05-06T01:21:04.447Z,9.43
2023-05-06T01:22:04.441Z,9.59
2023-05-06T01:23:04.480Z,9.50
2023-05-06T01:24:04.388Z,9.41
2023-05-06T01:25:07.573Z,9.40
2023-05-06T01:26:07.374Z,9.51
2023-05-06T01:27:04.376Z,9.48
2023-05-06T01:28:04.347Z,9.43
2023-05-06T01:29:04.353Z,9.41
2023-05-06T01:30:04.343Z,9.41
2023-05-06T01:31:04.339Z,9.48
2023-05-06T01:32:04.361Z,9.44
2023-05-06T01:33:04.374Z,9.64
2023-05-06T01:34:04.269Z,9.46
2023-05-06T01:35:04.250Z,9.58
2023-05-06T01:36:04.292Z,9.43
2023-05-06T01:37:04.221Z,9.62
2023-05-06T01:38:04.285Z,9.64
2023-05-06T01:39:04.204Z,9.58
2023-05-06T01:40:04.221Z,9.47
2023-05-06T01:41:04.204Z,9.44
2023-05-06T01:42:04.168Z,9.46
2023-05-06T01:43:04.147Z,9.64
2023-05-06T01:44:04.173Z,9.61
2023-05-06T01:45:07.366Z,9.36
2023-05-06T01:46:07.179Z,9.36
2023-05-06T01:47:04.115Z,9.36
2023-05-06T01:48:04.129Z,9.36
2023-05-06T01:49:04.102Z,9.36
2023-05-06T01:50:04.072Z,9.56
2023-05-06T01:51:04.067Z,9.31
2023-05-06T01:52:04.036Z,9.43
2023-05-06T01:53:04.084Z,9.62
2023-05-06T01:54:04.033Z,9.46
2023-05-06T01:55:03.983Z,9.44
2023-05-06T01:56:03.988Z,9.58
2023-05-06T01:57:03.959Z,9.51
2023-05-06T01:58:03.977Z,9.37
2023-05-06T01:59:03.939Z,9.32
2023-05-06T02:00:03.926Z,9.31
2023-05-06T02:01:03.908Z,9.28
2023-05-06T02:02:04.062Z,9.54
2023-05-06T02:03:03.921Z,9.28
2023-05-06T02:04:04.084Z,9.37
2023-05-06T02:05:06.994Z,9.46
2023-05-06T02:06:06.895Z,9.48
2023-05-06T02:07:03.843Z,9.47
2023-05-06T02:08:03.827Z,9.46
2023-05-06T02:09:03.838Z,9.47
2023-05-06T02:10:03.800Z,9.48
2023-05-06T02:11:03.797Z,9.50
2023-05-06T02:12:03.794Z,9.54
2023-05-06T02:13:03.785Z,9.55
2023-05-06T02:14:03.754Z,9.37
2023-05-06T02:15:03.724Z,9.37
2023-05-06T02:16:03.782Z,9.58
2023-05-06T02:17:03.730Z,9.56
2023-05-06T02:18:03.748Z,9.36
2023-05-06T02:19:03.672Z,9.59
2023-05-06T02:20:03.686Z,9.34
2023-05-06T02:21:03.672Z,9.50
2023-05-06T02:22:03.635Z,9.34
2023-05-06T02:23:03.632Z,9.56
2023-05-06T02:24:03.649Z,9.55
2023-05-06T02:25:06.785Z,9.46
2023-05-06T02:26:06.582Z,9.55
2023-05-06T02:27:03.576Z,9.37
2023-05-06T02:28:03.549Z,9.55
2023-05-06T02:29:03.528Z,9.37
2023-05-06T02:30:03.550Z,9.56
2023-05-06T02:31:03.537Z,9.36
2023-05-06T02:32:03.531Z,9.55
2023-05-06T02:33:03.562Z,9.54
2023-05-06T02:34:03.490Z,9.55
2023-05-06T02:35:03.495Z,9.54
2023-05-06T02:36:03.456Z,9.32
2023-05-06T02:37:03.457Z,9.46
2023-05-06T02:38:03.451Z,9.44
2023-05-06T02:39:03.396Z,9.47
2023-05-06T02:40:03.418Z,9.29
2023-05-06T02:41:03.381Z,9.48
2023-05-06T02:42:03.352Z,9.47
2023-05-06T02:43:03.411Z,9.47
2023-05-06T02:44:03.385Z,9.50
2023-05-06T02:45:06.314Z,9.51
2023-05-06T02:46:06.377Z,9.28
2023-05-06T02:47:03.307Z,9.54
2023-05-06T02:48:03.340Z,9.56
2023-05-06T02:49:03.264Z,9.59
2023-05-06T02:50:03.291Z,9.59
2023-05-06T02:51:03.235Z,9.59
2023-05-06T02:52:03.226Z,9.55
2023-05-06T02:53:03.211Z,9.55
2023-05-06T02:54:03.202Z,9.34
2023-05-06T02:55:03.215Z,9.54
2023-05-06T02:56:03.173Z,9.50
2023-05-06T02:57:03.193Z,9.29
2023-05-06T02:58:03.150Z,9.29
2023-05-06T02:59:03.128Z,9.47
2023-05-06T03:00:03.237Z,9.43
2023-05-06T03:01:03.113Z,9.29
2023-05-06T03:02:03.213Z,9.47
2023-05-06T03:03:03.092Z,9.47
2023-05-06T03:04:03.118Z,9.46
2023-05-06T03:05:06.074Z,9.21
2023-05-06T03:06:06.040Z,9.43
2023-05-06T03:07:03.048Z,9.46
2023-05-06T03:08:03.055Z,9.47
2023-05-06T03:09:02.990Z,9.31
2023-05-06T03:10:03.017Z,9.44
2023-05-06T03:11:02.963Z,9.26
2023-05-06T03:12:03.005Z,9.23
2023-05-06T03:13:02.974Z,9.28
2023-05-06T03:14:02.936Z,9.32
2023-05-06T03:15:02.929Z,9.31
2023-05-06T03:16:02.940Z,9.34
2023-05-06T03:17:02.888Z,9.32
2023-05-06T03:18:02.903Z,9.32
2023-05-06T03:19:02.854Z,9.37
2023-05-06T03:20:02.872Z,9.40
2023-05-06T03:21:02.862Z,9.41
2023-05-06T03:22:02.855Z,9.44
2023-05-06T03:23:02.829Z,9.39
2023-05-06T03:24:02.830Z,9.43
2023-05-06T03:25:05.778Z,9.37
2023-05-06T03:26:05.771Z,9.37
2023-05-06T03:27:02.795Z,9.34
2023-05-06T03:28:02.778Z,9.40
2023-05-06T03:29:02.731Z,9.40
2023-05-06T03:30:02.726Z,9.34
2023-05-06T03:31:02.703Z,9.36
2023-05-06T03:32:02.699Z,9.34
2023-05-06T03:33:02.695Z,9.32
2023-05-06T03:34:02.717Z,9.37
2023-05-06T03:35:02.651Z,9.36
2023-05-06T03:36:02.635Z,9.31
2023-05-06T03:37:02.615Z,9.28
2023-05-06T03:38:02.610Z,9.40
2023-05-06T03:39:02.595Z,9.32
2023-05-06T03:40:02.605Z,9.29
2023-05-06T03:41:02.576Z,9.28
2023-05-06T03:42:02.561Z,9.29
2023-05-06T03:43:02.540Z,9.39
2023-05-06T03:44:02.551Z,9.29
2023-05-06T03:45:05.507Z,9.25
2023-05-06T03:46:05.596Z,9.32
2023-05-06T03:47:02.515Z,9.59
2023-05-06T03:48:02.588Z,9.39
2023-05-06T03:49:02.450Z,9.31
2023-05-06T03:50:02.538Z,9.28
2023-05-06T03:51:02.461Z,9.37
2023-05-06T03:52:02.464Z,9.25
2023-05-06T03:53:02.398Z,9.25
2023-05-06T03:54:02.388Z,9.26
2023-05-06T03:55:02.382Z,9.28
2023-05-06T03:56:02.411Z,9.31
2023-05-06T03:57:02.379Z,9.28
2023-05-06T03:58:02.340Z,9.25
2023-05-06T03:59:02.315Z,9.22
2023-05-06T04:00:02.358Z,9.19
2023-05-06T04:01:02.310Z,9.13
2023-05-06T04:02:02.336Z,9.21
2023-05-06T04:03:02.370Z,9.11
2023-05-06T04:04:02.433Z,9.13
2023-05-06T04:05:05.229Z,9.08
2023-05-06T04:06:05.286Z,9.04
2023-05-06T04:07:02.211Z,9.08
2023-05-06T04:08:02.207Z,9.11
2023-05-06T04:09:02.218Z,9.11
2023-05-06T04:10:02.171Z,9.11
2023-05-06T04:11:02.154Z,9.10
2023-05-06T04:12:02.169Z,9.18
2023-05-06T04:13:02.181Z,9.06
2023-05-06T04:14:02.122Z,9.10
2023-05-06T04:15:02.103Z,9.04
2023-05-06T04:16:02.149Z,9.02
2023-05-06T04:17:02.115Z,8.99
2023-05-06T04:18:02.102Z,8.99
2023-05-06T04:19:02.869Z,9.10
2023-05-06T04:20:02.034Z,9.03
2023-05-06T04:21:02.103Z,9.06
2023-05-06T04:22:02.011Z,9.06
2023-05-06T04:23:02.011Z,9.08
2023-05-06T04:24:01.977Z,9.13
2023-05-06T04:25:04.981Z,9.10
2023-05-06T04:26:05.019Z,9.06
2023-05-06T04:27:01.937Z,9.10
2023-05-06T04:28:01.922Z,9.00
2023-05-06T04:29:01.918Z,9.36
2023-05-06T04:30:01.918Z,9.39
2023-05-06T04:31:01.890Z,9.18
2023-05-06T04:32:02.026Z,9.18
2023-05-06T04:33:01.917Z,9.16
2023-05-06T04:34:01.848Z,9.14
2023-05-06T04:35:01.830Z,9.18
2023-05-06T04:36:01.816Z,9.14
2023-05-06T04:37:01.835Z,9.21
2023-05-06T04:38:01.826Z,9.18
2023-05-06T04:39:01.818Z,9.26
2023-05-06T04:40:01.769Z,9.23
2023-05-06T04:41:01.763Z,9.18
2023-05-06T04:42:01.735Z,9.25
2023-05-06T04:43:01.724Z,9.26
2023-05-06T04:44:01.717Z,9.26
2023-05-06T04:45:04.719Z,9.23
2023-05-06T04:46:04.755Z,9.25
2023-05-06T04:47:01.682Z,9.23
2023-05-06T04:48:01.785Z,9.23
2023-05-06T04:49:01.662Z,9.22
2023-05-06T04:50:01.626Z,9.23
2023-05-06T04:51:01.675Z,9.22
2023-05-06T04:52:01.592Z,9.23
2023-05-06T04:53:01.591Z,9.34
2023-05-06T04:54:01.569Z,9.36
2023-05-06T04:55:01.564Z,9.32
2023-05-06T04:56:01.544Z,9.40
2023-05-06T04:57:01.559Z,9.61
2023-05-06T04:58:01.536Z,9.58
2023-05-06T04:59:01.494Z,9.59
2023-05-06T05:00:01.514Z,9.54
2023-05-06T05:01:01.546Z,9.55
2023-05-06T05:02:01.501Z,9.55
2023-05-06T05:03:01.562Z,9.56
2023-05-06T05:04:01.433Z,9.55
2023-05-06T05:05:04.453Z,9.50
2023-05-06T05:06:04.451Z,9.46
2023-05-06T05:07:01.425Z,9.47
2023-05-06T05:08:01.394Z,9.41
2023-05-06T05:09:01.388Z,9.39
2023-05-06T05:10:01.383Z,9.37
2023-05-06T05:11:01.334Z,9.41
2023-05-06T05:12:01.328Z,9.46
2023-05-06T05:13:01.339Z,9.46
2023-05-06T05:14:02.382Z,9.47
2023-05-06T05:15:01.323Z,9.58
2023-05-06T05:16:01.295Z,9.50
2023-05-06T05:17:01.297Z,9.46
2023-05-06T05:18:01.471Z,9.47
2023-05-06T05:19:03.440Z,9.43
2023-05-06T05:20:01.210Z,9.55
2023-05-06T05:21:01.236Z,9.40
2023-05-06T05:22:01.197Z,9.46
2023-05-06T05:23:01.174Z,9.58
2023-05-06T05:24:01.193Z,9.64
2023-05-06T05:25:08.177Z,9.66
2023-05-06T05:26:04.145Z,9.69
2023-05-06T05:27:01.168Z,9.72
2023-05-06T05:28:01.136Z,9.73
2023-05-06T05:29:01.123Z,9.72
2023-05-06T05:30:01.140Z,9.73
2023-05-06T05:31:01.114Z,9.66
2023-05-06T05:32:01.044Z,9.61
2023-05-06T05:33:01.154Z,9.56
2023-05-06T05:34:01.018Z,9.51
2023-05-06T05:35:01.017Z,9.59
2023-05-06T05:36:00.992Z,9.66
2023-05-06T05:37:01.035Z,9.66
2023-05-06T05:38:00.972Z,9.69
2023-05-06T05:39:00.956Z,9.74
2023-05-06T05:40:00.941Z,9.72
2023-05-06T05:41:00.968Z,9.64
2023-05-06T05:42:00.980Z,9.66
2023-05-06T05:43:00.910Z,9.72
2023-05-06T05:44:00.896Z,9.80
2023-05-06T05:45:03.873Z,9.84
2023-05-06T05:46:03.943Z,9.89
2023-05-06T05:47:00.866Z,9.83
2023-05-06T05:48:00.949Z,9.79
2023-05-06T05:49:00.872Z,9.69
2023-05-06T05:50:00.813Z,9.65
2023-05-06T05:51:00.815Z,9.66
2023-05-06T05:52:00.790Z,9.74
2023-05-06T05:53:00.794Z,9.79
2023-05-06T05:54:00.769Z,9.84
2023-05-06T05:55:00.738Z,9.86
2023-05-06T05:56:00.727Z,9.92
2023-05-06T05:57:00.760Z,9.94
2023-05-06T05:58:00.700Z,9.91
2023-05-06T05:59:00.680Z,9.87
2023-05-06T06:00:00.707Z,9.94
2023-05-06T06:01:00.672Z,9.94
2023-05-06T06:02:00.650Z,9.99
2023-05-06T06:03:00.891Z,10.04
2023-05-06T06:04:00.908Z,10.04
2023-05-06T06:05:03.607Z,10.12
2023-05-06T06:06:03.590Z,10.19
2023-05-06T06:07:00.606Z,10.04
2023-05-06T06:08:02.982Z,10.05
2023-05-06T06:09:00.565Z,10.07
2023-05-06T06:10:00.599Z,10.02
2023-05-06T06:11:00.568Z,10.12
2023-05-06T06:12:00.537Z,10.13
2023-05-06T06:13:00.544Z,10.19
2023-05-06T06:14:00.507Z,10.23
2023-05-06T06:15:00.474Z,10.25
2023-05-06T06:16:00.563Z,10.16
2023-05-06T06:17:00.467Z,10.20
2023-05-06T06:18:00.486Z,10.23
2023-05-06T06:19:00.419Z,10.23
2023-05-06T06:20:00.426Z,10.28
2023-05-06T06:21:00.399Z,10.37
2023-05-06T06:22:00.464Z,10.41
2023-05-06T06:23:00.387Z,10.51
2023-05-06T06:24:00.358Z,10.64
2023-05-06T06:25:03.349Z,10.61
2023-05-06T06:26:03.317Z,10.67
2023-05-06T06:27:00.341Z,10.53
2023-05-06T06:28:00.346Z,10.35
2023-05-06T06:29:00.289Z,10.31
2023-05-06T06:30:00.300Z,10.34
2023-05-06T06:31:00.258Z,10.35
2023-05-06T06:32:00.313Z,10.38
2023-05-06T06:33:00.378Z,10.37
2023-05-06T06:34:00.285Z,10.34
2023-05-06T06:35:00.213Z,10.34
2023-05-06T06:36:00.196Z,10.38
2023-05-06T06:37:00.206Z,10.42
2023-05-06T06:38:00.175Z,10.59
2023-05-06T06:39:00.149Z,10.59
2023-05-06T06:40:00.206Z,10.63
2023-05-06T06:41:00.328Z,10.67
2023-05-06T06:42:00.202Z,10.67
2023-05-06T06:43:00.148Z,10.63
2023-05-06T06:44:00.120Z,10.61
2023-05-06T06:45:03.103Z,10.67
2023-05-06T06:46:03.284Z,10.74
2023-05-06T06:47:00.057Z,10.68
2023-05-06T06:48:00.098Z,10.57
2023-05-06T06:49:00.029Z,10.59
2023-05-06T06:50:00.004Z,10.56
2023-05-06T06:51:00.034Z,10.68
2023-05-06T06:52:00.036Z,10.71
2023-05-06T06:52:59.972Z,10.75
2023-05-06T06:53:59.971Z,10.79
2023-05-06T06:54:59.930Z,10.74
2023-05-06T06:56:00.454Z,10.68
2023-05-06T06:56:59.906Z,10.61
2023-05-06T06:57:59.987Z,10.53
2023-05-06T06:58:59.894Z,10.56
2023-05-06T06:59:59.865Z,10.64
2023-05-06T07:00:59.945Z,10.75
2023-05-06T07:01:59.829Z,10.81
2023-05-06T07:02:59.860Z,10.93
2023-05-06T07:03:59.876Z,10.96
2023-05-06T07:05:02.798Z,11.11
2023-05-06T07:06:02.818Z,11.11
2023-05-06T07:06:59.789Z,11.08
2023-05-06T07:07:59.783Z,11.04
2023-05-06T07:08:59.798Z,10.96
2023-05-06T07:09:59.760Z,10.94
2023-05-06T07:10:59.719Z,10.93
2023-05-06T07:11:59.699Z,10.89
2023-05-06T07:12:59.708Z,10.96
2023-05-06T07:13:59.674Z,11.02
2023-05-06T07:14:59.702Z,10.87
2023-05-06T07:15:59.635Z,10.94
2023-05-06T07:16:59.652Z,10.94
2023-05-06T07:17:59.662Z,10.99
2023-05-06T07:18:59.600Z,11.02
2023-05-06T07:19:59.585Z,11.17
2023-05-06T07:20:59.646Z,11.26
2023-05-06T07:21:59.557Z,11.22
2023-05-06T07:22:59.544Z,11.15
2023-05-06T07:23:59.524Z,11.23
2023-05-06T07:25:02.660Z,11.12
2023-05-06T07:26:02.663Z,11.19
2023-05-06T07:26:59.574Z,11.26
2023-05-06T07:27:59.475Z,11.33
2023-05-06T07:28:59.456Z,11.32
2023-05-06T07:29:59.443Z,11.40
2023-05-06T07:30:59.480Z,11.51
2023-05-06T07:31:59.440Z,11.54
2023-05-06T07:32:59.535Z,11.57
2023-05-06T07:33:59.376Z,11.63
2023-05-06T07:34:59.369Z,11.70
2023-05-06T07:35:59.363Z,11.68
2023-05-06T07:36:59.341Z,11.69
2023-05-06T07:37:59.386Z,11.66
2023-05-06T07:38:59.324Z,11.57
2023-05-06T07:39:59.299Z,11.69
2023-05-06T07:40:59.296Z,11.86
2023-05-06T07:41:59.283Z,11.87
2023-05-06T07:42:59.262Z,11.95
2023-05-06T07:43:59.288Z,12.10
2023-05-06T07:45:02.260Z,12.40
2023-05-06T07:46:02.292Z,12.45
2023-05-06T07:46:59.297Z,12.43
2023-05-06T07:47:59.235Z,12.40
2023-05-06T07:48:59.219Z,12.32
2023-05-06T07:49:59.230Z,12.37
2023-05-06T07:50:59.155Z,12.55
2023-05-06T07:51:59.135Z,12.53
2023-05-06T07:52:59.146Z,12.45
2023-05-06T07:53:59.105Z,12.36
2023-05-06T07:54:59.095Z,12.32
2023-05-06T07:55:59.158Z,12.09
2023-05-06T07:56:59.120Z,12.13
2023-05-06T07:57:59.052Z,12.25
2023-05-06T07:58:59.044Z,12.47
2023-05-06T07:59:59.037Z,12.62
2023-05-06T08:00:59.019Z,12.78
2023-05-06T08:01:59.023Z,12.79
2023-05-06T08:02:59.067Z,12.80
2023-05-06T08:03:59.166Z,12.97
2023-05-06T08:05:01.969Z,13.03
2023-05-06T08:06:01.957Z,13.22
2023-05-06T08:06:59.005Z,13.33
2023-05-06T08:07:58.920Z,13.15
2023-05-06T08:08:58.903Z,13.28
2023-05-06T08:09:58.891Z,13.25
2023-05-06T08:10:58.911Z,13.28
2023-05-06T08:11:58.859Z,13.39
2023-05-06T08:12:58.931Z,13.33
2023-05-06T08:13:58.885Z,13.20
2023-05-06T08:14:58.837Z,13.27
2023-05-06T08:15:58.921Z,13.37
2023-05-06T08:16:58.807Z,13.31
2023-05-06T08:18:04.343Z,13.52
2023-05-06T08:18:59.808Z,13.78
2023-05-06T08:19:58.762Z,13.90
2023-05-06T08:20:58.738Z,13.92
2023-05-06T08:21:58.804Z,13.79
2023-05-06T08:22:58.711Z,13.77
2023-05-06T08:23:58.697Z,13.65
2023-05-06T08:25:01.763Z,13.65
2023-05-06T08:26:01.672Z,13.63
2023-05-06T08:26:58.663Z,13.47
2023-05-06T08:27:58.656Z,13.41
2023-05-06T08:28:58.624Z,13.42
2023-05-06T08:29:58.627Z,13.31
2023-05-06T08:30:58.618Z,13.16
2023-05-06T08:31:58.640Z,13.09
2023-05-06T08:32:58.638Z,13.15
2023-05-06T08:33:58.576Z,13.19
2023-05-06T08:34:58.546Z,13.23
2023-05-06T08:35:58.565Z,13.30
2023-05-06T08:36:58.521Z,13.31
2023-05-06T08:37:58.518Z,13.41
2023-05-06T08:38:58.539Z,13.47
2023-05-06T08:39:59.922Z,13.56
2023-05-06T08:40:58.472Z,13.54
2023-05-06T08:41:58.455Z,13.63
2023-05-06T08:42:58.489Z,13.56
2023-05-06T08:43:58.432Z,13.60
2023-05-06T08:45:01.461Z,13.62
2023-05-06T08:46:01.460Z,13.47
2023-05-06T08:46:58.386Z,13.50
2023-05-06T08:47:58.420Z,13.50
2023-05-06T08:48:58.351Z,13.54
2023-05-06T08:49:58.336Z,13.49
2023-05-06T08:50:58.399Z,13.56
2023-05-06T08:51:58.319Z,13.70
2023-05-06T08:52:58.296Z,13.79
2023-05-06T08:53:58.293Z,13.99
2023-05-06T08:54:58.290Z,14.10
2023-05-06T08:55:58.260Z,14.29
2023-05-06T08:56:58.297Z,14.37
2023-05-06T08:57:58.232Z,14.29
2023-05-06T08:58:58.252Z,14.20
2023-05-06T08:59:58.199Z,14.15
2023-05-06T09:00:58.190Z,14.10
2023-05-06T09:01:58.219Z,14.22
2023-05-06T09:02:58.269Z,14.33
2023-05-06T09:03:58.234Z,14.25
2023-05-06T09:05:01.150Z,14.22
2023-05-06T09:06:01.130Z,14.37
2023-05-06T09:06:58.105Z,14.36
2023-05-06T09:07:58.146Z,14.48
2023-05-06T09:08:58.073Z,14.44
2023-05-06T09:09:58.084Z,14.17
2023-05-06T09:10:58.043Z,14.15
2023-05-06T09:11:58.037Z,14.15
2023-05-06T09:12:58.053Z,14.14
2023-05-06T09:13:58.046Z,14.25
2023-05-06T09:14:57.983Z,14.04
2023-05-06T09:15:57.989Z,13.79
2023-05-06T09:16:58.101Z,13.71
2023-05-06T09:17:57.975Z,13.70
2023-05-06T09:18:57.929Z,13.63
2023-05-06T09:19:57.978Z,13.65
2023-05-06T09:21:00.603Z,13.60
2023-05-06T09:21:57.895Z,13.77
2023-05-06T09:22:57.885Z,13.86
2023-05-06T09:23:57.897Z,13.87
2023-05-06T09:25:00.871Z,13.87
2023-05-06T09:26:00.849Z,13.89
2023-05-06T09:26:57.838Z,13.93
2023-05-06T09:27:57.833Z,13.96
2023-05-06T09:28:57.794Z,14.03
2023-05-06T09:29:57.785Z,14.12
2023-05-06T09:30:57.819Z,14.20
2023-05-06T09:31:57.759Z,14.23
2023-05-06T09:32:57.800Z,14.23
2023-05-06T09:33:57.729Z,14.28
2023-05-06T09:34:57.766Z,14.40
2023-05-06T09:35:57.702Z,14.43
2023-05-06T09:36:57.702Z,14.63
2023-05-06T09:37:57.670Z,14.73
2023-05-06T09:38:57.739Z,14.73
2023-05-06T09:39:57.646Z,14.81
2023-05-06T09:40:57.630Z,14.79
2023-05-06T09:41:57.627Z,14.78
2023-05-06T09:42:57.604Z,14.82
2023-05-06T09:43:57.602Z,14.92
2023-05-06T09:45:07.920Z,15.06
2023-05-06T09:46:01.598Z,15.18
2023-05-06T09:46:57.544Z,15.31
2023-05-06T09:47:57.554Z,15.40
2023-05-06T09:48:57.540Z,15.49
2023-05-06T09:49:57.507Z,15.42
2023-05-06T09:50:59.431Z,15.44
2023-05-06T09:51:57.537Z,15.55
2023-05-06T09:52:57.476Z,15.42
2023-05-06T09:53:57.499Z,15.19
2023-05-06T09:54:57.467Z,15.24
2023-05-06T09:55:57.426Z,15.15
2023-05-06T09:56:59.811Z,15.02
2023-05-06T09:57:57.470Z,14.99
2023-05-06T09:58:57.402Z,14.99
2023-05-06T09:59:57.362Z,15.11
2023-05-06T10:00:57.363Z,15.19
2023-05-06T10:01:57.413Z,15.28
2023-05-06T10:02:57.431Z,15.24
2023-05-06T10:03:57.507Z,15.27
2023-05-06T10:05:00.583Z,15.35
2023-05-06T10:06:00.294Z,15.22
2023-05-06T10:06:57.272Z,15.18
2023-05-06T10:07:57.339Z,15.27
2023-05-06T10:08:57.274Z,14.94
2023-05-06T10:09:57.248Z,14.68
2023-05-06T10:10:57.273Z,14.66
2023-05-06T10:11:57.246Z,14.59
2023-05-06T10:12:57.228Z,14.47
2023-05-06T10:13:57.183Z,14.41
2023-05-06T10:14:57.156Z,14.47
2023-05-06T10:15:57.195Z,14.44
2023-05-06T10:16:57.180Z,14.50
2023-05-06T10:17:57.163Z,14.43
2023-05-06T10:18:57.121Z,14.43
2023-05-06T10:19:57.105Z,14.45
2023-05-06T10:20:57.085Z,14.63
2023-05-06T10:21:57.070Z,14.82
2023-05-06T10:22:57.091Z,14.97
2023-05-06T10:23:57.062Z,15.00
2023-05-06T10:25:00.033Z,15.02
2023-05-06T10:26:00.063Z,15.10
2023-05-06T10:26:56.997Z,15.42
2023-05-06T10:27:57.056Z,15.79
2023-05-06T10:28:56.995Z,16.20
2023-05-06T10:29:57.002Z,16.26
2023-05-06T10:30:56.948Z,16.32
2023-05-06T10:31:57.019Z,16.42
2023-05-06T10:32:56.967Z,16.47
2023-05-06T10:33:56.949Z,16.39
2023-05-06T10:34:57.014Z,16.04
2023-05-06T10:35:56.895Z,15.95
2023-05-06T10:36:56.861Z,16.00
2023-05-06T10:37:56.844Z,16.01
2023-05-06T10:38:56.854Z,15.88
2023-05-06T10:39:56.816Z,15.76
2023-05-06T10:40:56.842Z,15.79
2023-05-06T10:41:56.827Z,15.59
2023-05-06T10:42:56.774Z,15.19
2023-05-06T10:43:57.220Z,15.00
2023-05-06T10:44:59.746Z,14.73
2023-05-06T10:45:59.855Z,14.70
2023-05-06T10:46:56.720Z,14.45
2023-05-06T10:47:56.739Z,14.55
2023-05-06T10:48:56.686Z,14.37
2023-05-06T10:49:56.680Z,14.51
2023-05-06T10:50:56.665Z,14.55
2023-05-06T10:51:56.702Z,14.60
2023-05-06T10:52:56.641Z,14.79
2023-05-06T10:53:56.625Z,15.10
2023-05-06T10:54:56.610Z,15.24
2023-05-06T10:55:56.594Z,15.46
2023-05-06T10:56:56.611Z,15.51
2023-05-06T10:57:56.646Z,15.17
2023-05-06T10:58:56.561Z,15.07
2023-05-06T10:59:56.553Z,14.96
2023-05-06T11:00:56.549Z,14.79
2023-05-06T11:01:56.542Z,14.69
2023-05-06T11:02:56.637Z,14.55
2023-05-06T11:03:56.534Z,14.62
2023-05-06T11:04:59.484Z,14.55
2023-05-06T11:05:59.457Z,14.51
2023-05-06T11:06:56.452Z,14.66
2023-05-06T11:07:56.458Z,14.77
2023-05-06T11:08:56.417Z,14.96
2023-05-06T11:09:56.424Z,15.21
2023-05-06T11:10:56.383Z,15.42
2023-05-06T11:11:56.374Z,15.68
2023-05-06T11:12:56.418Z,15.86
2023-05-06T11:13:56.446Z,16.01
2023-05-06T11:14:56.331Z,16.29
2023-05-06T11:15:56.346Z,16.56
2023-05-06T11:16:56.397Z,16.76
2023-05-06T11:17:56.393Z,16.87
2023-05-06T11:18:56.308Z,16.91
2023-05-06T11:19:56.299Z,16.90
2023-05-06T11:20:56.250Z,16.97
2023-05-06T11:21:56.241Z,16.60
2023-05-06T11:22:56.264Z,16.43
2023-05-06T11:23:56.276Z,16.53
2023-05-06T11:24:59.192Z,16.60
2023-05-06T11:25:59.248Z,16.69
2023-05-06T11:26:56.182Z,16.58
2023-05-06T11:27:56.166Z,16.36
2023-05-06T11:28:56.149Z,16.35
2023-05-06T11:29:56.207Z,16.31
2023-05-06T11:30:56.280Z,16.33
2023-05-06T11:31:56.155Z,16.39
2023-05-06T11:32:56.136Z,16.58
2023-05-06T11:33:56.082Z,16.56
2023-05-06T11:34:56.067Z,16.42
2023-05-06T11:35:56.134Z,16.41
2023-05-06T11:36:56.040Z,16.24
2023-05-06T11:37:56.063Z,16.16
2023-05-06T11:38:56.029Z,16.21
2023-05-06T11:39:56.003Z,16.17
2023-05-06T11:40:56.013Z,16.09
2023-05-06T11:41:56.028Z,16.15
2023-05-06T11:42:55.959Z,16.15
2023-05-06T11:43:55.952Z,16.35
2023-05-06T11:44:58.942Z,16.60
2023-05-06T11:45:58.974Z,16.91
2023-05-06T11:46:55.913Z,16.81
2023-05-06T11:47:56.032Z,16.86
2023-05-06T11:48:55.883Z,16.93
2023-05-06T11:49:55.883Z,16.99
2023-05-06T11:50:55.856Z,17.06
2023-05-06T11:51:55.848Z,17.12
2023-05-06T11:52:55.845Z,17.08
2023-05-06T11:53:55.848Z,16.94
2023-05-06T11:54:55.799Z,17.04
2023-05-06T11:55:55.794Z,16.78
2023-05-06T11:56:55.772Z,16.38
2023-05-06T11:57:55.758Z,16.13
2023-05-06T11:58:55.775Z,16.00
2023-05-06T11:59:55.758Z,16.08
2023-05-06T12:00:55.726Z,16.09
2023-05-06T12:01:55.738Z,16.16
2023-05-06T12:02:55.803Z,16.24
2023-05-06T12:03:55.820Z,16.23
2023-05-06T12:04:58.809Z,16.28
2023-05-06T12:05:58.654Z,16.39
2023-05-06T12:06:55.660Z,16.38
2023-05-06T12:07:55.620Z,16.49
2023-05-06T12:08:55.590Z,16.43
2023-05-06T12:09:55.610Z,16.51
2023-05-06T12:10:55.588Z,16.57
2023-05-06T12:11:55.591Z,16.54
2023-05-06T12:12:55.641Z,16.10
2023-05-06T12:13:55.542Z,15.98
2023-05-06T12:14:55.511Z,15.79
2023-05-06T12:15:55.613Z,15.75
2023-05-06T12:16:56.145Z,15.75
2023-05-06T12:17:55.539Z,15.40
2023-05-06T12:18:55.468Z,15.33
2023-05-06T12:19:55.483Z,15.44
2023-05-06T12:20:55.425Z,15.43
2023-05-06T12:21:55.416Z,15.40
2023-05-06T12:22:55.577Z,15.40
2023-05-06T12:23:55.470Z,15.42
2023-05-06T12:24:58.377Z,15.40
2023-05-06T12:25:58.408Z,15.35
2023-05-06T12:26:55.343Z,15.31
2023-05-06T12:27:57.379Z,15.42
2023-05-06T12:28:55.321Z,15.33
2023-05-06T12:29:55.337Z,15.37
2023-05-06T12:30:55.295Z,15.52
2023-05-06T12:31:55.307Z,15.79
2023-05-06T12:32:55.311Z,15.92
2023-05-06T12:33:56.866Z,15.79
2023-05-06T12:34:55.284Z,15.65
2023-05-06T12:35:55.231Z,15.73
2023-05-06T12:36:55.216Z,15.61
2023-05-06T12:37:55.220Z,15.68
2023-05-06T12:38:55.198Z,15.86
2023-05-06T12:39:58.260Z,16.12
2023-05-06T12:40:55.196Z,16.16
2023-05-06T12:41:55.218Z,16.16
2023-05-06T12:42:55.139Z,16.17
2023-05-06T12:43:55.129Z,16.26
2023-05-06T12:44:58.116Z,16.35
2023-05-06T12:45:58.205Z,16.10
2023-05-06T12:46:55.096Z,15.79
2023-05-06T12:47:55.117Z,15.77
2023-05-06T12:48:55.068Z,15.86
2023-05-06T12:49:55.168Z,15.91
2023-05-06T12:50:55.037Z,15.86
2023-05-06T12:51:55.024Z,15.94
2023-05-06T12:52:55.009Z,15.83
2023-05-06T12:53:55.049Z,16.00
2023-05-06T12:54:54.981Z,16.26
2023-05-06T12:55:55.002Z,16.21
2023-05-06T12:56:54.952Z,16.13
2023-05-06T12:57:57.130Z,16.09
2023-05-06T12:58:54.924Z,16.23
2023-05-06T12:59:54.915Z,16.13
2023-05-06T13:00:54.974Z,16.39
2023-05-06T13:01:54.932Z,16.47
2023-05-06T13:02:54.927Z,16.61
2023-05-06T13:03:54.882Z,16.65