createdAt,value
2023-01-17T00:03:05.316Z,3.13
2023-01-17T00:08:30.616Z,3.03
2023-01-17T00:13:33.088Z,2.97
2023-01-17T00:18:35.857Z,3.33
2023-01-17T00:23:57.041Z,3.22
2023-01-17T00:28:59.504Z,3.30
2023-01-17T00:34:02.205Z,2.90
2023-01-17T00:39:04.927Z,3.03
2023-01-17T00:44:26.344Z,2.72
2023-01-17T00:49:47.418Z,2.65
2023-01-17T00:55:08.986Z,2.70
2023-01-17T01:00:30.908Z,2.30
2023-01-17T01:05:52.477Z,2.58
2023-01-17T01:11:13.680Z,3.33
2023-01-17T01:16:36.064Z,2.58
2023-01-17T01:21:57.161Z,2.67
2023-01-17T01:27:19.055Z,3.00
2023-01-17T01:32:40.453Z,2.30
2023-01-17T01:37:43.339Z,3.22
2023-01-17T01:42:50.103Z,2.70
2023-01-17T01:47:55.471Z,3.25
2023-01-17T01:53:01.167Z,3.03
2023-01-17T01:58:08.899Z,2.58
2023-01-17T02:03:14.164Z,2.90
2023-01-17T02:08:19.594Z,2.92
2023-01-17T02:13:22.497Z,4.07
2023-01-17T02:18:35.174Z,2.58
2023-01-17T02:24:10.217Z,2.53
2023-01-17T02:29:38.568Z,3.25
2023-01-17T02:34:41.243Z,3.40
2023-01-17T02:40:07.115Z,3.15
2023-01-17T02:45:14.908Z,4.15
2023-01-17T02:50:19.697Z,3.10
2023-01-17T02:55:41.174Z,2.90
2023-01-17T03:00:50.445Z,2.40
2023-01-17T03:06:15.962Z,2.53
2023-01-17T03:11:19.067Z,2.67
2023-01-17T03:16:22.078Z,3.65
2023-01-17T03:21:24.985Z,3.05
2023-01-17T03:26:27.802Z,2.60
2023-01-17T03:31:30.349Z,3.00
2023-01-17T03:36:33.371Z,2.95
2023-01-17T03:41:36.116Z,2.50
2023-01-17T03:46:39.018Z,3.28
2023-01-17T03:51:41.898Z,3.33
2023-01-17T03:56:44.655Z,3.25
2023-01-17T04:01:47.682Z,3.50
2023-01-17T04:06:50.677Z,2.80
2023-01-17T04:11:53.622Z,3.10
2023-01-17T04:16:56.724Z,2.88
2023-01-17T04:21:59.312Z,4.47
2023-01-17T04:27:02.111Z,3.70
2023-01-17T04:32:05.110Z,3.28
2023-01-17T04:37:07.964Z,4.80
2023-01-17T04:42:10.783Z,2.47
2023-01-17T04:47:13.545Z,2.67
2023-01-17T04:52:19.001Z,2.95
2023-01-17T04:57:22.029Z,2.40
2023-01-17T05:02:25.293Z,1.88
2023-01-17T05:07:31.633Z,1.70
2023-01-17T05:12:34.849Z,1.63
2023-01-17T05:17:37.500Z,2.72
2023-01-17T05:22:40.209Z,3.45
2023-01-17T05:27:42.926Z,1.88
2023-01-17T05:32:48.746Z,1.83
2023-01-17T05:37:51.685Z,1.70
2023-01-17T05:42:55.608Z,1.98
2023-01-17T05:47:58.922Z,2.20
2023-01-17T05:53:03.313Z,2.30
2023-01-17T05:58:06.622Z,1.98
2023-01-17T06:03:09.593Z,2.05
2023-01-17T06:08:12.236Z,2.42
2023-01-17T06:13:16.852Z,3.00
2023-01-17T06:18:19.764Z,2.15
2023-01-17T06:23:23.554Z,2.20
2023-01-17T06:28:26.418Z,2.70
2023-01-17T06:33:29.115Z,2.25
2023-01-17T06:38:32.042Z,2.45
2023-01-17T06:43:35.278Z,2.60
2023-01-17T06:48:37.742Z,3.00
2023-01-17T06:53:40.700Z,2.35
2023-01-17T06:58:43.499Z,2.65
2023-01-17T07:03:46.443Z,3.10
2023-01-17T07:08:49.264Z,3.38
2023-01-17T07:13:52.024Z,3.30
2023-01-17T07:18:55.660Z,2.67
2023-01-17T07:23:58.433Z,4.28
2023-01-17T07:29:01.169Z,2.80
2023-01-17T07:34:04.243Z,2.78
2023-01-17T07:39:06.803Z,2.53
2023-01-17T07:44:12.627Z,2.50
2023-01-17T07:49:15.285Z,2.72
2023-01-17T07:54:17.967Z,2.85
2023-01-17T07:59:20.613Z,2.45
2023-01-17T08:04:25.545Z,2.72
2023-01-17T08:09:28.301Z,2.38
2023-01-17T08:14:30.967Z,2.92
2023-01-17T08:19:33.732Z,2.92
2023-01-17T08:24:36.478Z,2.35
2023-01-17T08:29:42.384Z,2.92
2023-01-17T08:34:45.083Z,4.43
2023-01-17T08:39:47.815Z,2.50
2023-01-17T08:44:50.753Z,2.80
2023-01-17T08:49:53.496Z,2.70
2023-01-17T08:54:56.210Z,2.45
2023-01-17T08:59:59.495Z,2.25
2023-01-17T09:05:02.600Z,2.40
2023-01-17T09:10:05.676Z,2.17
2023-01-17T09:15:08.845Z,2.30
2023-01-17T09:20:11.856Z,4.75
2023-01-17T09:25:14.897Z,2.00
2023-01-17T09:30:17.623Z,3.42
2023-01-17T09:35:20.199Z,2.33
2023-01-17T09:40:24.389Z,2.15
2023-01-17T09:45:30.318Z,2.22
2023-01-17T09:50:38.800Z,1.60
2023-01-17T09:55:49.429Z,2.28
2023-01-17T10:01:27.407Z,2.13
2023-01-17T10:06:39.277Z,1.77
2023-01-17T10:11:54.240Z,2.00
2023-01-17T10:16:56.999Z,2.95
2023-01-17T10:22:02.574Z,1.65
2023-01-17T10:27:10.411Z,1.40
2023-01-17T10:32:13.730Z,1.67
2023-01-17T10:37:34.564Z,1.50
2023-01-17T10:42:41.105Z,1.50
2023-01-17T10:47:47.155Z,2.95
2023-01-17T10:53:08.072Z,1.60
2023-01-17T10:58:13.856Z,1.25
2023-01-17T11:03:18.051Z,1.85
2023-01-17T11:08:22.309Z,2.08
2023-01-17T11:13:35.762Z,1.52
2023-01-17T11:18:39.220Z,2.28
2023-01-17T11:23:46.908Z,1.50
2023-01-17T11:28:49.845Z,2.15
2023-01-17T11:34:06.063Z,1.58
2023-01-17T11:39:17.939Z,1.40
2023-01-17T11:44:26.667Z,1.60
2023-01-17T11:49:29.490Z,1.67
2023-01-17T11:54:39.217Z,1.80
2023-01-17T11:59:45.398Z,2.80
2023-01-17T12:05:00.132Z,1.98
2023-01-17T12:10:26.210Z,2.45
2023-01-17T12:15:45.339Z,2.28
2023-01-17T12:20:58.687Z,2.15
2023-01-17T12:26:23.979Z,6.28
2023-01-17T12:31:35.420Z,2.90
2023-01-17T12:36:49.573Z,2.78
2023-01-17T12:42:02.428Z,3.10
2023-01-17T12:47:05.883Z,3.35
2023-01-17T12:52:23.899Z,6.97
2023-01-17T12:57:32.246Z,2.80
2023-01-17T13:02:38.049Z,2.35
2023-01-17T13:07:40.985Z,3.75
2023-01-17T13:12:44.026Z,2.75
2023-01-17T13:17:49.915Z,2.60
2023-01-17T13:22:54.599Z,3.45
2023-01-17T13:28:06.831Z,3.35
2023-01-17T13:33:12.568Z,5.82
2023-01-17T13:38:34.158Z,1.75
2023-01-17T13:44:06.879Z,3.08
2023-01-17T13:49:21.287Z,5.18
2023-01-17T13:54:31.507Z,3.00
2023-01-17T13:59:34.529Z,4.35
2023-01-17T14:09:59.439Z,3.05
2023-01-17T14:15:02.604Z,5.93
2023-01-17T14:20:05.048Z,3.50
2023-01-17T14:25:17.908Z,5.47
2023-01-17T14:30:25.041Z,4.18
2023-01-17T14:35:31.387Z,6.53
2023-01-17T14:40:34.919Z,3.85
2023-01-17T14:45:38.119Z,5.00
2023-01-17T14:50:42.378Z,5.40
2023-01-17T14:55:48.068Z,2.65
2023-01-17T15:00:52.396Z,6.47
2023-01-17T15:05:56.464Z,2.35
2023-01-17T15:11:02.295Z,4.55
2023-01-17T15:16:09.032Z,3.30
2023-01-17T15:21:16.736Z,6.13
2023-01-17T15:26:21.455Z,4.97
2023-01-17T15:31:25.297Z,3.58
2023-01-17T15:36:30.490Z,5.10
2023-01-17T15:41:37.858Z,5.88
2023-01-17T15:46:42.500Z,3.35
2023-01-17T15:51:50.071Z,4.78
2023-01-17T15:57:22.053Z,4.95
2023-01-17T16:02:30.840Z,7.53
2023-01-17T16:07:34.531Z,4.55
2023-01-17T16:12:37.296Z,4.18
2023-01-17T16:17:41.715Z,5.85
2023-01-17T16:22:44.753Z,17.55
2023-01-17T16:27:47.895Z,4.82
2023-01-17T16:32:50.986Z,6.00
2023-01-17T16:37:55.114Z,12.27
2023-01-17T16:42:58.341Z,11.07
2023-01-17T16:48:02.374Z,8.90
2023-01-17T16:53:05.244Z,5.22
2023-01-17T16:58:08.063Z,5.07
2023-01-17T17:03:18.072Z,5.70
2023-01-17T17:08:20.988Z,8.77
2023-01-17T17:13:25.545Z,8.45
2023-01-17T17:18:31.525Z,7.55
2023-01-17T17:23:34.330Z,9.57
2023-01-17T17:28:37.409Z,9.75
2023-01-17T17:33:40.184Z,8.43
2023-01-17T17:38:51.257Z,8.32
2023-01-17T17:43:55.177Z,13.30
2023-01-17T17:48:58.550Z,9.55
2023-01-17T17:54:02.428Z,9.30
2023-01-17T17:59:05.936Z,8.10
2023-01-17T18:04:09.092Z,9.25
2023-01-17T18:09:13.818Z,11.70
2023-01-17T18:14:17.987Z,6.03
2023-01-17T18:19:22.517Z,9.70
2023-01-17T18:24:26.264Z,14.50
2023-01-17T18:29:29.098Z,8.23
2023-01-17T18:34:34.072Z,7.25
2023-01-17T18:39:36.836Z,10.50
2023-01-17T18:44:39.590Z,9.48
2023-01-17T18:49:42.339Z,14.52
2023-01-17T18:54:45.136Z,10.65
2023-01-17T18:59:50.847Z,11.32
2023-01-17T19:04:53.622Z,9.15
2023-01-17T19:09:56.411Z,8.45
2023-01-17T19:14:59.184Z,9.45
2023-01-17T19:20:01.743Z,9.13
2023-01-17T19:25:05.218Z,8.82
2023-01-17T19:30:08.638Z,8.68
2023-01-17T19:35:14.078Z,52.50
2023-01-17T19:40:18.298Z,13.88
2023-01-17T19:45:21.214Z,11.13
2023-01-17T19:50:23.837Z,9.13
2023-01-17T19:55:26.866Z,10.38
2023-01-17T20:00:30.468Z,10.52
2023-01-17T20:05:34.372Z,10.40
2023-01-17T20:10:37.070Z,10.77
2023-01-17T20:15:39.915Z,16.75
2023-01-17T20:20:56.261Z,12.82
2023-01-17T20:26:00.896Z,12.90
2023-01-17T20:31:08.194Z,12.57
2023-01-17T20:36:13.014Z,13.90
2023-01-17T20:41:15.731Z,12.52
2023-01-17T20:46:19.123Z,11.38
2023-01-17T20:51:22.128Z,13.77
2023-01-17T20:56:24.940Z,14.13
2023-01-17T21:01:27.754Z,14.80
2023-01-17T21:06:30.621Z,14.10
2023-01-17T21:11:34.273Z,15.75
2023-01-17T21:16:37.093Z,11.65
2023-01-17T21:21:39.965Z,15.05
2023-01-17T21:26:44.850Z,15.50
2023-01-17T21:31:47.437Z,20.63
2023-01-17T21:36:50.239Z,13.93
2023-01-17T21:41:53.023Z,11.85
2023-01-17T21:46:56.596Z,15.95
2023-01-17T21:51:59.339Z,12.75
2023-01-17T21:57:20.280Z,16.23
2023-01-17T22:02:23.056Z,14.60
2023-01-17T22:07:27.378Z,13.57
2023-01-17T22:12:30.179Z,15.52
2023-01-17T22:17:33.275Z,14.07
2023-01-17T22:22:37.427Z,13.93
2023-01-17T22:27:40.229Z,19.25
2023-01-17T22:32:43.032Z,12.98
2023-01-17T22:37:45.824Z,13.27
2023-01-17T22:42:48.614Z,11.85
2023-01-17T22:47:51.345Z,14.23
2023-01-17T22:52:54.142Z,10.43
2023-01-17T22:57:57.398Z,12.75
2023-01-17T23:03:00.325Z,13.80
2023-01-17T23:08:03.323Z,12.60
2023-01-17T23:13:08.661Z,14.35
2023-01-17T23:18:30.354Z,11.85
2023-01-17T23:23:33.400Z,14.00
2023-01-17T23:28:36.072Z,12.88
2023-01-17T23:33:38.584Z,14.23
2023-01-17T23:38:44.406Z,13.30
2023-01-17T23:43:51.541Z,9.75
2023-01-17T23:48:55.406Z,18.85
2023-01-17T23:54:05.647Z,11.98
2023-01-17T23:59:08.533Z,10.35
