createdAt,value
2023-04-01T00:01:50.047Z,10.15
2023-04-01T00:04:39.050Z,10.77
2023-04-01T00:07:26.039Z,11.73
2023-04-01T00:10:09.691Z,10.15
2023-04-01T00:13:02.460Z,9.30
2023-04-01T00:15:57.769Z,12.98
2023-04-01T00:18:40.640Z,13.43
2023-04-01T00:21:24.010Z,10.63
2023-04-01T00:24:07.703Z,10.63
2023-04-01T00:26:48.522Z,13.63
2023-04-01T00:29:38.754Z,10.93
2023-04-01T00:32:16.466Z,10.35
2023-04-01T00:35:02.513Z,15.38
2023-04-01T00:37:34.375Z,12.65
2023-04-01T00:40:29.432Z,8.65
2023-04-01T00:43:07.159Z,9.15
2023-04-01T00:45:45.241Z,10.68
2023-04-01T00:48:27.453Z,14.80
2023-04-01T00:51:18.712Z,12.15
2023-04-01T00:54:00.035Z,12.57
2023-04-01T00:56:47.853Z,9.40
2023-04-01T00:59:32.012Z,9.77
2023-04-01T01:02:33.101Z,9.82
2023-04-01T01:05:07.480Z,11.40
2023-04-01T01:07:55.628Z,12.60
2023-04-01T01:10:37.664Z,17.88
2023-04-01T01:13:30.180Z,14.18
2023-04-01T01:16:14.390Z,11.40
2023-04-01T01:19:08.836Z,12.23
2023-04-01T01:22:16.494Z,12.23
2023-04-01T01:25:09.344Z,12.07
2023-04-01T01:27:55.209Z,10.70
2023-04-01T01:30:54.798Z,7.93
2023-04-01T01:33:48.780Z,10.90
2023-04-01T01:36:38.302Z,14.10
2023-04-01T01:39:22.345Z,11.30
2023-04-01T01:42:11.796Z,14.30
2023-04-01T01:44:48.656Z,11.30
2023-04-01T01:47:24.853Z,11.15
2023-04-01T01:50:13.163Z,9.88
2023-04-01T01:53:03.620Z,8.80
2023-04-01T01:55:53.793Z,13.07
2023-04-01T01:58:46.572Z,9.70
2023-04-01T02:01:34.905Z,10.73
2023-04-01T02:04:41.511Z,10.98
2023-04-01T02:07:27.543Z,13.48
2023-04-01T02:10:04.808Z,12.88
2023-04-01T02:12:54.649Z,13.32
2023-04-01T02:15:44.195Z,12.32
2023-04-01T02:18:30.289Z,11.10
2023-04-01T02:21:16.200Z,9.32
2023-04-01T02:23:55.886Z,8.13
2023-04-01T02:26:44.132Z,9.82
2023-04-01T02:29:35.535Z,7.65
2023-04-01T02:32:22.678Z,10.25
2023-04-01T02:35:06.997Z,11.77
2023-04-01T02:37:53.939Z,9.43
2023-04-01T02:40:36.768Z,10.68
2023-04-01T02:43:10.367Z,9.95
2023-04-01T02:45:45.465Z,11.55
2023-04-01T02:48:25.026Z,11.10
2023-04-01T02:51:04.870Z,10.50
2023-04-01T02:53:47.485Z,10.15
2023-04-01T02:56:32.978Z,13.00
2023-04-01T02:59:09.798Z,10.55
2023-04-01T03:01:49.081Z,8.82
2023-04-01T03:04:36.271Z,7.47
2023-04-01T03:07:19.497Z,10.27
2023-04-01T03:09:56.193Z,8.98
2023-04-01T03:12:36.128Z,12.55
2023-04-01T03:15:16.810Z,14.30
2023-04-01T03:20:39.563Z,9.52
2023-04-01T03:23:22.053Z,14.57
2023-04-01T03:26:05.422Z,9.15
2023-04-01T03:28:39.456Z,12.18
2023-04-01T03:31:22.288Z,10.45
2023-04-01T03:34:10.409Z,10.20
2023-04-01T03:36:48.510Z,9.13
2023-04-01T03:39:21.669Z,5.18
2023-04-01T03:41:58.340Z,10.93
2023-04-01T03:44:37.061Z,9.02
2023-04-01T03:47:25.622Z,8.65
2023-04-01T03:50:09.226Z,10.52
2023-04-01T03:55:36.448Z,7.88
2023-04-01T03:58:23.307Z,9.98
2023-04-01T04:01:07.398Z,13.68
2023-04-01T04:03:56.913Z,8.13
2023-04-01T04:06:38.538Z,11.95
2023-04-01T04:09:09.381Z,11.35
2023-04-01T04:11:44.254Z,10.00
2023-04-01T04:14:26.611Z,7.97
2023-04-01T04:17:01.322Z,8.00
2023-04-01T04:19:41.800Z,9.70
2023-04-01T04:22:17.256Z,13.02
2023-04-01T04:24:59.766Z,9.07
2023-04-01T04:27:41.596Z,8.90
2023-04-01T04:30:18.273Z,8.18
2023-04-01T04:33:07.371Z,8.45
2023-04-01T04:35:48.337Z,8.80
2023-04-01T04:38:26.248Z,12.52
2023-04-01T04:41:02.782Z,26.63
2023-04-01T04:43:42.648Z,31.63
2023-04-01T04:46:24.129Z,32.00
2023-04-01T04:49:18.382Z,17.75
2023-04-01T04:51:57.576Z,16.05
2023-04-01T04:54:41.984Z,10.35
2023-04-01T04:57:22.150Z,9.97
2023-04-01T05:00:13.738Z,7.90
2023-04-01T05:03:02.429Z,10.15
2023-04-01T05:05:47.277Z,12.90
2023-04-01T05:08:28.894Z,9.52
2023-04-01T05:11:09.804Z,12.98
2023-04-01T05:13:46.389Z,16.50
2023-04-01T05:16:23.467Z,15.57
2023-04-01T05:19:09.388Z,11.02
2023-04-01T05:21:55.170Z,11.85
2023-04-01T05:24:57.938Z,12.15
2023-04-01T05:27:34.181Z,10.18
2023-04-01T05:30:17.822Z,10.02
2023-04-01T05:33:18.821Z,11.23
2023-04-01T05:35:55.275Z,10.27
2023-04-01T05:38:32.026Z,7.85
2023-04-01T05:41:10.640Z,7.70
2023-04-01T05:43:55.217Z,10.32
2023-04-01T05:46:55.579Z,8.93
2023-04-01T05:52:20.325Z,7.80
2023-04-01T05:55:04.113Z,5.00
2023-04-01T05:57:50.948Z,6.43
2023-04-01T06:00:35.732Z,7.68
2023-04-01T06:03:10.974Z,8.27
2023-04-01T06:06:05.606Z,6.05
2023-04-01T06:08:51.290Z,8.93
2023-04-01T06:11:35.944Z,8.05
2023-04-01T06:14:46.110Z,10.85
2023-04-01T06:17:52.747Z,9.38
2023-04-01T06:20:51.197Z,10.38
2023-04-01T06:23:43.210Z,9.88
2023-04-01T06:26:39.553Z,9.35
2023-04-01T06:29:43.766Z,10.98
2023-04-01T06:32:46.841Z,7.90
2023-04-01T06:36:10.691Z,10.15
2023-04-01T06:39:11.230Z,8.48
2023-04-01T06:42:25.013Z,9.05
2023-04-01T06:45:24.622Z,12.10
2023-04-01T06:48:34.489Z,10.23
2023-04-01T06:51:50.918Z,7.90
2023-04-01T06:55:18.703Z,7.97
2023-04-01T06:58:33.205Z,13.13
2023-04-01T07:01:16.384Z,9.88
2023-04-01T07:04:04.085Z,8.05
2023-04-01T07:07:05.539Z,10.63
2023-04-01T07:10:04.017Z,9.63
2023-04-01T07:12:53.870Z,8.13
2023-04-01T07:16:27.516Z,10.63
2023-04-01T07:19:23.955Z,9.80
2023-04-01T07:22:24.137Z,12.77
2023-04-01T07:25:23.190Z,18.88
2023-04-01T07:28:26.953Z,13.50
2023-04-01T07:31:32.675Z,12.27
2023-04-01T07:34:30.168Z,12.20
2023-04-01T07:37:12.449Z,12.95
2023-04-01T07:40:01.038Z,12.18
2023-04-01T07:42:57.053Z,9.82
2023-04-01T07:45:45.669Z,16.48
2023-04-01T07:48:43.716Z,15.52
2023-04-01T07:51:26.684Z,12.63
2023-04-01T07:54:12.443Z,13.75
2023-04-01T07:57:23.294Z,11.57
2023-04-01T08:00:22.023Z,15.82
2023-04-01T08:03:25.064Z,13.82
2023-04-01T08:06:20.955Z,12.85
2023-04-01T08:09:15.833Z,13.45
2023-04-01T08:12:39.032Z,13.23
2023-04-01T08:15:54.388Z,11.90
2023-04-01T08:19:07.787Z,17.80
2023-04-01T08:22:00.143Z,8.80
2023-04-01T08:24:47.169Z,15.77
2023-04-01T08:27:45.121Z,10.63
2023-04-01T08:30:37.133Z,10.23
2023-04-01T08:33:26.168Z,13.60
2023-04-01T08:36:12.315Z,12.90
2023-04-01T08:39:00.153Z,10.88
2023-04-01T08:42:10.207Z,15.60
2023-04-01T08:45:40.351Z,10.82
2023-04-01T08:49:01.108Z,12.45
2023-04-01T08:51:59.132Z,11.50
2023-04-01T08:55:17.582Z,15.38
2023-04-01T08:59:03.746Z,22.45
2023-04-01T09:02:34.428Z,11.35
2023-04-01T09:05:50.914Z,16.77
2023-04-01T09:08:47.000Z,20.88
2023-04-01T09:11:47.938Z,19.98
2023-04-01T09:14:58.903Z,15.93
2023-04-01T09:18:34.687Z,12.13
2023-04-01T09:21:53.083Z,13.52
2023-04-01T09:24:49.098Z,8.55
2023-04-01T09:27:52.226Z,7.38
2023-04-01T09:31:06.228Z,11.40
2023-04-01T09:34:58.952Z,11.73
2023-04-01T09:37:49.090Z,8.65
2023-04-01T09:40:59.622Z,18.27
2023-04-01T09:44:05.907Z,14.57
2023-04-01T09:47:04.802Z,10.55
2023-04-01T09:50:34.911Z,8.55
2023-04-01T09:53:31.166Z,8.90
2023-04-01T09:56:43.854Z,7.18
2023-04-01T10:00:03.384Z,10.77
2023-04-01T10:03:35.267Z,13.98
2023-04-01T10:06:44.078Z,9.50
2023-04-01T10:10:00.315Z,12.27
2023-04-01T10:13:05.611Z,7.68
2023-04-01T10:16:07.243Z,8.30
2023-04-01T10:19:07.508Z,9.20
2023-04-01T10:22:26.091Z,10.55
2023-04-01T10:25:22.720Z,7.55
2023-04-01T10:28:42.733Z,7.20
2023-04-01T10:32:44.626Z,7.28
2023-04-01T10:35:59.294Z,6.03
2023-04-01T10:39:22.563Z,7.63
2023-04-01T10:42:52.750Z,6.38
2023-04-01T10:50:14.980Z,12.70
2023-04-01T10:53:43.906Z,10.32
2023-04-01T10:56:54.338Z,8.98
2023-04-01T11:00:15.109Z,9.35
2023-04-01T11:04:02.078Z,9.13
2023-04-01T11:07:41.380Z,6.97
2023-04-01T11:10:57.186Z,9.93
2023-04-01T11:14:14.277Z,11.85
2023-04-01T11:17:33.438Z,11.85
2023-04-01T11:20:54.341Z,8.50
2023-04-01T11:24:05.584Z,10.93
2023-04-01T11:27:14.857Z,9.60
2023-04-01T11:30:31.895Z,6.85
2023-04-01T11:33:27.770Z,15.88
2023-04-01T11:36:32.003Z,6.85
2023-04-01T11:39:46.425Z,10.50
2023-04-01T11:42:53.619Z,5.50
2023-04-01T11:46:00.756Z,8.13
2023-04-01T11:48:56.799Z,8.82
2023-04-01T11:52:02.492Z,8.68
2023-04-01T11:55:03.089Z,9.48
2023-04-01T11:58:13.521Z,11.45
2023-04-01T12:01:23.252Z,8.35
2023-04-01T12:04:25.894Z,7.93
2023-04-01T12:07:13.514Z,8.00
2023-04-01T12:09:58.045Z,7.38
2023-04-01T12:12:59.965Z,12.75
2023-04-01T12:15:47.073Z,11.40
2023-04-01T12:18:45.807Z,16.02
2023-04-01T12:21:37.330Z,10.55
2023-04-01T12:24:51.998Z,7.75
2023-04-01T12:28:02.950Z,8.23
2023-04-01T12:31:06.396Z,7.47
2023-04-01T12:34:05.959Z,11.70
2023-04-01T12:37:13.172Z,10.10
2023-04-01T12:40:44.203Z,9.23
2023-04-01T12:44:00.834Z,7.38
2023-04-01T12:46:51.484Z,7.70
2023-04-01T12:50:05.319Z,10.80
2023-04-01T12:53:10.960Z,7.07
2023-04-01T12:56:00.642Z,5.57
2023-04-01T12:59:06.766Z,7.13
2023-04-01T13:02:11.192Z,6.03
2023-04-01T13:05:27.459Z,4.90
2023-04-01T13:08:31.521Z,8.68
2023-04-01T13:11:22.877Z,7.93
2023-04-01T13:14:34.491Z,11.32
2023-04-01T13:17:26.579Z,14.93
2023-04-01T13:20:14.337Z,11.07
2023-04-01T13:23:12.164Z,10.88
2023-04-01T13:26:13.021Z,11.88
2023-04-01T13:32:01.449Z,12.43
2023-04-01T13:35:00.812Z,8.05
2023-04-01T13:37:54.250Z,9.67
2023-04-01T13:41:02.204Z,8.38
2023-04-01T13:43:44.281Z,9.00
2023-04-01T13:46:56.049Z,8.50
2023-04-01T13:50:04.658Z,7.05
2023-04-01T13:53:30.773Z,11.63
2023-04-01T13:56:28.967Z,9.35
2023-04-01T13:59:33.199Z,8.23
2023-04-01T14:05:11.750Z,7.97
2023-04-01T14:08:09.247Z,9.77
2023-04-01T14:11:08.084Z,9.50
2023-04-01T14:13:49.983Z,9.57
2023-04-01T14:16:55.743Z,8.23
2023-04-01T14:19:59.640Z,11.18
2023-04-01T14:22:54.429Z,15.10
2023-04-01T14:25:55.591Z,8.70
2023-04-01T14:28:48.176Z,7.95
2023-04-01T14:32:00.389Z,7.32
2023-04-01T14:35:04.169Z,8.82
2023-04-01T14:38:37.962Z,6.50
2023-04-01T14:41:28.152Z,6.68
2023-04-01T14:44:43.536Z,7.30
2023-04-01T14:47:44.128Z,6.13
2023-04-01T14:53:32.510Z,6.00
2023-04-01T14:56:09.516Z,6.97
2023-04-01T14:58:54.661Z,6.72
2023-04-01T15:01:52.044Z,5.72
2023-04-01T15:04:52.892Z,6.47
2023-04-01T15:07:58.541Z,4.63
2023-04-01T15:10:57.100Z,6.80
2023-04-01T15:14:09.260Z,6.95
2023-04-01T15:16:59.428Z,4.40
2023-04-01T15:22:48.013Z,3.90
2023-04-01T15:25:35.784Z,3.70
2023-04-01T15:28:28.332Z,3.72
2023-04-01T15:31:16.972Z,8.63
2023-04-01T15:34:24.647Z,7.75
2023-04-01T15:37:20.035Z,5.57
2023-04-01T15:40:06.333Z,8.43
2023-04-01T15:42:57.993Z,7.38
2023-04-01T15:45:51.269Z,7.18
2023-04-01T15:48:55.795Z,6.22
2023-04-01T15:52:05.688Z,4.43
2023-04-01T15:55:02.726Z,6.22
2023-04-01T15:57:56.032Z,7.22
2023-04-01T16:00:39.089Z,8.82
2023-04-01T16:03:49.089Z,10.48
2023-04-01T16:06:51.667Z,9.30
2023-04-01T16:10:12.342Z,7.55
2023-04-01T16:13:28.998Z,9.48
2023-04-01T16:16:20.353Z,7.18
2023-04-01T16:19:38.620Z,9.85
2023-04-01T16:22:28.643Z,8.10
2023-04-01T16:25:30.066Z,9.93
2023-04-01T16:28:26.643Z,7.18
2023-04-01T16:31:18.233Z,7.88
2023-04-01T16:34:04.838Z,8.20
2023-04-01T16:36:49.706Z,9.05
2023-04-01T16:39:58.134Z,9.93
2023-04-01T16:45:45.708Z,12.02
2023-04-01T16:48:31.594Z,11.90
2023-04-01T16:51:24.371Z,9.75
2023-04-01T16:54:10.772Z,10.00
2023-04-01T16:56:54.879Z,9.82
2023-04-01T16:59:47.111Z,9.88
2023-04-01T17:02:25.767Z,8.43
2023-04-01T17:05:08.672Z,10.98
2023-04-01T17:08:03.281Z,10.10
2023-04-01T17:11:05.772Z,11.88
2023-04-01T17:13:49.898Z,10.10
2023-04-01T17:17:00.327Z,6.68
2023-04-01T17:20:12.820Z,12.55
2023-04-01T17:22:57.269Z,8.60
2023-04-01T17:26:01.946Z,10.77
2023-04-01T17:28:53.365Z,10.93
2023-04-01T17:32:11.712Z,11.32
2023-04-01T17:35:02.105Z,9.55
2023-04-01T17:37:53.897Z,12.52
2023-04-01T17:41:02.571Z,10.90
2023-04-01T17:44:15.731Z,8.60
2023-04-01T17:47:19.325Z,7.70
2023-04-01T17:50:05.511Z,7.65
2023-04-01T17:52:56.907Z,7.95
2023-04-01T17:56:01.358Z,8.55
2023-04-01T17:58:45.870Z,7.47
2023-04-01T18:01:32.385Z,11.77
2023-04-01T18:04:48.718Z,6.75
2023-04-01T18:07:43.251Z,6.40
2023-04-01T18:10:40.922Z,8.05
2023-04-01T18:13:46.307Z,8.00
2023-04-01T18:16:40.463Z,8.25
2023-04-01T18:19:34.929Z,9.50
2023-04-01T18:22:20.762Z,10.10
2023-04-01T18:25:10.417Z,10.32
2023-04-01T18:27:56.823Z,21.35
2023-04-01T18:30:39.307Z,17.50
2023-04-01T18:33:24.650Z,11.70
2023-04-01T18:36:15.405Z,11.48
2023-04-01T18:39:11.037Z,7.68
2023-04-01T18:42:06.871Z,10.70
2023-04-01T18:44:59.551Z,7.97
2023-04-01T18:47:50.406Z,7.38
2023-04-01T18:50:47.119Z,8.43
2023-04-01T18:53:39.169Z,10.13
2023-04-01T18:56:42.903Z,6.28
2023-04-01T18:59:44.436Z,7.63
2023-04-01T19:02:33.077Z,7.55
2023-04-01T19:05:20.636Z,10.13
2023-04-01T19:08:04.910Z,13.57
2023-04-01T19:10:52.426Z,12.45
2023-04-01T19:13:48.866Z,12.77
2023-04-01T19:16:46.603Z,12.98
2023-04-01T19:19:54.561Z,9.68
2023-04-01T19:22:50.885Z,9.75
2023-04-01T19:25:57.037Z,11.02
2023-04-01T19:28:48.185Z,10.85
2023-04-01T19:31:43.003Z,15.15
2023-04-01T19:34:33.667Z,12.85
2023-04-01T19:37:30.008Z,11.75
2023-04-01T19:40:30.075Z,15.23
2023-04-01T19:43:23.463Z,19.10
2023-04-01T19:46:09.940Z,19.05
2023-04-01T19:49:12.728Z,16.60
2023-04-01T19:51:56.536Z,16.65
2023-04-01T19:55:06.994Z,19.35
2023-04-01T19:58:03.170Z,14.68
2023-04-01T20:00:48.795Z,20.85
2023-04-01T20:03:46.832Z,19.95
2023-04-01T20:06:44.732Z,18.05
2023-04-01T20:09:50.825Z,17.35
2023-04-01T20:12:36.032Z,14.20
2023-04-01T20:15:32.302Z,13.68
2023-04-01T20:18:18.635Z,13.68
2023-04-01T20:21:14.543Z,15.32
2023-04-01T20:23:59.790Z,15.02
2023-04-01T20:26:42.068Z,17.98
2023-04-01T20:32:26.784Z,15.35
2023-04-01T20:35:33.234Z,18.00
2023-04-01T20:38:36.819Z,16.58
2023-04-01T20:41:22.781Z,15.88
2023-04-01T20:44:13.850Z,14.82
2023-04-01T20:47:02.379Z,16.52
2023-04-01T20:50:31.733Z,17.95
2023-04-01T20:53:23.878Z,14.95
2023-04-01T20:56:28.264Z,19.73
2023-04-01T20:59:51.324Z,19.73
2023-04-01T21:02:47.216Z,24.10
2023-04-01T21:05:48.294Z,19.33
2023-04-01T21:08:41.463Z,15.82
2023-04-01T21:11:37.957Z,15.77
2023-04-01T21:14:44.833Z,14.52
2023-04-01T21:17:44.032Z,19.48
2023-04-01T21:20:58.953Z,15.20
2023-04-01T21:23:50.378Z,19.38
2023-04-01T21:26:51.909Z,50.65
2023-04-01T21:29:55.854Z,22.88
2023-04-01T21:33:05.878Z,18.25
2023-04-01T21:35:54.837Z,16.38
2023-04-01T21:39:00.877Z,14.88
2023-04-01T21:42:05.895Z,12.45
2023-04-01T21:45:37.490Z,16.95
2023-04-01T21:48:42.994Z,19.65
2023-04-01T21:51:48.317Z,20.25
2023-04-01T21:55:17.869Z,16.77
2023-04-01T21:58:36.468Z,14.38
2023-04-01T22:01:40.026Z,13.63
2023-04-01T22:04:37.936Z,11.82
2023-04-01T22:07:21.209Z,12.10
2023-04-01T22:10:19.859Z,10.40
2023-04-01T22:13:02.451Z,11.48
2023-04-01T22:16:00.852Z,10.98
2023-04-01T22:18:57.510Z,11.73
2023-04-01T22:21:58.393Z,10.07
2023-04-01T22:24:45.776Z,9.15
2023-04-01T22:27:31.788Z,8.40
2023-04-01T22:30:24.485Z,10.15
2023-04-01T22:33:13.839Z,6.63
2023-04-01T22:36:10.825Z,9.25
2023-04-01T22:39:07.315Z,7.35
2023-04-01T22:42:14.575Z,7.13
2023-04-01T22:45:02.603Z,6.50
2023-04-01T22:47:49.015Z,7.40
2023-04-01T22:50:39.862Z,6.85
2023-04-01T22:53:36.753Z,7.50
2023-04-01T22:56:34.333Z,5.30
2023-04-01T22:59:25.658Z,9.95
2023-04-01T23:02:05.779Z,7.22
2023-04-01T23:04:49.626Z,4.53
2023-04-01T23:07:59.190Z,4.82
2023-04-01T23:10:50.144Z,6.35
2023-04-01T23:13:41.471Z,8.18
2023-04-01T23:16:20.279Z,6.75
2023-04-01T23:19:10.474Z,9.18
2023-04-01T23:21:49.454Z,9.88
2023-04-01T23:24:35.925Z,8.63
2023-04-01T23:27:28.967Z,11.82
2023-04-01T23:30:04.972Z,9.80
2023-04-01T23:32:38.210Z,11.60
2023-04-01T23:35:32.544Z,10.48
2023-04-01T23:38:13.652Z,10.88
2023-04-01T23:40:53.712Z,10.07
2023-04-01T23:43:39.764Z,10.68
2023-04-01T23:46:20.001Z,11.88
2023-04-01T23:48:54.577Z,7.60
2023-04-01T23:51:44.518Z,7.13
2023-04-01T23:54:25.528Z,9.85
2023-04-01T23:57:09.712Z,10.88
