createdAt,value
2023-01-18T06:18:07.170Z,-3.96
2023-01-18T06:28:07.422Z,-4.26
2023-01-18T06:38:07.335Z,-4.26
2023-01-18T06:48:07.381Z,-4.23
2023-01-18T06:58:07.298Z,-4.11
2023-01-18T07:08:07.394Z,-4.27
2023-01-18T07:18:07.485Z,-4.12
2023-01-18T07:28:07.343Z,-4.32
2023-01-18T07:38:07.283Z,-4.36
2023-01-18T07:48:07.406Z,-4.51
2023-01-18T07:58:07.495Z,-4.21
2023-01-18T08:08:07.377Z,-3.64
2023-01-18T08:18:07.320Z,-3.26
2023-01-18T08:28:07.365Z,-3.22
2023-01-18T08:38:07.540Z,-3.31
2023-01-18T08:48:07.614Z,-3.04
2023-01-18T08:58:07.620Z,-2.78
2023-01-18T09:08:07.712Z,-2.52
2023-01-18T09:18:07.709Z,-2.32
2023-01-18T09:28:07.650Z,-2.02
2023-01-18T09:38:07.684Z,-1.61
2023-01-18T09:48:07.771Z,-1.19
2023-01-18T09:58:07.654Z,-0.54
2023-01-18T10:08:07.618Z,-0.46
2023-01-18T10:18:07.661Z,-0.44
2023-01-18T10:28:07.562Z,-0.06
2023-01-18T10:38:07.672Z,0.12
2023-01-18T10:48:07.703Z,0.38
2023-01-18T10:58:07.531Z,0.53
2023-01-18T11:08:07.583Z,0.87
2023-01-18T11:18:07.682Z,0.74
2023-01-18T11:28:07.639Z,1.15
2023-01-18T11:38:07.672Z,1.08
2023-01-18T11:48:07.753Z,1.23
2023-01-18T11:58:07.737Z,1.14
2023-01-18T12:08:07.642Z,1.41
2023-01-18T12:18:13.401Z,1.61
2023-01-18T12:28:07.567Z,1.57
2023-01-18T12:38:07.590Z,1.49
2023-01-18T12:48:07.708Z,1.66
2023-01-18T12:58:07.657Z,1.57
2023-01-18T13:08:07.784Z,1.74
2023-01-18T13:18:07.672Z,1.53
2023-01-18T13:28:07.629Z,1.64
2023-01-18T13:38:07.681Z,1.76
2023-01-18T13:48:07.833Z,1.85
2023-01-18T13:58:07.822Z,1.56
2023-01-18T14:08:07.913Z,1.44
2023-01-18T14:18:07.865Z,1.38
2023-01-18T14:28:07.840Z,1.38
2023-01-18T14:38:17.537Z,1.26
2023-01-18T14:48:07.781Z,1.48
2023-01-18T14:58:07.824Z,0.85
2023-01-18T15:08:07.884Z,0.85
2023-01-18T15:18:07.901Z,0.38
2023-01-18T15:28:22.812Z,-0.12
2023-01-18T15:38:07.864Z,-0.27
2023-01-18T15:48:07.923Z,-0.40
2023-01-18T15:58:07.950Z,-0.40
2023-01-18T16:08:15.766Z,-0.70
2023-01-18T16:18:08.046Z,-0.82
2023-01-18T16:28:07.879Z,-1.00
2023-01-18T16:38:07.786Z,-0.93
2023-01-18T16:48:07.808Z,-1.14
2023-01-18T16:58:07.956Z,-1.21
2023-01-18T17:08:07.805Z,-0.73
2023-01-18T17:18:07.852Z,-0.68
2023-01-18T17:28:07.900Z,-0.57
2023-01-18T17:38:17.305Z,-0.66
2023-01-18T17:48:07.952Z,-0.80
2023-01-18T17:58:07.875Z,-0.83
2023-01-18T18:08:07.869Z,-0.89
2023-01-18T18:18:21.932Z,-0.91
2023-01-18T18:28:07.870Z,-0.87
2023-01-18T18:38:07.834Z,-0.91
2023-01-18T18:48:07.932Z,-0.88
2023-01-18T18:58:07.979Z,-0.81
2023-01-18T19:08:07.832Z,-0.88
2023-01-18T19:18:07.912Z,-0.92
