createdAt,value
2018-10-21T00:00:27.959Z,34.47
2018-10-21T00:02:56.280Z,36.00
2018-10-21T00:05:24.409Z,41.30
2018-10-21T00:07:52.741Z,41.80
2018-10-21T00:10:20.968Z,40.03
2018-10-21T00:12:49.347Z,44.20
2018-10-21T00:15:17.591Z,41.27
2018-10-21T00:17:45.681Z,37.73
2018-10-21T00:20:13.864Z,42.17
2018-10-21T00:22:42.056Z,44.70
2018-10-21T00:25:10.246Z,45.47
2018-10-21T00:27:38.420Z,46.73
2018-10-21T00:30:06.819Z,37.70
2018-10-21T00:32:40.456Z,43.43
2018-10-21T00:35:08.801Z,38.83
2018-10-21T00:37:36.967Z,42.83
2018-10-21T00:40:05.600Z,37.47
2018-10-21T00:42:33.748Z,38.37
2018-10-21T00:45:01.992Z,39.40
2018-10-21T00:47:30.316Z,38.40
2018-10-21T00:49:58.610Z,43.70
2018-10-21T00:52:27.400Z,45.67
2018-10-21T00:54:55.496Z,44.07
2018-10-21T00:57:23.631Z,45.70
2018-10-21T00:59:51.872Z,47.43
2018-10-21T01:02:20.023Z,46.70
2018-10-21T01:04:48.311Z,43.03
2018-10-21T01:07:16.456Z,43.83
2018-10-21T01:09:44.599Z,42.23
2018-10-21T01:12:12.774Z,51.07
2018-10-21T01:14:40.900Z,43.40
2018-10-21T01:17:09.153Z,41.47
2018-10-21T01:19:37.320Z,45.60
2018-10-21T01:22:05.571Z,45.87
2018-10-21T01:24:33.706Z,47.10
2018-10-21T01:27:01.931Z,47.60
2018-10-21T01:29:29.974Z,44.03
2018-10-21T01:31:58.115Z,43.53
2018-10-21T01:34:26.419Z,47.43
2018-10-21T01:36:54.636Z,47.67
2018-10-21T01:40:48.044Z,41.30
2018-10-21T01:43:17.368Z,50.40
2018-10-21T01:45:45.696Z,45.77
2018-10-21T01:48:15.035Z,41.93
2018-10-21T01:50:43.203Z,45.83
2018-10-21T01:53:12.238Z,44.47
2018-10-21T01:55:40.350Z,38.43
2018-10-21T01:58:08.613Z,44.70
2018-10-21T02:00:37.128Z,51.97
2018-10-21T02:03:05.692Z,47.33
2018-10-21T02:05:34.343Z,45.00
2018-10-21T02:08:02.484Z,43.50
2018-10-21T02:10:30.604Z,46.90
2018-10-21T02:12:58.730Z,43.00
2018-10-21T02:15:26.928Z,45.77
2018-10-21T02:17:55.080Z,49.30
2018-10-21T02:20:23.580Z,52.40
2018-10-21T02:22:52.016Z,49.20
2018-10-21T02:25:20.246Z,44.77
2018-10-21T02:27:49.101Z,43.50
2018-10-21T02:30:19.732Z,41.83
2018-10-21T02:32:48.635Z,51.60
2018-10-21T02:35:17.370Z,46.40
2018-10-21T02:37:45.689Z,48.97
2018-10-21T02:41:29.542Z,56.53
2018-10-21T02:43:57.676Z,50.13
2018-10-21T02:46:25.864Z,51.00
2018-10-21T02:48:54.935Z,51.90
2018-10-21T02:51:23.355Z,47.50
2018-10-21T02:53:51.902Z,46.03
2018-10-21T02:56:20.095Z,46.23
2018-10-21T02:58:48.204Z,49.17
2018-10-21T03:01:16.325Z,49.67
2018-10-21T03:03:44.436Z,44.27
2018-10-21T03:06:12.773Z,45.87
2018-10-21T03:08:40.907Z,46.47
2018-10-21T03:11:09.053Z,46.77
2018-10-21T03:13:37.451Z,46.33
2018-10-21T03:16:05.994Z,43.13
2018-10-21T03:18:34.210Z,48.83
2018-10-21T03:21:03.477Z,51.90
2018-10-21T03:23:31.691Z,48.97
2018-10-21T03:26:00.269Z,51.50
2018-10-21T03:28:28.473Z,44.83
2018-10-21T03:30:56.695Z,48.30
2018-10-21T03:33:25.090Z,49.00
2018-10-21T03:35:53.167Z,54.77
2018-10-21T03:38:21.291Z,50.10
2018-10-21T03:40:49.375Z,43.80
2018-10-21T03:43:17.481Z,53.00
2018-10-21T03:45:45.659Z,49.37
2018-10-21T03:48:13.817Z,53.47
2018-10-21T03:50:41.956Z,48.03
2018-10-21T03:53:10.069Z,49.40
2018-10-21T03:55:39.775Z,48.90
2018-10-21T03:58:08.049Z,55.70
2018-10-21T04:00:36.448Z,56.60
2018-10-21T04:03:05.337Z,54.63
2018-10-21T04:05:33.873Z,48.07
2018-10-21T04:08:02.051Z,40.47
2018-10-21T04:10:30.282Z,44.80
2018-10-21T04:12:58.645Z,51.60
2018-10-21T04:15:26.818Z,51.40
2018-10-21T04:17:55.231Z,49.87
2018-10-21T04:20:23.419Z,51.53
2018-10-21T04:22:53.695Z,50.63
2018-10-21T04:25:22.560Z,51.83
2018-10-21T04:27:51.587Z,52.10
2018-10-21T04:30:24.131Z,52.87
2018-10-21T04:32:55.396Z,50.40
2018-10-21T04:35:23.765Z,56.20
2018-10-21T04:38:29.112Z,54.10
2018-10-21T04:40:57.389Z,52.00
2018-10-21T04:43:25.796Z,56.07
2018-10-21T04:45:54.042Z,55.20
2018-10-21T04:48:22.203Z,61.40
2018-10-21T04:50:50.338Z,59.70
2018-10-21T04:53:18.460Z,57.17
2018-10-21T04:55:46.582Z,59.13
2018-10-21T04:58:14.764Z,61.93
2018-10-21T05:00:43.076Z,55.57
2018-10-21T05:03:11.153Z,58.73
2018-10-21T05:05:39.274Z,56.50
2018-10-21T05:08:07.631Z,53.67
2018-10-21T05:10:36.613Z,57.77
2018-10-21T05:13:05.540Z,56.20
2018-10-21T05:15:34.841Z,47.63
2018-10-21T05:18:02.904Z,52.80
2018-10-21T05:20:30.992Z,52.57
2018-10-21T05:22:59.474Z,50.87
2018-10-21T05:25:27.614Z,61.13
2018-10-21T05:27:55.729Z,53.87
2018-10-21T05:30:23.844Z,54.90
2018-10-21T05:32:52.100Z,54.60
2018-10-21T05:35:20.615Z,56.83
2018-10-21T05:37:48.855Z,50.70
2018-10-21T05:40:18.344Z,52.33
2018-10-21T05:42:46.762Z,57.80
2018-10-21T05:45:14.926Z,51.13
2018-10-21T05:47:43.215Z,51.80
2018-10-21T05:50:12.418Z,52.27
2018-10-21T05:52:40.944Z,47.40
2018-10-21T05:55:09.902Z,49.03
2018-10-21T05:57:38.300Z,48.50
2018-10-21T06:00:09.643Z,56.67
2018-10-21T06:02:37.972Z,50.70
2018-10-21T06:05:16.213Z,56.93
2018-10-21T06:07:44.549Z,53.43
2018-10-21T06:10:12.727Z,56.17
2018-10-21T06:12:40.897Z,52.87
2018-10-21T06:15:09.028Z,56.23
2018-10-21T06:17:37.188Z,55.53
2018-10-21T06:20:11.662Z,54.30
2018-10-21T06:22:41.315Z,54.40
2018-10-21T06:25:10.212Z,53.77
2018-10-21T06:27:38.785Z,57.47
2018-10-21T06:30:07.945Z,53.10
2018-10-21T06:32:36.099Z,54.80
2018-10-21T06:35:04.268Z,58.00
2018-10-21T06:37:32.441Z,49.23
2018-10-21T06:40:00.712Z,58.07
2018-10-21T06:42:30.567Z,56.23
2018-10-21T06:44:59.252Z,52.33
2018-10-21T06:47:27.442Z,48.17
2018-10-21T06:49:55.648Z,55.97
2018-10-21T06:52:23.799Z,50.47
2018-10-21T06:54:52.353Z,59.30
2018-10-21T06:57:20.985Z,53.10
2018-10-21T06:59:48.940Z,60.87
2018-10-21T07:02:17.168Z,53.97
2018-10-21T07:04:45.326Z,49.43
2018-10-21T07:07:13.809Z,52.43
2018-10-21T07:09:42.176Z,56.47
2018-10-21T07:12:10.347Z,56.67
2018-10-21T07:14:38.497Z,56.60
2018-10-21T07:17:06.772Z,52.70
2018-10-21T07:19:34.946Z,56.10
2018-10-21T07:22:03.242Z,53.40
2018-10-21T07:24:31.426Z,54.70
2018-10-21T07:26:59.735Z,57.03
2018-10-21T07:29:27.963Z,57.17
2018-10-21T07:31:56.205Z,53.47
2018-10-21T07:34:24.437Z,49.57
2018-10-21T07:36:52.588Z,55.30
2018-10-21T07:39:20.731Z,51.17
2018-10-21T07:41:48.896Z,55.13
2018-10-21T07:44:17.033Z,50.80
2018-10-21T07:46:45.203Z,50.10
2018-10-21T07:49:13.642Z,49.23
2018-10-21T07:51:41.764Z,57.33
2018-10-21T07:54:09.904Z,48.97
2018-10-21T07:56:38.106Z,55.90
2018-10-21T07:59:06.214Z,55.90
2018-10-21T08:01:34.424Z,53.30
2018-10-21T08:04:02.590Z,57.63
2018-10-21T08:06:41.945Z,56.20
2018-10-21T08:09:11.104Z,50.37
2018-10-21T08:11:39.383Z,53.27
2018-10-21T08:14:07.546Z,53.67
2018-10-21T08:16:35.666Z,56.50
2018-10-21T08:19:04.130Z,53.70
2018-10-21T08:21:32.335Z,55.37
2018-10-21T08:24:00.492Z,53.27
2018-10-21T08:26:28.621Z,51.13
2018-10-21T08:28:56.796Z,51.37
2018-10-21T08:31:24.911Z,51.53
2018-10-21T08:33:53.300Z,48.47
2018-10-21T08:36:21.723Z,49.67
2018-10-21T08:38:49.838Z,48.73
2018-10-21T08:41:17.996Z,50.90
2018-10-21T08:43:46.353Z,48.40
2018-10-21T08:46:14.697Z,49.77
2018-10-21T08:48:42.726Z,47.47
2018-10-21T08:51:10.883Z,46.23
2018-10-21T08:53:39.040Z,45.43
2018-10-21T08:56:07.140Z,43.90
2018-10-21T08:58:35.768Z,41.77
2018-10-21T09:01:03.971Z,45.53
2018-10-21T09:03:32.193Z,44.87
2018-10-21T09:06:00.347Z,43.20
2018-10-21T09:08:28.481Z,46.67
2018-10-21T09:10:56.916Z,42.40
2018-10-21T09:13:25.095Z,37.33
2018-10-21T09:15:53.248Z,37.83
2018-10-21T09:18:21.423Z,41.87
2018-10-21T09:20:49.555Z,37.30
2018-10-21T09:23:17.664Z,36.30
2018-10-21T09:25:45.776Z,39.17
2018-10-21T09:28:14.138Z,32.87
2018-10-21T09:30:42.204Z,33.53
2018-10-21T09:33:10.310Z,40.10
2018-10-21T09:35:38.463Z,32.33
2018-10-21T09:38:06.616Z,32.40
2018-10-21T09:40:34.952Z,44.50
2018-10-21T09:43:03.257Z,29.87
2018-10-21T09:45:31.421Z,34.30
2018-10-21T09:47:59.797Z,24.87
2018-10-21T09:50:28.028Z,31.10
2018-10-21T09:52:56.165Z,31.23
2018-10-21T09:55:24.324Z,32.50
2018-10-21T09:57:52.524Z,37.40
2018-10-21T10:00:25.948Z,34.70
2018-10-21T10:02:59.457Z,33.73
2018-10-21T10:05:27.629Z,38.23
2018-10-21T10:07:56.128Z,36.77
2018-10-21T10:10:24.916Z,39.60
2018-10-21T10:12:53.145Z,40.13
2018-10-21T10:15:21.279Z,36.40
2018-10-21T10:17:49.420Z,43.53
2018-10-21T10:20:17.493Z,34.63
2018-10-21T10:22:45.664Z,40.10
2018-10-21T10:25:14.231Z,41.37
2018-10-21T10:27:42.208Z,34.57
2018-10-21T10:30:11.749Z,34.93
2018-10-21T10:32:41.315Z,30.10
2018-10-21T10:35:10.424Z,28.73
2018-10-21T10:37:38.557Z,32.13
2018-10-21T10:40:07.135Z,28.20
2018-10-21T10:42:35.224Z,30.47
2018-10-21T10:45:03.392Z,31.50
2018-10-21T10:47:31.504Z,32.57
2018-10-21T10:49:59.672Z,29.70
2018-10-21T10:52:27.844Z,34.30
2018-10-21T10:54:55.961Z,31.03
2018-10-21T10:57:24.101Z,28.90
2018-10-21T10:59:52.352Z,27.10
2018-10-21T11:02:20.431Z,31.43
2018-10-21T11:04:48.691Z,25.30
2018-10-21T11:07:17.231Z,28.40
2018-10-21T11:09:45.292Z,47.33
2018-10-21T11:12:13.620Z,32.53
2018-10-21T11:14:41.762Z,30.67
2018-10-21T11:17:10.012Z,46.53
2018-10-21T11:19:38.125Z,39.50
2018-10-21T11:22:06.257Z,23.50
2018-10-21T11:24:39.021Z,21.17
2018-10-21T11:27:07.312Z,29.03
2018-10-21T11:29:35.431Z,15.40
2018-10-21T11:32:03.556Z,19.37
2018-10-21T11:34:31.726Z,19.00
2018-10-21T11:36:59.937Z,16.63
2018-10-21T11:39:27.973Z,11.27
2018-10-21T11:41:56.100Z,9.10
2018-10-21T11:44:24.215Z,15.33
2018-10-21T11:46:52.552Z,13.73
2018-10-21T11:49:20.660Z,6.37
2018-10-21T11:51:48.804Z,6.37
2018-10-21T11:54:16.915Z,4.13
2018-10-21T11:56:45.091Z,6.63
2018-10-21T11:59:13.265Z,6.77
2018-10-21T12:01:41.446Z,7.30
2018-10-21T12:04:09.702Z,5.90
2018-10-21T12:06:37.740Z,6.17
2018-10-21T12:09:09.404Z,7.10
2018-10-21T12:11:37.706Z,3.83
2018-10-21T12:14:06.192Z,6.50
2018-10-21T12:16:34.323Z,9.77
2018-10-21T12:19:02.541Z,5.30
2018-10-21T12:21:30.608Z,4.07
2018-10-21T12:23:58.780Z,4.03
2018-10-21T12:26:27.642Z,7.23
2018-10-21T12:28:56.399Z,5.37
2018-10-21T12:31:25.570Z,7.73
2018-10-21T12:33:53.997Z,7.03
2018-10-21T12:36:22.907Z,5.23
2018-10-21T12:38:51.064Z,6.03
2018-10-21T12:41:19.178Z,4.20
2018-10-21T12:43:47.312Z,4.03
2018-10-21T12:46:15.480Z,4.80
2018-10-21T12:48:43.559Z,3.80
2018-10-21T12:51:11.667Z,6.43
2018-10-21T12:53:39.812Z,7.17
2018-10-21T12:56:09.550Z,5.30
2018-10-21T12:58:38.311Z,3.83
2018-10-21T13:01:07.009Z,6.83
2018-10-21T13:03:35.099Z,5.03
2018-10-21T13:06:03.254Z,5.20
2018-10-21T13:08:32.140Z,3.90
2018-10-21T13:11:00.537Z,3.10
2018-10-21T13:13:31.933Z,3.77
2018-10-21T13:16:00.215Z,2.83
2018-10-21T13:18:28.524Z,5.03
2018-10-21T13:20:56.967Z,4.83
2018-10-21T13:23:26.112Z,4.60
2018-10-21T13:25:54.608Z,3.27
2018-10-21T13:28:23.414Z,4.70
2018-10-21T13:30:52.127Z,4.33
2018-10-21T13:33:20.272Z,5.03
2018-10-21T13:35:48.405Z,2.33
2018-10-21T13:38:16.543Z,2.77
2018-10-21T13:40:44.672Z,3.33
2018-10-21T13:43:12.909Z,2.87
2018-10-21T13:45:40.999Z,5.07
2018-10-21T13:48:09.089Z,5.10
2018-10-21T13:50:37.277Z,9.63
2018-10-21T13:53:05.539Z,7.40
2018-10-21T13:55:33.608Z,9.53
2018-10-21T13:58:01.858Z,9.30
2018-10-21T14:00:30.003Z,10.80
2018-10-21T14:02:58.199Z,13.50
2018-10-21T14:05:26.332Z,14.00
2018-10-21T14:07:54.678Z,15.07
2018-10-21T14:10:23.181Z,10.40
2018-10-21T14:12:51.320Z,12.33
2018-10-21T14:15:19.483Z,12.73
2018-10-21T14:17:47.608Z,12.20
2018-10-21T14:20:15.719Z,12.80
2018-10-21T14:22:43.928Z,12.90
2018-10-21T14:25:12.102Z,11.73
2018-10-21T14:27:40.293Z,12.07
2018-10-21T14:30:09.438Z,13.37
2018-10-21T14:32:37.779Z,9.70
2018-10-21T14:35:07.904Z,8.77
2018-10-21T14:37:36.447Z,9.00
2018-10-21T14:40:05.004Z,7.07
2018-10-21T14:42:33.131Z,13.20
2018-10-21T14:45:01.281Z,8.10
2018-10-21T14:47:29.451Z,10.90
2018-10-21T14:49:57.567Z,7.93
2018-10-21T14:52:25.713Z,10.23
2018-10-21T14:54:53.893Z,7.03
2018-10-21T14:57:23.609Z,12.47
2018-10-21T14:59:51.760Z,7.70
2018-10-21T15:02:19.905Z,12.97
2018-10-21T15:04:47.999Z,11.10
2018-10-21T15:07:16.132Z,9.53
2018-10-21T15:09:44.348Z,7.23
2018-10-21T15:12:12.495Z,11.73
2018-10-21T15:14:40.642Z,13.87
2018-10-21T15:17:08.753Z,10.00
2018-10-21T15:19:36.860Z,10.87
2018-10-21T15:22:05.666Z,12.57
2018-10-21T15:24:33.748Z,12.03
2018-10-21T15:27:01.815Z,10.10
2018-10-21T15:29:29.960Z,7.77
2018-10-21T15:31:58.116Z,9.77
2018-10-21T15:34:26.143Z,8.67
2018-10-21T15:36:54.227Z,8.13
2018-10-21T15:39:22.532Z,10.63
2018-10-21T15:41:50.932Z,12.13
2018-10-21T15:44:19.200Z,11.23
2018-10-21T15:46:47.379Z,10.80
2018-10-21T15:49:15.492Z,11.53
2018-10-21T15:51:43.721Z,6.97
2018-10-21T15:54:11.897Z,11.60
2018-10-21T15:56:40.007Z,10.10
2018-10-21T15:59:08.140Z,8.70
2018-10-21T16:01:36.256Z,12.53
2018-10-21T16:04:04.611Z,12.17
2018-10-21T16:06:39.215Z,14.50
2018-10-21T16:09:10.244Z,13.40
2018-10-21T16:11:38.368Z,12.40
2018-10-21T16:14:06.581Z,10.83
2018-10-21T16:16:34.696Z,13.97
2018-10-21T16:19:02.909Z,12.60
2018-10-21T16:21:31.053Z,10.77
2018-10-21T16:24:00.601Z,9.57
2018-10-21T16:26:28.877Z,12.17
2018-10-21T16:28:57.248Z,12.40
2018-10-21T16:31:25.441Z,13.37
2018-10-21T16:33:53.569Z,14.80
2018-10-21T16:36:21.708Z,13.80
2018-10-21T16:38:49.840Z,13.50
2018-10-21T16:41:17.956Z,15.07
2018-10-21T16:43:46.076Z,12.17
2018-10-21T16:46:14.562Z,15.40
2018-10-21T16:48:42.712Z,15.93
2018-10-21T16:51:10.976Z,15.83
2018-10-21T16:53:38.989Z,17.20
2018-10-21T16:56:08.903Z,14.60
2018-10-21T16:58:37.244Z,15.23
2018-10-21T17:01:05.530Z,15.70
2018-10-21T17:03:33.728Z,17.37
2018-10-21T17:06:01.858Z,18.90
2018-10-21T17:08:30.004Z,16.57
2018-10-21T17:10:58.287Z,15.10
2018-10-21T17:13:26.367Z,19.80
2018-10-21T17:15:54.975Z,22.77
2018-10-21T17:18:23.516Z,24.40
2018-10-21T17:20:52.617Z,23.20
2018-10-21T17:23:21.440Z,22.73
2018-10-21T17:25:50.694Z,23.97
2018-10-21T17:28:19.701Z,25.47
2018-10-21T17:30:49.772Z,25.50
2018-10-21T17:33:17.983Z,19.80
2018-10-21T17:35:46.112Z,21.13
2018-10-21T17:38:14.670Z,21.90
2018-10-21T17:40:42.874Z,21.77
2018-10-21T17:43:10.988Z,19.83
2018-10-21T17:45:39.272Z,16.70
2018-10-21T17:48:07.371Z,20.20
2018-10-21T17:50:35.488Z,21.00
2018-10-21T17:53:03.628Z,21.30
2018-10-21T17:55:32.063Z,20.37
2018-10-21T17:58:00.343Z,24.70
2018-10-21T18:00:28.476Z,19.50
2018-10-21T18:02:56.635Z,24.67
2018-10-21T18:05:25.575Z,25.63
2018-10-21T18:07:53.724Z,27.60
2018-10-21T18:10:21.875Z,25.23
2018-10-21T18:12:50.083Z,26.17
2018-10-21T18:15:18.320Z,25.73
2018-10-21T18:17:46.529Z,24.53
2018-10-21T18:20:14.795Z,30.27
2018-10-21T18:22:42.938Z,28.33
2018-10-21T18:25:11.177Z,31.30
2018-10-21T18:27:39.763Z,28.07
2018-10-21T18:30:09.154Z,29.37
2018-10-21T18:32:37.521Z,30.13
2018-10-21T18:35:06.847Z,26.70
2018-10-21T18:37:35.016Z,27.07
2018-10-21T18:40:03.345Z,30.23
2018-10-21T18:42:31.500Z,33.17
2018-10-21T18:44:59.621Z,26.27
2018-10-21T18:47:27.763Z,30.73
2018-10-21T18:49:55.922Z,28.57
2018-10-21T18:52:24.059Z,28.53
2018-10-21T18:54:52.621Z,28.70
2018-10-21T18:57:20.713Z,32.13
2018-10-21T18:59:48.844Z,29.13
2018-10-21T19:02:16.911Z,29.20
2018-10-21T19:04:44.997Z,30.00
2018-10-21T19:07:13.255Z,29.67
2018-10-21T19:09:41.283Z,33.70
2018-10-21T19:12:09.515Z,29.90
2018-10-21T19:14:37.623Z,29.80
2018-10-21T19:17:05.714Z,32.20
2018-10-21T19:19:33.836Z,33.93
2018-10-21T19:22:02.051Z,31.73
2018-10-21T19:24:30.083Z,33.87
2018-10-21T19:26:58.260Z,36.27
2018-10-21T19:29:26.420Z,37.63
2018-10-21T19:31:54.499Z,33.60
2018-10-21T19:34:23.014Z,37.57
2018-10-21T19:36:51.101Z,28.53
2018-10-21T19:39:19.285Z,29.40
2018-10-21T19:41:47.390Z,33.67
2018-10-21T19:44:15.514Z,34.90
2018-10-21T19:46:43.617Z,31.60
2018-10-21T19:49:11.847Z,36.87
2018-10-21T19:51:40.329Z,31.40
2018-10-21T19:54:09.235Z,34.50
2018-10-21T19:56:38.865Z,38.13
2018-10-21T19:59:07.288Z,36.80
2018-10-21T20:01:35.461Z,35.50
2018-10-21T20:04:03.743Z,37.87
2018-10-21T20:06:31.882Z,39.10
2018-10-21T20:09:00.067Z,37.00
2018-10-21T20:11:28.496Z,31.70
2018-10-21T20:13:56.648Z,33.70
2018-10-21T20:16:24.796Z,34.90
2018-10-21T20:18:53.170Z,36.70
2018-10-21T20:21:21.439Z,35.87
2018-10-21T20:23:49.727Z,35.20
2018-10-21T20:26:17.888Z,31.50
2018-10-21T20:28:46.176Z,30.60
2018-10-21T20:31:14.387Z,33.40
2018-10-21T20:33:42.782Z,36.43
2018-10-21T20:36:10.906Z,34.80
2018-10-21T20:38:39.709Z,33.77
2018-10-21T20:41:07.902Z,35.50
2018-10-21T20:43:36.055Z,46.53
2018-10-21T20:46:04.438Z,36.80
2018-10-21T20:48:32.551Z,34.13
2018-10-21T20:51:00.863Z,34.67
2018-10-21T20:53:29.000Z,41.67
2018-10-21T20:55:57.172Z,38.50
2018-10-21T20:58:25.365Z,38.90
2018-10-21T21:00:53.582Z,38.80
2018-10-21T21:03:21.859Z,40.23
2018-10-21T21:05:50.120Z,36.07
2018-10-21T21:08:18.301Z,36.80
2018-10-21T21:10:46.421Z,38.20
2018-10-21T21:13:14.564Z,39.63
2018-10-21T21:15:42.868Z,40.07
2018-10-21T21:18:11.153Z,35.27
2018-10-21T21:20:39.273Z,41.67
2018-10-21T21:23:07.582Z,40.60
2018-10-21T21:25:35.708Z,37.50
2018-10-21T21:28:04.318Z,35.97
2018-10-21T21:30:32.436Z,36.00
2018-10-21T21:33:00.604Z,40.03
2018-10-21T21:35:28.866Z,39.27
2018-10-21T21:37:57.042Z,31.90
2018-10-21T21:40:25.237Z,34.27
2018-10-21T21:42:53.362Z,41.90
2018-10-21T21:45:21.519Z,38.33
2018-10-21T21:47:49.680Z,39.40
2018-10-21T21:50:17.861Z,36.87
2018-10-21T21:52:46.020Z,42.37
2018-10-21T21:55:14.215Z,35.30
2018-10-21T21:57:42.369Z,35.57
2018-10-21T22:00:13.006Z,44.43
2018-10-21T22:02:41.132Z,40.20
2018-10-21T22:05:09.760Z,44.13
2018-10-21T22:07:39.087Z,34.30
2018-10-21T22:10:07.806Z,39.67
2018-10-21T22:12:35.878Z,40.93
2018-10-21T22:15:04.093Z,37.77
2018-10-21T22:17:32.225Z,37.53
2018-10-21T22:20:00.409Z,39.90
2018-10-21T22:22:28.540Z,36.13
2018-10-21T22:24:56.721Z,38.27
2018-10-21T22:27:24.950Z,37.17
2018-10-21T22:29:53.122Z,43.63
2018-10-21T22:32:21.340Z,39.97
2018-10-21T22:34:49.493Z,40.40
2018-10-21T22:37:17.599Z,42.00
2018-10-21T22:39:45.745Z,45.07
2018-10-21T22:42:13.963Z,40.37
2018-10-21T22:44:42.084Z,40.93
2018-10-21T22:47:10.216Z,41.27
2018-10-21T22:49:38.348Z,43.87
2018-10-21T22:52:06.597Z,43.70
2018-10-21T22:54:34.716Z,43.53
2018-10-21T22:57:02.859Z,37.87
2018-10-21T22:59:30.990Z,37.63
2018-10-21T23:01:59.095Z,40.83
2018-10-21T23:04:27.242Z,38.17
2018-10-21T23:06:55.392Z,43.67
2018-10-21T23:09:23.665Z,37.20
2018-10-21T23:11:51.992Z,42.17
2018-10-21T23:14:20.151Z,38.20
2018-10-21T23:16:48.227Z,39.20
2018-10-21T23:19:27.485Z,45.57
2018-10-21T23:21:55.721Z,37.00
2018-10-21T23:24:23.767Z,37.37
2018-10-21T23:26:51.883Z,43.53
2018-10-21T23:29:20.057Z,38.60
2018-10-21T23:31:48.151Z,35.00
2018-10-21T23:34:16.295Z,44.80
2018-10-21T23:36:44.371Z,39.87
2018-10-21T23:39:12.500Z,39.90
2018-10-21T23:41:40.602Z,46.87
2018-10-21T23:44:08.727Z,40.40
2018-10-21T23:46:36.891Z,42.73
2018-10-21T23:49:05.134Z,42.30
2018-10-21T23:51:33.266Z,40.77
2018-10-21T23:54:01.403Z,40.30
2018-10-21T23:56:29.484Z,42.13
2018-10-21T23:58:57.612Z,40.90
