createdAt,value
2019-02-15T00:00:14.952Z,18.9
2019-02-15T00:01:05.013Z,18.9
2019-02-15T00:01:55.577Z,18.9
2019-02-15T00:02:44.053Z,18.9
2019-02-15T00:03:35.738Z,18.9
2019-02-15T00:04:25.521Z,18.9
2019-02-15T00:05:15.045Z,18.9
2019-02-15T00:06:05.649Z,18.9
2019-02-15T00:06:55.108Z,18.9
2019-02-15T00:07:46.051Z,18.9
2019-02-15T00:08:35.763Z,18.9
2019-02-15T00:09:24.812Z,18.9
2019-02-15T00:10:15.878Z,18.9
2019-02-15T00:11:05.129Z,18.9
2019-02-15T00:11:55.482Z,18.9
2019-02-15T00:12:46.085Z,18.9
2019-02-15T00:13:36.375Z,18.9
2019-02-15T00:14:26.462Z,18.9
2019-02-15T00:15:15.949Z,18.9
2019-02-15T00:16:06.079Z,18.9
2019-02-15T00:16:55.814Z,18.9
2019-02-15T00:17:46.387Z,18.9
2019-02-15T00:18:36.352Z,18.9
2019-02-15T00:19:26.289Z,18.9
2019-02-15T00:20:16.277Z,18.9
2019-02-15T00:21:07.174Z,18.9
2019-02-15T00:21:56.394Z,18.9
2019-02-15T00:22:46.188Z,18.9
2019-02-15T00:23:36.496Z,18.9
2019-02-15T00:24:26.909Z,18.9
2019-02-15T00:25:16.904Z,18.9
2019-02-15T00:26:06.964Z,18.9
2019-02-15T00:26:57.064Z,18.9
2019-02-15T00:27:45.971Z,18.9
2019-02-15T00:28:36.866Z,18.9
2019-02-15T00:29:27.476Z,18.9
2019-02-15T00:30:17.314Z,18.9
2019-02-15T00:31:06.492Z,18.9
2019-02-15T00:31:57.691Z,18.9
2019-02-15T00:32:46.920Z,18.9
2019-02-15T00:33:36.917Z,18.9
2019-02-15T00:34:27.868Z,18.9
2019-02-15T00:35:17.593Z,18.9
2019-02-15T00:36:07.943Z,18.9
2019-02-15T00:36:56.938Z,18.9
2019-02-15T00:37:47.763Z,18.9
2019-02-15T00:38:37.513Z,18.9
2019-02-15T00:39:26.896Z,18.9
2019-02-15T00:40:16.895Z,18.9
2019-02-15T00:41:06.930Z,18.9
2019-02-15T00:41:57.633Z,18.9
2019-02-15T00:42:47.340Z,18.9
2019-02-15T00:43:37.108Z,19
2019-02-15T00:44:28.005Z,18.9
2019-02-15T00:45:17.460Z,18.9
2019-02-15T00:46:07.222Z,18.9
2019-02-15T00:46:58.380Z,18.9
2019-02-15T00:47:47.877Z,18.9
2019-02-15T00:48:37.947Z,18.9
2019-02-15T00:49:28.345Z,18.9
2019-02-15T00:50:18.665Z,18.9
2019-02-15T00:51:07.844Z,18.9
2019-02-15T00:51:58.177Z,18.9
2019-02-15T00:52:48.265Z,18.9
2019-02-15T00:53:38.882Z,18.9
2019-02-15T00:54:28.896Z,18.9
2019-02-15T00:55:19.540Z,18.9
2019-02-15T00:56:09.308Z,18.9
2019-02-15T00:56:59.067Z,18.9
2019-02-15T00:57:48.897Z,18.9
2019-02-15T00:58:39.429Z,18.9
2019-02-15T00:59:29.897Z,18.9
2019-02-15T01:00:18.722Z,18.9
2019-02-15T01:01:09.959Z,18.9
2019-02-15T01:01:58.579Z,18.9
2019-02-15T01:02:49.463Z,18.9
2019-02-15T01:03:39.294Z,18.9
2019-02-15T01:04:29.594Z,19
2019-02-15T01:05:19.767Z,19
2019-02-15T01:06:09.414Z,19
2019-02-15T01:06:59.749Z,18.9
2019-02-15T01:07:49.889Z,18.9
2019-02-15T01:08:39.854Z,18.9
2019-02-15T01:09:28.954Z,18.9
2019-02-15T01:10:19.751Z,19
2019-02-15T01:11:09.583Z,18.9
2019-02-15T01:12:00.111Z,19
2019-02-15T01:12:49.323Z,19
2019-02-15T01:13:39.660Z,19
2019-02-15T01:14:29.988Z,19
2019-02-15T01:15:20.596Z,19
2019-02-15T01:16:09.923Z,19
2019-02-15T01:17:00.156Z,19
2019-02-15T01:17:50.505Z,19
2019-02-15T01:18:40.826Z,19
2019-02-15T01:19:30.308Z,19
2019-02-15T01:20:20.944Z,19
2019-02-15T01:21:10.716Z,19
2019-02-15T01:22:01.053Z,18.9
2019-02-15T01:22:50.316Z,18.9
2019-02-15T01:23:40.910Z,19
2019-02-15T01:24:30.410Z,19
2019-02-15T01:25:21.330Z,19
2019-02-15T01:26:10.550Z,19
2019-02-15T01:27:00.833Z,18.9
2019-02-15T01:27:51.155Z,19
2019-02-15T01:28:41.285Z,18.9
2019-02-15T01:29:31.015Z,19
2019-02-15T01:30:21.098Z,19
2019-02-15T01:31:11.420Z,19
2019-02-15T01:32:01.758Z,19
2019-02-15T01:32:51.824Z,19
2019-02-15T01:33:41.272Z,18.9
2019-02-15T01:34:31.965Z,19
2019-02-15T01:35:21.417Z,19
2019-02-15T01:36:11.507Z,19
2019-02-15T01:37:02.089Z,19
2019-02-15T01:37:52.151Z,19
2019-02-15T01:38:42.287Z,19
2019-02-15T01:39:31.999Z,19
2019-02-15T01:40:21.487Z,19
2019-02-15T01:41:12.078Z,19
2019-02-15T01:42:01.606Z,19
2019-02-15T01:42:51.632Z,19
2019-02-15T01:43:47.155Z,19
2019-02-15T01:44:32.389Z,19
2019-02-15T01:45:21.689Z,19
2019-02-15T01:46:12.456Z,19
2019-02-15T01:47:02.865Z,19
2019-02-15T01:47:52.022Z,19
2019-02-15T01:48:42.337Z,19
2019-02-15T01:49:32.464Z,19
2019-02-15T01:50:22.186Z,19
2019-02-15T01:51:12.518Z,19
2019-02-15T01:52:02.931Z,19
2019-02-15T01:52:52.701Z,19
2019-02-15T01:53:43.051Z,19
2019-02-15T01:54:33.323Z,19
2019-02-15T01:55:23.096Z,19
2019-02-15T01:56:12.689Z,19
2019-02-15T01:57:02.990Z,19
2019-02-15T01:57:53.000Z,19
2019-02-15T01:58:43.633Z,19
2019-02-15T01:59:33.096Z,19
2019-02-15T02:00:22.642Z,19
2019-02-15T02:01:12.658Z,19
2019-02-15T02:02:03.542Z,19
2019-02-15T02:02:53.625Z,19
2019-02-15T02:03:43.647Z,19
2019-02-15T02:04:33.120Z,19
2019-02-15T02:05:23.240Z,19
2019-02-15T02:06:13.107Z,19
2019-02-15T02:07:03.317Z,19.1
2019-02-15T02:07:54.201Z,19.1
2019-02-15T02:08:44.313Z,19
2019-02-15T02:09:33.808Z,19
2019-02-15T02:10:23.050Z,19.1
2019-02-15T02:11:13.370Z,19
2019-02-15T02:12:03.737Z,19.1
2019-02-15T02:12:54.562Z,19
2019-02-15T02:13:53.375Z,19.1
2019-02-15T02:14:33.889Z,19.1
2019-02-15T02:15:24.769Z,19
2019-02-15T02:16:13.992Z,19
2019-02-15T02:17:04.830Z,19
2019-02-15T02:17:54.946Z,19
2019-02-15T02:18:44.707Z,19
2019-02-15T02:19:34.994Z,19.1
2019-02-15T02:20:25.067Z,19.1
2019-02-15T02:21:14.887Z,19
2019-02-15T02:22:04.935Z,19
2019-02-15T02:22:55.556Z,19.1
2019-02-15T02:23:43.929Z,19.1
2019-02-15T02:24:35.072Z,19.1
2019-02-15T02:25:24.909Z,19.1
2019-02-15T02:26:14.914Z,19.1
2019-02-15T02:27:05.056Z,19.1
2019-02-15T02:27:55.303Z,19.1
2019-02-15T02:28:45.634Z,19.1
2019-02-15T02:29:35.458Z,19.1
2019-02-15T02:30:25.843Z,19.1
2019-02-15T02:31:15.388Z,19.1
2019-02-15T02:32:05.177Z,19.1
2019-02-15T02:32:55.681Z,19.1
2019-02-15T02:33:46.276Z,19.1
2019-02-15T02:34:34.954Z,19.1
2019-02-15T02:35:25.966Z,19.1
2019-02-15T02:36:15.636Z,19.1
2019-02-15T02:37:06.306Z,19.1
2019-02-15T02:37:55.827Z,19.1
2019-02-15T02:38:45.583Z,19.1
2019-02-15T02:39:36.201Z,19.1
2019-02-15T02:40:25.665Z,19.1
2019-02-15T02:41:16.628Z,19.1
2019-02-15T02:42:06.320Z,19.1
2019-02-15T02:42:56.955Z,19.1
2019-02-15T02:43:45.722Z,19.1
2019-02-15T02:44:36.217Z,19.1
2019-02-15T02:45:26.103Z,19.1
2019-02-15T02:46:16.131Z,19.1
2019-02-15T02:47:06.931Z,19.1
2019-02-15T02:47:56.220Z,19.1
2019-02-15T02:48:47.075Z,19.1
2019-02-15T02:49:36.535Z,19.1
2019-02-15T02:50:26.877Z,19.1
2019-02-15T02:51:16.426Z,19.1
2019-02-15T02:52:07.262Z,19.1
2019-02-15T02:52:57.638Z,19.1
2019-02-15T02:53:47.126Z,19.1
2019-02-15T02:54:37.582Z,19.1
2019-02-15T02:55:26.752Z,19.1
2019-02-15T02:56:17.040Z,19.1
2019-02-15T02:57:07.380Z,19.1
2019-02-15T02:57:57.409Z,19.1
2019-02-15T02:58:47.514Z,19.1
2019-02-15T02:59:37.807Z,19.1
2019-02-15T03:00:38.246Z,19.1
2019-02-15T03:01:17.997Z,19.1
2019-02-15T03:02:07.789Z,19.1
2019-02-15T03:02:57.716Z,19.1
2019-02-15T03:03:47.938Z,19.1
2019-02-15T03:04:37.939Z,19.1
2019-02-15T03:08:10.939Z,19.1
2019-02-15T03:08:59.831Z,19.1
2019-02-15T03:09:50.549Z,19.1
2019-02-15T03:10:40.865Z,19.1
2019-02-15T03:11:30.644Z,19.1
2019-02-15T03:12:20.944Z,19.1
2019-02-15T03:13:11.272Z,19.1
2019-02-15T03:14:13.062Z,19.1
2019-02-15T03:14:51.759Z,19.1
2019-02-15T03:15:41.165Z,19.1
2019-02-15T03:16:31.233Z,19.1
2019-02-15T03:17:21.052Z,19.1
2019-02-15T03:18:12.193Z,19.1
2019-02-15T03:19:01.692Z,19.1
2019-02-15T03:19:50.652Z,19.1
2019-02-15T03:20:42.136Z,19.1
2019-02-15T03:21:30.496Z,19.1
2019-02-15T03:22:21.936Z,19.1
2019-02-15T03:23:11.561Z,19.1
2019-02-15T03:24:02.576Z,19.1
2019-02-15T03:24:52.471Z,19.1
2019-02-15T03:25:42.481Z,19.1
2019-02-15T03:26:31.973Z,19.1
2019-02-15T03:27:22.103Z,19.1
2019-02-15T03:28:12.232Z,19.1
2019-02-15T03:29:02.196Z,19.1
2019-02-15T03:29:51.897Z,19.1
2019-02-15T03:30:43.049Z,19.1
2019-02-15T03:31:32.644Z,19.1
2019-02-15T03:32:22.902Z,19.1
2019-02-15T03:33:13.599Z,19.1
2019-02-15T03:34:03.170Z,19.1
2019-02-15T03:34:52.000Z,19.1
2019-02-15T03:35:41.760Z,19.1
2019-02-15T03:36:33.040Z,19.1
2019-02-15T03:37:23.223Z,19.1
2019-02-15T03:38:13.447Z,19.1
2019-02-15T03:39:03.115Z,19.1
2019-02-15T03:39:53.440Z,19.1
2019-02-15T03:40:43.486Z,19.1
2019-02-15T03:41:33.265Z,19.1
2019-02-15T03:42:23.641Z,19.1
2019-02-15T03:43:13.717Z,19.1
2019-02-15T03:44:03.621Z,19.1
2019-02-15T03:44:53.836Z,19.1
2019-02-15T03:45:44.177Z,19.1
2019-02-15T03:46:33.446Z,19.1
2019-02-15T03:47:23.893Z,19.1
2019-02-15T03:48:13.176Z,19.1
2019-02-15T03:49:03.870Z,19.1
2019-02-15T03:49:53.581Z,19.1
2019-02-15T03:50:44.165Z,19.1
2019-02-15T03:51:34.000Z,19.1
2019-02-15T03:52:24.049Z,19.1
2019-02-15T03:53:14.364Z,19.1
2019-02-15T03:54:03.589Z,19.1
2019-02-15T03:54:53.607Z,19.1
2019-02-15T03:55:44.298Z,19.1
2019-02-15T03:56:34.021Z,19.1
2019-02-15T03:57:24.428Z,19.1
2019-02-15T03:58:13.607Z,19.1
2019-02-15T03:59:03.668Z,19.1
2019-02-15T03:59:55.141Z,19.1
2019-02-15T04:00:45.161Z,19.1
2019-02-15T04:01:34.742Z,19.1
2019-02-15T04:02:23.938Z,19.1
2019-02-15T04:03:14.219Z,19.1
2019-02-15T04:04:04.513Z,19.1
2019-02-15T04:04:54.619Z,19.1
2019-02-15T04:05:44.971Z,19.1
2019-02-15T04:06:34.783Z,19.1
2019-02-15T04:07:25.242Z,19.1
2019-02-15T04:08:14.286Z,19.1
2019-02-15T04:09:05.502Z,19.1
2019-02-15T04:09:55.233Z,19.1
2019-02-15T04:10:45.241Z,19.1
2019-02-15T04:11:33.841Z,19.1
2019-02-15T04:12:25.710Z,19.1
2019-02-15T04:13:15.977Z,19.1
2019-02-15T04:14:05.525Z,19.1
2019-02-15T04:14:55.315Z,19.1
2019-02-15T04:15:45.593Z,19.1
2019-02-15T04:16:35.944Z,19.1
2019-02-15T04:17:25.212Z,19.1
2019-02-15T04:18:15.827Z,19.1
2019-02-15T04:19:04.994Z,19.1
2019-02-15T04:19:55.584Z,19.1
2019-02-15T04:20:45.696Z,19.1
2019-02-15T04:21:35.483Z,19.1
2019-02-15T04:22:25.510Z,19.1
2019-02-15T04:23:15.842Z,19.1
2019-02-15T04:24:06.625Z,19.1
2019-02-15T04:24:55.379Z,19.1
2019-02-15T04:25:46.207Z,19.1
2019-02-15T04:26:36.353Z,19.2
2019-02-15T04:27:26.492Z,19.1
2019-02-15T04:28:16.567Z,19.1
2019-02-15T04:29:06.590Z,19.1
2019-02-15T04:29:56.044Z,19.1
2019-02-15T04:30:46.721Z,19.1
2019-02-15T04:31:36.617Z,19.1
2019-02-15T04:32:27.296Z,19.1
2019-02-15T04:33:16.313Z,19.1
2019-02-15T04:34:06.582Z,19.1
2019-02-15T04:34:56.631Z,19.1
2019-02-15T04:35:46.741Z,19.2
2019-02-15T04:36:36.797Z,19.2
2019-02-15T04:37:26.576Z,19.2
2019-02-15T04:38:17.190Z,19.1
2019-02-15T04:39:07.199Z,19.2
2019-02-15T04:39:56.983Z,19.2
2019-02-15T04:40:46.804Z,19.2
2019-02-15T04:41:36.972Z,19.2
2019-02-15T04:42:26.890Z,19.2
2019-02-15T04:43:17.195Z,19.2
2019-02-15T04:44:07.828Z,19.2
2019-02-15T04:44:57.054Z,19.2
2019-02-15T04:45:47.112Z,19.2
2019-02-15T04:46:37.839Z,19.2
2019-02-15T04:47:27.325Z,19.2
2019-02-15T04:48:17.842Z,19.2
2019-02-15T04:49:07.656Z,19.2
2019-02-15T04:49:57.779Z,19.2
2019-02-15T04:50:48.112Z,19.2
2019-02-15T04:51:38.369Z,19.2
2019-02-15T04:52:28.440Z,19.2
2019-02-15T04:53:18.744Z,19.2
2019-02-15T04:54:07.948Z,19.2
2019-02-15T04:54:58.598Z,19.2
2019-02-15T04:55:48.366Z,19.2
2019-02-15T04:56:38.162Z,19.2
2019-02-15T04:57:27.377Z,19.2
2019-02-15T04:58:18.207Z,19.2
2019-02-15T04:59:08.355Z,19.2
2019-02-15T04:59:58.634Z,19.2
2019-02-15T05:00:48.727Z,19.2
2019-02-15T05:01:38.442Z,19.2
2019-02-15T05:02:28.505Z,19.2
2019-02-15T05:03:22.079Z,19.2
2019-02-15T05:04:09.172Z,19.2
2019-02-15T05:04:58.998Z,19.2
2019-02-15T05:05:49.081Z,19.2
2019-02-15T05:06:38.939Z,19.2
2019-02-15T05:07:28.073Z,19.2
2019-02-15T05:08:19.279Z,19.3
2019-02-15T05:09:09.287Z,19.2
2019-02-15T05:09:59.019Z,19.2
2019-02-15T05:10:48.825Z,19.2
2019-02-15T05:11:39.494Z,19.2
2019-02-15T05:12:28.969Z,19.2
2019-02-15T05:13:19.607Z,19.3
2019-02-15T05:14:09.636Z,19.2
2019-02-15T05:14:59.962Z,19.2
2019-02-15T05:15:49.725Z,19.3
2019-02-15T05:16:40.035Z,19.2
2019-02-15T05:17:29.254Z,19.2
2019-02-15T05:18:19.639Z,19.2
2019-02-15T05:19:09.418Z,19.2
2019-02-15T05:20:00.261Z,19.2
2019-02-15T05:20:50.056Z,19.2
2019-02-15T05:21:40.108Z,19.2
2019-02-15T05:22:30.686Z,19.2
2019-02-15T05:23:20.040Z,19.3
2019-02-15T05:24:10.884Z,19.2
2019-02-15T05:25:00.615Z,19.2
2019-02-15T05:25:50.128Z,19.2
2019-02-15T05:26:39.927Z,19.2
2019-02-15T05:27:30.018Z,19.2
2019-02-15T05:28:20.591Z,19.2
2019-02-15T05:29:10.976Z,19.2
2019-02-15T05:30:01.012Z,19.2
2019-02-15T05:30:50.819Z,19.2
2019-02-15T05:31:40.544Z,19.2
2019-02-15T05:32:31.131Z,19.2
2019-02-15T05:33:20.157Z,19.2
2019-02-15T05:34:10.990Z,19.2
2019-02-15T05:35:01.052Z,19.2
2019-02-15T05:35:50.872Z,19.2
2019-02-15T05:36:41.462Z,19.2
2019-02-15T05:37:31.315Z,19.2
2019-02-15T05:38:21.629Z,19.3
2019-02-15T05:39:11.583Z,19.2
2019-02-15T05:40:01.305Z,19.3
2019-02-15T05:40:51.469Z,19.2
2019-02-15T05:41:41.848Z,19.2
2019-02-15T05:42:31.875Z,19.2
2019-02-15T05:43:21.604Z,19.2
2019-02-15T05:44:11.449Z,19.2
2019-02-15T05:45:10.444Z,19.2
2019-02-15T05:45:50.998Z,19.2
2019-02-15T05:46:42.442Z,19.2
2019-02-15T05:47:31.909Z,19.2
2019-02-15T05:48:21.720Z,19.2
2019-02-15T05:49:12.047Z,19.2
2019-02-15T05:50:02.109Z,19.2
2019-02-15T05:50:51.822Z,19.2
2019-02-15T05:51:41.886Z,19.3
2019-02-15T05:52:32.224Z,19.3
2019-02-15T05:53:22.824Z,19.3
2019-02-15T05:54:12.321Z,19.3
2019-02-15T05:55:01.613Z,19.3
2019-02-15T05:55:51.946Z,19.3
2019-02-15T05:56:42.286Z,19.3
2019-02-15T05:57:32.318Z,19.3
2019-02-15T05:58:22.086Z,19.3
2019-02-15T05:59:11.317Z,19.3
2019-02-15T06:00:02.703Z,19.3
2019-02-15T06:00:52.561Z,19.3
2019-02-15T06:01:41.628Z,19.3
2019-02-15T06:02:32.726Z,19.3
2019-02-15T06:03:22.706Z,19.3
2019-02-15T06:04:12.770Z,19.3
2019-02-15T06:06:11.156Z,19.3
2019-02-15T06:07:00.818Z,19.3
2019-02-15T06:07:51.554Z,19.3
2019-02-15T06:08:40.430Z,19.4
2019-02-15T06:09:30.781Z,19.3
2019-02-15T06:10:21.407Z,19.3
2019-02-15T06:11:14.935Z,19.4
2019-02-15T06:12:01.183Z,19.4
2019-02-15T06:12:51.401Z,19.3
2019-02-15T06:13:40.747Z,19.4
2019-02-15T06:14:31.095Z,19.4
2019-02-15T06:15:21.883Z,19.4
2019-02-15T06:16:10.922Z,19.4
2019-02-15T06:17:04.071Z,19.4
2019-02-15T06:17:52.129Z,19.4
2019-02-15T06:18:41.956Z,19.4
2019-02-15T06:19:30.580Z,19.3
2019-02-15T06:20:21.770Z,19.3
2019-02-15T06:21:12.412Z,19.4
2019-02-15T06:22:02.108Z,19.3
2019-02-15T06:22:51.917Z,19.3
2019-02-15T06:23:41.962Z,19.3
2019-02-15T06:24:32.041Z,19.3
2019-02-15T06:25:21.763Z,19.3
2019-02-15T06:26:12.121Z,19.3
2019-02-15T06:27:02.486Z,19.3
2019-02-15T06:27:52.979Z,19.3
2019-02-15T06:28:42.352Z,19.3
2019-02-15T06:29:32.369Z,19.3
2019-02-15T06:30:22.521Z,19.3
2019-02-15T06:31:11.996Z,19.3
2019-02-15T06:32:02.789Z,19.3
2019-02-15T06:32:52.882Z,19.3
2019-02-15T06:33:42.106Z,19.3
2019-02-15T06:34:32.421Z,19.3
2019-02-15T06:35:21.927Z,19.3
2019-02-15T06:36:12.874Z,19.3
2019-02-15T06:37:02.870Z,19.3
2019-02-15T06:37:53.226Z,19.3
2019-02-15T06:38:42.433Z,19.3
2019-02-15T06:39:33.026Z,19.3
2019-02-15T06:40:22.544Z,19.3
2019-02-15T06:41:15.078Z,19.3
2019-02-15T06:42:03.523Z,19.3
2019-02-15T06:42:53.925Z,19.3
2019-02-15T06:43:43.696Z,19.3
2019-02-15T06:44:33.364Z,19.3
2019-02-15T06:45:31.718Z,19.3
2019-02-15T06:46:13.823Z,19.3
2019-02-15T06:47:03.251Z,19.3
2019-02-15T06:47:53.928Z,19.3
2019-02-15T06:48:43.751Z,19.3
2019-02-15T06:49:34.005Z,19.3
2019-02-15T06:50:23.320Z,19.3
2019-02-15T06:51:13.898Z,19.3
2019-02-15T06:52:03.966Z,19.3
2019-02-15T06:52:53.424Z,19.3
2019-02-15T06:53:44.056Z,19.3
2019-02-15T06:54:33.835Z,19.3
2019-02-15T06:55:23.845Z,19.3
2019-02-15T06:56:14.460Z,19.3
2019-02-15T06:57:04.240Z,19.3
2019-02-15T06:57:54.292Z,19.3
2019-02-15T06:58:52.110Z,19.3
2019-02-15T06:59:33.297Z,19.3
2019-02-15T07:00:23.907Z,19.3
2019-02-15T07:01:14.534Z,19.4
2019-02-15T07:02:04.565Z,19.3
2019-02-15T07:02:54.138Z,19.3
2019-02-15T07:03:46.516Z,19.4
2019-02-15T07:06:10.294Z,19.4
2019-02-15T07:07:00.653Z,19.4
2019-02-15T07:07:51.392Z,19.4
2019-02-15T07:08:41.260Z,19.4
2019-02-15T07:09:30.710Z,19.4
2019-02-15T07:10:35.059Z,19.4
2019-02-15T07:11:11.580Z,19.4
2019-02-15T07:12:00.896Z,19.4
2019-02-15T07:12:51.469Z,19.4
2019-02-15T07:13:40.898Z,19.4
2019-02-15T07:14:31.580Z,19.4
2019-02-15T07:15:21.550Z,19.4
2019-02-15T07:16:11.565Z,19.4
2019-02-15T07:17:01.675Z,19.4
2019-02-15T07:17:51.946Z,19.4
2019-02-15T07:18:41.992Z,19.4
2019-02-15T07:20:00.949Z,19.4
2019-02-15T07:20:21.356Z,19.4
2019-02-15T07:21:11.925Z,19.4
2019-02-15T07:22:17.156Z,19.4
2019-02-15T07:23:06.847Z,19.4
2019-02-15T07:23:42.245Z,19.4
2019-02-15T07:24:31.236Z,19.4
2019-02-15T07:25:21.945Z,19.4
2019-02-15T07:26:27.093Z,19.4
2019-02-15T07:27:02.230Z,19.4
2019-02-15T07:27:52.538Z,19.4
2019-02-15T07:28:44.866Z,19.4
2019-02-15T07:29:33.010Z,19.4
2019-02-15T07:30:22.303Z,19.4
2019-02-15T07:31:12.105Z,19.4
2019-02-15T07:32:01.658Z,19.4
2019-02-15T07:33:06.922Z,19.4
2019-02-15T07:33:42.999Z,19.4
2019-02-15T07:34:46.694Z,19.4
2019-02-15T07:35:37.119Z,19.4
2019-02-15T07:36:14.541Z,19.4
2019-02-15T07:37:34.610Z,19.4
2019-02-15T07:37:53.393Z,19.4
2019-02-15T07:38:42.384Z,19.4
2019-02-15T07:39:48.289Z,19.5
2019-02-15T07:40:22.736Z,19.5
2019-02-15T07:41:27.796Z,19.4
2019-02-15T07:42:17.209Z,19.4
2019-02-15T07:42:53.686Z,19.4
2019-02-15T07:43:43.522Z,19.5
2019-02-15T07:44:33.677Z,19.5
2019-02-15T07:45:25.167Z,19.5
2019-02-15T07:46:27.874Z,19.5
2019-02-15T07:47:03.586Z,19.5
2019-02-15T07:47:54.484Z,19.5
2019-02-15T07:48:43.045Z,19.5
2019-02-15T07:49:34.354Z,19.5
2019-02-15T07:50:24.899Z,19.6
2019-02-15T07:51:14.857Z,19.6
2019-02-15T07:52:32.943Z,19.6
2019-02-15T07:52:58.589Z,19.6
2019-02-15T07:53:49.079Z,19.6
2019-02-15T07:54:38.466Z,19.6
2019-02-15T07:55:28.253Z,19.6
2019-02-15T07:56:17.858Z,19.7
2019-02-15T07:57:08.716Z,19.7
2019-02-15T07:57:58.446Z,19.7
2019-02-15T07:58:47.963Z,19.7
2019-02-15T07:59:37.996Z,19.7
2019-02-15T08:00:28.406Z,19.8
2019-02-15T08:01:18.515Z,19.8
2019-02-15T08:02:09.268Z,19.8
2019-02-15T08:02:58.851Z,19.8
2019-02-15T08:03:49.099Z,19.8
2019-02-15T08:04:39.165Z,19.8
2019-02-15T08:05:29.478Z,19.8
2019-02-15T08:06:19.637Z,19.8
2019-02-15T08:07:09.116Z,19.8
2019-02-15T08:07:58.404Z,19.8
2019-02-15T08:08:49.388Z,19.8
2019-02-15T08:09:39.290Z,19.8
2019-02-15T08:10:28.470Z,19.8
2019-02-15T08:11:18.521Z,19.8
2019-02-15T08:12:09.162Z,19.8
2019-02-15T08:12:58.925Z,19.8
2019-02-15T08:13:48.731Z,19.8
2019-02-15T08:14:39.691Z,19.8
2019-02-15T08:15:39.188Z,19.8
2019-02-15T08:16:19.962Z,19.8
2019-02-15T08:17:09.305Z,19.8
2019-02-15T08:17:59.263Z,19.8
2019-02-15T08:18:50.217Z,19.8
2019-02-15T08:19:40.479Z,19.8
2019-02-15T08:20:29.127Z,19.8
2019-02-15T08:21:19.777Z,19.8
2019-02-15T08:22:10.375Z,19.8
2019-02-15T08:23:00.442Z,19.8
2019-02-15T08:23:50.227Z,19.8
2019-02-15T08:24:39.715Z,19.8
2019-02-15T08:25:30.587Z,19.8
2019-02-15T08:26:20.645Z,19.8
2019-02-15T08:27:10.467Z,19.8
2019-02-15T08:27:59.942Z,19.8
2019-02-15T08:28:50.944Z,19.8
2019-02-15T08:29:40.350Z,19.8
2019-02-15T08:30:30.664Z,19.8
2019-02-15T08:31:20.459Z,19.8
2019-02-15T08:32:11.792Z,19.8
2019-02-15T08:33:00.544Z,19.8
2019-02-15T08:33:51.179Z,19.9
2019-02-15T08:34:41.969Z,19.8
2019-02-15T08:35:30.651Z,19.8
2019-02-15T08:36:21.089Z,19.9
2019-02-15T08:37:11.614Z,19.9
2019-02-15T08:38:01.219Z,19.9
2019-02-15T08:38:52.159Z,19.9
2019-02-15T08:39:41.276Z,19.9
2019-02-15T08:40:32.154Z,19.9
2019-02-15T08:41:22.191Z,19.9
2019-02-15T08:42:11.253Z,19.9
2019-02-15T08:43:01.759Z,19.9
2019-02-15T08:43:51.862Z,19.9
2019-02-15T08:44:42.070Z,19.9
2019-02-15T08:45:32.014Z,19.9
2019-02-15T08:46:21.388Z,19.9
2019-02-15T08:47:11.451Z,19.9
2019-02-15T08:48:02.796Z,19.9
2019-02-15T08:48:52.909Z,19.9
2019-02-15T08:49:42.416Z,19.9
2019-02-15T08:50:32.006Z,19.9
2019-02-15T08:51:21.813Z,19.9
2019-02-15T08:52:13.157Z,19.9
2019-02-15T08:53:01.673Z,19.9
2019-02-15T08:53:54.346Z,19.9
2019-02-15T08:54:42.105Z,19.9
2019-02-15T08:55:31.435Z,19.9
2019-02-15T08:56:22.955Z,19.9
2019-02-15T08:57:12.553Z,20
2019-02-15T08:58:01.530Z,20
2019-02-15T08:58:52.380Z,20
2019-02-15T08:59:42.653Z,20
2019-02-15T09:00:32.495Z,20
2019-02-15T09:01:22.473Z,20
2019-02-15T09:02:12.795Z,20
2019-02-15T09:03:17.508Z,20
2019-02-15T09:03:52.757Z,20
2019-02-15T09:04:43.760Z,20
2019-02-15T09:05:33.115Z,20
2019-02-15T09:06:22.816Z,20
2019-02-15T09:07:13.704Z,20
2019-02-15T09:08:02.655Z,20
2019-02-15T09:08:53.032Z,20
2019-02-15T09:09:43.343Z,20
2019-02-15T09:10:33.352Z,20
2019-02-15T09:11:23.242Z,20
2019-02-15T09:12:14.054Z,20.1
2019-02-15T09:13:03.794Z,20.1
2019-02-15T09:13:53.111Z,20.1
2019-02-15T09:14:43.435Z,20.1
2019-02-15T09:15:33.177Z,20.1
2019-02-15T09:16:23.714Z,20.1
2019-02-15T09:17:13.537Z,20.1
2019-02-15T09:18:02.826Z,20.1
2019-02-15T09:18:54.127Z,20.1
2019-02-15T09:19:44.179Z,20.1
2019-02-15T09:20:34.000Z,20.1
2019-02-15T09:21:24.354Z,20.1
2019-02-15T09:22:14.631Z,20.1
2019-02-15T09:23:04.697Z,20.1
2019-02-15T09:23:55.513Z,20.1
2019-02-15T09:24:44.539Z,20.1
2019-02-15T09:25:35.208Z,20.1
2019-02-15T09:26:24.698Z,20.1
2019-02-15T09:27:14.491Z,20.1
2019-02-15T09:28:04.546Z,20.1
2019-02-15T09:28:54.634Z,20.1
2019-02-15T09:29:44.646Z,20.1
2019-02-15T09:30:34.688Z,20.1
2019-02-15T09:31:24.826Z,20.1
2019-02-15T09:32:14.834Z,20.1
2019-02-15T09:33:04.890Z,20.1
2019-02-15T09:33:54.833Z,20.1
2019-02-15T09:34:45.088Z,20.1
2019-02-15T09:35:35.043Z,20.2
2019-02-15T09:36:25.625Z,20.2
2019-02-15T09:37:15.425Z,20.2
2019-02-15T09:38:06.112Z,20.2
2019-02-15T09:38:56.038Z,20.2
2019-02-15T09:39:45.606Z,20.2
2019-02-15T09:40:35.602Z,20.2
2019-02-15T09:41:25.953Z,20.2
2019-02-15T09:42:16.252Z,20.2
2019-02-15T09:43:05.817Z,20.3
2019-02-15T09:43:56.133Z,20.3
2019-02-15T09:44:46.436Z,20.3
2019-02-15T09:45:38.480Z,20.3
2019-02-15T09:46:26.192Z,20.3
2019-02-15T09:47:16.944Z,20.3
2019-02-15T09:48:06.142Z,20.3
2019-02-15T09:48:56.297Z,20.3
2019-02-15T09:49:51.147Z,20.3
2019-02-15T09:50:36.894Z,20.3
2019-02-15T09:51:25.839Z,20.3
2019-02-15T09:52:16.707Z,20.3
2019-02-15T09:53:06.744Z,20.3
2019-02-15T09:53:57.116Z,20.3
2019-02-15T09:54:47.199Z,20.3
2019-02-15T09:55:36.771Z,20.4
2019-02-15T09:56:27.531Z,20.3
2019-02-15T09:57:17.597Z,20.4
2019-02-15T09:58:06.940Z,20.4
2019-02-15T09:58:56.397Z,20.4
2019-02-15T09:59:46.956Z,20.4
2019-02-15T10:00:37.261Z,20.4
2019-02-15T10:01:27.589Z,20.4
2019-02-15T10:02:16.310Z,20.4
2019-02-15T10:03:06.908Z,20.4
2019-02-15T10:03:59.837Z,20.4
2019-02-15T10:04:47.584Z,20.4
2019-02-15T10:07:10.791Z,20.4
2019-02-15T10:08:00.248Z,20.4
2019-02-15T10:08:50.421Z,20.4
2019-02-15T10:09:43.020Z,20.5
2019-02-15T10:10:31.085Z,20.5
2019-02-15T10:11:20.776Z,20.5
2019-02-15T10:12:11.175Z,20.5
2019-02-15T10:13:00.976Z,20.5
2019-02-15T10:13:51.464Z,20.5
2019-02-15T10:14:40.453Z,20.5
2019-02-15T10:15:31.618Z,20.5
2019-02-15T10:16:32.451Z,20.6
2019-02-15T10:17:10.396Z,20.6
2019-02-15T10:18:00.207Z,20.6
2019-02-15T10:18:51.576Z,20.6
2019-02-15T10:19:42.030Z,20.6
2019-02-15T10:20:30.097Z,20.6
2019-02-15T10:21:21.492Z,20.6
2019-02-15T10:22:13.970Z,20.6
2019-02-15T10:23:01.874Z,20.7
2019-02-15T10:23:51.672Z,20.6
2019-02-15T10:24:42.078Z,20.7
2019-02-15T10:25:32.058Z,20.6
2019-02-15T10:26:22.100Z,20.6
2019-02-15T10:27:11.541Z,20.6
2019-02-15T10:28:02.011Z,20.6
2019-02-15T10:28:51.580Z,20.6
2019-02-15T10:29:41.752Z,20.6
2019-02-15T10:30:32.152Z,20.6
2019-02-15T10:31:21.889Z,20.6
2019-02-15T10:32:13.060Z,20.6
2019-02-15T10:33:02.595Z,20.6
2019-02-15T10:33:52.365Z,20.6
2019-02-15T10:34:42.112Z,20.6
2019-02-15T10:35:32.687Z,20.7
2019-02-15T10:36:24.552Z,20.7
2019-02-15T10:37:12.018Z,20.7
2019-02-15T10:38:02.218Z,20.7
2019-02-15T10:38:52.796Z,20.7
2019-02-15T10:39:42.469Z,20.7
2019-02-15T10:40:33.084Z,20.7
2019-02-15T10:41:23.134Z,20.7
2019-02-15T10:42:27.562Z,20.7
2019-02-15T10:43:02.735Z,20.7
2019-02-15T10:43:53.046Z,20.6
2019-02-15T10:44:43.081Z,20.6
2019-02-15T10:45:32.397Z,20.7
2019-02-15T10:46:22.984Z,20.7
2019-02-15T10:47:30.614Z,20.7
2019-02-15T10:48:02.831Z,20.8
2019-02-15T10:48:53.074Z,20.8
2019-02-15T10:49:43.449Z,20.8
2019-02-15T10:50:32.948Z,20.7
2019-02-15T10:51:23.604Z,20.8
2019-02-15T10:52:13.372Z,20.8
2019-02-15T10:53:03.722Z,20.8
2019-02-15T10:53:53.826Z,20.8
2019-02-15T10:54:43.766Z,20.8
2019-02-15T10:55:33.521Z,20.8
2019-02-15T10:56:24.253Z,20.8
2019-02-15T10:57:14.252Z,20.8
2019-02-15T10:58:04.454Z,20.8
2019-02-15T10:58:54.568Z,20.8
2019-02-15T10:59:44.195Z,20.8
2019-02-15T11:00:33.630Z,20.8
2019-02-15T11:01:24.255Z,20.8
2019-02-15T11:02:14.375Z,20.8
2019-02-15T11:03:04.113Z,20.8
2019-02-15T11:03:53.988Z,20.8
2019-02-15T11:04:45.633Z,20.8
2019-02-15T11:05:34.802Z,20.8
2019-02-15T11:06:24.293Z,20.8
2019-02-15T11:07:13.823Z,20.8
2019-02-15T11:08:04.773Z,20.8
2019-02-15T11:08:54.787Z,20.7
2019-02-15T11:09:44.532Z,20.7
2019-02-15T11:10:37.082Z,20.7
2019-02-15T11:11:24.667Z,20.7
2019-02-15T11:12:14.974Z,20.7
2019-02-15T11:13:05.038Z,20.7
2019-02-15T11:13:54.037Z,20.7
2019-02-15T11:14:45.436Z,20.6
2019-02-15T11:15:35.479Z,20.7
2019-02-15T11:16:24.707Z,20.7
2019-02-15T11:17:14.880Z,20.6
2019-02-15T11:18:05.757Z,20.6