createdAt,value
2022-09-17T00:00:20.055Z,99.99
2022-09-17T00:01:20.142Z,99.99
2022-09-17T00:02:20.052Z,99.99
2022-09-17T00:03:20.127Z,99.99
2022-09-17T00:04:20.173Z,99.99
2022-09-17T00:05:20.051Z,99.99
2022-09-17T00:06:20.045Z,99.99
2022-09-17T00:07:20.045Z,99.99
2022-09-17T00:08:20.048Z,99.99
2022-09-17T00:09:20.048Z,99.99
2022-09-17T00:10:20.044Z,99.99
2022-09-17T00:11:20.048Z,99.99
2022-09-17T00:12:20.043Z,99.99
2022-09-17T00:13:20.048Z,99.99
2022-09-17T00:14:20.041Z,99.99
2022-09-17T00:15:20.048Z,99.99
2022-09-17T00:16:20.153Z,99.99
2022-09-17T00:17:20.037Z,99.99
2022-09-17T00:18:20.040Z,99.99
2022-09-17T00:19:20.041Z,99.99
2022-09-17T00:20:20.155Z,99.99
2022-09-17T00:21:20.043Z,99.99
2022-09-17T00:22:20.038Z,99.99
2022-09-17T00:23:20.038Z,99.99
2022-09-17T00:24:20.036Z,99.99
2022-09-17T00:25:20.033Z,99.99
2022-09-17T00:26:20.038Z,99.99
2022-09-17T00:27:20.033Z,99.99
2022-09-17T00:28:20.032Z,99.99
2022-09-17T00:29:20.036Z,99.99
2022-09-17T00:30:20.033Z,99.99
2022-09-17T00:31:20.118Z,99.99
2022-09-17T00:32:20.029Z,99.99
2022-09-17T00:33:20.035Z,99.99
2022-09-17T00:34:20.032Z,99.99
2022-09-17T00:35:20.026Z,99.99
2022-09-17T00:36:20.145Z,99.99
2022-09-17T00:37:20.026Z,99.99
2022-09-17T00:38:20.029Z,99.99
2022-09-17T00:39:20.029Z,99.99
2022-09-17T00:40:20.130Z,99.99
2022-09-17T00:41:20.025Z,99.99
2022-09-17T00:42:20.027Z,99.99
2022-09-17T00:43:20.026Z,99.99
2022-09-17T00:44:20.026Z,99.99
2022-09-17T00:45:20.024Z,99.99
2022-09-17T00:46:20.089Z,99.99
2022-09-17T00:47:20.032Z,99.99
2022-09-17T00:48:20.023Z,99.99
2022-09-17T00:49:20.021Z,99.99
2022-09-17T00:50:20.021Z,99.99
2022-09-17T00:51:20.036Z,99.99
2022-09-17T00:52:20.137Z,99.99
2022-09-17T00:53:20.025Z,99.99
2022-09-17T00:54:20.028Z,99.99
2022-09-17T00:55:20.023Z,99.99
2022-09-17T00:56:20.018Z,99.99
2022-09-17T00:57:20.014Z,99.99
2022-09-17T00:58:20.019Z,99.99
2022-09-17T00:59:20.019Z,99.99
2022-09-17T01:00:20.015Z,99.99
2022-09-17T01:01:20.073Z,99.99
2022-09-17T01:02:20.068Z,99.99
2022-09-17T01:03:20.016Z,99.99
2022-09-17T01:04:20.017Z,99.99
2022-09-17T01:05:20.014Z,99.99
2022-09-17T01:06:20.011Z,99.99
2022-09-17T01:07:20.013Z,99.99
2022-09-17T01:08:20.163Z,99.99
2022-09-17T01:09:20.007Z,99.99
2022-09-17T01:10:20.012Z,99.99
2022-09-17T01:11:20.012Z,99.99
2022-09-17T01:12:20.008Z,99.99
2022-09-17T01:13:20.011Z,99.99
2022-09-17T01:14:20.015Z,99.99
2022-09-17T01:15:20.005Z,99.99
2022-09-17T01:16:20.087Z,99.99
2022-09-17T01:17:20.004Z,99.99
2022-09-17T01:18:20.007Z,99.99
2022-09-17T01:19:20.009Z,99.99
2022-09-17T01:20:20.009Z,99.99
2022-09-17T01:21:20.009Z,99.99
2022-09-17T01:22:20.008Z,99.99
2022-09-17T01:23:20.003Z,99.99
2022-09-17T01:24:20.116Z,99.99
2022-09-17T01:25:20.007Z,99.99
2022-09-17T01:26:20.006Z,99.99
2022-09-17T01:27:20.002Z,99.99
2022-09-17T01:28:20.005Z,99.99
2022-09-17T01:29:20.002Z,99.99
2022-09-17T01:30:20.000Z,99.99
2022-09-17T01:31:20.051Z,99.99
2022-09-17T01:32:19.999Z,99.99
2022-09-17T01:33:20.000Z,99.99
2022-09-17T01:34:19.998Z,99.99
2022-09-17T01:35:20.006Z,99.99
2022-09-17T01:36:19.999Z,99.99
2022-09-17T01:37:19.995Z,99.99
2022-09-17T01:38:19.996Z,99.99
2022-09-17T01:39:19.995Z,99.99
2022-09-17T01:40:20.228Z,99.99
2022-09-17T01:41:19.997Z,99.99
2022-09-17T01:42:19.994Z,99.99
2022-09-17T01:43:19.992Z,99.99
2022-09-17T01:44:19.992Z,99.99
2022-09-17T01:45:19.991Z,99.99
2022-09-17T01:46:20.045Z,99.99
2022-09-17T01:47:21.140Z,99.99
2022-09-17T01:48:19.994Z,99.99
2022-09-17T01:49:20.004Z,99.99
2022-09-17T01:50:19.997Z,99.99
2022-09-17T01:51:19.990Z,99.99
2022-09-17T01:52:19.991Z,99.99
2022-09-17T01:53:19.988Z,99.99
2022-09-17T01:54:19.984Z,99.99
2022-09-17T01:55:19.991Z,99.99
2022-09-17T01:56:20.116Z,99.99
2022-09-17T01:57:19.987Z,99.99
2022-09-17T01:58:19.984Z,99.99
2022-09-17T01:59:19.981Z,99.99
2022-09-17T02:00:19.987Z,99.99
2022-09-17T02:01:20.050Z,99.99
2022-09-17T02:02:20.033Z,99.99
2022-09-17T02:03:19.984Z,99.99
2022-09-17T02:04:19.985Z,99.99
2022-09-17T02:05:19.982Z,99.99
2022-09-17T02:06:19.983Z,99.99
2022-09-17T02:07:19.980Z,99.99
2022-09-17T02:08:19.981Z,99.99
2022-09-17T02:09:19.979Z,99.99
2022-09-17T02:10:19.979Z,99.99
2022-09-17T02:11:19.986Z,99.99
2022-09-17T02:12:20.096Z,99.99
2022-09-17T02:13:19.974Z,99.99
2022-09-17T02:14:19.974Z,99.99
2022-09-17T02:15:19.973Z,99.99
2022-09-17T02:16:20.000Z,99.99
2022-09-17T02:17:19.980Z,99.99
2022-09-17T02:18:19.978Z,99.99
2022-09-17T02:19:19.973Z,99.99
2022-09-17T02:20:22.947Z,99.99
2022-09-17T02:21:19.971Z,99.99
2022-09-17T02:22:19.973Z,99.99
2022-09-17T02:23:19.972Z,99.99
2022-09-17T02:24:19.969Z,99.99
2022-09-17T02:25:19.974Z,99.99
2022-09-17T02:26:19.976Z,99.99
2022-09-17T02:27:19.973Z,99.99
2022-09-17T02:28:20.093Z,99.99
2022-09-17T02:29:19.969Z,99.99
2022-09-17T02:30:19.968Z,99.99
2022-09-17T02:31:20.063Z,99.99
2022-09-17T02:32:19.969Z,99.99
2022-09-17T02:33:19.966Z,99.99
2022-09-17T02:34:19.969Z,99.99
2022-09-17T02:35:19.968Z,99.99
2022-09-17T02:36:19.969Z,99.99
2022-09-17T02:37:19.964Z,99.99
2022-09-17T02:38:19.968Z,99.99
2022-09-17T02:39:19.963Z,99.99
2022-09-17T02:40:20.036Z,99.99
2022-09-17T02:41:19.966Z,99.99
2022-09-17T02:42:19.968Z,99.99
2022-09-17T02:43:19.967Z,99.99
2022-09-17T02:44:20.083Z,99.99
2022-09-17T02:45:19.960Z,99.99
2022-09-17T02:46:20.058Z,99.99
2022-09-17T02:47:19.961Z,99.99
2022-09-17T02:48:19.961Z,99.99
2022-09-17T02:49:19.955Z,99.99
2022-09-17T02:50:19.956Z,99.99
2022-09-17T02:51:19.956Z,99.99
2022-09-17T02:52:19.957Z,99.99
2022-09-17T02:53:19.958Z,99.99
2022-09-17T02:54:19.960Z,99.99
2022-09-17T02:55:19.958Z,99.99
2022-09-17T02:56:19.958Z,99.99
2022-09-17T02:57:19.953Z,99.99
2022-09-17T02:58:19.953Z,99.99
2022-09-17T02:59:19.955Z,99.99
2022-09-17T03:00:20.081Z,99.99
2022-09-17T03:01:20.089Z,99.99
2022-09-17T03:02:19.979Z,99.99
2022-09-17T03:03:19.953Z,99.99
2022-09-17T03:04:19.952Z,99.99
2022-09-17T03:05:19.953Z,99.99
2022-09-17T03:06:19.957Z,99.99
2022-09-17T03:07:19.951Z,99.99
2022-09-17T03:08:19.952Z,99.99
2022-09-17T03:09:19.950Z,99.99
2022-09-17T03:10:19.959Z,99.99
2022-09-17T03:11:19.949Z,99.99
2022-09-17T03:12:19.947Z,99.99
2022-09-17T03:13:19.950Z,99.99
2022-09-17T03:14:19.948Z,99.99
2022-09-17T03:15:19.947Z,99.99
2022-09-17T03:16:20.135Z,99.99
2022-09-17T03:17:19.945Z,99.99
2022-09-17T03:18:19.955Z,99.99
2022-09-17T03:19:19.943Z,99.99
2022-09-17T03:20:19.945Z,99.99
2022-09-17T03:21:19.944Z,99.99
2022-09-17T03:22:19.945Z,99.99
2022-09-17T03:23:19.944Z,99.99
2022-09-17T03:24:19.944Z,99.99
2022-09-17T03:25:19.942Z,99.99
2022-09-17T03:26:19.943Z,99.99
2022-09-17T03:27:19.946Z,99.99
2022-09-17T03:28:19.943Z,99.99
2022-09-17T03:29:19.942Z,99.99
2022-09-17T03:30:19.940Z,99.99
2022-09-17T03:31:20.028Z,99.99
2022-09-17T03:32:20.056Z,99.99
2022-09-17T03:33:19.939Z,99.99
2022-09-17T03:34:19.939Z,99.99
2022-09-17T03:35:19.939Z,99.99
2022-09-17T03:36:19.943Z,99.99
2022-09-17T03:37:19.941Z,99.99
2022-09-17T03:38:19.947Z,99.99
2022-09-17T03:39:19.938Z,99.99
2022-09-17T03:40:20.091Z,99.99
2022-09-17T03:41:19.937Z,99.99
2022-09-17T03:42:19.938Z,99.99
2022-09-17T03:43:19.933Z,99.99
2022-09-17T03:44:19.936Z,99.99
2022-09-17T03:45:19.934Z,99.99
2022-09-17T03:46:20.010Z,99.99
2022-09-17T03:47:19.934Z,99.99
2022-09-17T03:48:20.051Z,99.99
2022-09-17T03:49:19.934Z,99.99
2022-09-17T03:50:19.930Z,99.99
2022-09-17T03:51:19.933Z,99.99
2022-09-17T03:52:19.933Z,99.99
2022-09-17T03:53:19.929Z,99.99
2022-09-17T03:54:19.933Z,99.99
2022-09-17T03:55:19.928Z,99.99
2022-09-17T03:56:19.932Z,99.99
2022-09-17T03:57:19.931Z,99.99
2022-09-17T03:58:19.927Z,99.99
2022-09-17T03:59:19.930Z,99.99
2022-09-17T04:00:19.926Z,99.99
2022-09-17T04:01:19.973Z,99.99
2022-09-17T04:02:20.043Z,99.99
2022-09-17T04:03:19.929Z,99.99
2022-09-17T04:04:20.047Z,99.99
2022-09-17T04:05:19.925Z,99.99
2022-09-17T04:06:19.935Z,99.99
2022-09-17T04:07:19.930Z,99.99
2022-09-17T04:08:19.925Z,99.99
2022-09-17T04:09:19.926Z,99.99
2022-09-17T04:10:19.924Z,99.99
2022-09-17T04:11:19.921Z,99.99
2022-09-17T04:12:19.923Z,99.99
2022-09-17T04:13:19.929Z,99.99
2022-09-17T04:14:19.921Z,99.99
2022-09-17T04:15:19.919Z,99.99
2022-09-17T04:16:19.978Z,99.99
2022-09-17T04:17:19.921Z,99.99
2022-09-17T04:18:19.922Z,99.99
2022-09-17T04:19:19.920Z,99.99
2022-09-17T04:20:20.040Z,99.99
2022-09-17T04:21:19.919Z,99.99
2022-09-17T04:22:19.922Z,99.99
2022-09-17T04:23:19.920Z,99.99
2022-09-17T04:24:19.916Z,99.99
2022-09-17T04:25:19.915Z,99.99
2022-09-17T04:26:19.917Z,99.99
2022-09-17T04:27:19.922Z,99.99
2022-09-17T04:28:19.916Z,99.99
2022-09-17T04:29:19.915Z,99.99
2022-09-17T04:30:19.919Z,99.99
2022-09-17T04:31:19.996Z,99.99
2022-09-17T04:32:19.917Z,99.99
2022-09-17T04:33:19.910Z,99.99
2022-09-17T04:34:19.914Z,99.99
2022-09-17T04:35:19.917Z,99.99
2022-09-17T04:36:20.032Z,99.99
2022-09-17T04:37:19.915Z,99.99
2022-09-17T04:38:19.910Z,99.99
2022-09-17T04:39:19.909Z,99.99
2022-09-17T04:40:19.985Z,99.99
2022-09-17T04:41:19.909Z,99.99
2022-09-17T04:42:19.911Z,99.99
2022-09-17T04:43:19.921Z,99.99
2022-09-17T04:44:19.905Z,99.99
2022-09-17T04:45:19.909Z,99.99
2022-09-17T04:46:19.946Z,99.99
2022-09-17T04:47:19.910Z,99.99
2022-09-17T04:48:19.904Z,99.99
2022-09-17T04:49:19.908Z,99.99
2022-09-17T04:50:19.904Z,99.99
2022-09-17T04:51:19.904Z,99.99
2022-09-17T04:52:20.026Z,99.99
2022-09-17T04:53:19.907Z,99.99
2022-09-17T04:54:19.905Z,99.99
2022-09-17T04:55:19.908Z,99.99
2022-09-17T04:56:19.902Z,99.99
2022-09-17T04:57:19.913Z,99.99
2022-09-17T04:58:19.903Z,99.99
2022-09-17T04:59:19.901Z,99.99
2022-09-17T05:00:19.899Z,99.99
2022-09-17T05:01:19.927Z,99.99
2022-09-17T05:02:20.042Z,99.99
2022-09-17T05:03:19.900Z,99.99
2022-09-17T05:04:19.896Z,99.99
2022-09-17T05:05:19.899Z,99.99
2022-09-17T05:06:19.895Z,99.99
2022-09-17T05:07:19.897Z,99.99
2022-09-17T05:08:20.028Z,99.99
2022-09-17T05:09:19.900Z,99.99
2022-09-17T05:10:19.895Z,99.99
2022-09-17T05:11:19.901Z,99.99
2022-09-17T05:12:19.893Z,99.99
2022-09-17T05:13:19.891Z,99.99
2022-09-17T05:14:19.896Z,99.99
2022-09-17T05:15:19.899Z,99.99
2022-09-17T05:16:19.952Z,99.99
2022-09-17T05:17:19.894Z,99.99
2022-09-17T05:18:19.900Z,99.99
2022-09-17T05:19:19.890Z,99.99
2022-09-17T05:20:19.889Z,99.99
2022-09-17T05:21:19.893Z,99.99
2022-09-17T05:22:21.556Z,99.99
2022-09-17T05:23:19.890Z,99.99
2022-09-17T05:24:20.004Z,99.99
2022-09-17T05:25:19.884Z,99.99
2022-09-17T05:26:19.887Z,99.99
2022-09-17T05:27:19.887Z,99.99
2022-09-17T05:28:19.882Z,99.99
2022-09-17T05:29:19.884Z,99.99
2022-09-17T05:30:19.890Z,99.99
2022-09-17T05:31:19.946Z,99.99
2022-09-17T05:32:19.881Z,99.99
2022-09-17T05:33:19.880Z,99.99
2022-09-17T05:34:19.883Z,99.99
2022-09-17T05:35:19.885Z,99.99
2022-09-17T05:36:19.886Z,99.99
2022-09-17T05:37:19.880Z,99.99
2022-09-17T05:38:19.882Z,99.99
2022-09-17T05:39:19.879Z,99.99
2022-09-17T05:40:20.080Z,99.99
2022-09-17T05:41:19.884Z,99.99
2022-09-17T05:42:19.879Z,99.99
2022-09-17T05:43:19.879Z,99.99
2022-09-17T05:44:19.881Z,99.99
2022-09-17T05:45:19.875Z,99.99
2022-09-17T05:46:19.913Z,99.99
2022-09-17T05:47:19.878Z,99.99
2022-09-17T05:48:19.875Z,99.99
2022-09-17T05:49:19.878Z,99.99
2022-09-17T05:50:19.875Z,99.99
2022-09-17T05:51:19.878Z,99.99
2022-09-17T05:52:19.874Z,99.99
2022-09-17T05:53:19.891Z,99.99
2022-09-17T05:54:19.878Z,99.99
2022-09-17T05:55:19.873Z,99.99
2022-09-17T05:56:19.995Z,99.99
2022-09-17T05:57:19.871Z,99.99
2022-09-17T05:58:19.875Z,99.99
2022-09-17T05:59:19.869Z,99.99
2022-09-17T06:00:19.868Z,99.99
2022-09-17T06:01:19.868Z,99.99
2022-09-17T06:02:19.917Z,99.99
2022-09-17T06:03:19.988Z,99.99
2022-09-17T06:04:19.871Z,99.99
2022-09-17T06:05:19.870Z,99.99
2022-09-17T06:06:19.868Z,99.99
2022-09-17T06:07:19.868Z,99.99
2022-09-17T06:08:19.869Z,99.99
2022-09-17T06:09:19.867Z,99.99
2022-09-17T06:10:19.865Z,99.99
2022-09-17T06:11:19.868Z,99.99
2022-09-17T06:12:19.989Z,99.99
2022-09-17T06:13:19.872Z,99.99
2022-09-17T06:14:19.863Z,99.99
2022-09-17T06:15:19.866Z,99.99
2022-09-17T06:16:19.903Z,99.99
2022-09-17T06:17:22.172Z,99.99
2022-09-17T06:18:19.860Z,99.99
2022-09-17T06:19:19.866Z,99.99
2022-09-17T06:20:19.860Z,99.99
2022-09-17T06:21:19.868Z,99.99
2022-09-17T06:22:19.862Z,99.99
2022-09-17T06:23:19.865Z,99.99
2022-09-17T06:24:19.860Z,99.99
2022-09-17T06:25:19.861Z,99.99
2022-09-17T06:26:19.855Z,99.99
2022-09-17T06:27:19.860Z,99.99
2022-09-17T06:28:19.978Z,99.99
2022-09-17T06:29:19.857Z,99.99
2022-09-17T06:30:19.863Z,99.99
2022-09-17T06:31:19.944Z,99.99
2022-09-17T06:32:19.854Z,99.99
2022-09-17T06:33:19.863Z,99.99
2022-09-17T06:34:19.857Z,99.99
2022-09-17T06:35:20.410Z,99.99
2022-09-17T06:36:19.857Z,99.99
2022-09-17T06:37:19.857Z,99.99
2022-09-17T06:38:19.855Z,99.99
2022-09-17T06:39:19.860Z,99.99
2022-09-17T06:40:19.969Z,99.99
2022-09-17T06:41:19.860Z,99.99
2022-09-17T06:42:19.856Z,99.99
2022-09-17T06:43:19.858Z,99.99
2022-09-17T06:44:19.980Z,99.99
2022-09-17T06:45:19.855Z,99.99
2022-09-17T06:46:19.870Z,99.99
2022-09-17T06:47:19.853Z,99.99
2022-09-17T06:48:19.850Z,99.99
2022-09-17T06:49:19.856Z,99.99
2022-09-17T06:50:19.852Z,99.99
2022-09-17T06:51:19.850Z,99.99
2022-09-17T06:52:19.851Z,99.99
2022-09-17T06:53:19.849Z,99.99
2022-09-17T06:54:19.852Z,99.99
2022-09-17T06:55:19.851Z,99.99
2022-09-17T06:56:19.844Z,99.99
2022-09-17T06:57:19.846Z,99.99
2022-09-17T06:58:19.849Z,99.99
2022-09-17T06:59:19.852Z,99.99
2022-09-17T07:00:19.962Z,99.99
2022-09-17T07:01:19.927Z,99.99
2022-09-17T07:02:20.012Z,99.99
2022-09-17T07:03:23.137Z,99.99
2022-09-17T07:04:19.849Z,99.99
2022-09-17T07:05:19.845Z,99.99
2022-09-17T07:06:19.849Z,99.99
2022-09-17T07:07:19.847Z,99.99
2022-09-17T07:08:19.844Z,99.99
2022-09-17T07:09:19.851Z,99.99
2022-09-17T07:10:19.844Z,99.99
2022-09-17T07:11:19.848Z,99.99
2022-09-17T07:12:19.844Z,99.99
2022-09-17T07:13:19.844Z,99.99
2022-09-17T07:14:19.843Z,99.99
2022-09-17T07:15:19.842Z,99.99
2022-09-17T07:16:20.055Z,99.99
2022-09-17T07:17:19.846Z,99.99
2022-09-17T07:18:19.842Z,99.99
2022-09-17T07:19:19.850Z,99.99
2022-09-17T07:20:19.839Z,99.99
2022-09-17T07:21:19.847Z,99.99
2022-09-17T07:22:19.843Z,99.99
2022-09-17T07:23:19.846Z,99.99
2022-09-17T07:24:19.838Z,99.99
2022-09-17T07:25:19.841Z,99.99
2022-09-17T07:26:19.842Z,99.99
2022-09-17T07:27:19.838Z,99.99
2022-09-17T07:28:19.912Z,99.99
2022-09-17T07:29:19.840Z,99.99
2022-09-17T07:30:19.841Z,99.99
2022-09-17T07:31:19.895Z,99.99
2022-09-17T07:32:19.968Z,99.99
2022-09-17T07:33:19.837Z,99.99
2022-09-17T07:34:19.841Z,99.99
2022-09-17T07:35:19.839Z,99.99
2022-09-17T07:36:19.843Z,99.99
2022-09-17T07:37:19.840Z,99.99
2022-09-17T07:38:19.835Z,99.99
2022-09-17T07:39:19.839Z,99.99
2022-09-17T07:40:19.885Z,99.99
2022-09-17T07:41:19.840Z,99.99
2022-09-17T07:42:19.837Z,99.99
2022-09-17T07:43:19.839Z,99.99
2022-09-17T07:44:19.836Z,99.99
2022-09-17T07:45:19.842Z,99.99
2022-09-17T07:46:19.926Z,99.99
2022-09-17T07:47:19.840Z,99.99
2022-09-17T07:48:19.992Z,99.99
2022-09-17T07:49:19.836Z,99.99
2022-09-17T07:50:19.834Z,99.99
2022-09-17T07:51:19.834Z,99.99
2022-09-17T07:52:19.837Z,99.99
2022-09-17T07:53:19.836Z,99.99
2022-09-17T07:54:19.834Z,99.99
2022-09-17T07:55:19.839Z,99.99
2022-09-17T07:56:19.839Z,99.99
2022-09-17T07:57:19.839Z,99.99
2022-09-17T07:58:19.832Z,99.99
2022-09-17T07:59:19.834Z,99.99
2022-09-17T08:00:19.838Z,99.99
2022-09-17T08:01:19.867Z,99.99
2022-09-17T08:02:23.965Z,99.99
2022-09-17T08:03:19.830Z,99.99
2022-09-17T08:04:19.951Z,99.99
2022-09-17T08:05:19.836Z,99.99
2022-09-17T08:06:19.837Z,99.99
2022-09-17T08:07:19.830Z,99.99
2022-09-17T08:08:21.392Z,99.99
2022-09-17T08:09:19.834Z,99.99
2022-09-17T08:10:19.832Z,99.99
2022-09-17T08:11:38.297Z,99.99
2022-09-17T08:12:19.828Z,99.99
2022-09-17T08:13:19.838Z,99.99
2022-09-17T08:14:19.831Z,99.99
2022-09-17T08:15:19.832Z,99.99
2022-09-17T08:16:19.888Z,99.99
2022-09-17T08:17:19.831Z,99.99
2022-09-17T08:18:19.842Z,99.99
2022-09-17T08:19:19.831Z,99.99
2022-09-17T08:20:19.946Z,99.99
2022-09-17T08:21:19.831Z,99.99
2022-09-17T08:22:19.831Z,99.99
2022-09-17T08:23:19.829Z,99.99
2022-09-17T08:24:19.828Z,99.99
2022-09-17T08:25:19.832Z,99.99
2022-09-17T08:26:19.831Z,99.99
2022-09-17T08:27:19.833Z,99.99
2022-09-17T08:28:19.832Z,99.99
2022-09-17T08:29:19.828Z,99.99
2022-09-17T08:30:19.832Z,99.99
2022-09-17T08:31:19.857Z,99.99
2022-09-17T08:32:19.832Z,99.99
2022-09-17T08:33:19.828Z,99.99
2022-09-17T08:34:19.824Z,99.99
2022-09-17T08:35:19.835Z,99.99
2022-09-17T08:36:19.946Z,99.99
2022-09-17T08:37:19.830Z,99.99
2022-09-17T08:38:19.831Z,99.99
2022-09-17T08:39:19.832Z,99.99
2022-09-17T08:40:19.907Z,99.99
2022-09-17T08:41:19.827Z,99.99
2022-09-17T08:42:19.830Z,99.99
2022-09-17T08:43:19.828Z,99.99
2022-09-17T08:44:19.825Z,99.99
2022-09-17T08:45:19.826Z,99.99
2022-09-17T08:46:19.852Z,99.99
2022-09-17T08:47:19.833Z,99.99
2022-09-17T08:48:19.830Z,99.99
2022-09-17T08:49:19.835Z,99.99
2022-09-17T08:50:19.900Z,99.99
2022-09-17T08:51:19.824Z,99.99
2022-09-17T08:52:19.944Z,99.99
2022-09-17T08:53:19.827Z,99.99
2022-09-17T08:54:19.832Z,99.99
2022-09-17T08:55:19.832Z,99.07
2022-09-17T08:56:19.827Z,97.58
2022-09-17T08:57:19.830Z,94.27
2022-09-17T08:58:19.827Z,95.42
2022-09-17T08:59:21.753Z,95.12
2022-09-17T09:00:19.896Z,96.38
2022-09-17T09:01:19.905Z,97.58
2022-09-17T09:02:19.956Z,99.99
2022-09-17T09:03:19.836Z,99.99
2022-09-17T09:04:19.835Z,98.88
2022-09-17T09:05:19.831Z,99.02
2022-09-17T09:06:19.837Z,99.99
2022-09-17T09:07:19.838Z,97.57
2022-09-17T09:08:19.956Z,97.87
2022-09-17T09:09:19.832Z,96.17
2022-09-17T09:10:19.990Z,98.18
2022-09-17T09:11:19.841Z,97.32
2022-09-17T09:12:19.846Z,97.72
2022-09-17T09:13:19.835Z,97.82
2022-09-17T09:14:19.836Z,95.56
2022-09-17T09:15:19.842Z,96.87
2022-09-17T09:16:19.902Z,95.86
2022-09-17T09:17:19.845Z,94.01
2022-09-17T09:18:19.841Z,94.43
2022-09-17T09:19:19.843Z,97.49
2022-09-17T09:20:19.897Z,94.78
2022-09-17T09:21:19.845Z,95.12
2022-09-17T09:22:19.845Z,92.86
2022-09-17T09:23:19.844Z,93.77
2022-09-17T09:24:19.977Z,93.93
2022-09-17T09:25:19.846Z,92.77
2022-09-17T09:26:19.850Z,91.56
2022-09-17T09:27:19.852Z,91.66
2022-09-17T09:28:19.853Z,93.68
2022-09-17T09:29:19.852Z,92.25
2022-09-17T09:30:19.903Z,92.46
2022-09-17T09:31:19.911Z,88.06
2022-09-17T09:32:19.857Z,82.89
2022-09-17T09:33:19.960Z,86.22
2022-09-17T09:34:19.859Z,85.09
2022-09-17T09:35:19.865Z,86.63
2022-09-17T09:36:19.862Z,86.19
2022-09-17T09:37:19.860Z,89.37
2022-09-17T09:38:19.868Z,89.42
2022-09-17T09:39:19.867Z,91.52
2022-09-17T09:40:20.144Z,91.77
2022-09-17T09:41:19.873Z,89.30
2022-09-17T09:42:19.879Z,89.95
2022-09-17T09:43:19.873Z,90.99
2022-09-17T09:44:19.875Z,91.60
2022-09-17T09:45:19.883Z,99.03
2022-09-17T09:46:19.944Z,93.62
2022-09-17T09:47:19.881Z,97.83
2022-09-17T09:48:19.882Z,97.67
2022-09-17T09:49:19.887Z,95.17
2022-09-17T09:50:19.884Z,94.21
2022-09-17T09:51:19.885Z,93.80
2022-09-17T09:52:19.887Z,95.61
2022-09-17T09:53:19.890Z,96.21
2022-09-17T09:54:19.896Z,96.26
2022-09-17T09:55:23.363Z,93.19
2022-09-17T09:56:20.020Z,96.41
2022-09-17T09:57:19.897Z,93.35
2022-09-17T09:58:19.898Z,92.54
2022-09-17T09:59:19.902Z,92.30
2022-09-17T10:00:19.900Z,91.89
2022-09-17T10:01:19.923Z,90.99
2022-09-17T10:02:20.013Z,92.30
2022-09-17T10:03:19.898Z,92.40
2022-09-17T10:04:19.909Z,94.10
2022-09-17T10:05:19.908Z,92.94
2022-09-17T10:06:19.914Z,94.95
2022-09-17T10:07:19.908Z,93.74
2022-09-17T10:08:19.913Z,93.09
2022-09-17T10:09:19.916Z,95.45
2022-09-17T10:10:19.908Z,96.00
2022-09-17T10:11:19.913Z,97.81
2022-09-17T10:12:20.043Z,98.31
2022-09-17T10:13:19.912Z,97.71
2022-09-17T10:14:19.919Z,96.04
2022-09-17T10:15:19.915Z,97.15
2022-09-17T10:16:20.037Z,95.30
2022-09-17T10:17:19.915Z,95.10
2022-09-17T10:18:19.921Z,94.09
2022-09-17T10:19:19.920Z,94.24
2022-09-17T10:20:23.120Z,95.54
2022-09-17T10:21:19.929Z,95.40
2022-09-17T10:22:19.927Z,94.79
2022-09-17T10:23:19.925Z,93.99
2022-09-17T10:24:19.927Z,92.14
2022-09-17T10:25:19.922Z,92.60
2022-09-17T10:26:19.925Z,91.85
2022-09-17T10:27:19.932Z,89.70
2022-09-17T10:28:20.051Z,91.41
2022-09-17T10:29:19.925Z,89.75
2022-09-17T10:30:19.927Z,91.45
2022-09-17T10:31:20.021Z,90.35
2022-09-17T10:32:19.931Z,91.96
2022-09-17T10:33:19.933Z,92.61
2022-09-17T10:34:19.939Z,92.11
2022-09-17T10:35:19.943Z,92.02
2022-09-17T10:36:19.944Z,90.26
2022-09-17T10:37:19.940Z,92.22
2022-09-17T10:38:19.936Z,89.92
2022-09-17T10:39:19.957Z,89.52
2022-09-17T10:40:20.230Z,90.22
2022-09-17T10:41:19.945Z,89.12
2022-09-17T10:42:19.940Z,90.19
2022-09-17T10:43:19.943Z,87.88
2022-09-17T10:44:20.071Z,85.55
2022-09-17T10:45:19.965Z,85.64
2022-09-17T10:46:22.890Z,84.69
2022-09-17T10:47:19.947Z,85.53
2022-09-17T10:48:19.960Z,86.66
2022-09-17T10:49:19.951Z,86.97
2022-09-17T10:50:19.970Z,84.91
2022-09-17T10:51:19.957Z,87.85
2022-09-17T10:52:19.961Z,86.85
2022-09-17T10:53:19.953Z,85.29
2022-09-17T10:54:19.954Z,89.19
2022-09-17T10:55:19.974Z,85.47
2022-09-17T10:56:19.955Z,87.05
2022-09-17T10:57:19.960Z,87.60
2022-09-17T10:58:19.953Z,89.89
2022-09-17T10:59:19.960Z,90.33
2022-09-17T11:00:20.073Z,90.78
2022-09-17T11:01:20.041Z,91.28
2022-09-17T11:02:20.089Z,93.03
2022-09-17T11:03:19.962Z,92.93
2022-09-17T11:04:19.974Z,94.18
2022-09-17T11:05:19.961Z,93.98
2022-09-17T11:06:19.970Z,93.32
2022-09-17T11:07:19.982Z,94.74
2022-09-17T11:08:19.980Z,95.34
2022-09-17T11:09:19.973Z,94.48
2022-09-17T11:10:19.969Z,94.28
2022-09-17T11:11:19.969Z,94.44
2022-09-17T11:12:19.973Z,94.15
2022-09-17T11:13:19.970Z,93.10
2022-09-17T11:14:19.975Z,91.96
2022-09-17T11:15:19.970Z,91.20
2022-09-17T11:16:20.160Z,90.77
2022-09-17T11:17:19.973Z,92.08
2022-09-17T11:18:19.976Z,89.03
2022-09-17T11:19:19.975Z,89.69
2022-09-17T11:20:19.978Z,88.99
2022-09-17T11:21:19.977Z,87.69
2022-09-17T11:22:19.978Z,88.39
2022-09-17T11:23:19.984Z,90.69
2022-09-17T11:24:19.980Z,89.39
2022-09-17T11:25:19.979Z,88.79
2022-09-17T11:26:19.984Z,86.59
2022-09-17T11:27:19.979Z,87.89
2022-09-17T11:28:19.987Z,86.27
2022-09-17T11:29:19.989Z,86.32
2022-09-17T11:30:19.991Z,88.62
2022-09-17T11:31:24.062Z,86.96
2022-09-17T11:32:20.111Z,86.69
2022-09-17T11:33:19.993Z,87.30
2022-09-17T11:34:19.992Z,88.60
2022-09-17T11:35:19.990Z,88.16
2022-09-17T11:36:19.993Z,87.55
2022-09-17T11:37:19.987Z,86.55
2022-09-17T11:38:19.991Z,87.96
2022-09-17T11:39:19.995Z,87.50
2022-09-17T11:40:20.079Z,91.89
2022-09-17T11:41:20.001Z,92.20
2022-09-17T11:42:19.997Z,92.74
2022-09-17T11:43:19.998Z,89.79
2022-09-17T11:44:20.000Z,90.42
2022-09-17T11:45:20.000Z,89.35
2022-09-17T11:46:20.116Z,86.66
2022-09-17T11:47:20.004Z,83.99
2022-09-17T11:48:20.126Z,81.28
2022-09-17T11:49:19.999Z,82.29
2022-09-17T11:50:20.009Z,78.12
2022-09-17T11:51:20.007Z,76.32
2022-09-17T11:52:20.005Z,76.79
2022-09-17T11:53:20.010Z,77.70
2022-09-17T11:54:20.009Z,77.17
2022-09-17T11:55:20.018Z,74.26
2022-09-17T11:56:20.017Z,75.23
2022-09-17T11:57:20.020Z,78.19
2022-09-17T11:58:20.016Z,78.03
2022-09-17T11:59:20.013Z,80.00
2022-09-17T12:00:20.028Z,80.94
2022-09-17T12:01:20.019Z,80.55
2022-09-17T12:02:20.054Z,82.79
2022-09-17T12:03:20.092Z,83.79
2022-09-17T12:04:20.134Z,84.67
2022-09-17T12:05:20.029Z,85.87
2022-09-17T12:06:20.025Z,88.64
2022-09-17T12:07:20.021Z,85.73
2022-09-17T12:08:20.028Z,86.93
2022-09-17T12:09:20.023Z,85.69
2022-09-17T12:10:20.026Z,84.19
2022-09-17T12:11:20.025Z,84.09
2022-09-17T12:12:44.774Z,84.25
2022-09-17T12:13:20.029Z,82.25
2022-09-17T12:14:20.034Z,81.92
2022-09-17T12:15:20.033Z,82.67
2022-09-17T12:16:20.091Z,80.51
2022-09-17T12:17:20.035Z,81.61
2022-09-17T12:18:31.553Z,83.17
2022-09-17T12:19:20.034Z,81.48
2022-09-17T12:20:20.155Z,81.12
2022-09-17T12:21:20.038Z,81.41
2022-09-17T12:22:20.041Z,81.37
2022-09-17T12:23:20.045Z,82.14
2022-09-17T12:24:20.043Z,81.70
2022-09-17T12:25:20.045Z,81.90
2022-09-17T12:26:20.041Z,78.60
2022-09-17T12:27:20.043Z,80.40
2022-09-17T12:28:20.043Z,79.80
2022-09-17T12:29:20.123Z,78.30
2022-09-17T12:30:22.761Z,78.54
2022-09-17T12:31:20.127Z,81.34
2022-09-17T12:32:20.049Z,78.74
2022-09-17T12:33:20.049Z,81.07
2022-09-17T12:34:20.051Z,78.92
2022-09-17T12:35:20.057Z,80.45
2022-09-17T12:36:20.172Z,79.89
2022-09-17T12:37:20.055Z,82.29
2022-09-17T12:38:20.075Z,83.29
2022-09-17T12:39:20.141Z,82.09
2022-09-17T12:40:20.151Z,81.43
2022-09-17T12:41:20.059Z,79.91
2022-09-17T12:42:20.058Z,79.24
2022-09-17T12:43:20.060Z,81.74
2022-09-17T12:44:20.065Z,81.74
2022-09-17T12:45:20.064Z,80.04
2022-09-17T12:46:20.163Z,81.35
2022-09-17T12:47:20.065Z,81.65
2022-09-17T12:48:20.068Z,81.24
2022-09-17T12:49:20.121Z,83.37
2022-09-17T12:50:20.068Z,81.97
2022-09-17T12:51:20.069Z,80.23
2022-09-17T12:52:20.187Z,82.03