createdAt,value
2022-07-27T00:01:24.138Z,99094.81
2022-07-27T00:03:52.772Z,99101.44
2022-07-27T00:06:21.356Z,99103.75
2022-07-27T00:08:50.209Z,99105.00
2022-07-27T00:11:18.808Z,99107.28
2022-07-27T00:13:48.011Z,99098.53
2022-07-27T00:16:16.703Z,99099.53
2022-07-27T00:18:45.712Z,99108.94
2022-07-27T00:21:14.367Z,99105.31
2022-07-27T00:23:43.563Z,99103.50
2022-07-27T00:26:12.224Z,99112.63
2022-07-27T00:28:40.685Z,99108.00
2022-07-27T00:31:09.517Z,99112.03
2022-07-27T00:33:38.281Z,99106.09
2022-07-27T00:36:07.438Z,99102.22
2022-07-27T00:38:36.174Z,99108.84
2022-07-27T00:41:05.354Z,99115.44
2022-07-27T00:43:34.981Z,99108.75
2022-07-27T00:46:04.495Z,99109.25
2022-07-27T00:48:33.935Z,99108.94
2022-07-27T00:51:02.915Z,99110.69
2022-07-27T00:53:31.496Z,99114.72
2022-07-27T00:56:01.036Z,99120.06
2022-07-27T00:58:31.256Z,99126.13
2022-07-27T01:00:59.910Z,99135.03
2022-07-27T01:03:29.568Z,99137.53
2022-07-27T01:06:01.825Z,99138.00
2022-07-27T01:08:31.104Z,99141.28
2022-07-27T01:11:00.459Z,99143.78
2022-07-27T01:13:29.670Z,99149.31
2022-07-27T01:15:59.266Z,99151.81
2022-07-27T01:18:32.929Z,99162.97
2022-07-27T01:21:04.607Z,99159.34
2022-07-27T01:23:35.858Z,99156.22
2022-07-27T01:26:05.637Z,99160.78
2022-07-27T01:28:34.182Z,99162.75
2022-07-27T01:31:02.870Z,99177.81
2022-07-27T01:33:31.484Z,99174.69
2022-07-27T01:36:00.174Z,99176.44
2022-07-27T01:38:28.796Z,99170.53
2022-07-27T01:40:57.485Z,99167.19
2022-07-27T01:43:26.180Z,99166.88
2022-07-27T01:45:54.818Z,99169.16
2022-07-27T01:48:23.528Z,99165.25
2022-07-27T01:50:52.343Z,99160.38
2022-07-27T01:53:22.151Z,99169.81
2022-07-27T01:55:52.240Z,99181.28
2022-07-27T01:58:21.831Z,99178.69
2022-07-27T02:00:51.557Z,99179.69
2022-07-27T02:03:20.298Z,99178.59
2022-07-27T02:05:48.877Z,99191.59
2022-07-27T02:08:17.476Z,99181.78
2022-07-27T02:11:04.180Z,99182.78
2022-07-27T02:13:32.824Z,99181.16
2022-07-27T02:16:02.112Z,99182.13
2022-07-27T02:18:36.203Z,99188.97
2022-07-27T02:21:07.160Z,99192.22
2022-07-27T02:23:36.898Z,99191.38
2022-07-27T02:26:07.355Z,99189.03
2022-07-27T02:28:37.411Z,99188.72
2022-07-27T02:31:08.073Z,99185.56
2022-07-27T02:33:36.752Z,99189.03
2022-07-27T02:36:05.853Z,99175.38
2022-07-27T02:38:34.478Z,99182.75
2022-07-27T02:41:03.275Z,99187.75
2022-07-27T02:43:32.765Z,99188.94
2022-07-27T02:46:01.345Z,99181.69
2022-07-27T02:48:30.031Z,99180.81
2022-07-27T02:51:02.608Z,99179.19
2022-07-27T02:53:32.210Z,99178.34
2022-07-27T02:56:00.748Z,99178.75
2022-07-27T02:58:29.352Z,99172.28
2022-07-27T03:01:02.749Z,99169.31
2022-07-27T03:03:36.078Z,99164.09
2022-07-27T03:06:07.886Z,99156.28
2022-07-27T03:08:37.207Z,99156.72
2022-07-27T03:11:05.909Z,99150.00
2022-07-27T03:13:34.511Z,99142.16
2022-07-27T03:16:03.155Z,99141.06
2022-07-27T03:18:31.733Z,99145.81
2022-07-27T03:21:00.358Z,99154.69
2022-07-27T03:23:28.947Z,99148.19
2022-07-27T03:25:57.543Z,99143.72
2022-07-27T03:28:26.430Z,99148.47
2022-07-27T03:30:55.028Z,99154.56
2022-07-27T03:33:23.730Z,99151.06
2022-07-27T03:35:52.611Z,99142.47
2022-07-27T03:38:21.302Z,99137.03
2022-07-27T03:40:50.015Z,99144.59
2022-07-27T03:43:18.685Z,99134.69
2022-07-27T03:45:47.576Z,99130.56
2022-07-27T03:48:16.140Z,99127.38
2022-07-27T03:50:44.711Z,99126.28
2022-07-27T03:53:13.270Z,99126.69
2022-07-27T03:55:42.052Z,99124.84
2022-07-27T03:58:10.622Z,99120.16
2022-07-27T04:00:39.265Z,99116.22
2022-07-27T04:03:07.817Z,99119.44
2022-07-27T04:05:36.507Z,99111.19
2022-07-27T04:08:05.256Z,99112.91
2022-07-27T04:10:33.850Z,99116.72
2022-07-27T04:13:03.022Z,99107.88
2022-07-27T04:15:33.239Z,99118.06
2022-07-27T04:18:01.816Z,99112.66
2022-07-27T04:20:30.463Z,99106.63
2022-07-27T04:22:59.085Z,99109.66
2022-07-27T04:25:27.735Z,99108.56
2022-07-27T04:27:56.305Z,99098.75
2022-07-27T04:30:25.070Z,99105.56
2022-07-27T04:32:54.077Z,99100.13
2022-07-27T04:35:27.011Z,99102.03
2022-07-27T04:37:58.288Z,99098.84
2022-07-27T04:40:32.143Z,99104.91
2022-07-27T04:43:02.527Z,99102.47
2022-07-27T04:45:31.658Z,99100.81
2022-07-27T04:48:00.680Z,99105.53
2022-07-27T04:50:29.240Z,99092.34
2022-07-27T04:52:57.942Z,99096.72
2022-07-27T04:55:26.595Z,99081.47
2022-07-27T04:57:55.225Z,99079.59
2022-07-27T05:00:24.031Z,99085.44
2022-07-27T05:02:52.566Z,99082.09
2022-07-27T05:05:21.187Z,99080.22
2022-07-27T05:07:49.750Z,99086.81
2022-07-27T05:10:20.503Z,99077.75
2022-07-27T05:12:50.981Z,99075.13
2022-07-27T05:15:20.019Z,99071.94
2022-07-27T05:17:49.150Z,99082.88
2022-07-27T05:20:17.942Z,99071.38
2022-07-27T05:22:46.485Z,99067.97
2022-07-27T05:25:15.395Z,99070.81
2022-07-27T05:27:51.051Z,99068.19
2022-07-27T05:30:25.499Z,99061.75
2022-07-27T05:32:54.581Z,99058.38
2022-07-27T05:35:23.963Z,99057.06
2022-07-27T05:37:52.733Z,99053.09
2022-07-27T05:40:21.475Z,99046.88
2022-07-27T05:42:49.986Z,99050.47
2022-07-27T05:45:19.014Z,99038.03
2022-07-27T05:47:47.849Z,99034.09
2022-07-27T05:50:17.698Z,99040.88
2022-07-27T05:52:47.569Z,99032.22
2022-07-27T05:55:16.256Z,99032.59
2022-07-27T05:57:45.301Z,99038.66
2022-07-27T06:00:14.282Z,99032.63
2022-07-27T06:02:43.153Z,99034.34
2022-07-27T06:05:15.564Z,99024.16
2022-07-27T06:08:01.286Z,99024.53
2022-07-27T06:10:31.937Z,99020.00
2022-07-27T06:13:02.378Z,99006.78
2022-07-27T06:15:31.048Z,99004.34
2022-07-27T06:17:59.749Z,99001.13
2022-07-27T06:20:28.485Z,99002.28
2022-07-27T06:23:01.876Z,98991.88
2022-07-27T06:25:37.394Z,98986.59
2022-07-27T06:28:07.196Z,98982.06
2022-07-27T06:30:35.887Z,98985.81
2022-07-27T06:33:08.187Z,98975.66
2022-07-27T06:35:37.850Z,98972.25
2022-07-27T06:38:08.226Z,98964.13
2022-07-27T06:40:37.590Z,98956.00
2022-07-27T06:43:06.302Z,98949.75
2022-07-27T06:45:35.747Z,98949.94
2022-07-27T06:48:04.352Z,98946.53
2022-07-27T06:50:32.918Z,98948.97
2022-07-27T06:53:01.557Z,98936.91
2022-07-27T06:55:30.218Z,98940.50
2022-07-27T06:57:58.777Z,98940.66
2022-07-27T07:00:28.007Z,98935.94
2022-07-27T07:02:59.488Z,98937.44
2022-07-27T07:05:28.678Z,98930.44
2022-07-27T07:07:58.158Z,98932.13
2022-07-27T07:10:28.679Z,98920.97
2022-07-27T07:13:04.608Z,98920.97
2022-07-27T07:15:33.412Z,98913.97
2022-07-27T07:18:03.766Z,98912.09
2022-07-27T07:20:32.551Z,98905.88
2022-07-27T07:23:01.804Z,98899.81
2022-07-27T07:25:30.857Z,98904.31
2022-07-27T07:27:59.960Z,98903.94
2022-07-27T07:30:29.087Z,98897.09
2022-07-27T07:32:58.627Z,98888.94
2022-07-27T07:35:28.466Z,98897.09
2022-07-27T07:37:57.038Z,98898.00
2022-07-27T07:40:43.081Z,98887.06
2022-07-27T07:43:14.099Z,98882.88
2022-07-27T07:45:50.238Z,98882.50
2022-07-27T07:48:20.481Z,98878.91
2022-07-27T07:50:52.094Z,98869.81
2022-07-27T07:53:23.435Z,98865.06
2022-07-27T07:55:53.826Z,98865.81
2022-07-27T07:58:22.671Z,98859.56
2022-07-27T08:00:51.713Z,98858.25
2022-07-27T08:03:20.581Z,98847.66
2022-07-27T08:05:49.240Z,98837.06
2022-07-27T08:08:18.807Z,98839.91
2022-07-27T08:10:47.888Z,98838.03
2022-07-27T08:13:21.823Z,98832.19
2022-07-27T08:15:52.033Z,98832.19
2022-07-27T08:18:21.254Z,98824.44
2022-07-27T08:20:50.487Z,98828.03
2022-07-27T08:23:19.108Z,98822.94
2022-07-27T08:25:48.138Z,98823.69
2022-07-27T08:28:17.856Z,98815.75
2022-07-27T08:30:47.497Z,98814.25
2022-07-27T08:33:17.827Z,98816.91
2022-07-27T08:35:47.616Z,98819.00
2022-07-27T08:38:16.434Z,98810.28
2022-07-27T08:40:46.519Z,98804.47
2022-07-27T08:43:23.681Z,98802.38
2022-07-27T08:46:02.657Z,98794.44
2022-07-27T08:48:32.891Z,98790.69
2022-07-27T08:51:01.534Z,98779.34
2022-07-27T08:53:52.771Z,98778.00
2022-07-27T08:56:22.993Z,98775.19
2022-07-27T08:58:51.725Z,98779.91
2022-07-27T09:01:20.755Z,98771.97
2022-07-27T09:03:49.499Z,98768.22
2022-07-27T09:06:55.820Z,98766.53
2022-07-27T09:09:24.509Z,98751.44
2022-07-27T09:12:09.979Z,98752.59
2022-07-27T09:15:34.635Z,98748.84
2022-07-27T09:18:23.831Z,98741.66
2022-07-27T09:21:18.580Z,98735.25
2022-07-27T09:23:48.703Z,98740.16
2022-07-27T09:26:38.295Z,98733.53
2022-07-27T09:29:10.279Z,98739.78
2022-07-27T09:31:47.142Z,98735.44
2022-07-27T09:34:32.209Z,98731.84
2022-07-27T09:37:01.401Z,98731.09
2022-07-27T09:39:34.643Z,98728.09
2022-07-27T09:42:04.099Z,98730.75
2022-07-27T09:44:43.545Z,98726.41
2022-07-27T09:47:27.832Z,98724.16
2022-07-27T09:49:59.528Z,98716.06
2022-07-27T09:52:32.357Z,98714.56
2022-07-27T09:55:06.606Z,98709.06
2022-07-27T09:57:58.049Z,98711.16
2022-07-27T10:00:27.830Z,98704.91
2022-07-27T10:02:57.366Z,98704.56
2022-07-27T10:05:25.962Z,98703.63
2022-07-27T10:07:56.007Z,98699.88
2022-07-27T10:10:25.968Z,98705.19
2022-07-27T10:12:55.604Z,98699.16
2022-07-27T10:15:27.720Z,98701.81
2022-07-27T10:18:09.865Z,98705.78
2022-07-27T10:20:47.651Z,98710.50
2022-07-27T10:23:30.773Z,98713.75
2022-07-27T10:26:27.910Z,98724.91
2022-07-27T10:29:08.260Z,98721.72
2022-07-27T10:31:39.633Z,98731.34
2022-07-27T10:34:11.431Z,98731.00
2022-07-27T10:37:10.381Z,98732.13
2022-07-27T10:39:52.864Z,98727.44
2022-07-27T10:42:30.981Z,98727.81
2022-07-27T10:45:02.860Z,98731.06
2022-07-27T10:47:37.428Z,98730.69
2022-07-27T10:50:18.265Z,98735.25
2022-07-27T10:52:54.353Z,98741.84
2022-07-27T10:55:49.488Z,98732.03
2022-07-27T10:58:19.417Z,98738.09
2022-07-27T11:00:54.603Z,98737.53
2022-07-27T11:03:25.676Z,98742.66
2022-07-27T11:06:33.443Z,98739.25
2022-07-27T11:10:02.606Z,98738.13
2022-07-27T11:11:55.835Z,98739.09
2022-07-27T11:14:30.329Z,98735.13
2022-07-27T11:17:24.288Z,98740.44
2022-07-27T11:20:01.960Z,98738.56
2022-07-27T11:25:21.148Z,98739.28
2022-07-27T11:27:51.270Z,98735.31
2022-07-27T11:30:28.974Z,98737.78
2022-07-27T11:32:57.986Z,98733.06
2022-07-27T11:35:26.680Z,98740.41
2022-07-27T11:38:03.935Z,98743.63
2022-07-27T11:40:56.932Z,98755.09
2022-07-27T11:43:45.936Z,98754.53
2022-07-27T11:46:20.636Z,98769.41
2022-07-27T11:49:08.353Z,98774.69
2022-07-27T11:51:41.282Z,98780.50
2022-07-27T11:54:14.011Z,98788.78
2022-07-27T11:56:46.310Z,98789.91
2022-07-27T11:59:28.894Z,98800.28
2022-07-27T12:02:02.642Z,98803.44
2022-07-27T12:04:34.188Z,98805.31
2022-07-27T12:07:15.355Z,98803.63
2022-07-27T12:09:58.902Z,98815.47
2022-07-27T12:12:29.950Z,98818.09
2022-07-27T12:15:22.060Z,98819.41
2022-07-27T12:18:00.755Z,98828.81
2022-07-27T12:20:38.262Z,98827.84
2022-07-27T12:23:11.007Z,98841.78
2022-07-27T12:25:40.813Z,98846.47
2022-07-27T12:30:54.805Z,98851.72
2022-07-27T12:33:30.843Z,98847.75
2022-07-27T12:36:00.964Z,98855.84
2022-07-27T12:38:49.723Z,98859.22
2022-07-27T12:41:32.838Z,98863.16
2022-07-27T12:44:19.140Z,98875.56
2022-07-27T12:46:55.647Z,98884.56
2022-07-27T12:49:29.849Z,98903.38
2022-07-27T12:52:07.751Z,98909.59
2022-07-27T12:54:36.417Z,98918.59
2022-07-27T12:57:05.429Z,98921.78
2022-07-27T12:59:34.038Z,98924.59
2022-07-27T13:02:02.794Z,98923.09
2022-07-27T13:04:31.480Z,98924.97
2022-07-27T13:07:00.079Z,98931.38
2022-07-27T13:10:02.208Z,98938.84
2022-07-27T13:12:17.451Z,98950.69
2022-07-27T13:14:46.074Z,98954.06
2022-07-27T13:17:15.165Z,98957.44
2022-07-27T13:19:43.705Z,98964.41
2022-07-27T13:22:12.296Z,98965.72
2022-07-27T13:24:40.897Z,98971.91
2022-07-27T13:27:10.466Z,98985.25
2022-07-27T13:29:39.078Z,98976.59
2022-07-27T13:32:08.426Z,98978.66
2022-07-27T13:34:37.200Z,98970.19
2022-07-27T13:37:07.720Z,98967.13
2022-07-27T13:39:36.651Z,98974.84
2022-07-27T13:42:05.516Z,98969.75
2022-07-27T13:45:02.100Z,98970.31
2022-07-27T13:47:22.764Z,98981.41
2022-07-27T13:49:51.317Z,98973.47
2022-07-27T13:52:19.885Z,98980.44
2022-07-27T13:54:48.458Z,98988.16
2022-07-27T13:57:17.049Z,98981.00
2022-07-27T13:59:45.701Z,98982.28
2022-07-27T14:02:14.397Z,98981.00
2022-07-27T14:04:44.512Z,98977.97
2022-07-27T14:07:13.582Z,98989.25
2022-07-27T14:10:00.564Z,98990.56
2022-07-27T14:12:29.146Z,98999.56
2022-07-27T14:14:57.776Z,98995.25
2022-07-27T14:17:26.259Z,99007.28
2022-07-27T14:19:54.800Z,99012.16
2022-07-27T14:22:23.360Z,99017.81
2022-07-27T14:24:52.222Z,99020.63
2022-07-27T14:27:20.763Z,99027.59
2022-07-27T14:29:49.406Z,99028.13
2022-07-27T14:32:18.046Z,99025.66
2022-07-27T14:34:46.617Z,99024.91
2022-07-27T14:37:15.098Z,99025.44
2022-07-27T14:39:43.710Z,99024.69
2022-07-27T14:42:12.271Z,99030.34
2022-07-27T14:44:40.932Z,99030.34
2022-07-27T14:47:09.537Z,99038.78
2022-07-27T14:49:38.182Z,99047.25
2022-07-27T14:52:09.636Z,99043.69
2022-07-27T14:54:38.245Z,99051.38
2022-07-27T14:57:07.026Z,99047.06
2022-07-27T14:59:36.348Z,99056.28
2022-07-27T15:02:05.161Z,99053.97
2022-07-27T15:04:34.478Z,99056.59
2022-07-27T15:07:03.472Z,99067.09
2022-07-27T15:09:32.115Z,99066.16
2022-07-27T15:12:01.693Z,99068.75
2022-07-27T15:14:30.253Z,99070.59
2022-07-27T15:16:58.824Z,99070.94
2022-07-27T15:19:27.586Z,99076.38
2022-07-27T15:21:56.247Z,99079.75
2022-07-27T15:24:24.859Z,99085.16
2022-07-27T15:26:53.569Z,99087.75
2022-07-27T15:29:22.192Z,99086.25
2022-07-27T15:31:50.859Z,99086.25
2022-07-27T15:34:19.803Z,99082.66
2022-07-27T15:36:52.163Z,99085.28
2022-07-27T15:39:22.622Z,99099.16
2022-07-27T15:41:51.725Z,99108.13
2022-07-27T15:44:23.573Z,99110.75
2022-07-27T15:46:52.332Z,99102.06
2022-07-27T15:49:21.060Z,99096.22
2022-07-27T15:51:49.692Z,99097.31
2022-07-27T15:54:18.328Z,99105.03
2022-07-27T15:56:47.491Z,99112.50
2022-07-27T15:59:16.731Z,99111.75
2022-07-27T16:01:45.515Z,99116.63
2022-07-27T16:04:15.915Z,99112.84
2022-07-27T16:06:44.752Z,99119.78
2022-07-27T16:09:13.526Z,99120.31
2022-07-27T16:11:42.295Z,99115.78
2022-07-27T16:14:10.816Z,99122.50
2022-07-27T16:16:39.466Z,99120.75
2022-07-27T16:19:13.654Z,99123.88
2022-07-27T16:21:54.387Z,99120.09
2022-07-27T16:24:26.379Z,99116.31
2022-07-27T16:26:55.449Z,99120.44
2022-07-27T16:29:24.351Z,99116.09
2022-07-27T16:31:58.873Z,99117.94
2022-07-27T16:34:32.439Z,99107.97
2022-07-27T16:37:01.999Z,99114.91
2022-07-27T16:39:31.160Z,99112.09
2022-07-27T16:41:59.751Z,99109.81
2022-07-27T16:44:28.323Z,99118.25
2022-07-27T16:46:56.922Z,99115.44
2022-07-27T16:49:36.079Z,99108.28
2022-07-27T16:52:06.623Z,99103.41
2022-07-27T16:54:39.388Z,99103.41
2022-07-27T16:57:10.389Z,99103.41
2022-07-27T16:59:42.698Z,99092.91
2022-07-27T17:02:12.227Z,99105.47
2022-07-27T17:04:40.953Z,99107.53
2022-07-27T17:07:12.724Z,99103.19
2022-07-27T17:09:42.131Z,99105.03
2022-07-27T17:12:10.762Z,99109.69
2022-07-27T17:14:44.261Z,99107.38
2022-07-27T17:17:12.992Z,99112.25
2022-07-27T17:19:41.954Z,99107.69
2022-07-27T17:22:11.185Z,99109.75
2022-07-27T17:24:39.786Z,99101.84
2022-07-27T17:27:08.326Z,99105.97
2022-07-27T17:29:36.988Z,99098.28
2022-07-27T17:32:05.619Z,99098.81
2022-07-27T17:34:34.250Z,99085.50
2022-07-27T17:37:03.013Z,99086.03
2022-07-27T17:39:31.813Z,99076.06
2022-07-27T17:42:01.124Z,99070.97
2022-07-27T17:44:29.688Z,99071.50
2022-07-27T17:46:58.451Z,99069.78
2022-07-27T17:49:27.180Z,99067.50
2022-07-27T17:51:55.973Z,99061.66
2022-07-27T17:54:25.999Z,99063.50
2022-07-27T17:56:54.619Z,99055.06
2022-07-27T17:59:39.580Z,99054.28
2022-07-27T18:02:09.105Z,99052.03
2022-07-27T18:04:39.581Z,99052.03
2022-07-27T18:07:08.337Z,99045.63
2022-07-27T18:09:36.895Z,99045.63
2022-07-27T18:12:06.177Z,99046.16
2022-07-27T18:14:34.711Z,99038.78
2022-07-27T18:17:06.909Z,99038.03
2022-07-27T18:19:35.538Z,99030.13
2022-07-27T18:22:04.120Z,99042.13
2022-07-27T18:24:36.521Z,99031.97
2022-07-27T18:27:05.121Z,99027.63
2022-07-27T18:29:33.704Z,99025.56
2022-07-27T18:32:02.277Z,99014.09
2022-07-27T18:34:30.974Z,99011.81
2022-07-27T18:36:59.559Z,99003.38
2022-07-27T18:39:33.687Z,99000.56
2022-07-27T18:42:04.727Z,99004.13
2022-07-27T18:44:38.840Z,99007.47
2022-07-27T18:47:08.244Z,99001.63
2022-07-27T18:49:36.884Z,99002.41
2022-07-27T18:52:05.911Z,98992.22
2022-07-27T18:54:34.798Z,98991.69
2022-07-27T18:57:03.340Z,98971.75
2022-07-27T18:59:32.061Z,98979.44
2022-07-27T19:02:02.488Z,98979.44
2022-07-27T19:04:31.365Z,98983.56
2022-07-27T19:07:00.952Z,98984.31
2022-07-27T19:09:30.274Z,98983.56
2022-07-27T19:11:58.933Z,98974.91
2022-07-27T19:14:28.675Z,98971.88
2022-07-27T19:16:57.530Z,98979.56
2022-07-27T19:19:26.384Z,98971.88
2022-07-27T19:21:55.038Z,98962.44
2022-07-27T19:24:24.968Z,98964.50
2022-07-27T19:26:53.673Z,98962.44
2022-07-27T19:29:23.770Z,98962.22
2022-07-27T19:31:52.631Z,98957.88
2022-07-27T19:34:21.504Z,98945.09
2022-07-27T19:36:50.375Z,98948.66
2022-07-27T19:39:18.896Z,98943.03
2022-07-27T19:41:47.527Z,98943.78
2022-07-27T19:44:21.969Z,98948.66
2022-07-27T19:46:51.056Z,98943.03
2022-07-27T19:49:19.860Z,98947.91
2022-07-27T19:51:48.479Z,98938.16
2022-07-27T19:54:16.972Z,98938.16
2022-07-27T19:56:45.563Z,98933.84
2022-07-27T19:59:14.517Z,98935.91
2022-07-27T20:01:43.655Z,98935.69
2022-07-27T20:04:12.256Z,98938.50
2022-07-27T20:06:41.651Z,98931.88
2022-07-27T20:09:10.567Z,98927.53
2022-07-27T20:11:39.479Z,98926.78
2022-07-27T20:14:08.059Z,98931.66
2022-07-27T20:16:39.142Z,98925.25
2022-07-27T20:19:07.753Z,98927.31
2022-07-27T20:21:37.983Z,98925.25
2022-07-27T20:24:06.695Z,98925.25
2022-07-27T20:26:35.324Z,98930.88
2022-07-27T20:29:03.920Z,98929.38
2022-07-27T20:31:32.596Z,98925.81
2022-07-27T20:34:01.098Z,98922.22
2022-07-27T20:36:29.680Z,98918.88
2022-07-27T20:39:00.129Z,98916.59
2022-07-27T20:41:29.249Z,98907.41
2022-07-27T20:43:57.834Z,98910.22
2022-07-27T20:46:26.760Z,98911.72
2022-07-27T20:48:55.510Z,98906.09
2022-07-27T20:51:24.165Z,98913.25
2022-07-27T20:53:54.656Z,98900.47
2022-07-27T20:56:23.327Z,98904.06
2022-07-27T20:58:51.875Z,98900.47
2022-07-27T21:01:20.467Z,98910.22
2022-07-27T21:03:49.369Z,98907.19
2022-07-27T21:06:18.063Z,98907.94
2022-07-27T21:08:47.053Z,98921.25
2022-07-27T21:11:15.789Z,98923.31
2022-07-27T21:13:44.559Z,98928.19
2022-07-27T21:16:13.160Z,98927.44
2022-07-27T21:18:41.828Z,98934.34
2022-07-27T21:21:10.401Z,98923.66
2022-07-27T21:23:57.730Z,98917.25
2022-07-27T21:26:26.292Z,98919.84
2022-07-27T21:28:55.017Z,98928.31
2022-07-27T21:31:25.005Z,98929.06
2022-07-27T21:33:53.716Z,98924.72
2022-07-27T21:36:22.315Z,98925.47
2022-07-27T21:38:51.948Z,98928.31
2022-07-27T21:41:20.427Z,98936.75
2022-07-27T21:43:49.208Z,98933.16
2022-07-27T21:46:18.314Z,98933.16
2022-07-27T21:48:47.599Z,98947.25
2022-07-27T21:51:19.343Z,98944.44
2022-07-27T21:53:48.433Z,98944.44
2022-07-27T21:56:17.955Z,98948.00
2022-07-27T21:58:47.004Z,98957.19
2022-07-27T22:01:16.800Z,98957.19
2022-07-27T22:03:46.148Z,98947.25
2022-07-27T22:06:15.131Z,98957.19
2022-07-27T22:08:43.989Z,98958.50
2022-07-27T22:11:12.519Z,98959.25
2022-07-27T22:13:41.003Z,98962.81
2022-07-27T22:16:10.094Z,98955.91
2022-07-27T22:18:38.741Z,98956.44
2022-07-27T22:21:07.722Z,98950.81
2022-07-27T22:23:36.313Z,98960.53
2022-07-27T22:26:04.914Z,98957.72
2022-07-27T22:28:33.536Z,98962.59
2022-07-27T22:31:22.813Z,98961.84
2022-07-27T22:33:50.840Z,98960.34
2022-07-27T22:36:19.408Z,98969.53
2022-07-27T22:38:48.119Z,98962.38
2022-07-27T22:41:16.934Z,98962.38
2022-07-27T22:43:45.432Z,98968.56
2022-07-27T22:46:14.174Z,98967.03
2022-07-27T22:48:42.809Z,98967.78
2022-07-27T22:51:11.409Z,98965.53
2022-07-27T22:53:39.920Z,98969.09
2022-07-27T22:56:08.518Z,98980.34
2022-07-27T22:58:37.001Z,98980.34
2022-07-27T23:01:05.681Z,98985.97
2022-07-27T23:03:34.347Z,98987.50
2022-07-27T23:06:02.893Z,98987.50
2022-07-27T23:08:31.506Z,98985.44
2022-07-27T23:11:00.079Z,98990.31
2022-07-27T23:13:33.744Z,98996.69
2022-07-27T23:16:02.752Z,99005.88
2022-07-27T23:18:31.439Z,99011.53
2022-07-27T23:21:00.078Z,99003.84
2022-07-27T23:23:28.620Z,99011.75
2022-07-27T23:26:03.747Z,98999.19
2022-07-27T23:28:32.311Z,99001.47
2022-07-27T23:31:00.888Z,99008.59
2022-07-27T23:33:29.403Z,99012.94
2022-07-27T23:35:57.903Z,99011.63
2022-07-27T23:38:26.594Z,99018.25
2022-07-27T23:40:55.255Z,99026.16
2022-07-27T23:43:23.697Z,99024.31
2022-07-27T23:45:52.328Z,99036.00
2022-07-27T23:48:21.148Z,99027.81
2022-07-27T23:50:53.788Z,99038.75
2022-07-27T23:53:22.559Z,99048.19
2022-07-27T23:55:51.130Z,99046.34
2022-07-27T23:58:19.772Z,99050.91
