createdAt,value
2018-03-16T00:00:17.925Z,47.10
2018-03-16T00:01:03.381Z,50.40
2018-03-16T00:02:03.693Z,50.80
2018-03-16T00:03:03.994Z,49.80
2018-03-16T00:04:04.256Z,50.80
2018-03-16T00:05:04.746Z,51.80
2018-03-16T00:06:04.912Z,52.70
2018-03-16T00:07:05.027Z,55.70
2018-03-16T00:08:05.433Z,50.70
2018-03-16T00:09:05.544Z,51.00
2018-03-16T00:10:05.889Z,50.80
2018-03-16T00:11:06.221Z,54.90
2018-03-16T00:12:06.538Z,49.70
2018-03-16T00:13:06.589Z,52.60
2018-03-16T00:14:07.019Z,48.60
2018-03-16T00:15:07.081Z,50.00
2018-03-16T00:16:10.136Z,50.10
2018-03-16T00:17:07.787Z,50.50
2018-03-16T00:18:07.987Z,51.60
2018-03-16T00:19:08.250Z,51.50
2018-03-16T00:20:08.439Z,52.10
2018-03-16T00:21:08.745Z,51.20
2018-03-16T00:22:09.348Z,51.50
2018-03-16T00:23:09.431Z,56.10
2018-03-16T00:24:09.659Z,52.70
2018-03-16T00:25:09.873Z,52.50
2018-03-16T00:26:10.178Z,51.40
2018-03-16T00:27:10.340Z,53.70
2018-03-16T00:28:10.552Z,56.50
2018-03-16T00:29:10.938Z,55.40
2018-03-16T00:30:11.218Z,51.10
2018-03-16T00:31:11.302Z,52.10
2018-03-16T00:32:11.559Z,53.50
2018-03-16T00:33:14.175Z,53.80
2018-03-16T00:34:12.186Z,48.70
2018-03-16T00:35:12.388Z,54.10
2018-03-16T00:36:12.619Z,52.20
2018-03-16T00:37:12.908Z,55.70
2018-03-16T00:38:13.186Z,55.20
2018-03-16T00:39:13.449Z,52.10
2018-03-16T00:40:14.555Z,54.80
2018-03-16T00:41:14.217Z,55.10
2018-03-16T00:42:14.356Z,53.50
2018-03-16T00:43:14.529Z,56.80
2018-03-16T00:44:14.906Z,53.60
2018-03-16T00:45:15.031Z,58.20
2018-03-16T00:46:15.998Z,58.70
2018-03-16T00:47:24.977Z,56.70
2018-03-16T00:48:16.010Z,56.90
2018-03-16T00:49:16.255Z,57.30
2018-03-16T00:50:16.542Z,54.30
2018-03-16T00:51:16.700Z,58.50
2018-03-16T00:52:16.944Z,56.90
2018-03-16T00:53:17.641Z,60.30
2018-03-16T00:54:17.657Z,60.30
2018-03-16T00:55:18.017Z,56.80
2018-03-16T00:56:18.195Z,59.40
2018-03-16T00:57:18.362Z,55.80
2018-03-16T00:58:18.620Z,56.70
2018-03-16T00:59:18.917Z,58.70
2018-03-16T01:00:19.091Z,59.00
2018-03-16T01:01:19.421Z,63.00
2018-03-16T01:02:20.051Z,60.00
2018-03-16T01:03:19.966Z,60.80
2018-03-16T01:04:20.160Z,58.80
2018-03-16T01:05:20.483Z,60.30
2018-03-16T01:06:20.651Z,61.70
2018-03-16T01:11:14.835Z,65.20
2018-03-16T01:12:13.911Z,62.30
2018-03-16T01:13:14.101Z,63.70
2018-03-16T01:14:14.428Z,57.00
2018-03-16T01:15:14.710Z,61.30
2018-03-16T01:16:14.944Z,63.50
2018-03-16T01:17:15.146Z,65.00
2018-03-16T01:18:15.376Z,63.40
2018-03-16T01:19:15.590Z,62.70
2018-03-16T01:20:15.851Z,63.50
2018-03-16T01:21:16.083Z,62.60
2018-03-16T01:22:16.346Z,61.00
2018-03-16T01:23:16.694Z,57.60
2018-03-16T01:24:16.860Z,63.40
2018-03-16T01:25:17.099Z,65.00
2018-03-16T01:26:17.363Z,62.40
2018-03-16T01:27:17.643Z,64.80
2018-03-16T01:28:17.893Z,73.00
2018-03-16T01:29:18.047Z,66.70
2018-03-16T01:30:18.344Z,62.30
2018-03-16T01:31:18.553Z,66.00
2018-03-16T01:32:18.834Z,64.70
2018-03-16T01:33:19.017Z,67.60
2018-03-16T01:34:19.246Z,67.00
2018-03-16T01:35:19.506Z,65.00
2018-03-16T01:36:19.813Z,70.10
2018-03-16T01:37:20.000Z,69.80
2018-03-16T01:38:20.243Z,75.30
2018-03-16T01:39:20.491Z,73.50
2018-03-16T01:40:20.728Z,70.60
2018-03-16T01:41:21.082Z,77.30
2018-03-16T01:42:21.289Z,76.90
2018-03-16T01:43:21.536Z,69.50
2018-03-16T01:44:21.706Z,73.40
2018-03-16T01:45:21.923Z,75.00
2018-03-16T01:46:22.218Z,71.30
2018-03-16T01:47:22.452Z,67.10
2018-03-16T01:48:22.697Z,73.10
2018-03-16T01:49:22.927Z,73.60
2018-03-16T01:50:23.152Z,76.40
2018-03-16T01:51:23.434Z,74.40
2018-03-16T01:52:23.629Z,72.20
2018-03-16T01:53:23.872Z,67.20
2018-03-16T01:54:24.195Z,67.60
2018-03-16T01:55:24.372Z,71.20
2018-03-16T01:56:24.602Z,75.00
2018-03-16T01:57:24.868Z,71.00
2018-03-16T01:58:25.087Z,67.40
2018-03-16T01:59:25.385Z,68.00
2018-03-16T02:00:25.598Z,65.50
2018-03-16T02:01:25.846Z,65.70
2018-03-16T02:02:26.035Z,70.50
2018-03-16T02:03:26.316Z,61.90
2018-03-16T02:04:26.577Z,65.10
2018-03-16T02:05:26.778Z,62.80
2018-03-16T02:06:27.131Z,67.70
2018-03-16T02:07:27.280Z,64.00
2018-03-16T02:08:27.524Z,64.30
2018-03-16T02:09:27.730Z,63.90
2018-03-16T02:10:28.036Z,62.00
2018-03-16T02:11:28.242Z,63.60
2018-03-16T02:12:28.471Z,61.40
2018-03-16T02:13:28.833Z,65.40
2018-03-16T02:14:29.054Z,62.80
2018-03-16T02:15:29.268Z,64.70
2018-03-16T02:16:29.575Z,63.20
2018-03-16T02:17:29.734Z,57.80
2018-03-16T02:18:30.042Z,59.10
2018-03-16T02:19:30.347Z,58.00
2018-03-16T02:20:30.576Z,60.70
2018-03-16T02:21:30.722Z,57.80
2018-03-16T02:22:30.950Z,60.20
2018-03-16T02:23:31.247Z,60.90
2018-03-16T02:24:31.762Z,57.10
2018-03-16T02:25:31.704Z,55.90
2018-03-16T02:26:32.108Z,55.70
2018-03-16T02:27:32.215Z,54.70
2018-03-16T02:28:32.446Z,59.40
2018-03-16T02:29:32.797Z,55.80
2018-03-16T02:30:32.988Z,55.90
2018-03-16T02:31:33.244Z,55.50
2018-03-16T02:32:33.453Z,55.70
2018-03-16T02:33:33.670Z,53.40
2018-03-16T02:34:33.896Z,52.00
2018-03-16T02:35:34.235Z,54.50
2018-03-16T02:36:37.612Z,54.90
2018-03-16T02:41:00.563Z,52.90
2018-03-16T02:41:59.957Z,51.00
2018-03-16T02:43:00.247Z,55.20
2018-03-16T02:44:00.514Z,54.90
2018-03-16T02:45:01.698Z,52.40
2018-03-16T02:46:01.120Z,52.90
2018-03-16T02:47:01.337Z,50.10
2018-03-16T02:48:02.024Z,53.60
2018-03-16T03:02:59.130Z,47.90
2018-03-16T03:03:30.937Z,44.10
2018-03-16T03:04:31.009Z,45.50
2018-03-16T03:05:31.223Z,47.10
2018-03-16T03:06:31.616Z,46.80
2018-03-16T03:07:33.144Z,48.30
2018-03-16T03:08:32.030Z,46.00
2018-03-16T03:09:32.221Z,43.80
2018-03-16T03:10:32.437Z,44.40
2018-03-16T03:11:40.340Z,43.50
2018-03-16T03:12:33.069Z,44.00
2018-03-16T03:13:33.322Z,40.40
2018-03-16T03:14:33.528Z,41.20
2018-03-16T03:15:33.910Z,45.20
2018-03-16T03:16:34.093Z,42.30
2018-03-16T03:17:34.415Z,36.70
2018-03-16T03:18:35.003Z,37.90
2018-03-16T03:19:35.678Z,39.70
2018-03-16T03:20:35.310Z,40.00
2018-03-16T03:21:35.470Z,41.40
2018-03-16T03:22:35.846Z,40.50
2018-03-16T03:23:35.949Z,40.90
2018-03-16T03:24:36.236Z,38.60
2018-03-16T03:26:36.772Z,40.60
2018-03-16T03:27:36.979Z,35.30
2018-03-16T03:28:37.284Z,35.60
2018-03-16T03:29:37.458Z,34.50
2018-03-16T03:30:37.696Z,34.70
2018-03-16T03:31:52.702Z,38.50
2018-03-16T03:32:38.293Z,37.10
2018-03-16T03:33:38.537Z,35.50
2018-03-16T03:34:39.002Z,35.70
2018-03-16T03:35:39.070Z,35.90
2018-03-16T03:36:39.354Z,33.00
2018-03-16T03:37:39.558Z,36.60
2018-03-16T03:38:39.738Z,35.40
2018-03-16T03:39:39.961Z,31.90
2018-03-16T03:40:40.194Z,33.10
2018-03-16T03:41:40.496Z,34.40
2018-03-16T03:42:40.690Z,32.70
2018-03-16T03:43:40.950Z,31.90
2018-03-16T03:44:41.184Z,34.50
2018-03-16T03:45:41.425Z,30.60
2018-03-16T03:46:41.784Z,31.10
2018-03-16T03:47:42.017Z,33.90
2018-03-16T03:48:42.235Z,29.40
2018-03-16T03:49:42.432Z,30.20
2018-03-16T03:50:42.714Z,28.80
2018-03-16T03:51:43.059Z,29.60
2018-03-16T03:52:43.161Z,32.00
2018-03-16T03:53:43.448Z,29.60
2018-03-16T03:54:43.711Z,29.60
2018-03-16T03:55:43.894Z,29.00
2018-03-16T03:56:44.145Z,28.70
2018-03-16T03:57:44.384Z,28.00
2018-03-16T03:58:44.595Z,27.90
2018-03-16T03:59:44.878Z,30.50
2018-03-16T04:00:45.167Z,28.80
2018-03-16T04:01:45.292Z,27.20
2018-03-16T04:02:45.577Z,25.80
2018-03-16T04:03:45.832Z,26.40
2018-03-16T04:04:46.106Z,26.30
2018-03-16T04:05:46.306Z,25.30
2018-03-16T04:06:46.550Z,25.90
2018-03-16T04:07:46.795Z,25.50
2018-03-16T04:08:47.042Z,27.70
2018-03-16T04:09:47.283Z,27.00
2018-03-16T04:10:47.517Z,28.20
2018-03-16T04:11:48.649Z,24.10
2018-03-16T04:12:48.042Z,24.30
2018-03-16T04:13:48.280Z,25.70
2018-03-16T04:14:48.548Z,25.70
2018-03-16T04:15:48.779Z,23.40
2018-03-16T04:16:48.981Z,23.80
2018-03-16T04:17:49.223Z,23.30
2018-03-16T04:18:49.511Z,24.50
2018-03-16T04:19:49.769Z,23.70
2018-03-16T04:20:49.951Z,25.20
2018-03-16T04:21:50.207Z,22.00
2018-03-16T04:22:50.481Z,23.40
2018-03-16T04:23:50.681Z,22.90
2018-03-16T04:24:50.937Z,24.80
2018-03-16T04:25:51.300Z,24.20
2018-03-16T04:26:51.478Z,23.40
2018-03-16T04:27:51.664Z,22.10
2018-03-16T04:28:51.876Z,21.60
2018-03-16T04:29:52.127Z,21.90
2018-03-16T04:30:52.398Z,21.50
2018-03-16T04:31:52.782Z,22.20
2018-03-16T04:32:52.886Z,24.30
2018-03-16T04:33:53.169Z,22.90
2018-03-16T04:34:53.384Z,23.20
2018-03-16T04:35:53.686Z,21.80
2018-03-16T04:36:53.856Z,22.40
2018-03-16T04:37:54.134Z,23.50
2018-03-16T04:38:54.342Z,22.20
2018-03-16T04:39:54.569Z,22.10
2018-03-16T04:40:54.832Z,21.70
2018-03-16T04:41:55.090Z,23.00
2018-03-16T04:42:55.354Z,21.10
2018-03-16T04:43:55.560Z,23.00
2018-03-16T04:44:55.825Z,21.00
2018-03-16T04:45:56.050Z,21.40
2018-03-16T04:46:56.411Z,22.40
2018-03-16T04:47:56.540Z,21.50
2018-03-16T04:48:56.830Z,21.70
2018-03-16T04:49:57.067Z,23.00
2018-03-16T04:50:57.355Z,22.30
2018-03-16T04:51:57.527Z,21.60
2018-03-16T04:52:57.794Z,20.10
2018-03-16T04:53:58.022Z,22.10
2018-03-16T04:54:58.322Z,23.00
2018-03-16T04:55:58.554Z,21.60
2018-03-16T04:56:58.868Z,21.90
2018-03-16T04:57:59.068Z,21.00
2018-03-16T04:58:59.445Z,21.80
2018-03-16T05:00:00.190Z,21.60
2018-03-16T05:00:59.873Z,20.00
2018-03-16T05:02:00.109Z,19.20
2018-03-16T05:03:00.397Z,21.20
2018-03-16T05:04:00.817Z,20.60
2018-03-16T05:05:01.247Z,21.00
2018-03-16T05:06:01.515Z,20.40
2018-03-16T05:07:04.449Z,19.60
2018-03-16T05:08:01.920Z,21.50
2018-03-16T05:09:02.232Z,20.70
2018-03-16T05:10:02.465Z,21.20
2018-03-16T05:11:02.582Z,20.30
2018-03-16T05:12:02.965Z,20.50
2018-03-16T05:13:03.236Z,20.80
2018-03-16T05:14:05.669Z,19.70
2018-03-16T05:15:03.872Z,19.60
2018-03-16T05:16:04.137Z,20.00
2018-03-16T05:17:04.474Z,20.00
2018-03-16T05:18:04.703Z,21.40
2018-03-16T05:19:04.952Z,20.60
2018-03-16T05:20:05.333Z,19.90
2018-03-16T05:21:05.607Z,19.50
2018-03-16T05:22:05.805Z,20.00
2018-03-16T05:23:06.015Z,18.80
2018-03-16T05:24:06.293Z,21.10
2018-03-16T05:25:06.498Z,18.80
2018-03-16T05:26:06.764Z,19.70
2018-03-16T05:27:07.048Z,18.50
2018-03-16T05:28:07.424Z,19.60
2018-03-16T05:29:07.470Z,21.20
2018-03-16T05:30:07.805Z,21.80
2018-03-16T05:31:08.002Z,20.20
2018-03-16T05:32:08.207Z,19.10
2018-03-16T05:33:08.587Z,19.70
2018-03-16T05:34:08.720Z,19.10
2018-03-16T05:35:09.033Z,20.80
2018-03-16T05:36:09.298Z,18.30
2018-03-16T05:37:09.584Z,19.40
2018-03-16T05:38:09.763Z,19.60
2018-03-16T05:39:09.996Z,18.60
2018-03-16T05:40:10.376Z,17.90
2018-03-16T05:41:10.592Z,20.50
2018-03-16T05:42:10.765Z,19.20
2018-03-16T05:43:11.022Z,18.80
2018-03-16T05:44:11.226Z,18.80
2018-03-16T05:45:11.465Z,19.10
2018-03-16T05:46:11.690Z,17.80
2018-03-16T05:47:11.923Z,19.30
2018-03-16T05:48:12.196Z,19.70
2018-03-16T05:49:12.446Z,19.60
2018-03-16T05:50:12.662Z,18.50
2018-03-16T05:51:12.901Z,18.50
2018-03-16T05:52:13.147Z,19.00
2018-03-16T05:53:13.366Z,19.60
2018-03-16T05:54:13.607Z,18.10
2018-03-16T05:55:13.908Z,19.40
2018-03-16T05:56:14.107Z,19.10
2018-03-16T05:57:14.356Z,18.00
2018-03-16T05:58:14.608Z,17.90
2018-03-16T05:59:14.851Z,17.50
2018-03-16T06:00:15.135Z,18.40
2018-03-16T06:01:15.356Z,19.50
2018-03-16T06:02:15.590Z,17.50
2018-03-16T06:03:15.870Z,17.50
2018-03-16T06:04:16.066Z,17.40
2018-03-16T06:05:16.325Z,16.60
2018-03-16T06:06:16.654Z,16.50
2018-03-16T06:07:16.857Z,17.60
2018-03-16T06:08:17.083Z,16.70
2018-03-16T06:09:17.337Z,18.90
2018-03-16T06:10:17.555Z,18.20
2018-03-16T06:11:17.834Z,17.40
2018-03-16T06:12:18.037Z,16.60
2018-03-16T06:13:18.300Z,17.00
2018-03-16T06:14:18.521Z,17.90
2018-03-16T06:15:18.756Z,18.30
2018-03-16T06:16:19.009Z,18.10
2018-03-16T06:17:19.223Z,17.70
2018-03-16T06:18:19.483Z,16.60
2018-03-16T06:19:19.722Z,16.50
2018-03-16T06:20:20.008Z,16.70
2018-03-16T06:21:20.254Z,16.20
2018-03-16T06:22:20.482Z,17.20
2018-03-16T06:23:20.723Z,17.30
2018-03-16T06:24:21.224Z,16.40
2018-03-16T06:25:21.363Z,17.00
2018-03-16T06:26:21.586Z,16.20
2018-03-16T06:27:21.872Z,16.50
2018-03-16T06:28:22.084Z,16.20
2018-03-16T06:29:22.407Z,15.40
2018-03-16T06:30:22.665Z,17.50
2018-03-16T06:31:22.907Z,16.50
2018-03-16T06:32:23.109Z,15.20
2018-03-16T06:33:23.365Z,16.40
2018-03-16T06:34:23.781Z,15.40
2018-03-16T06:35:23.872Z,17.20
2018-03-16T06:36:24.383Z,15.30
2018-03-16T06:46:09.141Z,15.60
2018-03-16T06:49:41.143Z,15.40
2018-03-16T06:50:41.258Z,16.30
2018-03-16T06:51:41.489Z,15.90
2018-03-16T06:52:41.722Z,15.20
2018-03-16T06:53:42.052Z,16.50
2018-03-16T06:54:42.288Z,14.50
2018-03-16T06:55:42.528Z,15.30
2018-03-16T06:56:42.863Z,14.80
2018-03-16T06:57:42.962Z,13.70
2018-03-16T06:58:43.213Z,15.90
2018-03-16T06:59:43.438Z,14.70
2018-03-16T07:00:43.806Z,13.50
2018-03-16T07:01:44.001Z,154.90
2018-03-16T07:02:44.272Z,60.20
2018-03-16T07:03:44.626Z,25.60
2018-03-16T07:04:44.997Z,15.60
2018-03-16T07:05:45.304Z,15.80
2018-03-16T07:06:45.442Z,15.90
2018-03-16T07:07:48.354Z,16.00
2018-03-16T07:08:46.279Z,14.70
2018-03-16T07:09:46.355Z,14.50
2018-03-16T07:10:46.573Z,14.00
2018-03-16T07:11:46.972Z,14.50
2018-03-16T07:12:47.301Z,15.40
2018-03-16T07:13:47.585Z,13.90
2018-03-16T07:14:47.997Z,14.30
2018-03-16T07:15:48.128Z,14.70
2018-03-16T07:16:48.244Z,14.30
2018-03-16T07:17:48.778Z,13.00
2018-03-16T07:18:50.295Z,14.90
2018-03-16T07:19:49.198Z,14.60
2018-03-16T07:20:49.349Z,13.70
2018-03-16T07:21:49.613Z,13.10
2018-03-16T07:22:59.202Z,13.50
2018-03-16T07:23:50.596Z,13.30
2018-03-16T07:24:52.013Z,13.90
2018-03-16T07:25:51.509Z,13.50
2018-03-16T07:26:51.061Z,12.80
2018-03-16T07:27:51.346Z,12.30
2018-03-16T07:28:51.504Z,13.80
2018-03-16T07:29:51.827Z,14.70
2018-03-16T07:30:52.053Z,18.80
2018-03-16T07:31:52.239Z,21.10
2018-03-16T07:32:52.483Z,13.50
2018-03-16T07:33:52.734Z,236.80
2018-03-16T07:34:52.962Z,13.60
2018-03-16T07:35:53.323Z,13.90
2018-03-16T07:36:53.576Z,12.30
2018-03-16T07:37:53.770Z,12.70
2018-03-16T07:38:53.989Z,11.90
2018-03-16T07:39:54.236Z,14.90
2018-03-16T07:40:54.464Z,15.10
2018-03-16T07:41:54.737Z,13.90
2018-03-16T07:42:55.052Z,12.40
2018-03-16T07:43:55.181Z,13.40
2018-03-16T07:44:55.478Z,13.20
2018-03-16T07:45:55.701Z,16.60
2018-03-16T07:46:55.927Z,12.90
2018-03-16T07:47:56.171Z,12.60
2018-03-16T07:48:56.452Z,12.90
2018-03-16T07:49:56.663Z,10.70
2018-03-16T07:50:59.311Z,12.10
2018-03-16T07:52:11.275Z,12.30
2018-03-16T07:52:57.920Z,11.70
2018-03-16T07:54:00.143Z,17.10
2018-03-16T07:54:58.309Z,11.70
2018-03-16T07:55:59.347Z,13.10
2018-03-16T07:56:59.071Z,14.70
2018-03-16T07:57:59.461Z,17.80
2018-03-16T07:59:14.401Z,12.40
2018-03-16T08:01:03.116Z,12.30
2018-03-16T08:02:03.043Z,10.90
2018-03-16T08:03:03.129Z,11.40
2018-03-16T08:04:01.604Z,10.80
2018-03-16T08:05:01.658Z,11.60
2018-03-16T08:06:01.711Z,11.30
2018-03-16T08:07:01.973Z,10.70
2018-03-16T08:08:02.240Z,10.50
2018-03-16T08:09:02.457Z,9.90
2018-03-16T08:10:02.665Z,10.90
2018-03-16T08:11:02.920Z,10.60
2018-03-16T08:12:03.368Z,10.70
2018-03-16T08:13:03.516Z,10.00
2018-03-16T08:14:03.709Z,9.80
2018-03-16T08:15:03.876Z,9.80
2018-03-16T08:16:04.115Z,11.50
2018-03-16T08:17:04.389Z,9.80
2018-03-16T08:18:04.607Z,10.20
2018-03-16T08:19:04.836Z,9.60
2018-03-16T08:20:05.060Z,11.20
2018-03-16T08:21:05.335Z,11.00
2018-03-16T08:22:05.610Z,14.20
2018-03-16T08:23:06.013Z,10.30
2018-03-16T08:24:06.400Z,10.70
2018-03-16T08:25:06.726Z,9.20
2018-03-16T08:26:06.596Z,7.60
2018-03-16T08:27:06.879Z,11.30
2018-03-16T08:28:07.069Z,9.00
2018-03-16T08:29:07.368Z,9.00
2018-03-16T08:30:07.600Z,9.10
2018-03-16T08:31:07.813Z,9.70
2018-03-16T08:32:08.038Z,12.80
2018-03-16T08:33:11.223Z,27.40
2018-03-16T08:34:09.346Z,20.70
2018-03-16T08:35:09.403Z,9.40
2018-03-16T08:36:10.181Z,8.50
2018-03-16T08:37:11.071Z,8.60
2018-03-16T08:38:10.258Z,10.10
2018-03-16T08:39:12.544Z,12.40
2018-03-16T08:40:11.044Z,12.60
2018-03-16T08:41:13.791Z,12.20
2018-03-16T08:42:11.532Z,9.00
2018-03-16T08:43:11.741Z,8.40
2018-03-16T08:44:11.959Z,8.00
2018-03-16T08:45:12.376Z,8.30
2018-03-16T08:46:12.496Z,8.20
2018-03-16T08:47:12.809Z,9.80
2018-03-16T08:48:13.001Z,7.90
2018-03-16T08:49:13.219Z,9.20
2018-03-16T08:50:13.492Z,9.20
2018-03-16T08:51:13.788Z,9.30
2018-03-16T08:52:13.991Z,9.30
2018-03-16T08:53:14.216Z,8.10
2018-03-16T08:54:14.623Z,8.30
2018-03-16T08:55:14.740Z,8.90
2018-03-16T08:56:15.070Z,8.40
2018-03-16T08:57:15.263Z,9.30
2018-03-16T08:58:15.477Z,8.20
2018-03-16T08:59:15.707Z,8.30
2018-03-16T09:00:16.067Z,9.20
2018-03-16T09:01:16.234Z,7.80
2018-03-16T09:02:16.499Z,7.80
2018-03-16T09:03:16.845Z,10.00
2018-03-16T09:04:17.127Z,11.80
2018-03-16T09:05:17.277Z,17.80
2018-03-16T09:06:17.683Z,8.10
2018-03-16T09:07:17.810Z,7.90
2018-03-16T09:08:18.125Z,7.40
2018-03-16T09:09:18.374Z,8.80
2018-03-16T09:10:18.634Z,7.50
2018-03-16T09:11:20.828Z,6.90
2018-03-16T09:12:19.208Z,7.30
2018-03-16T09:13:19.368Z,6.80
2018-03-16T09:14:19.597Z,7.50
2018-03-16T09:15:19.917Z,7.50
2018-03-16T09:16:20.096Z,14.60
2018-03-16T09:17:20.281Z,55.80
2018-03-16T09:18:20.483Z,8.10
2018-03-16T09:19:20.883Z,7.40
2018-03-16T09:20:21.461Z,6.70
2018-03-16T09:21:21.320Z,53.00
2018-03-16T09:22:21.563Z,8.40
2018-03-16T09:23:21.875Z,7.50
2018-03-16T09:24:22.042Z,8.30
2018-03-16T09:25:22.307Z,8.80
2018-03-16T09:26:22.573Z,9.40
2018-03-16T09:27:22.810Z,8.80
2018-03-16T09:28:23.004Z,7.30
2018-03-16T09:29:23.248Z,7.20
2018-03-16T09:30:23.497Z,8.90
2018-03-16T09:31:23.721Z,13.80
2018-03-16T09:32:23.969Z,6.40
2018-03-16T09:33:24.252Z,6.50
2018-03-16T09:34:24.470Z,8.40
2018-03-16T09:35:24.748Z,7.30
2018-03-16T09:36:24.972Z,7.20
2018-03-16T09:37:25.184Z,7.10
2018-03-16T09:38:25.430Z,14.70
2018-03-16T09:39:25.698Z,42.90
2018-03-16T09:40:25.951Z,23.60
2018-03-16T09:41:26.232Z,6.70
2018-03-16T09:42:26.427Z,7.40
2018-03-16T09:43:26.686Z,6.40
2018-03-16T09:44:26.949Z,6.50
2018-03-16T09:45:27.306Z,6.10
2018-03-16T09:46:27.482Z,8.00
2018-03-16T09:47:27.709Z,6.50
2018-03-16T09:48:28.093Z,6.00
2018-03-16T09:49:28.286Z,6.50
2018-03-16T09:50:28.444Z,6.00
2018-03-16T09:51:28.759Z,11.40
2018-03-16T09:52:28.972Z,5.50
2018-03-16T09:53:29.166Z,5.80
2018-03-16T09:54:29.453Z,5.60
2018-03-16T09:55:29.713Z,5.20
2018-03-16T09:56:29.917Z,5.10
2018-03-16T09:57:30.190Z,5.30
2018-03-16T09:58:30.435Z,4.70
2018-03-16T09:59:30.718Z,5.50
2018-03-16T10:00:31.273Z,5.60
2018-03-16T10:01:31.185Z,5.30
2018-03-16T10:02:31.437Z,5.60
2018-03-16T10:03:31.768Z,7.80
2018-03-16T10:04:31.934Z,4.80
2018-03-16T10:05:32.205Z,7.80
2018-03-16T10:06:32.430Z,12.00
2018-03-16T10:07:32.682Z,16.60
2018-03-16T10:08:32.942Z,11.80
2018-03-16T10:09:33.231Z,5.90
2018-03-16T10:10:33.563Z,5.10
2018-03-16T10:11:33.912Z,6.10
2018-03-16T10:12:34.231Z,31.40
2018-03-16T10:13:34.399Z,69.60
2018-03-16T10:14:34.649Z,7.40
2018-03-16T10:15:34.904Z,6.70
2018-03-16T10:16:35.142Z,11.60
2018-03-16T10:17:35.470Z,6.30
2018-03-16T10:18:35.620Z,6.10
2018-03-16T10:19:35.875Z,6.10
2018-03-16T10:20:36.119Z,6.20
2018-03-16T10:21:36.378Z,6.90
2018-03-16T10:22:36.607Z,6.20
2018-03-16T10:23:36.892Z,6.50
2018-03-16T10:24:37.182Z,5.80
2018-03-16T10:25:37.350Z,6.20
2018-03-16T10:26:37.602Z,6.20
2018-03-16T10:27:38.101Z,85.50
2018-03-16T10:28:41.365Z,10.30
2018-03-16T10:29:42.083Z,12.60
2018-03-16T10:30:40.023Z,19.40
2018-03-16T10:31:39.996Z,8.00
2018-03-16T10:32:41.651Z,6.80
2018-03-16T10:33:40.812Z,6.50
2018-03-16T10:34:41.448Z,10.20
2018-03-16T10:35:41.077Z,120.80
2018-03-16T10:36:41.753Z,203.60
2018-03-16T10:37:42.469Z,11.40
2018-03-16T10:38:41.659Z,6.60
2018-03-16T10:39:42.548Z,6.90
2018-03-16T10:40:42.356Z,7.00
2018-03-16T10:41:43.546Z,7.00
2018-03-16T10:42:47.349Z,6.90
2018-03-16T10:43:43.418Z,7.00
2018-03-16T10:44:43.518Z,10.00
2018-03-16T10:45:43.776Z,11.10
2018-03-16T10:46:44.181Z,7.90
2018-03-16T10:47:44.337Z,8.00
2018-03-16T10:48:44.580Z,7.70
2018-03-16T10:49:44.813Z,7.00
2018-03-16T10:50:45.110Z,7.10
2018-03-16T10:51:45.533Z,7.40
2018-03-16T10:52:45.740Z,7.40
2018-03-16T10:53:46.016Z,7.60
2018-03-16T10:54:46.282Z,7.50
2018-03-16T10:55:47.289Z,7.90
2018-03-16T10:56:47.627Z,7.80
2018-03-16T10:57:47.226Z,7.90
2018-03-16T10:58:47.708Z,7.90
2018-03-16T10:59:48.554Z,7.80
2018-03-16T11:00:49.065Z,7.90
2018-03-16T11:01:48.976Z,7.10
2018-03-16T11:02:48.981Z,7.90
2018-03-16T11:03:49.491Z,7.80
2018-03-16T11:04:49.614Z,8.20
2018-03-16T11:05:49.704Z,8.00
2018-03-16T11:06:49.858Z,7.60
2018-03-16T11:07:50.104Z,8.10
2018-03-16T11:08:50.279Z,7.90
2018-03-16T11:09:50.549Z,8.30
2018-03-16T11:10:50.813Z,9.40
2018-03-16T11:11:51.035Z,8.90
2018-03-16T11:12:51.362Z,8.70
2018-03-16T11:13:51.536Z,9.60
2018-03-16T11:14:51.808Z,11.70
2018-03-16T11:15:52.229Z,24.10
2018-03-16T11:16:52.342Z,11.40
2018-03-16T11:17:52.581Z,8.50
2018-03-16T11:18:52.783Z,8.50
2018-03-16T11:19:53.054Z,8.60
2018-03-16T11:20:53.259Z,8.10
2018-03-16T11:21:53.590Z,8.00
2018-03-16T11:22:53.839Z,8.90
2018-03-16T11:23:54.100Z,8.20
2018-03-16T11:24:54.315Z,17.50
2018-03-16T11:25:54.647Z,9.70
2018-03-16T11:26:54.903Z,9.40
2018-03-16T11:27:55.196Z,10.70
2018-03-16T11:28:55.374Z,12.30
2018-03-16T11:29:55.727Z,9.80
2018-03-16T11:30:55.887Z,17.80
2018-03-16T11:31:56.126Z,11.10
2018-03-16T11:32:59.399Z,9.10
2018-03-16T11:33:56.627Z,11.40
2018-03-16T11:34:56.931Z,9.40
2018-03-16T11:35:57.204Z,8.80
2018-03-16T11:36:57.498Z,9.30
2018-03-16T11:37:57.625Z,46.40
2018-03-16T11:38:57.905Z,9.70
2018-03-16T11:39:58.163Z,18.40
2018-03-16T11:40:58.435Z,17.40
2018-03-16T11:41:58.652Z,8.80
2018-03-16T11:42:58.863Z,9.20
2018-03-16T11:43:59.232Z,9.10
2018-03-16T11:44:59.440Z,9.20
2018-03-16T11:45:59.717Z,8.60
2018-03-16T11:46:59.917Z,8.80
2018-03-16T11:48:00.419Z,23.00
2018-03-16T11:49:00.464Z,11.80
2018-03-16T11:50:00.756Z,15.30
2018-03-16T11:51:01.039Z,116.40
2018-03-16T11:52:01.300Z,27.50
2018-03-16T11:53:01.799Z,19.50
2018-03-16T11:54:01.925Z,8.80
2018-03-16T11:55:01.920Z,19.60
2018-03-16T11:56:02.178Z,10.70
2018-03-16T11:57:02.460Z,9.50
2018-03-16T11:58:02.738Z,9.60
2018-03-16T11:59:02.911Z,10.80
2018-03-16T12:00:07.735Z,9.80
2018-03-16T12:01:03.563Z,10.20
2018-03-16T12:02:03.959Z,9.80
2018-03-16T12:03:04.079Z,9.20
2018-03-16T12:04:06.493Z,9.50
2018-03-16T12:05:05.066Z,12.00
2018-03-16T12:06:05.217Z,12.40
2018-03-16T12:07:05.237Z,12.30
2018-03-16T12:08:05.485Z,13.00
2018-03-16T12:09:05.747Z,10.20
2018-03-16T12:10:05.960Z,10.40
2018-03-16T12:11:06.195Z,9.90
2018-03-16T12:12:06.484Z,9.50
2018-03-16T12:13:06.695Z,9.80
2018-03-16T12:14:06.944Z,10.20
2018-03-16T12:15:07.300Z,9.40
2018-03-16T12:16:07.569Z,9.30
2018-03-16T12:17:07.728Z,9.20
2018-03-16T12:18:07.954Z,9.00
2018-03-16T12:19:08.202Z,9.10
2018-03-16T12:20:08.461Z,9.30
2018-03-16T12:21:08.736Z,9.50
2018-03-16T12:22:08.948Z,9.40
2018-03-16T12:23:09.188Z,11.50
2018-03-16T12:24:09.530Z,12.40
2018-03-16T12:25:09.696Z,10.90
2018-03-16T12:26:10.765Z,15.50
2018-03-16T12:27:46.458Z,14.20
2018-03-16T12:28:10.994Z,9.30
2018-03-16T12:29:25.828Z,9.00
2018-03-16T12:30:11.754Z,9.20
2018-03-16T12:31:11.830Z,9.60
2018-03-16T12:32:12.010Z,10.70
2018-03-16T12:33:12.355Z,9.20
2018-03-16T12:34:12.554Z,8.90
2018-03-16T12:35:12.787Z,9.20
2018-03-16T12:36:12.989Z,9.00
2018-03-16T12:37:13.196Z,9.40
2018-03-16T12:38:13.493Z,9.40
2018-03-16T12:39:13.690Z,9.10
2018-03-16T12:40:13.967Z,8.90
2018-03-16T12:41:14.266Z,8.30
2018-03-16T12:42:14.680Z,9.30
2018-03-16T12:43:14.760Z,31.90
2018-03-16T12:44:15.051Z,32.30
2018-03-16T12:45:15.284Z,8.80
2018-03-16T12:46:15.522Z,8.50
2018-03-16T12:47:15.732Z,9.20
2018-03-16T12:48:16.049Z,8.50
2018-03-16T12:49:16.240Z,10.40
2018-03-16T12:50:16.422Z,9.40
2018-03-16T12:51:16.723Z,8.60
2018-03-16T12:52:16.898Z,16.70
2018-03-16T12:53:17.194Z,13.70
2018-03-16T12:54:17.429Z,13.60
2018-03-16T12:55:17.732Z,11.10
2018-03-16T12:56:18.125Z,8.50
2018-03-16T12:57:18.343Z,8.20
2018-03-16T12:58:19.003Z,8.40
2018-03-16T12:59:18.915Z,10.40
2018-03-16T13:00:19.185Z,8.00
2018-03-16T13:01:19.383Z,8.50
2018-03-16T13:02:22.757Z,7.90
2018-03-16T13:03:19.895Z,7.80
2018-03-16T13:04:20.317Z,6.70
2018-03-16T13:05:20.362Z,7.00
2018-03-16T13:06:20.638Z,6.60
2018-03-16T13:07:20.954Z,6.80
2018-03-16T13:08:24.380Z,7.00
2018-03-16T13:09:24.387Z,7.20
2018-03-16T13:10:23.985Z,7.20
2018-03-16T13:11:22.443Z,7.20
2018-03-16T13:12:22.614Z,8.30
2018-03-16T13:13:22.793Z,6.40
2018-03-16T13:14:22.947Z,6.80
2018-03-16T13:15:23.178Z,6.60
2018-03-16T13:16:23.442Z,7.20
2018-03-16T13:17:23.690Z,7.20
2018-03-16T13:18:24.075Z,7.00
2018-03-16T13:19:24.179Z,10.10
2018-03-16T13:20:24.405Z,6.90
2018-03-16T13:21:24.805Z,7.10
2018-03-16T13:22:25.552Z,6.90
2018-03-16T13:23:25.370Z,6.90
2018-03-16T13:24:25.657Z,7.40
2018-03-16T13:25:25.928Z,7.60
2018-03-16T13:26:26.138Z,7.20
2018-03-16T13:27:26.341Z,6.90
2018-03-16T13:28:26.555Z,6.60
2018-03-16T13:29:26.833Z,6.60
2018-03-16T13:30:27.354Z,6.60
2018-03-16T13:31:27.496Z,6.70
2018-03-16T13:32:27.890Z,7.10
2018-03-16T13:33:28.178Z,7.70
2018-03-16T13:34:28.378Z,6.40
2018-03-16T13:35:28.612Z,7.00
2018-03-16T13:36:28.796Z,7.30
2018-03-16T13:37:29.222Z,7.00