createdAt,value
2019-02-15T00:00:32.094Z,0.00
2019-02-15T00:01:32.040Z,0.00
2019-02-15T00:02:32.038Z,0.00
2019-02-15T00:03:32.027Z,0.00
2019-02-15T00:04:32.015Z,0.00
2019-02-15T00:05:32.207Z,0.00
2019-02-15T00:06:31.995Z,0.00
2019-02-15T00:08:31.976Z,0.00
2019-02-15T00:09:31.966Z,0.00
2019-02-15T00:10:32.158Z,0.00
2019-02-15T00:12:31.944Z,0.00
2019-02-15T00:13:31.934Z,0.00
2019-02-15T00:14:31.919Z,0.00
2019-02-15T00:16:31.900Z,0.00
2019-02-15T00:18:31.886Z,0.00
2019-02-15T00:19:31.889Z,0.00
2019-02-15T00:20:32.064Z,0.00
2019-02-15T00:22:32.048Z,0.00
2019-02-15T00:23:31.834Z,0.00
2019-02-15T00:24:31.825Z,0.00
2019-02-15T00:26:31.811Z,0.00
2019-02-15T00:27:31.799Z,0.00
2019-02-15T00:28:31.992Z,0.00
2019-02-15T00:29:31.782Z,0.00
2019-02-15T00:30:31.769Z,0.00
2019-02-15T00:31:32.166Z,0.00
2019-02-15T00:32:31.756Z,0.00
2019-02-15T00:34:31.938Z,0.00
2019-02-15T00:36:31.720Z,0.00
2019-02-15T00:37:31.708Z,0.00
2019-02-15T00:40:31.682Z,0.00
2019-02-15T00:43:31.646Z,0.00
2019-02-15T00:44:31.644Z,0.00
2019-02-15T00:46:31.624Z,0.00
2019-02-15T00:47:31.613Z,0.00
2019-02-15T00:50:31.582Z,0.00
2019-02-15T00:51:31.572Z,0.00
2019-02-15T00:52:31.565Z,0.00
2019-02-15T00:53:31.560Z,0.00
2019-02-15T00:55:31.536Z,0.00
2019-02-15T00:56:31.527Z,0.00
2019-02-15T00:57:31.518Z,0.00
2019-02-15T00:58:31.507Z,0.00
2019-02-15T00:59:31.503Z,0.00
2019-02-15T01:00:31.487Z,0.00
2019-02-15T01:01:31.685Z,0.00
2019-02-15T01:02:31.472Z,0.00
2019-02-15T01:03:31.467Z,0.00
2019-02-15T01:04:31.452Z,0.00
2019-02-15T01:05:31.649Z,0.00
2019-02-15T01:07:31.430Z,0.00
2019-02-15T01:08:31.420Z,0.00
2019-02-15T01:10:31.447Z,0.00
2019-02-15T01:11:31.384Z,0.00
2019-02-15T01:12:31.375Z,0.00
2019-02-15T01:13:31.569Z,0.00
2019-02-15T01:14:31.363Z,0.00
2019-02-15T01:15:31.353Z,0.00
2019-02-15T01:16:31.340Z,0.00
2019-02-15T01:17:31.328Z,0.00
2019-02-15T01:18:31.323Z,0.00
2019-02-15T01:19:31.311Z,0.00
2019-02-15T01:20:31.301Z,0.00
2019-02-15T01:21:31.497Z,0.00
2019-02-15T01:22:31.286Z,0.00
2019-02-15T01:24:31.266Z,0.00
2019-02-15T01:25:31.252Z,0.00
2019-02-15T01:26:31.252Z,0.00
2019-02-15T01:27:31.236Z,0.00
2019-02-15T01:28:31.224Z,0.00
2019-02-15T01:29:31.419Z,0.00
2019-02-15T01:30:31.211Z,0.00
2019-02-15T01:31:31.197Z,0.00
2019-02-15T01:32:31.186Z,0.00
2019-02-15T01:33:31.178Z,0.00
2019-02-15T01:34:31.174Z,0.00
2019-02-15T01:36:31.153Z,0.00
2019-02-15T01:37:31.149Z,0.00
2019-02-15T01:39:31.321Z,0.00
2019-02-15T01:40:31.117Z,0.00
2019-02-15T01:41:31.107Z,0.00
2019-02-15T01:43:39.560Z,0.00
2019-02-15T01:44:31.276Z,0.00
2019-02-15T01:45:31.064Z,0.00
2019-02-15T01:46:31.061Z,0.00
2019-02-15T01:47:31.051Z,0.00
2019-02-15T01:48:31.036Z,0.00
2019-02-15T01:49:31.234Z,0.00
2019-02-15T01:50:31.024Z,0.00
2019-02-15T01:51:31.011Z,0.00
2019-02-15T01:52:30.996Z,0.00
2019-02-15T01:53:30.989Z,0.00
2019-02-15T01:54:30.983Z,0.00
2019-02-15T01:55:30.974Z,0.00
2019-02-15T01:56:30.963Z,0.00
2019-02-15T01:57:30.954Z,0.00
2019-02-15T01:58:31.150Z,0.00
2019-02-15T01:59:30.928Z,0.00
2019-02-15T02:00:31.121Z,0.00
2019-02-15T02:01:30.911Z,0.00
2019-02-15T02:02:30.901Z,0.00
2019-02-15T02:04:30.882Z,0.00
2019-02-15T02:05:30.879Z,0.00
2019-02-15T02:07:30.858Z,0.00
2019-02-15T02:08:30.852Z,0.00
2019-02-15T02:09:30.836Z,0.00
2019-02-15T02:10:31.027Z,0.00
2019-02-15T02:12:30.810Z,0.00
2019-02-15T02:13:31.001Z,0.00
2019-02-15T02:14:30.791Z,0.00
2019-02-15T02:15:30.784Z,0.00
2019-02-15T02:16:30.775Z,0.00
2019-02-15T02:19:30.742Z,0.00
2019-02-15T02:20:30.739Z,0.00
2019-02-15T02:21:30.727Z,0.00
2019-02-15T02:22:30.916Z,0.00
2019-02-15T02:23:30.909Z,0.00
2019-02-15T02:26:30.677Z,0.00
2019-02-15T02:27:30.669Z,0.00
2019-02-15T02:30:30.641Z,0.00
2019-02-15T02:31:30.643Z,0.00
2019-02-15T02:32:30.614Z,0.00
2019-02-15T02:33:30.814Z,0.00
2019-02-15T02:34:30.600Z,0.00
2019-02-15T02:35:30.586Z,0.00
2019-02-15T02:36:31.804Z,0.00
2019-02-15T02:37:30.570Z,0.00
2019-02-15T02:38:30.562Z,0.00
2019-02-15T02:39:30.549Z,0.00
2019-02-15T02:40:30.741Z,0.00
2019-02-15T02:42:30.522Z,0.00
2019-02-15T02:43:30.514Z,0.00
2019-02-15T02:44:30.502Z,0.00
2019-02-15T02:45:30.494Z,0.00
2019-02-15T02:46:30.478Z,0.00
2019-02-15T02:47:30.471Z,0.00
2019-02-15T02:48:30.460Z,0.00
2019-02-15T02:49:30.457Z,0.00
2019-02-15T02:50:30.442Z,0.00
2019-02-15T02:51:30.445Z,0.00
2019-02-15T02:52:30.422Z,0.00
2019-02-15T02:53:30.410Z,0.00
2019-02-15T02:54:30.408Z,0.00
2019-02-15T02:55:30.401Z,0.00
2019-02-15T02:56:30.792Z,0.00
2019-02-15T02:57:30.584Z,0.00
2019-02-15T02:58:30.367Z,0.00
2019-02-15T02:59:30.356Z,0.00
2019-02-15T03:00:33.595Z,0.00
2019-02-15T03:02:30.525Z,0.00
2019-02-15T03:03:30.312Z,0.00
2019-02-15T03:04:30.310Z,0.00
2019-02-15T03:05:30.301Z,0.00
2019-02-15T03:06:30.291Z,0.00
2019-02-15T03:07:30.280Z,0.00
2019-02-15T03:08:30.266Z,0.00
2019-02-15T03:09:30.263Z,0.00
2019-02-15T03:10:30.248Z,0.00
2019-02-15T03:12:30.229Z,0.00
2019-02-15T03:13:30.226Z,0.00
2019-02-15T03:16:30.192Z,0.00
2019-02-15T03:18:30.371Z,0.00
2019-02-15T03:19:30.159Z,0.00
2019-02-15T03:20:31.532Z,0.00
2019-02-15T03:21:30.138Z,0.00
2019-02-15T03:22:30.139Z,0.00
2019-02-15T03:23:30.324Z,0.00
2019-02-15T03:24:30.110Z,0.00
2019-02-15T03:26:30.098Z,0.00
2019-02-15T03:27:30.091Z,0.00
2019-02-15T03:29:30.262Z,0.00
2019-02-15T03:30:30.073Z,0.00
2019-02-15T03:31:30.041Z,0.00
2019-02-15T03:33:30.037Z,0.00
2019-02-15T03:35:30.010Z,0.00
2019-02-15T03:36:30.009Z,0.00
2019-02-15T03:37:29.982Z,0.00
2019-02-15T03:38:29.975Z,0.00
2019-02-15T03:39:29.963Z,0.00
2019-02-15T03:41:30.178Z,0.00
2019-02-15T03:42:29.934Z,0.00
2019-02-15T03:44:30.015Z,0.00
2019-02-15T03:45:30.112Z,0.00
2019-02-15T03:46:29.903Z,0.00
2019-02-15T03:49:30.069Z,0.00
2019-02-15T03:50:29.861Z,0.00
2019-02-15T03:51:29.853Z,0.00
2019-02-15T03:52:29.844Z,0.00
2019-02-15T03:53:29.828Z,0.00
2019-02-15T03:54:30.029Z,0.00
2019-02-15T03:55:29.814Z,0.00
2019-02-15T03:56:29.800Z,0.00
2019-02-15T03:58:29.784Z,0.00
2019-02-15T04:00:29.763Z,0.00
2019-02-15T04:01:29.959Z,0.00
2019-02-15T04:02:29.945Z,0.00
2019-02-15T04:03:29.731Z,0.00
2019-02-15T04:06:29.706Z,0.00
2019-02-15T04:07:29.697Z,0.00
2019-02-15T04:08:29.693Z,0.00
2019-02-15T04:09:29.882Z,0.00
2019-02-15T04:11:29.660Z,0.00
2019-02-15T04:12:31.962Z,0.00
2019-02-15T04:13:29.639Z,0.00
2019-02-15T04:14:32.948Z,0.00
2019-02-15T04:15:29.619Z,0.00
2019-02-15T04:16:29.812Z,0.00
2019-02-15T04:17:29.799Z,0.00
2019-02-15T04:18:29.593Z,0.00
2019-02-15T04:21:29.559Z,0.00
2019-02-15T04:22:29.547Z,0.00
2019-02-15T04:23:29.534Z,0.00
2019-02-15T04:24:29.533Z,0.00
2019-02-15T04:25:29.521Z,0.00
2019-02-15T04:27:29.496Z,0.00
2019-02-15T04:28:29.693Z,0.00
2019-02-15T04:29:29.482Z,0.00
2019-02-15T04:31:29.465Z,0.00
2019-02-15T04:32:29.453Z,0.00
2019-02-15T04:33:29.447Z,0.00
2019-02-15T04:34:29.434Z,0.00
2019-02-15T04:35:29.424Z,0.00
2019-02-15T04:36:29.414Z,0.00
2019-02-15T04:37:29.402Z,0.00
2019-02-15T04:38:29.390Z,0.00
2019-02-15T04:40:29.379Z,0.00
2019-02-15T04:41:29.367Z,0.00
2019-02-15T04:42:29.368Z,0.00
2019-02-15T04:43:29.348Z,0.00
2019-02-15T04:44:29.337Z,0.00
2019-02-15T04:46:29.526Z,0.00
2019-02-15T04:47:29.306Z,0.00
2019-02-15T04:49:29.283Z,0.00
2019-02-15T04:50:29.278Z,0.00
2019-02-15T04:51:29.270Z,0.00
2019-02-15T04:52:29.256Z,0.00
2019-02-15T04:53:29.243Z,0.00
2019-02-15T04:54:29.239Z,0.00
2019-02-15T04:55:29.425Z,0.00
2019-02-15T04:56:29.420Z,0.00
2019-02-15T04:57:29.210Z,0.00
2019-02-15T04:58:29.401Z,0.00
2019-02-15T04:59:29.187Z,0.00
2019-02-15T05:00:29.177Z,0.00
2019-02-15T05:01:29.374Z,0.00
2019-02-15T05:02:29.157Z,0.00
2019-02-15T05:03:29.353Z,0.00
2019-02-15T05:04:29.340Z,0.00
2019-02-15T05:05:29.132Z,0.00
2019-02-15T05:06:29.118Z,0.00
2019-02-15T05:07:29.111Z,0.00
2019-02-15T05:08:29.304Z,0.00
2019-02-15T05:09:29.088Z,0.00
2019-02-15T05:10:29.086Z,0.00
2019-02-15T05:11:29.073Z,0.00
2019-02-15T05:12:29.059Z,0.00
2019-02-15T05:14:29.038Z,0.00
2019-02-15T05:16:29.021Z,0.00
2019-02-15T05:17:29.012Z,0.00
2019-02-15T05:18:28.998Z,0.00
2019-02-15T05:19:28.994Z,0.00
2019-02-15T05:20:28.984Z,0.00
2019-02-15T05:21:29.176Z,0.00
2019-02-15T05:22:28.975Z,0.00
2019-02-15T05:23:28.947Z,0.00
2019-02-15T05:25:28.935Z,0.00
2019-02-15T05:26:28.922Z,0.00
2019-02-15T05:27:29.117Z,0.00
2019-02-15T05:28:28.904Z,0.00
2019-02-15T05:29:28.893Z,0.00
2019-02-15T05:31:02.100Z,0.00
2019-02-15T05:33:28.858Z,0.00
2019-02-15T05:34:28.847Z,0.00
2019-02-15T05:36:29.022Z,0.00
2019-02-15T05:37:28.813Z,0.00
2019-02-15T05:38:29.012Z,0.00
2019-02-15T05:40:28.784Z,0.00
2019-02-15T05:41:28.777Z,0.00
2019-02-15T05:42:28.771Z,0.00
2019-02-15T05:43:28.752Z,0.00
2019-02-15T05:44:28.944Z,0.00
2019-02-15T05:45:28.735Z,0.00
2019-02-15T05:46:28.724Z,0.00
2019-02-15T05:47:28.720Z,0.00
2019-02-15T05:48:28.911Z,0.00
2019-02-15T05:49:28.693Z,0.00
2019-02-15T05:50:28.886Z,0.00
2019-02-15T05:51:28.673Z,0.00
2019-02-15T05:52:28.664Z,0.00
2019-02-15T05:54:01.863Z,0.00
2019-02-15T05:54:28.646Z,0.00
2019-02-15T05:55:28.839Z,0.00
2019-02-15T05:56:28.630Z,0.00
2019-02-15T05:57:28.619Z,0.00
2019-02-15T05:58:28.606Z,0.00
2019-02-15T05:59:28.602Z,0.00
2019-02-15T06:00:36.839Z,0.00
2019-02-15T06:01:28.585Z,0.00
2019-02-15T06:03:28.564Z,0.00
2019-02-15T06:04:28.551Z,0.00
2019-02-15T06:05:28.540Z,0.00
2019-02-15T06:06:28.529Z,0.00
2019-02-15T06:07:28.730Z,0.00
2019-02-15T06:08:28.514Z,0.00
2019-02-15T06:09:28.506Z,0.00
2019-02-15T06:10:28.698Z,0.00
2019-02-15T06:11:28.481Z,0.00
2019-02-15T06:12:28.474Z,0.00
2019-02-15T06:13:28.468Z,0.00
2019-02-15T06:14:28.661Z,0.00
2019-02-15T06:15:28.448Z,0.00
2019-02-15T06:16:28.433Z,4.00
2019-02-15T06:17:28.427Z,0.00
2019-02-15T06:18:28.419Z,4.00
2019-02-15T06:19:28.405Z,4.00
2019-02-15T06:20:28.397Z,4.00
2019-02-15T06:21:28.381Z,4.00
2019-02-15T06:22:28.374Z,8.00
2019-02-15T06:23:28.363Z,12.00
2019-02-15T06:24:28.353Z,12.00
2019-02-15T06:25:28.342Z,12.00
2019-02-15T06:26:28.338Z,16.00
2019-02-15T06:27:28.322Z,20.00
2019-02-15T06:28:28.315Z,20.00
2019-02-15T06:29:28.304Z,24.00
2019-02-15T06:30:28.298Z,28.00
2019-02-15T06:31:28.284Z,32.00
2019-02-15T06:32:28.278Z,40.00
2019-02-15T06:33:28.271Z,44.00
2019-02-15T06:34:28.259Z,56.00
2019-02-15T06:35:28.249Z,60.00
2019-02-15T06:36:28.241Z,72.00
2019-02-15T06:37:28.232Z,80.00
2019-02-15T06:38:34.635Z,92.00
2019-02-15T06:39:28.208Z,104.00
2019-02-15T06:40:28.202Z,116.00
2019-02-15T06:41:28.188Z,128.00
2019-02-15T06:42:28.381Z,144.00
2019-02-15T06:43:28.169Z,164.00
2019-02-15T06:44:28.166Z,176.00
2019-02-15T06:46:28.146Z,212.00
2019-02-15T06:47:28.137Z,232.00
2019-02-15T06:48:28.135Z,252.00
2019-02-15T06:50:28.101Z,296.00
2019-02-15T06:51:28.098Z,316.00
2019-02-15T06:52:28.089Z,340.00
2019-02-15T06:53:28.072Z,360.00
2019-02-15T06:54:28.069Z,388.00
2019-02-15T06:56:28.045Z,432.00
2019-02-15T06:58:28.029Z,480.00
2019-02-15T06:59:28.015Z,508.00
2019-02-15T07:00:28.003Z,532.00
2019-02-15T07:01:28.047Z,560.00
2019-02-15T07:02:27.994Z,584.00
2019-02-15T07:03:27.975Z,608.00
2019-02-15T07:04:27.974Z,636.00
2019-02-15T07:05:27.956Z,668.00
2019-02-15T07:06:27.947Z,692.00
2019-02-15T07:07:27.939Z,716.00
2019-02-15T07:08:27.934Z,740.00
2019-02-15T07:09:27.924Z,768.00
2019-02-15T07:10:27.914Z,792.00
2019-02-15T07:11:27.901Z,816.00
2019-02-15T07:12:27.889Z,844.00
2019-02-15T07:13:27.883Z,868.00
2019-02-15T07:16:27.851Z,940.00
2019-02-15T07:17:27.845Z,964.00
2019-02-15T07:18:27.835Z,988.00
2019-02-15T07:19:27.829Z,1016.00
2019-02-15T07:20:28.024Z,1044.00
2019-02-15T07:21:29.020Z,1072.00
2019-02-15T07:22:27.796Z,1092.00
2019-02-15T07:23:27.792Z,1116.00
2019-02-15T07:24:27.783Z,1148.00
2019-02-15T07:25:27.773Z,1180.00
2019-02-15T07:26:27.766Z,1212.00
2019-02-15T07:27:27.798Z,1240.00
2019-02-15T07:28:27.746Z,1272.00
2019-02-15T07:29:27.732Z,1300.00
2019-02-15T07:30:27.722Z,1336.00
2019-02-15T07:31:27.714Z,1376.00
2019-02-15T07:32:27.704Z,1412.00
2019-02-15T07:33:27.900Z,1444.00
2019-02-15T07:34:28.894Z,1472.00
2019-02-15T07:36:27.670Z,1520.00
2019-02-15T07:37:27.664Z,1548.00
2019-02-15T07:38:27.650Z,1584.00
2019-02-15T07:39:27.650Z,1608.00
2019-02-15T07:42:27.618Z,1680.00
2019-02-15T07:43:27.604Z,1696.00
2019-02-15T07:44:27.592Z,1712.00
2019-02-15T07:45:27.581Z,1716.00
2019-02-15T07:46:27.578Z,1720.00
2019-02-15T07:47:27.563Z,1720.00
2019-02-15T07:48:27.762Z,1724.00
2019-02-15T07:50:27.543Z,1768.00
2019-02-15T07:51:27.531Z,1800.00
2019-02-15T07:52:27.524Z,1816.00
2019-02-15T07:53:27.508Z,1828.00
2019-02-15T07:54:27.508Z,1852.00
2019-02-15T07:55:27.497Z,1876.00
2019-02-15T07:56:27.484Z,1908.00
2019-02-15T07:58:27.472Z,1924.00
2019-02-15T07:59:27.457Z,1912.00
2019-02-15T08:00:27.454Z,1912.00
2019-02-15T08:01:27.441Z,1916.00
2019-02-15T08:02:27.438Z,1940.00
2019-02-15T08:03:27.421Z,1940.00
2019-02-15T08:05:27.809Z,1916.00
2019-02-15T08:06:27.599Z,1908.00
2019-02-15T08:07:27.386Z,1916.00
2019-02-15T08:08:28.606Z,1924.00
2019-02-15T08:09:27.375Z,1928.00
2019-02-15T08:10:27.361Z,1928.00
2019-02-15T08:11:27.555Z,1936.00
2019-02-15T08:15:35.704Z,2000.00
2019-02-15T08:16:27.305Z,2052.00
2019-02-15T08:18:27.293Z,2168.00
2019-02-15T08:19:27.280Z,2232.00
2019-02-15T08:20:27.273Z,2308.00
2019-02-15T08:21:28.477Z,2384.00
2019-02-15T08:22:27.259Z,2464.00
2019-02-15T08:23:27.449Z,2528.00
2019-02-15T08:25:27.228Z,2628.00
2019-02-15T08:26:27.229Z,2668.00
2019-02-15T08:27:27.217Z,2704.00
2019-02-15T08:28:27.215Z,2732.00
2019-02-15T08:29:27.203Z,2744.00
2019-02-15T08:30:27.195Z,2740.00
2019-02-15T08:31:27.177Z,2732.00
2019-02-15T08:32:27.170Z,2732.00
2019-02-15T08:33:27.167Z,2748.00
2019-02-15T08:34:27.201Z,2776.00
2019-02-15T08:35:27.148Z,2788.00
2019-02-15T08:36:27.340Z,2796.00
2019-02-15T08:37:27.140Z,2836.00
2019-02-15T08:39:27.116Z,2900.00
2019-02-15T08:40:27.111Z,2932.00
2019-02-15T08:41:27.103Z,2968.00
2019-02-15T08:43:27.087Z,3036.00
2019-02-15T08:44:27.079Z,3064.00
2019-02-15T08:45:27.068Z,3096.00
2019-02-15T08:46:27.062Z,3124.00
2019-02-15T08:47:27.053Z,3132.00
2019-02-15T08:48:27.047Z,3132.00
2019-02-15T08:49:27.044Z,3140.00
2019-02-15T08:52:27.023Z,3212.00
2019-02-15T08:53:27.014Z,3232.00
2019-02-15T08:54:27.002Z,3264.00
2019-02-15T08:55:26.991Z,3324.00
2019-02-15T08:56:26.987Z,3396.00
2019-02-15T08:57:27.182Z,3460.00
2019-02-15T08:58:26.977Z,3500.00
2019-02-15T08:59:26.970Z,3548.00
2019-02-15T09:01:26.947Z,3660.00
2019-02-15T09:02:26.944Z,3716.00
2019-02-15T09:03:27.143Z,3756.00
2019-02-15T09:04:26.929Z,3780.00
2019-02-15T09:05:27.128Z,3804.00
2019-02-15T09:07:27.116Z,3876.00
2019-02-15T09:08:26.901Z,3912.00
2019-02-15T09:09:26.901Z,3932.00
2019-02-15T09:10:26.888Z,3932.00
2019-02-15T09:11:26.881Z,3936.00
2019-02-15T09:13:26.874Z,3964.00
2019-02-15T09:14:26.862Z,3976.00
2019-02-15T09:15:26.858Z,3976.00
2019-02-15T09:16:26.849Z,3984.00
2019-02-15T09:17:27.392Z,3988.00
2019-02-15T09:18:27.036Z,4012.00
2019-02-15T09:19:26.827Z,4036.00
2019-02-15T09:20:26.829Z,4060.00
2019-02-15T09:21:26.813Z,4076.00
2019-02-15T09:23:26.808Z,4124.00
2019-02-15T09:24:26.798Z,4160.00
2019-02-15T09:25:26.789Z,4196.00
2019-02-15T09:26:26.784Z,4248.00
2019-02-15T09:27:26.777Z,4300.00
2019-02-15T09:28:29.062Z,4352.00
2019-02-15T09:29:26.765Z,4452.00
2019-02-15T09:30:26.763Z,4632.00
2019-02-15T09:32:26.750Z,4524.00
2019-02-15T09:33:26.947Z,4604.00
2019-02-15T09:34:26.944Z,4612.00
2019-02-15T09:35:26.728Z,4588.00
2019-02-15T09:36:26.727Z,4628.00
2019-02-15T09:37:26.728Z,4964.00
2019-02-15T09:38:26.716Z,4656.00
2019-02-15T09:40:26.910Z,4684.00
2019-02-15T09:41:26.697Z,4660.00
2019-02-15T09:43:26.896Z,4660.00
2019-02-15T09:45:26.683Z,4696.00
2019-02-15T09:46:26.671Z,4712.00
2019-02-15T09:47:26.673Z,4720.00
2019-02-15T09:48:26.660Z,4728.00
2019-02-15T09:49:26.661Z,4732.00
2019-02-15T09:51:26.853Z,4768.00
2019-02-15T09:52:26.644Z,4776.00
2019-02-15T09:54:26.630Z,4792.00
2019-02-15T09:55:26.626Z,4824.00
2019-02-15T09:56:26.620Z,4844.00
2019-02-15T09:57:26.825Z,4868.00
2019-02-15T09:58:26.618Z,4924.00
2019-02-15T09:59:26.606Z,4996.00
2019-02-15T10:00:26.603Z,5008.00
2019-02-15T10:01:28.011Z,5028.00
2019-02-15T10:02:26.590Z,5032.00
2019-02-15T10:03:26.598Z,5048.00
2019-02-15T10:04:26.587Z,5068.00
2019-02-15T10:05:26.580Z,5088.00
2019-02-15T10:06:26.586Z,5120.00
2019-02-15T10:08:26.568Z,5184.00
2019-02-15T10:09:26.563Z,5208.00
2019-02-15T10:10:26.564Z,5228.00
2019-02-15T10:11:26.760Z,5252.00
2019-02-15T10:12:26.553Z,5264.00
2019-02-15T10:13:26.542Z,5288.00
2019-02-15T10:14:26.553Z,5300.00
2019-02-15T10:15:26.534Z,5304.00
2019-02-15T10:16:29.774Z,5356.00
2019-02-15T10:18:26.731Z,5472.00
2019-02-15T10:19:26.524Z,5388.00
2019-02-15T10:20:26.725Z,5388.00
2019-02-15T10:21:26.713Z,5500.00
2019-02-15T10:22:26.716Z,5536.00
2019-02-15T10:24:26.515Z,5592.00
2019-02-15T10:26:26.701Z,5644.00
2019-02-15T10:27:26.495Z,5672.00
2019-02-15T10:29:26.478Z,5704.00
2019-02-15T10:30:26.479Z,5728.00
2019-02-15T10:31:26.473Z,5672.00
2019-02-15T10:32:26.475Z,5776.00
2019-02-15T10:33:26.466Z,5796.00
2019-02-15T10:35:26.667Z,5844.00
2019-02-15T10:36:26.454Z,5868.00
2019-02-15T10:38:26.650Z,5920.00
2019-02-15T10:40:26.441Z,5936.00
2019-02-15T10:41:26.446Z,5944.00
2019-02-15T10:42:26.641Z,5964.00
2019-02-15T10:43:26.436Z,5980.00
2019-02-15T10:44:26.435Z,6000.00
2019-02-15T10:46:26.431Z,6032.00
2019-02-15T10:47:26.629Z,6052.00
2019-02-15T10:48:26.628Z,6060.00
2019-02-15T10:49:26.419Z,6068.00
2019-02-15T10:50:26.420Z,6084.00
2019-02-15T10:51:26.417Z,6108.00
2019-02-15T10:53:26.413Z,6160.00
2019-02-15T10:54:26.608Z,6148.00
2019-02-15T10:55:26.409Z,6164.00
2019-02-15T10:57:26.611Z,6192.00
2019-02-15T10:58:59.814Z,6236.00
2019-02-15T10:59:26.402Z,6228.00
2019-02-15T11:00:26.405Z,6296.00
2019-02-15T11:02:26.405Z,6460.00
2019-02-15T11:03:26.398Z,6460.00
2019-02-15T11:04:26.400Z,6556.00
2019-02-15T11:05:26.394Z,6540.00
2019-02-15T11:06:26.401Z,6588.00
2019-02-15T11:07:26.605Z,6660.00
2019-02-15T11:08:26.396Z,6688.00
2019-02-15T11:09:26.410Z,6740.00
2019-02-15T11:10:26.596Z,6800.00
2019-02-15T11:11:26.399Z,6848.00
2019-02-15T11:12:26.400Z,6896.00
2019-02-15T11:13:26.606Z,6964.00
2019-02-15T11:14:26.399Z,7008.00
2019-02-15T11:15:26.403Z,7080.00
2019-02-15T11:16:26.410Z,7136.00
2019-02-15T11:17:26.404Z,7188.00
2019-02-15T11:18:26.406Z,7256.00
2019-02-15T11:19:26.412Z,7328.00
2019-02-15T11:20:26.613Z,7420.00
2019-02-15T11:21:26.419Z,7544.00
2019-02-15T11:23:26.418Z,7816.00
2019-02-15T11:24:26.415Z,7984.00
2019-02-15T11:25:26.421Z,8188.00
2019-02-15T11:26:26.428Z,8440.00
2019-02-15T11:27:26.429Z,8780.00
2019-02-15T11:28:26.433Z,9216.00
2019-02-15T11:29:26.434Z,9864.00
2019-02-15T11:30:26.444Z,10888.00
2019-02-15T11:31:26.646Z,13884.00
2019-02-15T11:32:26.448Z,23456.00
2019-02-15T11:33:26.650Z,30432.00
2019-02-15T11:34:26.657Z,33440.00
2019-02-15T11:35:26.450Z,35168.00
2019-02-15T11:36:26.458Z,35616.00
2019-02-15T11:37:26.460Z,35584.00
2019-02-15T11:38:26.463Z,36960.00
2019-02-15T11:39:26.471Z,37920.00
2019-02-15T11:40:26.480Z,37824.00
2019-02-15T11:41:26.475Z,38784.00
2019-02-15T11:43:26.501Z,39136.00
2019-02-15T11:44:26.495Z,37600.00
2019-02-15T11:45:26.503Z,36512.00
2019-02-15T11:46:26.508Z,36448.00
2019-02-15T11:47:59.719Z,36320.00
2019-02-15T11:48:26.529Z,35968.00
2019-02-15T11:49:26.520Z,35520.00
2019-02-15T11:50:26.734Z,34944.00
2019-02-15T11:51:26.536Z,34112.00
2019-02-15T11:52:26.744Z,34208.00
2019-02-15T11:53:26.540Z,34432.00
2019-02-15T11:56:26.565Z,33952.00
2019-02-15T11:58:26.580Z,34400.00
2019-02-15T11:59:26.584Z,35488.00
2019-02-15T12:00:26.795Z,35424.00
2019-02-15T12:01:26.596Z,35424.00
2019-02-15T12:02:26.598Z,35392.00
2019-02-15T12:03:26.609Z,35328.00
2019-02-15T12:04:26.618Z,35808.00
2019-02-15T12:05:26.625Z,36672.00
2019-02-15T12:06:26.634Z,36704.00
2019-02-15T12:07:26.640Z,37216.00
2019-02-15T12:09:26.905Z,35616.00
2019-02-15T12:10:26.664Z,35392.00
2019-02-15T12:11:26.665Z,34784.00
2019-02-15T12:14:26.693Z,34176.00
2019-02-15T12:16:26.913Z,35520.00
2019-02-15T12:17:26.919Z,35648.00
2019-02-15T12:18:26.720Z,35136.00
2019-02-15T12:20:26.935Z,35584.00
2019-02-15T12:21:26.741Z,35616.00
2019-02-15T12:22:26.753Z,35968.00
2019-02-15T12:24:26.967Z,35264.00
2019-02-15T12:25:26.777Z,34848.00
2019-02-15T12:26:26.789Z,34336.00
2019-02-15T12:27:26.789Z,34144.00
2019-02-15T12:28:26.807Z,34304.00
2019-02-15T12:30:26.817Z,34528.00
2019-02-15T12:31:26.829Z,35040.00
2019-02-15T12:32:26.851Z,34784.00
2019-02-15T12:33:26.852Z,34112.00
2019-02-15T12:34:26.865Z,34656.00
2019-02-15T12:35:27.274Z,34720.00
2019-02-15T12:38:27.096Z,34528.00
2019-02-15T12:39:26.906Z,34048.00
2019-02-15T12:42:26.936Z,32864.00
2019-02-15T12:43:26.937Z,33024.00
2019-02-15T12:47:26.979Z,32672.00
2019-02-15T12:50:27.208Z,33248.00
2019-02-15T12:51:27.019Z,33536.00
2019-02-15T12:55:27.054Z,33056.00
2019-02-15T12:57:27.277Z,32416.00
2019-02-15T12:58:28.318Z,31328.00
2019-02-15T12:59:27.098Z,31104.00
2019-02-15T13:00:27.309Z,31360.00
2019-02-15T13:01:27.121Z,31008.00
2019-02-15T13:05:27.167Z,30592.00
2019-02-15T13:06:28.888Z,30496.00
2019-02-15T13:07:27.178Z,30592.00
2019-02-15T13:09:27.202Z,31456.00
2019-02-15T13:14:27.458Z,30592.00
2019-02-15T13:15:27.473Z,29952.00
2019-02-15T13:16:27.276Z,29984.00
2019-02-15T13:17:27.291Z,29888.00
2019-02-15T13:18:27.705Z,29664.00
2019-02-15T13:19:27.510Z,29632.00
2019-02-15T13:20:27.733Z,29408.00
2019-02-15T13:22:27.749Z,28960.00
2019-02-15T13:23:27.353Z,28608.00
2019-02-15T13:24:27.771Z,28576.00
2019-02-15T13:26:27.678Z,28416.00
2019-02-15T13:28:27.609Z,28544.00
2019-02-15T13:29:27.415Z,28768.00
2019-02-15T13:31:27.637Z,28064.00
2019-02-15T13:35:27.482Z,27168.00
2019-02-15T13:37:27.706Z,27680.00
2019-02-15T13:38:27.717Z,27584.00
2019-02-15T13:40:27.537Z,27520.00
2019-02-15T13:41:27.561Z,27296.00
2019-02-15T13:43:27.572Z,26784.00
2019-02-15T13:44:27.579Z,26816.00
2019-02-15T13:46:27.604Z,26176.00
2019-02-15T13:49:27.634Z,25536.00
2019-02-15T13:50:27.651Z,25824.00
2019-02-15T13:51:27.661Z,25440.00
2019-02-15T13:52:27.726Z,25024.00
2019-02-15T13:53:27.683Z,24992.00
2019-02-15T13:54:27.685Z,25376.00
2019-02-15T13:55:27.701Z,25120.00
2019-02-15T13:56:27.706Z,25152.00
2019-02-15T13:58:27.740Z,24512.00
2019-02-15T14:02:27.771Z,23680.00
2019-02-15T14:04:28.003Z,23584.00
2019-02-15T14:05:28.011Z,23552.00
2019-02-15T14:06:27.819Z,23520.00
2019-02-15T14:07:27.833Z,23072.00
2019-02-15T14:09:27.858Z,22592.00
2019-02-15T14:10:27.862Z,22560.00
2019-02-15T14:11:27.885Z,22720.00
2019-02-15T14:13:27.898Z,21888.00
2019-02-15T14:14:27.916Z,21696.00
2019-02-15T14:15:28.125Z,21536.00
2019-02-15T14:16:29.352Z,21408.00
2019-02-15T14:17:27.954Z,21312.00
2019-02-15T14:19:27.968Z,21184.00
2019-02-15T14:20:27.983Z,20992.00
2019-02-15T14:21:28.390Z,20768.00
2019-02-15T14:22:28.085Z,20576.00
2019-02-15T14:23:28.417Z,20320.00
2019-02-15T14:26:29.467Z,19712.00
2019-02-15T14:27:29.484Z,19552.00
2019-02-15T14:31:28.308Z,18912.00
2019-02-15T14:32:28.517Z,18848.00
2019-02-15T14:33:28.125Z,18784.00
2019-02-15T14:34:28.142Z,18656.00
2019-02-15T14:36:28.364Z,18336.00
2019-02-15T14:38:28.385Z,18016.00
2019-02-15T14:39:28.195Z,17888.00
2019-02-15T14:41:28.224Z,17376.00
2019-02-15T14:42:28.232Z,17120.00
2019-02-15T14:43:28.239Z,17024.00
2019-02-15T14:45:28.267Z,16992.00
2019-02-15T14:47:28.288Z,16448.00
2019-02-15T14:48:28.292Z,16192.00
2019-02-15T14:49:28.505Z,15840.00
2019-02-15T14:50:28.315Z,15776.00
2019-02-15T14:52:28.344Z,15552.00
2019-02-15T14:54:28.364Z,15008.00
2019-02-15T14:55:28.377Z,14784.00
2019-02-15T14:56:28.586Z,14688.00
2019-02-15T14:57:28.394Z,14432.00
2019-02-15T14:58:28.408Z,14240.00
2019-02-15T14:59:28.614Z,14176.00
2019-02-15T15:00:28.425Z,14048.00
2019-02-15T15:01:28.644Z,13856.00
2019-02-15T15:03:28.461Z,13312.00
2019-02-15T15:04:28.483Z,13248.00
2019-02-15T15:05:28.684Z,12944.00
2019-02-15T15:07:28.503Z,12532.00
2019-02-15T15:09:28.526Z,12216.00
2019-02-15T15:12:28.760Z,11692.00
2019-02-15T15:14:28.583Z,11344.00
2019-02-15T15:15:28.590Z,11244.00
2019-02-15T15:16:28.809Z,11012.00
2019-02-15T15:18:12.403Z,10824.00
2019-02-15T15:18:28.628Z,10680.00
2019-02-15T15:19:28.630Z,10524.00
2019-02-15T15:21:28.653Z,10208.00
2019-02-15T15:22:28.664Z,10036.00
2019-02-15T15:24:28.890Z,9840.00
2019-02-15T15:26:28.907Z,9484.00
2019-02-15T15:30:28.749Z,8776.00
2019-02-15T15:31:28.958Z,8656.00
2019-02-15T15:32:28.767Z,8536.00
2019-02-15T15:34:28.789Z,8256.00
2019-02-15T15:35:28.793Z,8128.00
2019-02-15T15:37:28.812Z,7832.00
2019-02-15T15:43:29.069Z,6976.00
2019-02-15T15:45:29.287Z,6592.00