createdAt,value
2022-09-18T00:02:21.166Z,99963.25
2022-09-18T00:04:47.795Z,99962.88
2022-09-18T00:07:14.378Z,99961.91
2022-09-18T00:09:40.922Z,99956.38
2022-09-18T00:12:07.692Z,99955.41
2022-09-18T00:14:34.198Z,99958.75
2022-09-18T00:17:02.255Z,99963.09
2022-09-18T00:19:30.266Z,99971.75
2022-09-18T00:21:56.878Z,99968.44
2022-09-18T00:24:24.342Z,99964.50
2022-09-18T00:26:51.318Z,99965.66
2022-09-18T00:29:17.949Z,99966.19
2022-09-18T00:31:44.653Z,99966.81
2022-09-18T00:34:14.505Z,99971.50
2022-09-18T00:36:42.380Z,99974.97
2022-09-18T00:39:10.535Z,99982.75
2022-09-18T00:41:40.251Z,99982.47
2022-09-18T00:44:31.395Z,99988.53
2022-09-18T00:47:10.101Z,99988.34
2022-09-18T00:49:39.958Z,99992.97
2022-09-18T00:52:07.199Z,99997.75
2022-09-18T00:54:40.224Z,99994.44
2022-09-18T00:57:18.354Z,99987.63
2022-09-18T00:59:48.245Z,99978.25
2022-09-18T01:02:14.837Z,99991.72
2022-09-18T01:04:42.419Z,99986.06
2022-09-18T01:07:35.813Z,99983.78
2022-09-18T01:10:26.252Z,99985.66
2022-09-18T01:13:13.494Z,99993.78
2022-09-18T01:15:57.485Z,99993.69
2022-09-18T01:19:03.155Z,99996.78
2022-09-18T01:22:00.737Z,99995.25
2022-09-18T01:25:02.633Z,99995.97
2022-09-18T01:28:14.241Z,100004.91
2022-09-18T01:30:43.523Z,100007.41
2022-09-18T01:33:19.683Z,99997.19
2022-09-18T01:35:52.550Z,100005.53
2022-09-18T01:38:42.049Z,99992.91
2022-09-18T01:41:17.344Z,99991.34
2022-09-18T01:43:45.916Z,99992.38
2022-09-18T01:46:18.073Z,99994.13
2022-09-18T01:48:57.686Z,99996.56
2022-09-18T01:51:41.169Z,99999.22
2022-09-18T01:54:13.887Z,100001.19
2022-09-18T01:56:46.520Z,99991.56
2022-09-18T01:59:22.773Z,99984.56
2022-09-18T02:01:59.309Z,99984.75
2022-09-18T02:04:31.430Z,99988.03
2022-09-18T02:07:14.185Z,99996.16
2022-09-18T02:09:42.866Z,99993.00
2022-09-18T02:12:14.323Z,99984.19
2022-09-18T02:14:44.985Z,99985.25
2022-09-18T02:17:35.778Z,99979.09
2022-09-18T02:20:10.784Z,99978.81
2022-09-18T02:22:38.753Z,99984.88
2022-09-18T02:25:08.468Z,99972.31
2022-09-18T02:27:38.571Z,99979.00
2022-09-18T02:30:06.995Z,99954.78
2022-09-18T02:32:40.179Z,99967.47
2022-09-18T02:35:08.909Z,99981.50
2022-09-18T02:38:01.130Z,99985.66
2022-09-18T02:40:51.566Z,99984.22
2022-09-18T02:43:46.112Z,99976.16
2022-09-18T02:46:33.398Z,99985.03
2022-09-18T02:49:19.558Z,99993.81
2022-09-18T02:51:54.911Z,99996.41
2022-09-18T02:54:41.371Z,99999.88
2022-09-18T02:57:15.255Z,99985.78
2022-09-18T02:59:50.722Z,99983.22
2022-09-18T03:02:20.817Z,99975.13
2022-09-18T03:04:47.815Z,99972.94
2022-09-18T03:07:25.181Z,99978.38
2022-09-18T03:09:52.504Z,99975.13
2022-09-18T03:12:19.043Z,99968.53
2022-09-18T03:14:48.078Z,99960.16
2022-09-18T03:17:14.674Z,99974.28
2022-09-18T03:19:44.667Z,99961.28
2022-09-18T03:22:12.326Z,99964.72
2022-09-18T03:24:38.913Z,99961.41
2022-09-18T03:27:07.051Z,99966.28
2022-09-18T03:29:33.757Z,99972.59
2022-09-18T03:32:02.159Z,99968.34
2022-09-18T03:34:30.782Z,99967.47
2022-09-18T03:36:57.285Z,99967.94
2022-09-18T03:39:23.842Z,99964.56
2022-09-18T03:41:52.039Z,99973.53
2022-09-18T03:44:18.762Z,99964.13
2022-09-18T03:46:46.376Z,99966.97
2022-09-18T03:49:13.230Z,99971.31
2022-09-18T03:51:40.570Z,99962.50
2022-09-18T03:54:07.894Z,99968.91
2022-09-18T03:56:51.465Z,99975.31
2022-09-18T03:59:39.503Z,99964.91
2022-09-18T04:02:16.769Z,99965.06
2022-09-18T04:05:06.752Z,99964.59
2022-09-18T04:08:06.312Z,99957.16
2022-09-18T04:10:55.312Z,99961.66
2022-09-18T04:13:23.064Z,99967.41
2022-09-18T04:15:50.433Z,99959.78
2022-09-18T04:18:18.174Z,99963.75
2022-09-18T04:20:45.222Z,99962.50
2022-09-18T04:23:14.320Z,99968.31
2022-09-18T04:25:42.943Z,99969.91
2022-09-18T04:28:10.652Z,99967.56
2022-09-18T04:30:40.842Z,99976.53
2022-09-18T04:33:08.240Z,99979.47
2022-09-18T04:35:34.878Z,99973.38
2022-09-18T04:38:01.477Z,99955.56
2022-09-18T04:40:28.082Z,99958.53
2022-09-18T04:42:56.322Z,99963.59
2022-09-18T04:45:23.067Z,99963.00
2022-09-18T04:47:50.863Z,99960.25
2022-09-18T04:50:19.453Z,99959.72
2022-09-18T04:53:24.604Z,99963.34
2022-09-18T04:55:51.600Z,99955.88
2022-09-18T04:58:21.152Z,99960.72
2022-09-18T05:00:54.250Z,99958.53
2022-09-18T05:03:22.633Z,99956.88
2022-09-18T05:05:51.228Z,99948.34
2022-09-18T05:08:18.255Z,99943.78
2022-09-18T05:10:44.867Z,99947.66
2022-09-18T05:13:12.262Z,99947.72
2022-09-18T05:15:45.029Z,99952.91
2022-09-18T05:18:12.732Z,99956.03
2022-09-18T05:20:39.719Z,99953.41
2022-09-18T05:23:08.042Z,99961.25
2022-09-18T05:25:36.200Z,99957.72
2022-09-18T05:28:03.953Z,99959.19
2022-09-18T05:30:43.767Z,99964.31
2022-09-18T05:33:11.378Z,99962.34
2022-09-18T05:35:39.923Z,99961.06
2022-09-18T05:38:06.660Z,99963.91
2022-09-18T05:40:36.285Z,99964.47
2022-09-18T05:43:03.903Z,99969.84
2022-09-18T05:45:33.382Z,99960.91
2022-09-18T05:48:04.499Z,99967.78
2022-09-18T05:50:32.540Z,99964.25
2022-09-18T05:53:00.719Z,99967.09
2022-09-18T05:55:32.536Z,99977.53
2022-09-18T05:58:01.473Z,99969.19
2022-09-18T06:00:30.352Z,99969.00
2022-09-18T06:03:07.040Z,99969.34
2022-09-18T06:05:35.808Z,99967.31
2022-09-18T06:08:02.857Z,99984.81
2022-09-18T06:10:30.047Z,99971.78
2022-09-18T06:13:04.572Z,99976.94
2022-09-18T06:15:32.079Z,99979.97
2022-09-18T06:17:59.017Z,99977.19
2022-09-18T06:20:27.105Z,99977.81
2022-09-18T06:22:58.583Z,99983.03
2022-09-18T06:25:39.079Z,99990.69
2022-09-18T06:28:07.880Z,100001.66
2022-09-18T06:30:35.817Z,100011.03
2022-09-18T06:33:06.085Z,100014.72
2022-09-18T06:35:34.361Z,100021.50
2022-09-18T06:38:03.323Z,100015.28
2022-09-18T06:40:39.426Z,100028.66
2022-09-18T06:43:15.072Z,100024.94
2022-09-18T06:46:02.432Z,100017.03
2022-09-18T06:48:36.986Z,100011.03
2022-09-18T06:51:03.842Z,100010.38
2022-09-18T06:53:38.703Z,100000.94
2022-09-18T06:56:05.289Z,100016.00
2022-09-18T06:58:35.266Z,100012.19
2022-09-18T07:01:02.173Z,100012.59
2022-09-18T07:03:37.506Z,100011.59
2022-09-18T07:06:14.700Z,100019.75
2022-09-18T07:08:44.825Z,100030.59
2022-09-18T07:11:18.148Z,100017.78
2022-09-18T07:13:45.233Z,100010.13
2022-09-18T07:16:11.842Z,100008.88
2022-09-18T07:18:38.383Z,100007.25
2022-09-18T07:21:05.662Z,99995.81
2022-09-18T07:23:37.221Z,99998.53
2022-09-18T07:26:04.357Z,99985.72
2022-09-18T07:28:34.166Z,99982.88
2022-09-18T07:31:10.411Z,99976.06
2022-09-18T07:33:37.272Z,99970.09
2022-09-18T07:36:06.456Z,99973.22
2022-09-18T07:38:35.970Z,99965.97
2022-09-18T07:41:03.931Z,99978.16
2022-09-18T07:43:32.720Z,99977.38
2022-09-18T07:46:00.923Z,99981.97
2022-09-18T07:48:30.025Z,99988.97
2022-09-18T07:51:05.611Z,99987.06
2022-09-18T07:53:34.379Z,99979.94
2022-09-18T07:56:01.738Z,99971.75
2022-09-18T07:58:28.978Z,99980.44
2022-09-18T08:01:03.292Z,99998.03
2022-09-18T08:03:32.240Z,100005.25
2022-09-18T08:06:24.741Z,100014.91
2022-09-18T08:09:12.887Z,100006.72
2022-09-18T08:12:05.968Z,100017.28
2022-09-18T08:14:52.464Z,100017.13
2022-09-18T08:17:24.816Z,100016.16
2022-09-18T08:20:10.493Z,100004.19
2022-09-18T08:22:45.106Z,100006.34
2022-09-18T08:25:13.108Z,99989.34
2022-09-18T08:27:44.585Z,99994.63
2022-09-18T08:30:14.232Z,99998.09
2022-09-18T08:32:42.267Z,99996.72
2022-09-18T08:35:11.496Z,99988.53
2022-09-18T08:37:38.355Z,99991.31
2022-09-18T08:40:53.459Z,99985.94
2022-09-18T08:43:20.334Z,99985.03
2022-09-18T08:46:23.151Z,99980.19
2022-09-18T08:49:18.850Z,99983.41
2022-09-18T08:51:58.642Z,99980.41
2022-09-18T08:54:45.707Z,99985.19
2022-09-18T08:57:34.668Z,99987.38
2022-09-18T09:00:11.892Z,99975.19
2022-09-18T09:02:46.034Z,99988.28
2022-09-18T09:05:18.171Z,99981.97
2022-09-18T09:07:56.447Z,99979.78
2022-09-18T09:10:55.679Z,99970.94
2022-09-18T09:13:56.799Z,99981.25
2022-09-18T09:16:43.981Z,99971.31
2022-09-18T09:19:26.622Z,99972.38
2022-09-18T09:22:02.339Z,99975.16
2022-09-18T09:25:00.043Z,99961.06
2022-09-18T09:27:50.132Z,99966.34
2022-09-18T09:30:52.015Z,99961.69
2022-09-18T09:34:04.855Z,99957.56
2022-09-18T09:37:11.434Z,99966.09
2022-09-18T09:40:25.037Z,99956.81
2022-09-18T09:43:15.184Z,99948.47
2022-09-18T09:45:48.707Z,99954.69
2022-09-18T09:48:36.440Z,99947.28
2022-09-18T09:51:29.506Z,99934.47
2022-09-18T09:54:02.285Z,99932.69
2022-09-18T09:56:36.710Z,99929.09
2022-09-18T09:59:28.942Z,99932.56
2022-09-18T10:02:27.682Z,99908.69
2022-09-18T10:05:42.632Z,99900.28
2022-09-18T10:08:17.500Z,99894.94
2022-09-18T10:10:58.016Z,99886.41
2022-09-18T10:13:51.367Z,99880.34
2022-09-18T10:16:24.164Z,99891.22
2022-09-18T10:18:52.142Z,99890.63
2022-09-18T10:21:34.842Z,99900.72
2022-09-18T10:24:37.302Z,99902.06
2022-09-18T10:27:11.675Z,99903.56
2022-09-18T10:29:39.963Z,99897.91
2022-09-18T10:32:12.698Z,99899.53
2022-09-18T10:34:47.575Z,99900.66
2022-09-18T10:37:28.568Z,99920.84
2022-09-18T10:40:01.365Z,99936.03
2022-09-18T10:42:34.389Z,99966.63
2022-09-18T10:45:24.912Z,99964.84
2022-09-18T10:48:13.786Z,99969.81
2022-09-18T10:50:53.954Z,99942.94
2022-09-18T10:53:33.182Z,99947.03
2022-09-18T10:56:20.302Z,99941.22
2022-09-18T10:58:50.298Z,99927.28
2022-09-18T11:01:17.640Z,99925.50
2022-09-18T11:04:01.490Z,99920.13
2022-09-18T11:06:34.868Z,99916.16
2022-09-18T11:09:11.269Z,99919.16
2022-09-18T11:11:51.199Z,99930.19
2022-09-18T11:14:26.944Z,99942.28
2022-09-18T11:17:01.489Z,99935.31
2022-09-18T11:19:38.791Z,99918.22
2022-09-18T11:22:32.730Z,99920.38
2022-09-18T11:25:26.750Z,99911.06
2022-09-18T11:28:01.892Z,99911.78
2022-09-18T11:30:38.511Z,99920.94
2022-09-18T11:33:44.560Z,99912.84
2022-09-18T11:36:14.188Z,99915.94
2022-09-18T11:38:44.850Z,99898.75
2022-09-18T11:41:13.991Z,99902.25
2022-09-18T11:43:59.880Z,99901.63
2022-09-18T11:46:55.096Z,99906.22
2022-09-18T11:49:32.406Z,99906.22
2022-09-18T11:52:08.793Z,99908.94
2022-09-18T11:54:53.571Z,99901.69
2022-09-18T11:57:34.013Z,99907.50
2022-09-18T12:00:13.171Z,99906.25
2022-09-18T12:02:51.552Z,99901.69
2022-09-18T12:05:25.633Z,99905.19
2022-09-18T12:08:23.087Z,99901.00
2022-09-18T12:11:09.623Z,99913.31
2022-09-18T12:13:57.974Z,99897.69
2022-09-18T12:16:29.779Z,99895.25
2022-09-18T12:19:07.699Z,99882.06
2022-09-18T12:21:45.332Z,99877.16
2022-09-18T12:24:15.877Z,99876.31
2022-09-18T12:26:52.863Z,99872.66
2022-09-18T12:29:31.030Z,99866.84
2022-09-18T12:32:11.731Z,99873.56
2022-09-18T12:35:05.953Z,99869.00
2022-09-18T12:37:42.819Z,99869.56
2022-09-18T12:40:34.669Z,99867.88
2022-09-18T12:43:39.427Z,99857.69
2022-09-18T12:46:16.058Z,99854.66
2022-09-18T12:49:04.572Z,99846.84
2022-09-18T12:51:43.079Z,99845.06
2022-09-18T12:54:21.834Z,99840.78
2022-09-18T12:57:17.080Z,99844.19
2022-09-18T13:00:08.243Z,99857.13
2022-09-18T13:02:37.811Z,99849.94
2022-09-18T13:05:13.066Z,99854.22
2022-09-18T13:08:01.800Z,99859.50
2022-09-18T13:10:39.099Z,99861.44
2022-09-18T13:13:21.675Z,99858.44
2022-09-18T13:15:53.210Z,99852.22
2022-09-18T13:18:41.558Z,99843.50
2022-09-18T13:21:19.373Z,99845.78
2022-09-18T13:23:47.822Z,99853.72
2022-09-18T13:26:15.792Z,99854.00
2022-09-18T13:28:43.393Z,99840.00
2022-09-18T13:31:14.821Z,99850.19
2022-09-18T13:33:56.717Z,99836.63
2022-09-18T13:36:36.748Z,99825.78
2022-09-18T13:39:23.941Z,99819.56
2022-09-18T13:41:54.207Z,99822.16
2022-09-18T13:44:34.005Z,99814.13
2022-09-18T13:47:11.343Z,99818.53
2022-09-18T13:49:57.079Z,99811.50
2022-09-18T13:52:38.943Z,99803.50
2022-09-18T13:55:14.647Z,99819.88
2022-09-18T13:57:41.661Z,99805.78
2022-09-18T14:00:34.361Z,99811.91
2022-09-18T14:03:07.250Z,99804.44
2022-09-18T14:05:41.223Z,99808.53
2022-09-18T14:08:19.182Z,99813.81
2022-09-18T14:11:05.323Z,99804.22
2022-09-18T14:13:52.362Z,99818.59
2022-09-18T14:16:18.878Z,99818.34
2022-09-18T14:18:46.561Z,99820.41
2022-09-18T14:21:18.992Z,99812.81
2022-09-18T14:23:45.987Z,99816.50
2022-09-18T14:26:37.738Z,99814.34
2022-09-18T14:29:16.339Z,99841.50
2022-09-18T14:31:55.345Z,99837.91
2022-09-18T14:34:32.665Z,99837.63
2022-09-18T14:37:14.394Z,99834.97
2022-09-18T14:39:40.931Z,99827.47
2022-09-18T14:42:24.195Z,99824.72
2022-09-18T14:44:55.638Z,99825.56
2022-09-18T14:47:25.856Z,99815.84
2022-09-18T14:49:52.549Z,99805.47
2022-09-18T14:52:26.909Z,99806.66
2022-09-18T14:54:55.791Z,99800.47
2022-09-18T14:57:28.118Z,99800.63
2022-09-18T14:59:56.998Z,99796.88
2022-09-18T15:02:34.051Z,99797.31
2022-09-18T15:05:09.415Z,99799.44
2022-09-18T15:07:39.751Z,99795.69
2022-09-18T15:10:09.141Z,99800.03
2022-09-18T15:12:36.979Z,99787.09
2022-09-18T15:15:43.747Z,99796.47
2022-09-18T15:18:23.698Z,99790.13
2022-09-18T15:20:57.124Z,99785.69
2022-09-18T15:23:38.417Z,99784.66
2022-09-18T15:26:10.176Z,99775.94
2022-09-18T15:28:38.292Z,99779.66
2022-09-18T15:31:08.820Z,99784.03
2022-09-18T15:33:39.032Z,99777.31
2022-09-18T15:36:06.064Z,99778.97
2022-09-18T15:38:45.438Z,99774.03
2022-09-18T15:41:43.041Z,99778.19
2022-09-18T15:44:58.646Z,99774.06
2022-09-18T15:47:28.274Z,99773.53
2022-09-18T15:49:56.052Z,99778.91
2022-09-18T15:52:42.493Z,99777.06
2022-09-18T15:55:17.682Z,99774.16
2022-09-18T15:57:49.173Z,99771.78
2022-09-18T16:00:24.409Z,99767.66
2022-09-18T16:02:53.255Z,99761.94
2022-09-18T16:05:21.803Z,99763.19
2022-09-18T16:07:53.038Z,99773.72
2022-09-18T16:10:35.106Z,99770.06
2022-09-18T16:13:24.131Z,99797.97
2022-09-18T16:16:24.177Z,99831.34
2022-09-18T16:18:56.478Z,99823.63
2022-09-18T16:21:29.999Z,99814.88
2022-09-18T16:23:59.343Z,99815.78
2022-09-18T16:26:30.603Z,99798.66
2022-09-18T16:29:01.240Z,99782.03
2022-09-18T16:31:33.464Z,99776.34
2022-09-18T16:34:01.886Z,99765.06
2022-09-18T16:36:39.378Z,99758.44
2022-09-18T16:39:08.631Z,99754.94
2022-09-18T16:41:36.001Z,99756.63
2022-09-18T16:44:04.558Z,99758.19
2022-09-18T16:46:37.874Z,99754.47
2022-09-18T16:49:04.475Z,99763.34
2022-09-18T16:51:30.963Z,99760.28
2022-09-18T16:53:58.209Z,99762.69
2022-09-18T16:56:32.286Z,99761.63
2022-09-18T16:59:00.846Z,99761.16
2022-09-18T17:01:39.484Z,99754.03
2022-09-18T17:04:15.636Z,99766.63
2022-09-18T17:06:42.666Z,99764.25
2022-09-18T17:09:09.167Z,99767.03
2022-09-18T17:11:36.115Z,99769.25
2022-09-18T17:14:03.609Z,99782.03
2022-09-18T17:16:44.158Z,99776.59
2022-09-18T17:19:12.069Z,99773.59
2022-09-18T17:21:39.026Z,99782.50
2022-09-18T17:24:06.319Z,99784.50
2022-09-18T17:26:35.487Z,99781.19
2022-09-18T17:29:02.082Z,99779.91
2022-09-18T17:31:28.838Z,99774.47
2022-09-18T17:33:55.926Z,99781.31
2022-09-18T17:36:24.154Z,99777.09
2022-09-18T17:38:50.684Z,99781.34
2022-09-18T17:41:19.685Z,99781.75
2022-09-18T17:43:53.535Z,99781.00
2022-09-18T17:46:20.715Z,99781.28
2022-09-18T17:48:47.662Z,99784.19
2022-09-18T17:51:18.206Z,99778.59
2022-09-18T17:53:47.117Z,99784.03
2022-09-18T17:56:18.167Z,99785.59
2022-09-18T17:58:45.853Z,99791.25
2022-09-18T18:01:20.110Z,99785.88
2022-09-18T18:03:48.414Z,99783.53
2022-09-18T18:06:21.017Z,99788.06
2022-09-18T18:08:48.400Z,99782.56
2022-09-18T18:11:17.315Z,99792.44
2022-09-18T18:13:45.199Z,99791.50
2022-09-18T18:16:16.752Z,99793.97
2022-09-18T18:18:43.582Z,99787.38
2022-09-18T18:21:10.791Z,99796.19
2022-09-18T18:23:38.384Z,99803.28
2022-09-18T18:26:07.356Z,99799.75
2022-09-18T18:28:34.996Z,99806.97
2022-09-18T18:31:07.223Z,99800.19
2022-09-18T18:33:35.684Z,99811.34
2022-09-18T18:36:15.752Z,99808.53
2022-09-18T18:38:44.703Z,99806.09
2022-09-18T18:41:12.994Z,99805.88
2022-09-18T18:43:41.161Z,99795.78
2022-09-18T18:46:12.195Z,99809.22
2022-09-18T18:48:40.241Z,99804.78
2022-09-18T18:51:11.548Z,99810.78
2022-09-18T18:53:39.687Z,99810.44
2022-09-18T18:56:10.579Z,99812.44
2022-09-18T18:58:38.111Z,99819.00
2022-09-18T19:01:14.526Z,99808.69
2022-09-18T19:03:45.602Z,99806.31
2022-09-18T19:06:14.826Z,99812.38
2022-09-18T19:08:43.408Z,99820.47
2022-09-18T19:11:09.940Z,99823.69
2022-09-18T19:13:41.468Z,99823.09
2022-09-18T19:16:09.304Z,99822.13
2022-09-18T19:18:36.089Z,99820.28
2022-09-18T19:21:03.591Z,99823.78
2022-09-18T19:23:30.353Z,99829.09
2022-09-18T19:25:58.411Z,99828.00
2022-09-18T19:28:26.093Z,99825.84
2022-09-18T19:30:53.659Z,99828.31
2022-09-18T19:33:22.935Z,99825.56
2022-09-18T19:35:50.562Z,99827.59
2022-09-18T19:38:21.018Z,99832.38
2022-09-18T19:40:51.107Z,99840.66
2022-09-18T19:43:33.804Z,99829.28
2022-09-18T19:46:01.366Z,99841.44
2022-09-18T19:48:28.156Z,99838.25
2022-09-18T19:50:54.879Z,99848.94
2022-09-18T19:53:22.791Z,99856.72
2022-09-18T19:55:49.380Z,99855.56
2022-09-18T19:58:16.674Z,99871.34
2022-09-18T20:00:45.069Z,99862.25
2022-09-18T20:03:12.384Z,99862.75
2022-09-18T20:05:39.935Z,99862.91
2022-09-18T20:08:07.578Z,99863.00
2022-09-18T20:10:36.794Z,99863.47
2022-09-18T20:13:04.131Z,99868.53
2022-09-18T20:15:30.881Z,99881.94
2022-09-18T20:17:58.227Z,99879.72
2022-09-18T20:20:25.898Z,99884.19
2022-09-18T20:22:54.402Z,99896.91
2022-09-18T20:25:21.270Z,99892.69
2022-09-18T20:27:48.098Z,99895.75
2022-09-18T20:30:14.721Z,99897.91
2022-09-18T20:32:41.363Z,99897.41
2022-09-18T20:35:08.467Z,99903.59
2022-09-18T20:37:35.370Z,99901.34
2022-09-18T20:40:04.148Z,99911.25
2022-09-18T20:42:32.382Z,99914.53
2022-09-18T20:45:02.309Z,99908.84
2022-09-18T20:47:34.707Z,99911.59
2022-09-18T20:50:13.531Z,99908.38
2022-09-18T20:52:43.006Z,99921.63
2022-09-18T20:55:15.715Z,99924.19
2022-09-18T20:57:44.807Z,99931.75
2022-09-18T21:00:12.655Z,99923.84
2022-09-18T21:02:39.859Z,99933.41
2022-09-18T21:05:14.609Z,99932.63
2022-09-18T21:07:43.659Z,99928.53
2022-09-18T21:10:12.746Z,99938.59
2022-09-18T21:12:39.443Z,99933.09
2022-09-18T21:15:13.969Z,99943.81
2022-09-18T21:17:42.419Z,99935.47
2022-09-18T21:20:09.525Z,99944.19
2022-09-18T21:22:56.203Z,99936.25
2022-09-18T21:25:25.118Z,99937.56
2022-09-18T21:27:54.886Z,99943.06
2022-09-18T21:30:23.084Z,99945.22
2022-09-18T21:32:52.606Z,99948.47
2022-09-18T21:35:21.997Z,99944.22
2022-09-18T21:37:48.614Z,99942.28
2022-09-18T21:40:15.238Z,99946.63
2022-09-18T21:42:47.455Z,99950.78
2022-09-18T21:45:21.139Z,99949.28
2022-09-18T21:47:49.877Z,99949.53
2022-09-18T21:50:16.501Z,99964.22
2022-09-18T21:52:44.183Z,99955.19
2022-09-18T21:55:10.775Z,99962.22
2022-09-18T21:57:38.110Z,99963.38
2022-09-18T22:00:08.695Z,99971.66
2022-09-18T22:02:38.583Z,99979.28
2022-09-18T22:05:11.551Z,99976.00
2022-09-18T22:07:38.333Z,99985.34
2022-09-18T22:10:06.597Z,99990.25
2022-09-18T22:12:33.461Z,99993.47
2022-09-18T22:15:00.086Z,99992.56
2022-09-18T22:17:27.174Z,100005.38
2022-09-18T22:19:56.055Z,100005.66
2022-09-18T22:22:22.689Z,100007.22
2022-09-18T22:24:49.185Z,100007.66
2022-09-18T22:27:16.072Z,100012.88
2022-09-18T22:29:43.339Z,100012.81
2022-09-18T22:32:10.729Z,100022.16
2022-09-18T22:34:37.493Z,100022.31
2022-09-18T22:37:04.892Z,100030.88
2022-09-18T22:39:31.478Z,100026.59
2022-09-18T22:41:58.641Z,100021.88
2022-09-18T22:44:25.747Z,100031.81
2022-09-18T22:46:53.001Z,100038.22
2022-09-18T22:49:21.338Z,100038.00
2022-09-18T22:51:48.545Z,100044.00
2022-09-18T22:54:16.739Z,100050.31
2022-09-18T22:56:47.225Z,100053.44
2022-09-18T22:59:15.825Z,100056.47
2022-09-18T23:01:46.359Z,100067.16
2022-09-18T23:04:16.423Z,100066.69
2022-09-18T23:06:43.752Z,100071.13
2022-09-18T23:09:11.182Z,100071.91
2022-09-18T23:11:37.847Z,100072.28
2022-09-18T23:14:07.243Z,100081.19
2022-09-18T23:16:36.503Z,100079.78
2022-09-18T23:19:06.275Z,100081.47
2022-09-18T23:21:34.915Z,100075.72
2022-09-18T23:24:08.576Z,100080.06
2022-09-18T23:26:37.857Z,100077.09
2022-09-18T23:29:07.130Z,100084.75
2022-09-18T23:31:36.866Z,100080.09
2022-09-18T23:34:10.321Z,100089.72
2022-09-18T23:36:40.446Z,100086.78
2022-09-18T23:39:29.054Z,100094.13
2022-09-18T23:41:57.083Z,100103.78
2022-09-18T23:44:24.542Z,100101.81
2022-09-18T23:46:51.557Z,100097.78
2022-09-18T23:49:23.636Z,100098.47
2022-09-18T23:51:52.314Z,100108.38
2022-09-18T23:54:22.037Z,100109.91
2022-09-18T23:56:48.635Z,100112.41
2022-09-18T23:59:19.644Z,100108.72
