createdAt,value
2018-12-03T00:01:28.668Z,13.53
2018-12-03T00:04:00.912Z,14.03
2018-12-03T00:06:29.654Z,13.97
2018-12-03T00:08:58.346Z,13.47
2018-12-03T00:11:27.060Z,13.40
2018-12-03T00:13:55.739Z,14.40
2018-12-03T00:16:24.536Z,14.97
2018-12-03T00:18:53.210Z,14.40
2018-12-03T00:21:21.929Z,15.63
2018-12-03T00:23:50.610Z,14.47
2018-12-03T00:26:19.350Z,14.67
2018-12-03T00:28:48.060Z,14.40
2018-12-03T05:02:38.822Z,12.73
2018-12-03T05:05:08.484Z,15.03
2018-12-03T05:07:37.247Z,10.33
2018-12-03T05:10:10.117Z,12.53
2018-12-03T05:12:38.927Z,12.27
2018-12-03T05:15:09.544Z,9.77
2018-12-03T05:17:38.613Z,8.80
2018-12-03T05:20:15.398Z,8.57
2018-12-03T05:22:44.267Z,8.23
2018-12-03T05:25:18.891Z,8.67
2018-12-03T05:27:41.599Z,9.33
2018-12-03T05:30:15.862Z,8.20
2018-12-03T05:32:45.064Z,8.67
2018-12-03T05:35:18.137Z,10.40
2018-12-03T05:37:46.853Z,10.50
2018-12-03T05:40:20.169Z,8.93
2018-12-03T05:42:48.882Z,8.50
2018-12-03T05:45:17.596Z,8.83
2018-12-03T05:47:46.264Z,7.63
2018-12-03T05:50:16.100Z,8.77
2018-12-03T05:52:46.011Z,8.33
2018-12-03T05:55:14.896Z,7.70
2018-12-03T05:57:44.191Z,8.33
2018-12-03T06:00:18.303Z,7.83
2018-12-03T06:02:47.007Z,10.70
2018-12-03T06:05:15.972Z,8.43
2018-12-03T06:07:44.746Z,7.63
2018-12-03T06:10:18.866Z,10.93
2018-12-03T06:12:47.695Z,9.73
2018-12-03T06:15:17.429Z,8.33
2018-12-03T06:17:46.914Z,9.50
2018-12-03T06:20:17.591Z,8.87
2018-12-03T06:22:46.833Z,9.83
2018-12-03T06:25:31.024Z,9.60
2018-12-03T06:27:59.742Z,7.37
2018-12-03T06:30:28.929Z,10.00
2018-12-03T06:32:57.755Z,9.10
2018-12-03T06:35:26.466Z,10.57
2018-12-03T06:37:55.151Z,11.07
2018-12-03T06:40:25.369Z,8.53
2018-12-03T06:42:54.186Z,9.87
2018-12-03T06:45:23.630Z,8.17
2018-12-03T06:47:57.875Z,10.00
2018-12-03T06:50:26.662Z,12.57
2018-12-03T06:52:55.407Z,12.43
2018-12-03T06:55:24.089Z,12.67
2018-12-03T06:57:52.778Z,9.90
2018-12-03T07:00:22.672Z,12.40
2018-12-03T07:02:51.384Z,12.70
2018-12-03T07:05:20.140Z,10.23
2018-12-03T07:07:50.436Z,14.57
2018-12-03T07:10:20.987Z,12.83
2018-12-03T07:12:51.155Z,14.93
2018-12-03T07:15:21.126Z,13.33
2018-12-03T07:17:50.985Z,13.17
2018-12-03T07:20:19.740Z,14.93
2018-12-03T07:22:48.473Z,9.83
2018-12-03T07:25:17.155Z,13.63
2018-12-03T07:27:45.880Z,13.27
2018-12-03T07:30:16.844Z,10.20
2018-12-03T07:32:47.220Z,14.73
2018-12-03T07:35:15.400Z,9.87
2018-12-03T07:37:44.171Z,11.20
2018-12-03T07:40:13.262Z,11.17
2018-12-03T07:42:42.782Z,9.57
2018-12-03T07:45:15.560Z,14.80
2018-12-03T07:47:44.318Z,13.70
2018-12-03T07:50:14.167Z,12.80
2018-12-03T07:52:42.911Z,10.13
2018-12-03T07:55:14.827Z,12.77
2018-12-03T07:57:46.173Z,12.87
2018-12-03T08:00:17.621Z,16.23
2018-12-03T08:02:46.311Z,19.50
2018-12-03T08:05:15.034Z,11.67
2018-12-03T08:07:43.768Z,14.10
2018-12-03T08:10:15.168Z,10.07
2018-12-03T08:12:44.209Z,12.07
2018-12-03T08:15:15.128Z,9.37
2018-12-03T08:17:45.799Z,11.37
2018-12-03T08:20:19.303Z,16.03
2018-12-03T08:22:50.099Z,14.33
2018-12-03T08:25:19.543Z,12.67
2018-12-03T08:27:48.209Z,12.30
2018-12-03T08:30:16.911Z,12.87
2018-12-03T08:32:45.632Z,14.57
2018-12-03T08:35:16.053Z,15.03
2018-12-03T08:37:44.721Z,13.20
2018-12-03T08:40:18.716Z,16.13
2018-12-03T08:42:50.016Z,14.50
2018-12-03T08:45:18.960Z,19.47
2018-12-03T08:47:48.015Z,14.57
2018-12-03T08:50:21.879Z,16.50
2018-12-03T08:52:50.677Z,16.73
2018-12-03T08:55:19.525Z,17.67
2018-12-03T08:57:48.168Z,17.37
2018-12-03T09:00:20.290Z,15.07
2018-12-03T09:02:58.575Z,17.27
2018-12-03T09:05:31.923Z,14.97
2018-12-03T09:08:00.632Z,20.20
2018-12-03T09:10:29.378Z,22.47
