createdAt,value
2022-10-15T02:12:12.134Z,100.00
2022-10-15T02:14:48.589Z,100.00
2022-10-15T02:17:17.825Z,100.00
2022-10-15T02:20:17.334Z,100.00
2022-10-15T02:22:56.809Z,100.00
2022-10-15T02:25:25.155Z,100.00
2022-10-15T02:27:53.126Z,100.00
2022-10-15T02:30:20.806Z,100.00
2022-10-15T02:32:53.494Z,100.00
2022-10-15T02:35:22.765Z,100.00
2022-10-15T02:37:53.181Z,100.00
2022-10-15T02:40:30.182Z,100.00
2022-10-15T02:42:57.253Z,100.00
2022-10-15T02:45:24.105Z,100.00
2022-10-15T02:47:51.011Z,100.00
2022-10-15T02:50:31.907Z,100.00
2022-10-15T02:52:59.190Z,100.00
2022-10-15T02:55:26.230Z,100.00
2022-10-15T02:57:53.849Z,100.00
2022-10-15T03:03:48.124Z,100.00
2022-10-15T03:06:15.299Z,100.00
2022-10-15T03:08:42.767Z,100.00
2022-10-15T03:11:10.457Z,100.00
2022-10-15T03:13:38.725Z,100.00
2022-10-15T03:16:06.655Z,100.00
2022-10-15T03:18:36.809Z,100.00
2022-10-15T03:21:06.388Z,100.00
2022-10-15T03:26:14.216Z,100.00
2022-10-15T03:28:41.672Z,100.00
2022-10-15T03:31:09.216Z,100.00
2022-10-15T03:33:35.975Z,100.00
2022-10-15T03:36:03.585Z,100.00
2022-10-15T03:38:32.517Z,100.00
2022-10-15T03:41:00.015Z,100.00
2022-10-15T03:43:37.493Z,100.00
2022-10-15T03:46:07.973Z,100.00
2022-10-15T03:48:41.274Z,100.00
2022-10-15T03:51:10.111Z,100.00
2022-10-15T03:53:37.707Z,100.00
2022-10-15T03:56:06.016Z,100.00
2022-10-15T03:58:39.741Z,100.00
2022-10-15T04:01:13.994Z,100.00
2022-10-15T04:03:41.484Z,100.00
2022-10-15T04:06:10.066Z,100.00
2022-10-15T04:08:38.227Z,100.00
2022-10-15T04:11:19.286Z,100.00
2022-10-15T04:13:53.632Z,100.00
2022-10-15T04:16:20.469Z,100.00
2022-10-15T04:18:49.165Z,100.00
2022-10-15T04:26:46.960Z,100.00
2022-10-15T04:32:55.883Z,100.00
2022-10-15T04:35:25.177Z,100.00
2022-10-15T04:37:59.708Z,100.00
2022-10-15T04:40:46.578Z,100.00
2022-10-15T04:43:18.154Z,100.00
2022-10-15T04:45:45.743Z,100.00
2022-10-15T04:48:18.102Z,100.00
2022-10-15T04:50:45.222Z,100.00
2022-10-15T04:53:21.783Z,100.00
2022-10-15T04:55:52.055Z,100.00
2022-10-15T04:58:18.998Z,100.00
2022-10-15T06:19:24.448Z,100.00
2022-10-15T06:21:50.851Z,100.00
2022-10-15T06:24:17.237Z,100.00
2022-10-15T06:26:43.624Z,100.00
2022-10-15T06:29:10.162Z,100.00
2022-10-15T06:31:36.572Z,100.00
2022-10-15T06:34:02.985Z,100.00
2022-10-15T06:36:29.364Z,100.00
2022-10-15T06:38:55.851Z,100.00
2022-10-15T06:41:22.252Z,100.00
2022-10-15T06:43:49.597Z,100.00
2022-10-15T06:46:16.283Z,100.00
2022-10-15T06:48:42.710Z,100.00
2022-10-15T06:51:09.097Z,100.00
2022-10-15T06:53:36.115Z,100.00
2022-10-15T06:56:03.336Z,100.00
2022-10-15T06:58:35.763Z,100.00
2022-10-15T07:01:04.571Z,100.00
2022-10-15T07:03:31.011Z,100.00
2022-10-15T07:06:03.465Z,100.00
2022-10-15T07:08:29.853Z,100.00
2022-10-15T07:10:56.257Z,100.00
2022-10-15T07:13:24.062Z,100.00
2022-10-15T07:15:53.808Z,100.00
2022-10-15T07:18:20.303Z,100.00
2022-10-15T07:20:46.699Z,100.00
2022-10-15T07:23:13.150Z,100.00
2022-10-15T07:25:39.541Z,100.00
2022-10-15T07:28:06.427Z,100.00
2022-10-15T07:30:33.111Z,100.00
2022-10-15T07:32:59.820Z,100.00
2022-10-15T07:35:27.089Z,100.00
2022-10-15T07:37:53.779Z,100.00
2022-10-15T07:40:20.630Z,100.00
2022-10-15T07:42:54.587Z,100.00
2022-10-15T07:45:22.329Z,100.00
2022-10-15T07:47:48.812Z,100.00
2022-10-15T07:50:15.790Z,100.00
2022-10-15T07:52:44.429Z,100.00
2022-10-15T07:55:11.296Z,100.00
2022-10-15T07:57:37.667Z,100.00
2022-10-15T08:00:05.439Z,100.00
2022-10-15T08:02:38.960Z,100.00
2022-10-15T08:05:05.703Z,100.00
2022-10-15T08:07:32.408Z,100.00
2022-10-15T08:09:58.809Z,100.00
2022-10-15T08:12:26.647Z,100.00
2022-10-15T08:14:53.195Z,100.00
2022-10-15T08:17:19.676Z,100.00
2022-10-15T08:19:46.043Z,100.00
2022-10-15T08:22:12.721Z,100.00
2022-10-15T08:24:39.101Z,100.00
2022-10-15T08:27:05.515Z,100.00
2022-10-15T08:29:31.917Z,99.96
2022-10-15T08:31:58.288Z,99.19
2022-10-15T08:34:26.213Z,98.82
2022-10-15T08:36:52.639Z,99.02
2022-10-15T08:39:19.144Z,98.88
2022-10-15T08:41:49.035Z,98.67
2022-10-15T08:44:24.250Z,98.41
2022-10-15T08:46:54.236Z,98.37
2022-10-15T08:49:30.583Z,98.47
2022-10-15T08:52:04.100Z,97.94
2022-10-15T08:54:32.277Z,97.74
2022-10-15T08:57:11.371Z,97.38
2022-10-15T09:00:01.723Z,97.31
2022-10-15T09:02:36.922Z,97.39
2022-10-15T09:05:25.912Z,97.20
2022-10-15T09:07:57.370Z,97.07
2022-10-15T09:10:50.484Z,96.92
2022-10-15T09:13:30.469Z,96.34
2022-10-15T09:16:01.306Z,96.19
2022-10-15T09:18:32.371Z,96.21
2022-10-15T09:21:00.092Z,95.77
2022-10-15T09:23:30.393Z,95.47
2022-10-15T09:26:12.063Z,95.10
2022-10-15T09:28:56.921Z,95.16
2022-10-15T09:31:27.461Z,94.98
2022-10-15T09:34:05.000Z,95.19
2022-10-15T09:36:36.909Z,94.76
2022-10-15T09:39:36.947Z,94.51
2022-10-15T09:42:15.436Z,94.43
2022-10-15T09:44:44.139Z,94.86
2022-10-15T09:47:28.542Z,94.70
2022-10-15T09:50:05.686Z,94.20
2022-10-15T09:52:50.858Z,94.18
2022-10-15T09:55:42.060Z,93.66
2022-10-15T09:58:15.420Z,93.68
2022-10-15T10:00:55.768Z,93.39
2022-10-15T10:03:24.471Z,93.31
2022-10-15T10:05:51.436Z,93.57
2022-10-15T10:08:22.764Z,93.46
2022-10-15T10:11:00.715Z,93.75
2022-10-15T10:13:32.719Z,94.25
2022-10-15T10:16:05.798Z,94.49
2022-10-15T10:18:32.510Z,95.05
2022-10-15T10:21:01.529Z,95.53
2022-10-15T10:23:39.318Z,95.78
2022-10-15T10:26:07.288Z,95.75
2022-10-15T10:28:48.440Z,95.72
2022-10-15T10:31:14.904Z,95.65
2022-10-15T10:33:49.082Z,96.09
2022-10-15T10:36:21.512Z,96.16
2022-10-15T10:39:23.696Z,96.04
2022-10-15T10:41:52.659Z,95.71
2022-10-15T10:44:31.300Z,95.53
2022-10-15T10:47:24.615Z,95.53
2022-10-15T10:49:56.352Z,95.39
2022-10-15T10:52:32.350Z,95.09
2022-10-15T10:55:02.924Z,94.94
2022-10-15T10:57:54.365Z,94.97
2022-10-15T11:00:32.658Z,94.89
2022-10-15T11:02:59.321Z,94.57
2022-10-15T11:05:27.984Z,94.51
2022-10-15T11:08:20.732Z,94.27
2022-10-15T11:11:11.233Z,94.35
2022-10-15T11:14:05.682Z,94.49
2022-10-15T11:16:45.603Z,94.69
2022-10-15T11:19:54.631Z,94.40
2022-10-15T11:22:23.316Z,94.01
2022-10-15T11:25:06.656Z,93.13
2022-10-15T11:27:40.497Z,92.66
2022-10-15T11:30:32.201Z,92.54
2022-10-15T11:33:25.592Z,92.90
2022-10-15T11:35:59.579Z,93.08
2022-10-15T11:38:45.943Z,92.87
2022-10-15T11:41:29.099Z,92.49
2022-10-15T11:44:08.027Z,92.80
2022-10-15T11:46:55.854Z,92.62
2022-10-15T11:49:32.684Z,92.97
2022-10-15T11:52:13.736Z,93.34
2022-10-15T11:55:06.431Z,94.03
2022-10-15T11:57:34.189Z,93.97
2022-10-15T12:00:14.504Z,93.49
2022-10-15T12:02:43.547Z,93.20
2022-10-15T12:05:10.432Z,93.09
2022-10-15T12:07:45.628Z,92.74
2022-10-15T12:10:51.967Z,92.70
2022-10-15T12:13:39.022Z,92.01
2022-10-15T12:16:17.560Z,91.43
2022-10-15T12:18:50.815Z,91.04
2022-10-15T12:21:42.481Z,91.03
2022-10-15T12:24:37.801Z,90.78
2022-10-15T12:27:19.144Z,90.32
2022-10-15T12:29:45.420Z,90.18
2022-10-15T12:32:22.336Z,90.34
2022-10-15T12:34:54.924Z,90.57
2022-10-15T12:37:23.818Z,90.43
2022-10-15T12:40:00.246Z,90.51
2022-10-15T12:42:29.792Z,90.64
2022-10-15T12:44:57.167Z,90.50
2022-10-15T12:48:00.787Z,90.45
2022-10-15T12:50:30.977Z,90.29
2022-10-15T12:53:08.440Z,90.42
2022-10-15T12:55:39.920Z,90.52
2022-10-15T12:58:52.631Z,90.50
2022-10-15T13:01:18.957Z,90.40
2022-10-15T13:03:48.363Z,90.60
2022-10-15T13:06:20.890Z,90.38
2022-10-15T13:08:49.028Z,90.32
2022-10-15T13:11:30.310Z,89.81
2022-10-15T13:14:01.856Z,89.55
2022-10-15T13:16:29.088Z,89.71
2022-10-15T13:18:56.529Z,89.47
2022-10-15T13:21:53.767Z,89.80
2022-10-15T13:24:23.168Z,90.12
2022-10-15T13:26:50.768Z,90.14
2022-10-15T13:29:20.325Z,90.28
2022-10-15T13:31:47.978Z,90.43
2022-10-15T13:34:35.527Z,90.85
2022-10-15T13:37:03.198Z,90.83
2022-10-15T13:39:35.540Z,90.66
2022-10-15T13:42:15.348Z,91.01
2022-10-15T13:44:43.092Z,91.01
2022-10-15T13:47:33.014Z,91.24
2022-10-15T13:50:25.575Z,91.16
2022-10-15T13:53:16.216Z,91.05
2022-10-15T13:55:47.575Z,90.70
2022-10-15T13:58:23.662Z,91.03
2022-10-15T14:01:13.372Z,91.19
2022-10-15T14:03:55.728Z,91.03
2022-10-15T14:06:26.000Z,91.24
2022-10-15T14:08:55.731Z,91.42
2022-10-15T14:11:22.851Z,91.58
2022-10-15T14:13:54.931Z,91.83
2022-10-15T14:16:31.641Z,91.78
2022-10-15T14:19:07.240Z,91.99
2022-10-15T14:21:34.795Z,91.53
2022-10-15T14:24:06.888Z,91.95
2022-10-15T14:26:34.911Z,92.10
2022-10-15T14:29:02.047Z,91.82
2022-10-15T14:31:38.239Z,91.81
2022-10-15T14:34:29.539Z,92.08
2022-10-15T14:36:56.168Z,92.11
2022-10-15T14:39:34.844Z,92.40
2022-10-15T14:42:05.687Z,92.24
2022-10-15T14:44:43.856Z,92.31
2022-10-15T14:47:18.076Z,92.22
2022-10-15T14:49:44.769Z,92.23
2022-10-15T14:52:19.381Z,92.25
2022-10-15T14:55:07.199Z,92.32
2022-10-15T14:57:38.304Z,92.29
2022-10-15T15:00:14.392Z,92.13
2022-10-15T15:02:40.874Z,92.29
2022-10-15T15:05:09.347Z,92.44
2022-10-15T15:07:35.744Z,92.20
2022-10-15T15:10:02.184Z,92.27
2022-10-15T15:12:29.157Z,92.08
2022-10-15T15:14:56.332Z,92.10
2022-10-15T15:17:27.602Z,91.94
2022-10-15T15:19:55.545Z,92.20
2022-10-15T15:22:32.063Z,92.06
2022-10-15T15:25:00.008Z,91.75
2022-10-15T15:27:28.732Z,92.00
2022-10-15T15:29:56.090Z,92.15
2022-10-15T15:32:24.104Z,92.34
2022-10-15T15:34:52.341Z,92.30
2022-10-15T15:37:21.319Z,92.28
2022-10-15T15:39:48.010Z,92.33
2022-10-15T15:42:22.132Z,92.23
2022-10-15T15:44:48.964Z,92.13
2022-10-15T15:47:15.848Z,92.19
2022-10-15T15:49:42.370Z,92.14
2022-10-15T15:52:13.820Z,92.26
2022-10-15T15:54:40.968Z,91.95
2022-10-15T15:57:07.496Z,92.09
2022-10-15T15:59:33.979Z,92.20
2022-10-15T16:02:00.860Z,91.95
2022-10-15T16:04:27.462Z,92.15
2022-10-15T16:06:53.881Z,91.76
2022-10-15T16:09:22.443Z,91.66
2022-10-15T16:11:50.161Z,91.59
2022-10-15T16:14:16.764Z,91.59
2022-10-15T16:16:43.819Z,91.83
2022-10-15T16:19:12.059Z,91.70
2022-10-15T16:21:38.435Z,91.80
2022-10-15T16:24:05.337Z,91.87
2022-10-15T16:26:32.886Z,91.95
2022-10-15T16:28:59.320Z,92.16
2022-10-15T16:31:30.316Z,92.18
2022-10-15T16:33:57.022Z,92.10
2022-10-15T16:36:23.413Z,91.93
2022-10-15T16:38:49.797Z,92.27
2022-10-15T16:41:18.623Z,92.19
2022-10-15T16:43:45.595Z,92.38
2022-10-15T16:46:12.009Z,92.28
2022-10-15T16:48:38.381Z,92.12
2022-10-15T16:51:12.523Z,92.19
2022-10-15T16:53:40.386Z,92.05
2022-10-15T16:56:09.813Z,91.76
2022-10-15T17:07:24.317Z,90.82
2022-10-15T17:09:50.920Z,90.93
2022-10-15T17:12:17.679Z,90.92
2022-10-15T17:14:50.599Z,90.92
2022-10-15T17:17:17.234Z,90.75
2022-10-15T17:19:43.714Z,91.17
2022-10-15T17:22:10.152Z,91.12
2022-10-15T17:24:36.608Z,91.63
2022-10-15T17:27:03.574Z,91.04
2022-10-15T17:29:32.571Z,91.40
2022-10-15T17:32:00.479Z,91.44
2022-10-15T17:34:27.885Z,91.51
2022-10-15T17:36:55.941Z,91.54
2022-10-15T17:39:22.507Z,91.54
2022-10-15T17:41:50.278Z,91.00
2022-10-15T17:44:16.739Z,91.24
2022-10-15T17:46:43.254Z,91.21
2022-10-15T17:49:10.911Z,91.42
2022-10-15T17:51:38.879Z,91.70
2022-10-15T17:54:06.038Z,91.67
2022-10-15T17:56:34.830Z,91.73
2022-10-15T17:59:04.699Z,91.99
2022-10-15T18:01:57.915Z,91.94
2022-10-15T18:04:25.046Z,92.04
2022-10-15T18:06:51.431Z,91.73
2022-10-15T18:09:24.843Z,92.00
2022-10-15T18:11:54.491Z,92.20
2022-10-15T18:14:21.596Z,92.13
2022-10-15T18:16:48.176Z,91.97
2022-10-15T18:19:14.651Z,91.85
2022-10-15T18:21:50.560Z,92.02
2022-10-15T18:24:21.656Z,92.01
2022-10-15T18:26:52.155Z,92.19
2022-10-15T18:29:42.296Z,91.68
2022-10-15T18:32:08.767Z,91.71
2022-10-15T18:34:35.713Z,91.65
2022-10-15T18:37:02.212Z,92.19
2022-10-15T18:39:28.698Z,92.39
2022-10-15T18:41:55.319Z,92.14
2022-10-15T18:44:23.247Z,92.53
2022-10-15T18:46:50.377Z,92.00
2022-10-15T18:49:20.009Z,91.88
2022-10-15T18:51:51.652Z,91.62
2022-10-15T18:54:20.794Z,91.39
2022-10-15T18:56:47.356Z,91.30
2022-10-15T18:59:17.647Z,90.92
2022-10-15T19:01:44.328Z,91.24
2022-10-15T19:04:13.561Z,91.32
2022-10-15T19:06:45.155Z,91.40
2022-10-15T19:09:15.893Z,91.40
2022-10-15T19:11:43.865Z,91.54
2022-10-15T19:14:11.699Z,91.71
2022-10-15T19:16:38.776Z,92.04
2022-10-15T19:19:12.456Z,92.61
2022-10-15T19:21:39.211Z,92.72
2022-10-15T19:24:05.807Z,93.13
2022-10-15T19:26:32.405Z,93.29
2022-10-15T19:29:01.320Z,93.19
2022-10-15T19:31:33.716Z,93.16
2022-10-15T19:34:00.385Z,93.08
2022-10-15T19:36:33.654Z,93.11
2022-10-15T19:39:03.991Z,92.85
2022-10-15T19:41:30.528Z,92.67
2022-10-15T19:43:58.202Z,92.84
2022-10-15T19:46:26.826Z,92.32
2022-10-15T19:48:53.270Z,92.28
2022-10-15T19:51:21.327Z,92.34
2022-10-15T19:53:51.381Z,92.50
2022-10-15T19:56:18.216Z,92.59
2022-10-15T19:58:44.634Z,93.36
2022-10-15T20:01:11.597Z,92.46
2022-10-15T20:03:38.530Z,91.80
2022-10-15T20:06:08.522Z,90.53
2022-10-15T20:08:35.630Z,89.84
2022-10-15T20:11:08.428Z,89.83
2022-10-15T20:13:36.057Z,88.07
2022-10-15T20:16:07.995Z,86.91
2022-10-15T20:18:38.141Z,87.16
2022-10-15T20:21:13.745Z,88.07
2022-10-15T20:23:41.591Z,89.66
2022-10-15T20:26:13.609Z,90.74
2022-10-15T20:28:41.329Z,91.46
2022-10-15T20:31:09.919Z,92.29
2022-10-15T20:33:37.024Z,93.39
2022-10-15T20:36:07.020Z,93.82
2022-10-15T20:38:33.916Z,93.95
2022-10-15T20:41:00.697Z,94.14
2022-10-15T20:43:27.283Z,94.98
2022-10-15T20:45:56.025Z,94.91
2022-10-15T20:48:25.715Z,95.20
2022-10-15T20:50:54.462Z,95.09
2022-10-15T20:53:22.545Z,95.10
2022-10-15T20:55:49.701Z,95.15
2022-10-15T21:00:42.838Z,95.26
2022-10-15T21:03:09.321Z,95.49
2022-10-15T21:05:35.814Z,95.68
2022-10-15T21:08:02.555Z,95.26
2022-10-15T21:10:29.093Z,95.28
2022-10-15T21:12:55.590Z,95.05
2022-10-15T21:15:22.364Z,95.11
2022-10-15T21:17:48.870Z,95.07
2022-10-15T21:20:15.332Z,95.32
2022-10-15T21:22:41.774Z,95.66
2022-10-15T21:25:08.278Z,95.86
2022-10-15T21:27:34.709Z,96.05
2022-10-15T21:30:01.187Z,96.23
2022-10-15T21:32:27.863Z,96.50
2022-10-15T21:34:54.325Z,96.59
2022-10-15T21:37:20.827Z,96.91
2022-10-15T21:39:47.357Z,97.29
2022-10-15T21:42:13.830Z,97.57
2022-10-15T21:44:40.379Z,98.02
2022-10-15T21:47:09.258Z,98.25
2022-10-15T21:49:38.091Z,98.72
2022-10-15T21:52:04.633Z,98.86
2022-10-15T21:54:31.200Z,98.93
2022-10-15T21:56:57.640Z,99.29
2022-10-15T21:59:24.053Z,99.23
2022-10-15T22:01:50.596Z,99.32
2022-10-15T22:04:17.058Z,99.44
2022-10-15T22:06:43.586Z,99.30
2022-10-15T22:09:11.044Z,99.25
2022-10-15T22:11:39.456Z,99.31
2022-10-15T22:14:08.578Z,98.97
2022-10-15T22:16:36.606Z,98.82
2022-10-15T22:19:04.174Z,98.63
2022-10-15T22:21:37.454Z,98.64
2022-10-15T22:24:08.126Z,98.43
2022-10-15T22:26:37.604Z,98.07
2022-10-15T22:29:06.055Z,98.17
2022-10-15T22:31:34.173Z,98.15
2022-10-15T22:34:01.116Z,98.20
2022-10-15T22:36:29.525Z,98.18
2022-10-15T22:39:01.590Z,98.41
2022-10-15T22:41:32.453Z,98.33
2022-10-15T22:43:59.230Z,98.24
2022-10-15T22:46:26.104Z,98.18
2022-10-15T22:48:54.055Z,98.40
2022-10-15T22:51:20.985Z,98.76
2022-10-15T22:53:47.492Z,98.99
2022-10-15T22:56:18.541Z,98.81
2022-10-15T22:58:45.466Z,98.76
2022-10-15T23:01:16.242Z,98.96
2022-10-15T23:03:45.001Z,98.83
2022-10-15T23:06:12.041Z,99.11
2022-10-15T23:08:38.498Z,99.11
2022-10-15T23:11:12.800Z,99.05
2022-10-15T23:13:40.729Z,99.01
2022-10-15T23:16:14.585Z,98.71
2022-10-15T23:18:43.350Z,98.72
2022-10-15T23:21:20.469Z,98.53
2022-10-15T23:23:48.207Z,98.66
2022-10-15T23:26:15.842Z,98.31
2022-10-15T23:28:43.715Z,98.25
2022-10-15T23:31:17.202Z,98.06
2022-10-15T23:33:44.437Z,97.84
2022-10-15T23:36:10.991Z,97.98
2022-10-15T23:38:37.400Z,98.48
2022-10-15T23:41:06.469Z,98.72
2022-10-15T23:43:33.146Z,98.81
2022-10-15T23:46:00.148Z,98.76
2022-10-15T23:48:27.500Z,99.25
2022-10-15T23:50:58.078Z,99.30
2022-10-15T23:53:28.970Z,99.28
2022-10-15T23:55:55.377Z,99.40
2022-10-15T23:58:21.883Z,99.48
