createdAt,value
2022-11-03T00:01:11.607Z,1.41
2022-11-03T00:03:38.243Z,1.41
2022-11-03T00:06:04.840Z,1.31
2022-11-03T00:08:39.825Z,1.15
2022-11-03T00:11:14.093Z,1.28
2022-11-03T00:13:42.100Z,1.24
2022-11-03T00:16:09.739Z,1.29
2022-11-03T00:18:36.339Z,1.35
2022-11-03T00:21:04.680Z,1.34
2022-11-03T00:23:32.805Z,1.23
2022-11-03T00:26:14.643Z,1.23
2022-11-03T00:28:42.481Z,1.22
2022-11-03T00:31:14.133Z,1.21
2022-11-03T00:33:41.135Z,1.22
2022-11-03T00:36:08.216Z,1.28
2022-11-03T00:38:34.830Z,1.21
2022-11-03T00:41:02.223Z,1.39
2022-11-03T00:43:30.382Z,1.37
2022-11-03T00:45:57.001Z,1.12
2022-11-03T00:48:23.650Z,1.28
2022-11-03T00:50:50.265Z,1.39
2022-11-03T00:53:16.865Z,1.27
2022-11-03T00:55:49.927Z,1.20
2022-11-03T00:58:16.530Z,1.39
2022-11-03T01:00:43.217Z,1.28
2022-11-03T01:03:09.831Z,1.31
2022-11-03T01:05:40.963Z,1.44
2022-11-03T01:08:07.611Z,1.32
2022-11-03T01:10:36.448Z,1.23
2022-11-03T01:13:03.199Z,1.27
2022-11-03T01:15:29.860Z,1.37
2022-11-03T01:17:56.465Z,1.35
2022-11-03T01:20:23.061Z,1.13
2022-11-03T01:22:49.660Z,1.23
2022-11-03T01:25:16.266Z,1.17
2022-11-03T01:27:42.866Z,1.28
2022-11-03T01:30:09.883Z,1.39
2022-11-03T01:32:36.494Z,1.36
2022-11-03T01:35:03.244Z,1.14
2022-11-03T01:37:29.851Z,1.39
2022-11-03T01:39:56.462Z,1.36
2022-11-03T01:42:23.075Z,1.22
2022-11-03T01:44:49.680Z,1.28
2022-11-03T01:47:18.907Z,1.38
2022-11-03T01:49:58.610Z,1.33
2022-11-03T01:52:32.594Z,1.29
2022-11-03T01:55:01.262Z,1.20
2022-11-03T01:57:41.276Z,1.17
2022-11-03T02:00:08.249Z,1.36
2022-11-03T02:02:34.917Z,1.32
2022-11-03T02:05:02.017Z,1.30
2022-11-03T02:07:33.352Z,1.42
2022-11-03T02:09:59.956Z,1.32
2022-11-03T02:12:26.569Z,1.51
2022-11-03T02:15:02.361Z,1.21
2022-11-03T02:17:29.376Z,1.51
2022-11-03T02:20:00.103Z,1.34
2022-11-03T02:22:52.315Z,1.39
2022-11-03T02:25:41.942Z,1.38
2022-11-03T02:28:08.557Z,1.27
2022-11-03T02:31:00.219Z,1.42
2022-11-03T02:33:41.577Z,1.28
2022-11-03T02:36:18.024Z,1.30
2022-11-03T02:39:02.145Z,1.24
2022-11-03T02:41:29.085Z,1.19
2022-11-03T02:43:56.160Z,1.31
2022-11-03T02:46:22.767Z,1.37
2022-11-03T02:48:49.369Z,1.28
2022-11-03T02:51:15.972Z,1.30
2022-11-03T02:53:55.457Z,1.43
2022-11-03T02:56:22.084Z,1.42
2022-11-03T02:58:56.662Z,1.34
2022-11-03T03:01:39.862Z,1.39
2022-11-03T03:04:08.014Z,1.59
2022-11-03T03:06:37.557Z,1.28
2022-11-03T03:09:06.460Z,1.38
2022-11-03T03:11:33.865Z,1.35
2022-11-03T03:14:00.464Z,1.34
2022-11-03T03:16:27.078Z,1.42
2022-11-03T03:18:59.618Z,1.46
2022-11-03T03:21:26.881Z,1.43
2022-11-03T03:23:57.441Z,1.37
2022-11-03T03:26:45.503Z,1.34
2022-11-03T03:29:17.280Z,1.38
2022-11-03T03:31:47.924Z,1.55
2022-11-03T03:34:33.759Z,1.42
2022-11-03T03:37:01.744Z,1.53
2022-11-03T03:39:31.694Z,1.48
2022-11-03T03:41:58.298Z,1.43
2022-11-03T03:44:24.918Z,1.34
2022-11-03T03:46:53.233Z,1.35
2022-11-03T03:49:19.837Z,1.36
2022-11-03T03:51:46.457Z,1.34
2022-11-03T03:54:13.049Z,1.45
2022-11-03T03:56:43.662Z,1.51
2022-11-03T03:59:10.281Z,1.37
2022-11-03T04:01:36.965Z,1.37
2022-11-03T04:04:03.945Z,1.38
2022-11-03T04:06:30.586Z,1.29
2022-11-03T04:08:57.198Z,1.41
2022-11-03T04:11:23.810Z,1.51
2022-11-03T04:13:50.411Z,1.44
2022-11-03T04:16:17.028Z,1.51
2022-11-03T04:18:43.673Z,1.51
2022-11-03T04:21:12.481Z,1.40
2022-11-03T04:23:39.085Z,1.41
2022-11-03T04:26:10.060Z,1.56
2022-11-03T04:28:36.667Z,1.44
2022-11-03T04:31:03.257Z,1.40
2022-11-03T04:33:29.886Z,1.53
2022-11-03T04:35:58.289Z,1.33
2022-11-03T04:38:26.113Z,1.42
2022-11-03T04:40:59.307Z,1.34
2022-11-03T04:43:35.357Z,1.51
2022-11-03T04:46:01.956Z,1.56
2022-11-03T04:48:28.835Z,1.48
2022-11-03T04:50:56.592Z,1.48
2022-11-03T04:53:23.205Z,1.53
2022-11-03T04:55:51.146Z,1.58
2022-11-03T04:58:34.185Z,1.36
2022-11-03T05:01:01.234Z,1.61
2022-11-03T05:03:30.425Z,1.64
2022-11-03T05:05:57.301Z,1.50
2022-11-03T05:08:23.913Z,1.53
2022-11-03T05:10:50.521Z,1.63
2022-11-03T05:13:22.097Z,1.44
2022-11-03T05:15:48.714Z,1.36
2022-11-03T05:18:30.889Z,1.42
2022-11-03T05:21:00.819Z,1.65
2022-11-03T05:23:27.976Z,1.53
2022-11-03T05:25:54.582Z,1.49
2022-11-03T05:28:28.580Z,1.55
2022-11-03T05:30:55.217Z,1.49
2022-11-03T05:33:42.035Z,1.55
2022-11-03T05:36:13.799Z,1.65
2022-11-03T05:38:40.404Z,1.65
2022-11-03T05:41:13.044Z,1.61
2022-11-03T05:43:39.659Z,1.70
2022-11-03T05:46:08.521Z,1.85
2022-11-03T07:09:24.527Z,3.35
2022-11-03T07:11:58.204Z,3.13
2022-11-03T07:14:27.853Z,2.87
2022-11-03T07:17:04.129Z,3.10
2022-11-03T07:19:35.253Z,2.96
2022-11-03T07:22:03.777Z,2.40
2022-11-03T07:24:31.922Z,3.96
2022-11-03T07:27:31.289Z,7.36
2022-11-03T07:29:59.124Z,6.35
2022-11-03T07:32:30.230Z,5.00
2022-11-03T07:35:22.563Z,5.27
2022-11-03T07:37:50.019Z,4.43
2022-11-03T07:40:24.495Z,4.73
2022-11-03T07:42:51.438Z,4.08
2022-11-03T07:45:40.137Z,4.03
2022-11-03T07:48:26.518Z,4.17
2022-11-03T07:50:54.530Z,3.72
2022-11-03T07:53:26.122Z,3.61
2022-11-03T07:55:53.903Z,3.78
2022-11-03T07:58:20.426Z,3.69
2022-11-03T08:00:47.042Z,4.00
2022-11-03T08:03:24.957Z,3.80
2022-11-03T08:05:51.583Z,3.48
2022-11-03T08:08:18.176Z,3.51
2022-11-03T08:10:44.785Z,3.43
2022-11-03T08:13:11.397Z,3.40
2022-11-03T08:15:38.001Z,3.62
2022-11-03T08:18:04.685Z,3.54
2022-11-03T08:20:31.277Z,3.51
2022-11-03T08:23:25.213Z,3.27
2022-11-03T08:25:44.465Z,3.26
2022-11-03T08:28:11.110Z,3.33
2022-11-03T08:30:37.767Z,3.16
2022-11-03T08:33:04.656Z,3.01
2022-11-03T08:35:34.003Z,3.26
2022-11-03T08:38:00.833Z,3.39
2022-11-03T08:40:27.438Z,3.13
2022-11-03T08:42:54.055Z,3.17
2022-11-03T08:45:20.660Z,3.21
2022-11-03T08:47:47.307Z,3.07
2022-11-03T08:50:13.912Z,3.12
2022-11-03T08:52:40.522Z,3.14
2022-11-03T08:55:07.423Z,3.08
2022-11-03T08:57:34.036Z,2.94
2022-11-03T09:00:00.638Z,3.07
2022-11-03T09:02:27.300Z,3.05
2022-11-03T09:04:53.911Z,3.10
2022-11-03T09:07:21.189Z,3.09
2022-11-03T09:12:34.490Z,3.25
2022-11-03T09:15:01.099Z,3.09
2022-11-03T09:17:27.723Z,3.03
2022-11-03T09:19:54.329Z,3.19
2022-11-03T09:22:20.930Z,3.06
2022-11-03T09:24:47.551Z,3.07
2022-11-03T09:27:14.162Z,2.93
2022-11-03T09:30:10.856Z,2.89
2022-11-03T09:32:27.366Z,2.87
2022-11-03T09:34:53.989Z,2.89
2022-11-03T09:37:20.599Z,2.85
2022-11-03T09:39:47.206Z,2.81
2022-11-03T09:42:13.805Z,2.74
2022-11-03T09:44:40.426Z,2.94
2022-11-03T09:47:07.077Z,2.88
2022-11-03T09:49:33.984Z,2.96
2022-11-03T09:52:01.266Z,2.98
2022-11-03T09:54:27.878Z,2.87
2022-11-03T09:56:54.481Z,2.95
2022-11-03T09:59:23.061Z,2.81
2022-11-03T10:01:50.638Z,3.00
2022-11-03T10:04:17.413Z,2.91
2022-11-03T10:06:44.008Z,2.85
2022-11-03T10:09:16.040Z,2.90
2022-11-03T10:11:42.656Z,2.73
2022-11-03T10:14:10.033Z,2.92
2022-11-03T10:16:36.651Z,2.90
2022-11-03T10:19:03.256Z,2.67
2022-11-03T10:21:30.864Z,2.70
2022-11-03T10:23:57.470Z,2.83
2022-11-03T10:26:24.134Z,2.67
2022-11-03T10:29:06.495Z,3.00
2022-11-03T10:31:36.712Z,2.64
2022-11-03T10:34:03.540Z,2.79
2022-11-03T10:36:31.457Z,2.69
2022-11-03T10:38:58.122Z,2.53
2022-11-03T10:41:26.381Z,2.75
2022-11-03T10:44:10.876Z,2.76
2022-11-03T10:46:50.559Z,2.73
2022-11-03T10:49:18.385Z,2.73
2022-11-03T10:51:47.906Z,2.88
2022-11-03T10:54:15.776Z,2.81
2022-11-03T10:56:42.622Z,2.74
2022-11-03T10:59:13.187Z,2.68
2022-11-03T11:01:40.053Z,2.85
2022-11-03T11:04:06.834Z,2.72
2022-11-03T11:06:33.597Z,2.74
2022-11-03T11:09:04.461Z,2.75
2022-11-03T11:11:31.160Z,2.95
2022-11-03T11:14:23.460Z,2.82
2022-11-03T11:16:51.801Z,2.81
2022-11-03T11:19:18.479Z,2.75
2022-11-03T11:21:44.942Z,2.85
2022-11-03T11:24:11.613Z,2.59
2022-11-03T11:26:38.323Z,2.76
2022-11-03T11:29:07.849Z,2.75
2022-11-03T11:31:35.121Z,2.75
2022-11-03T11:34:10.649Z,2.78
2022-11-03T11:36:38.513Z,2.76
2022-11-03T11:39:20.253Z,2.88
2022-11-03T11:42:05.440Z,2.70
2022-11-03T11:44:43.982Z,2.76
2022-11-03T11:47:28.828Z,2.78
2022-11-03T11:50:07.475Z,2.88
2022-11-03T11:52:46.549Z,2.72
2022-11-03T11:55:46.823Z,2.74
2022-11-03T11:58:18.948Z,2.77
2022-11-03T12:01:20.731Z,2.75
2022-11-03T12:03:47.441Z,2.83
2022-11-03T12:06:14.270Z,2.50
2022-11-03T12:08:41.305Z,2.68
2022-11-03T12:11:08.077Z,2.63
2022-11-03T12:13:42.168Z,2.84
2022-11-03T12:16:08.791Z,2.77
2022-11-03T12:18:47.669Z,2.88
2022-11-03T12:21:44.638Z,3.21
2022-11-03T12:24:32.741Z,3.16
2022-11-03T12:26:59.861Z,3.32
2022-11-03T12:29:26.511Z,3.30
2022-11-03T12:31:53.313Z,3.45
2022-11-03T12:34:19.923Z,3.14
2022-11-03T12:36:47.970Z,3.08
2022-11-03T12:39:16.237Z,2.97
2022-11-03T12:41:42.836Z,3.27
2022-11-03T12:44:09.514Z,3.16
2022-11-03T12:46:36.161Z,3.29
2022-11-03T12:49:02.791Z,3.40
2022-11-03T12:51:29.400Z,3.29
2022-11-03T12:53:56.030Z,3.21
2022-11-03T12:56:22.654Z,3.19
2022-11-03T12:58:49.298Z,3.39
2022-11-03T13:01:15.996Z,3.36
2022-11-03T13:03:42.724Z,3.42
2022-11-03T13:06:09.395Z,3.01
2022-11-03T13:08:36.342Z,3.09
2022-11-03T13:11:02.960Z,3.10
2022-11-03T13:13:29.578Z,3.19
2022-11-03T13:15:56.185Z,3.00
2022-11-03T13:18:22.825Z,3.05
2022-11-03T13:20:49.424Z,3.16
2022-11-03T13:23:18.778Z,3.12
2022-11-03T13:25:48.668Z,3.07
2022-11-03T13:28:15.335Z,3.45
2022-11-03T13:30:41.949Z,3.26
2022-11-03T13:33:08.940Z,3.20
2022-11-03T13:35:35.965Z,3.24
2022-11-03T13:38:02.649Z,3.23
2022-11-03T13:40:54.762Z,3.34
2022-11-03T13:43:15.864Z,3.36
2022-11-03T13:45:42.476Z,3.37
2022-11-03T13:50:55.751Z,3.44
2022-11-03T13:56:13.226Z,3.64
2022-11-03T14:01:30.829Z,3.57
2022-11-03T14:06:44.105Z,3.28
2022-11-03T14:09:10.739Z,3.24
2022-11-03T14:11:37.406Z,3.36
2022-11-03T14:14:04.013Z,3.39
2022-11-03T14:16:30.706Z,3.12
2022-11-03T14:18:57.377Z,3.45
2022-11-03T14:21:24.016Z,3.50
2022-11-03T14:23:50.625Z,3.35
2022-11-03T14:26:23.946Z,3.29
2022-11-03T14:29:00.194Z,3.35
2022-11-03T14:31:26.811Z,3.54
2022-11-03T14:33:53.414Z,3.81
2022-11-03T14:36:20.033Z,3.39
2022-11-03T14:38:50.009Z,3.42
2022-11-03T14:41:16.810Z,3.58
2022-11-03T14:43:43.429Z,3.39
2022-11-03T14:46:10.084Z,3.40
2022-11-03T14:48:36.778Z,3.22
2022-11-03T14:51:03.407Z,3.33
2022-11-03T14:53:30.006Z,3.30
2022-11-03T14:55:56.741Z,3.21
2022-11-03T14:58:23.335Z,3.16
2022-11-03T15:00:49.971Z,3.38
2022-11-03T15:03:16.778Z,3.43
2022-11-03T15:05:43.397Z,3.10
2022-11-03T15:08:13.722Z,3.24
2022-11-03T15:10:40.345Z,2.71
2022-11-03T15:13:07.167Z,2.96
2022-11-03T15:15:34.070Z,3.23
2022-11-03T15:18:02.962Z,2.99
2022-11-03T15:20:30.012Z,3.06
2022-11-03T15:25:43.254Z,3.36
2022-11-03T15:28:10.070Z,3.23
2022-11-03T15:30:36.812Z,3.28
2022-11-03T15:33:03.606Z,3.16
2022-11-03T15:35:30.298Z,3.29
2022-11-03T15:37:56.954Z,3.07
2022-11-03T15:40:23.562Z,3.22
2022-11-03T15:42:50.167Z,3.49
2022-11-03T15:45:16.835Z,3.33
2022-11-03T15:47:43.546Z,3.24
2022-11-03T15:50:10.356Z,3.45
2022-11-03T15:52:36.960Z,3.27
2022-11-03T15:55:04.313Z,3.31
2022-11-03T15:57:30.982Z,3.29
2022-11-03T15:59:57.957Z,3.20
2022-11-03T16:02:40.734Z,2.86
2022-11-03T16:05:09.201Z,3.52
2022-11-03T16:07:35.818Z,3.41
2022-11-03T16:10:02.552Z,3.09
2022-11-03T16:12:30.076Z,3.08
2022-11-03T16:14:56.757Z,3.20
2022-11-03T16:17:23.365Z,3.36
2022-11-03T16:19:50.074Z,3.34
2022-11-03T16:22:16.686Z,3.39
2022-11-03T16:24:43.290Z,3.33
2022-11-03T16:27:09.985Z,3.30
2022-11-03T16:29:36.608Z,3.56
2022-11-03T16:32:03.223Z,3.32
2022-11-03T16:34:29.840Z,3.35
2022-11-03T16:36:56.463Z,3.56
2022-11-03T16:39:23.058Z,3.57
2022-11-03T16:41:49.665Z,3.45
2022-11-03T16:44:16.272Z,3.54
2022-11-03T16:46:42.882Z,3.51
2022-11-03T16:49:09.484Z,3.36
2022-11-03T16:51:36.098Z,3.52
2022-11-03T16:54:02.698Z,3.63
2022-11-03T16:56:29.298Z,3.39
2022-11-03T16:58:55.915Z,4.15
2022-11-03T17:01:22.887Z,4.67
2022-11-03T17:03:49.557Z,4.37
2022-11-03T17:06:16.182Z,4.18
2022-11-03T17:08:57.991Z,3.78
2022-11-03T17:11:24.610Z,3.96
2022-11-03T17:13:51.257Z,4.15
2022-11-03T17:16:17.911Z,3.80
2022-11-03T17:18:44.509Z,4.02
2022-11-03T17:21:11.126Z,3.65
2022-11-03T17:23:37.733Z,4.06
2022-11-03T17:26:04.374Z,3.98
2022-11-03T17:28:30.994Z,3.96
2022-11-03T17:30:57.597Z,3.73
2022-11-03T17:33:24.201Z,3.93
2022-11-03T17:35:50.809Z,4.21
2022-11-03T17:38:17.494Z,3.91
2022-11-03T17:40:47.485Z,3.77
2022-11-03T17:43:26.396Z,4.17
2022-11-03T17:45:53.005Z,4.35
2022-11-03T17:48:20.021Z,4.33
2022-11-03T17:50:48.690Z,4.56
2022-11-03T17:53:33.445Z,4.22
2022-11-03T17:56:28.513Z,3.99
2022-11-03T17:58:47.466Z,4.03
2022-11-03T18:01:19.994Z,4.07
2022-11-03T18:03:46.699Z,4.53
2022-11-03T18:06:15.621Z,4.03
2022-11-03T18:08:42.296Z,4.12
2022-11-03T18:11:09.009Z,4.31
2022-11-03T18:13:35.612Z,4.18
2022-11-03T18:16:05.403Z,4.07
2022-11-03T18:18:34.430Z,3.90
2022-11-03T18:21:01.061Z,4.05
2022-11-03T18:23:31.873Z,3.85
2022-11-03T18:25:59.241Z,3.87
2022-11-03T18:28:25.844Z,3.71
2022-11-03T18:30:53.605Z,3.71
2022-11-03T18:33:34.445Z,4.01
2022-11-03T18:36:05.266Z,3.73
2022-11-03T18:38:31.876Z,3.80
2022-11-03T18:40:58.481Z,4.02
2022-11-03T18:43:25.202Z,3.94
2022-11-03T18:45:51.867Z,3.72
2022-11-03T18:48:18.469Z,3.73
2022-11-03T18:50:46.658Z,4.04
2022-11-03T18:53:13.302Z,3.65
2022-11-03T18:55:39.965Z,3.89
2022-11-03T18:58:12.993Z,3.73
2022-11-03T19:00:39.636Z,3.69
2022-11-03T19:03:18.043Z,3.88
2022-11-03T19:05:45.486Z,3.91
2022-11-03T19:08:21.946Z,3.71
2022-11-03T19:10:48.624Z,3.69
2022-11-03T19:13:18.637Z,3.50
2022-11-03T19:15:45.243Z,2.93
2022-11-03T19:18:11.990Z,2.92
2022-11-03T19:20:38.602Z,3.10
2022-11-03T19:23:05.490Z,2.98
2022-11-03T19:25:32.417Z,3.15
2022-11-03T19:27:59.025Z,2.90
2022-11-03T19:30:25.646Z,3.25
2022-11-03T19:32:53.453Z,3.08
2022-11-03T19:35:25.831Z,2.96
2022-11-03T19:38:00.829Z,2.86
2022-11-03T19:40:27.833Z,2.93
2022-11-03T19:42:55.155Z,3.01
2022-11-03T19:45:22.052Z,2.97
2022-11-03T19:48:18.364Z,2.59
2022-11-03T19:50:38.232Z,2.48
2022-11-03T19:53:05.873Z,2.50
2022-11-03T19:55:40.132Z,2.32
2022-11-03T19:58:17.017Z,2.39
2022-11-03T20:00:44.349Z,2.28
2022-11-03T20:03:11.080Z,2.16
2022-11-03T20:05:37.970Z,2.35
2022-11-03T20:08:06.414Z,2.06
2022-11-03T20:10:35.878Z,2.07
2022-11-03T20:13:03.133Z,1.98
2022-11-03T20:15:30.727Z,1.92
2022-11-03T20:17:57.381Z,1.92
2022-11-03T20:20:24.430Z,1.99
2022-11-03T20:22:55.753Z,1.80
2022-11-03T20:25:26.729Z,1.80
2022-11-03T20:27:53.474Z,1.70
2022-11-03T20:30:20.732Z,1.90
2022-11-03T20:32:47.479Z,1.72
2022-11-03T20:35:25.053Z,1.73
2022-11-03T20:37:53.316Z,1.75
2022-11-03T20:40:24.231Z,1.71
2022-11-03T20:42:53.679Z,1.69
2022-11-03T20:45:20.980Z,1.80
2022-11-03T20:47:48.418Z,1.65
2022-11-03T20:50:15.921Z,1.81
2022-11-03T20:52:42.775Z,1.70
2022-11-03T20:55:22.201Z,1.67
2022-11-03T20:57:49.007Z,1.64
2022-11-03T21:00:25.854Z,1.66
2022-11-03T21:02:52.469Z,1.66
2022-11-03T21:05:21.133Z,1.53
2022-11-03T21:07:47.758Z,1.94
2022-11-03T21:10:20.212Z,1.63
2022-11-03T21:12:47.323Z,1.63
2022-11-03T21:15:17.770Z,1.63
2022-11-03T21:17:44.674Z,1.51
2022-11-03T21:20:11.401Z,1.44
2022-11-03T21:22:56.925Z,1.47
2022-11-03T21:25:24.178Z,1.44
2022-11-03T21:27:51.575Z,1.46
2022-11-03T21:30:18.699Z,1.61
2022-11-03T21:32:45.351Z,1.77
2022-11-03T21:35:14.468Z,1.76
2022-11-03T21:37:41.129Z,1.69
2022-11-03T21:40:08.417Z,1.83
2022-11-03T21:42:35.030Z,1.71
2022-11-03T21:45:01.655Z,1.70
2022-11-03T21:47:28.309Z,1.75
2022-11-03T21:49:54.984Z,1.64
2022-11-03T21:52:22.295Z,1.64
2022-11-03T21:54:48.909Z,1.65
2022-11-03T21:57:15.552Z,1.83
2022-11-03T21:59:42.157Z,1.70
2022-11-03T22:02:10.043Z,1.95
2022-11-03T22:04:36.704Z,1.55
2022-11-03T22:07:03.330Z,1.54
2022-11-03T22:09:29.941Z,1.33
2022-11-03T22:11:56.539Z,1.75
2022-11-03T22:14:23.152Z,1.66
2022-11-03T22:16:49.840Z,1.51
2022-11-03T22:19:17.957Z,1.54
2022-11-03T22:21:44.570Z,1.55
2022-11-03T22:24:11.170Z,1.64
2022-11-03T22:26:37.784Z,1.63
2022-11-03T22:29:04.398Z,1.49
2022-11-03T22:31:31.426Z,1.46
2022-11-03T22:33:58.028Z,1.32
2022-11-03T22:36:24.648Z,1.42
2022-11-03T22:38:51.295Z,1.46
2022-11-03T22:41:17.913Z,1.40
2022-11-03T22:43:44.514Z,1.39
2022-11-03T22:46:11.557Z,1.39
2022-11-03T22:48:38.170Z,1.29
2022-11-03T22:51:12.110Z,1.26
2022-11-03T22:53:38.717Z,1.30
2022-11-03T22:56:05.330Z,1.47
2022-11-03T22:58:31.934Z,1.17
2022-11-03T23:01:02.625Z,1.41
2022-11-03T23:03:33.568Z,1.23
2022-11-03T23:06:01.645Z,1.29
2022-11-03T23:08:29.890Z,1.30
2022-11-03T23:10:56.550Z,1.22
2022-11-03T23:13:23.181Z,1.36
2022-11-03T23:15:49.790Z,1.16
2022-11-03T23:18:16.387Z,1.06
2022-11-03T23:20:43.000Z,1.19
2022-11-03T23:23:09.941Z,1.11
2022-11-03T23:25:36.870Z,1.07
2022-11-03T23:28:03.484Z,1.18
2022-11-03T23:30:30.075Z,1.20
2022-11-03T23:32:56.678Z,1.19
2022-11-03T23:35:23.282Z,1.12
2022-11-03T23:37:49.886Z,1.17
2022-11-03T23:40:20.347Z,1.05
2022-11-03T23:42:48.171Z,1.12
2022-11-03T23:45:14.787Z,1.05
2022-11-03T23:47:41.387Z,0.95
2022-11-03T23:50:08.229Z,1.07
2022-11-03T23:52:34.834Z,0.93
2022-11-03T23:55:01.444Z,0.92
2022-11-03T23:57:28.081Z,0.99
2022-11-03T23:59:54.698Z,1.04
