createdAt,value
2019-04-14T00:02:47.494Z,99.90
2019-04-14T00:05:16.803Z,99.90
2019-04-14T00:07:44.986Z,99.90
2019-04-14T00:10:13.633Z,99.90
2019-04-14T00:12:41.133Z,99.90
2019-04-14T00:15:21.165Z,99.90
2019-04-14T00:17:41.387Z,99.90
2019-04-14T00:20:09.543Z,99.90
2019-04-14T00:22:38.035Z,99.90
2019-04-14T00:25:06.460Z,99.90
2019-04-14T00:27:34.548Z,99.90
2019-04-14T00:30:03.307Z,99.90
2019-04-14T00:32:33.405Z,99.90
2019-04-14T00:35:18.789Z,99.90
2019-04-14T00:38:15.233Z,99.90
2019-04-14T00:40:47.821Z,99.90
2019-04-14T00:43:22.668Z,99.90
2019-04-14T00:46:00.893Z,99.90
2019-04-14T00:48:27.884Z,99.90
2019-04-14T00:50:55.910Z,99.90
2019-04-14T00:53:23.061Z,99.90
2019-04-14T00:55:51.103Z,99.90
2019-04-14T00:58:19.176Z,99.90
2019-04-14T01:00:47.343Z,99.90
2019-04-14T01:03:15.530Z,99.90
2019-04-14T01:05:43.665Z,99.90
2019-04-14T01:08:11.895Z,99.90
2019-04-14T01:10:39.058Z,99.90
2019-04-14T01:13:09.343Z,99.90
2019-04-14T01:15:44.803Z,99.90
2019-04-14T01:18:04.121Z,99.90
2019-04-14T01:20:31.830Z,99.90
2019-04-14T01:22:59.836Z,99.90
2019-04-14T01:25:28.114Z,99.90
2019-04-14T01:27:55.971Z,99.90
2019-04-14T01:30:24.115Z,99.90
2019-04-14T01:32:52.107Z,99.90
2019-04-14T01:35:20.311Z,99.90
2019-04-14T01:37:48.531Z,99.90
2019-04-14T01:40:16.706Z,99.90
2019-04-14T01:42:44.216Z,99.90
2019-04-14T01:45:14.279Z,99.90
2019-04-14T01:47:42.061Z,99.90
2019-04-14T01:50:10.469Z,99.90
2019-04-14T01:52:43.930Z,99.90
2019-04-14T01:55:37.339Z,99.90
2019-04-14T01:58:22.876Z,99.90
2019-04-14T02:01:19.517Z,99.90
2019-04-14T02:03:47.770Z,99.90
2019-04-14T02:06:15.750Z,99.90
2019-04-14T02:08:43.655Z,99.90
2019-04-14T02:11:11.602Z,99.90
2019-04-14T02:13:39.670Z,99.90
2019-04-14T02:16:21.057Z,99.90
2019-04-14T02:18:36.779Z,99.90
2019-04-14T02:21:04.292Z,99.90
2019-04-14T02:23:32.293Z,99.90
2019-04-14T02:26:00.113Z,99.90
2019-04-14T02:28:27.121Z,99.90
2019-04-14T02:31:06.358Z,99.90
2019-04-14T02:39:01.839Z,99.90
2019-04-14T02:41:27.888Z,99.90
2019-04-14T02:43:51.099Z,99.90
2019-04-14T02:46:23.220Z,99.90
2019-04-14T02:48:58.423Z,99.90
2019-04-14T02:51:26.964Z,99.90
2019-04-14T02:56:15.941Z,99.90
2019-04-14T02:58:44.422Z,99.90
2019-04-14T03:01:14.692Z,99.90
2019-04-14T03:03:41.027Z,99.90
2019-04-14T03:06:17.850Z,99.90
2019-04-14T03:08:45.154Z,99.90
2019-04-14T03:11:11.442Z,99.90
2019-04-14T03:13:39.160Z,99.90
2019-04-14T03:16:09.109Z,99.90
2019-04-14T03:18:46.502Z,99.90
2019-04-14T03:21:35.538Z,99.90
2019-04-14T03:24:21.746Z,99.90
2019-04-14T03:26:59.974Z,99.90
2019-04-14T03:29:27.153Z,99.90
2019-04-14T03:39:23.345Z,99.90
2019-04-14T03:41:56.706Z,99.90
2019-04-14T03:46:49.097Z,99.90
2019-04-14T03:49:24.631Z,99.90
2019-04-14T03:51:50.525Z,99.90
2019-04-14T03:54:09.681Z,99.90
2019-04-14T03:56:57.696Z,99.90
2019-04-14T03:59:26.168Z,99.90
2019-04-14T04:01:54.408Z,99.90
2019-04-14T04:04:22.711Z,99.90
2019-04-14T04:06:50.984Z,99.90
2019-04-14T04:09:19.675Z,99.90
2019-04-14T04:11:47.611Z,99.90
2019-04-14T04:14:15.911Z,99.90
2019-04-14T04:17:12.235Z,99.90
2019-04-14T04:20:17.414Z,99.90
2019-04-14T04:23:03.052Z,99.90
2019-04-14T04:25:59.474Z,99.90
2019-04-14T04:29:04.887Z,99.90
2019-04-14T04:31:50.416Z,99.90
2019-04-14T04:34:49.357Z,99.90
2019-04-14T04:37:39.016Z,99.90
2019-04-14T04:40:11.494Z,99.90
2019-04-14T04:42:39.489Z,99.90
2019-04-14T04:45:06.714Z,99.90
2019-04-14T04:47:33.825Z,99.90
2019-04-14T04:50:02.287Z,99.90
2019-04-14T04:52:30.101Z,99.90
2019-04-14T04:54:58.106Z,99.90
2019-04-14T04:57:26.327Z,99.90
2019-04-14T04:59:53.952Z,99.90
2019-04-14T05:02:22.096Z,99.90
2019-04-14T05:04:50.433Z,99.90
2019-04-14T05:07:18.688Z,99.90
2019-04-14T05:10:04.673Z,99.90
2019-04-14T05:12:54.365Z,99.90
2019-04-14T05:15:42.480Z,99.90
2019-04-14T05:18:20.125Z,99.90
2019-04-14T05:20:47.243Z,99.90
2019-04-14T05:23:14.777Z,99.90
2019-04-14T05:25:42.946Z,99.90
2019-04-14T05:28:11.287Z,99.90
2019-04-14T05:30:39.323Z,99.90
2019-04-14T05:33:07.472Z,99.90
2019-04-14T05:35:35.759Z,99.90
2019-04-14T05:38:04.081Z,99.90
2019-04-14T05:40:32.166Z,99.90
2019-04-14T05:43:00.259Z,99.90
2019-04-14T05:45:28.375Z,99.90
2019-04-14T05:47:56.797Z,99.90
2019-04-14T05:50:24.909Z,99.90
2019-04-14T05:52:53.498Z,99.90
2019-04-14T05:55:21.922Z,99.90
2019-04-14T05:57:50.256Z,99.90
2019-04-14T06:00:19.043Z,99.90
2019-04-14T06:02:46.598Z,99.90
2019-04-14T06:05:14.519Z,99.90
2019-04-14T06:07:41.544Z,99.90
2019-04-14T06:10:09.021Z,99.90
2019-04-14T06:12:36.389Z,99.90
2019-04-14T06:15:04.147Z,99.90
2019-04-14T06:17:31.573Z,99.90
2019-04-14T06:19:59.556Z,99.90
2019-04-14T06:22:27.010Z,99.90
2019-04-14T06:24:53.962Z,99.90
2019-04-14T06:27:21.453Z,99.90
2019-04-14T06:29:50.724Z,99.90
2019-04-14T06:32:40.418Z,99.90
2019-04-14T06:35:26.546Z,99.90
2019-04-14T06:37:58.770Z,99.90
2019-04-14T06:40:27.327Z,99.90
2019-04-14T06:42:54.265Z,99.90
2019-04-14T06:45:21.553Z,99.90
2019-04-14T06:47:48.856Z,99.90
2019-04-14T06:50:16.164Z,99.90
2019-04-14T06:52:44.241Z,99.90
2019-04-14T06:55:11.193Z,99.90
2019-04-14T06:57:38.252Z,99.90
2019-04-14T07:00:38.038Z,99.90
2019-04-14T07:03:04.964Z,99.90
2019-04-14T07:05:32.005Z,99.90
2019-04-14T07:07:58.925Z,99.90
2019-04-14T07:10:25.873Z,99.90
2019-04-14T07:12:52.789Z,99.90
2019-04-14T07:15:19.733Z,99.90
2019-04-14T07:17:46.687Z,99.90
2019-04-14T07:20:13.790Z,99.90
2019-04-14T07:22:40.726Z,99.90
2019-04-14T07:25:07.874Z,99.90
2019-04-14T07:27:34.805Z,99.90
2019-04-14T07:30:20.732Z,99.90
2019-04-14T07:32:56.585Z,99.90
2019-04-14T07:35:46.853Z,99.90
2019-04-14T07:38:42.345Z,99.90
2019-04-14T07:41:32.130Z,99.90
2019-04-14T07:44:08.441Z,99.90
2019-04-14T07:46:41.793Z,99.90
2019-04-14T07:49:28.407Z,99.90
2019-04-14T07:52:30.237Z,99.90
2019-04-14T07:55:19.163Z,99.90
2019-04-14T07:58:02.341Z,99.50
2019-04-14T08:00:39.906Z,99.00
2019-04-14T08:03:38.665Z,97.70
2019-04-14T08:06:20.164Z,97.40
2019-04-14T08:08:47.189Z,97.50
2019-04-14T08:11:15.308Z,94.20
2019-04-14T08:13:42.235Z,96.90
2019-04-14T08:16:09.266Z,99.20
2019-04-14T08:18:36.562Z,99.90
2019-04-14T08:21:03.600Z,99.90
2019-04-14T08:23:30.612Z,99.90
2019-04-14T08:25:57.922Z,99.90
2019-04-14T08:28:25.211Z,99.90
2019-04-14T08:30:52.508Z,99.90
2019-04-14T08:33:19.706Z,96.10
2019-04-14T08:35:46.639Z,93.80
2019-04-14T08:38:13.681Z,91.50
2019-04-14T08:40:40.744Z,90.10
2019-04-14T08:43:39.339Z,82.00
2019-04-14T08:46:24.539Z,75.20
2019-04-14T08:48:55.512Z,78.00
2019-04-14T08:51:33.250Z,74.70
2019-04-14T08:54:07.861Z,72.40
2019-04-14T08:56:47.372Z,79.20
2019-04-14T08:59:23.781Z,79.20
2019-04-14T09:02:00.244Z,81.30
2019-04-14T09:04:46.961Z,73.40
2019-04-14T09:07:21.031Z,74.80
2019-04-14T09:09:55.365Z,74.20
2019-04-14T09:12:24.931Z,77.90
2019-04-14T09:14:57.336Z,79.20
2019-04-14T09:17:21.205Z,79.30
2019-04-14T09:19:48.456Z,84.70
2019-04-14T09:22:15.683Z,84.90
2019-04-14T09:24:42.606Z,79.20
2019-04-14T09:27:09.541Z,72.20
2019-04-14T09:29:36.593Z,70.70
2019-04-14T09:32:06.029Z,73.20
2019-04-14T09:34:33.352Z,71.80
2019-04-14T09:37:00.306Z,78.20
2019-04-14T09:39:27.501Z,75.40
2019-04-14T09:41:54.552Z,70.80
2019-04-14T09:44:21.501Z,69.90
2019-04-14T09:46:48.427Z,74.90
2019-04-14T09:49:15.722Z,74.80
2019-04-14T09:51:42.757Z,78.10
2019-04-14T09:54:09.901Z,72.50
2019-04-14T09:56:36.933Z,73.20
2019-04-14T09:59:03.970Z,77.20
2019-04-14T10:01:31.365Z,76.40
2019-04-14T10:03:58.682Z,73.50
2019-04-14T10:06:25.791Z,72.20
2019-04-14T10:08:53.052Z,68.50
2019-04-14T10:11:20.205Z,59.60
2019-04-14T10:13:47.270Z,59.40
2019-04-14T10:16:14.809Z,57.60
2019-04-14T10:18:41.857Z,62.40
2019-04-14T10:21:17.394Z,64.30
2019-04-14T10:23:39.543Z,65.20
2019-04-14T10:26:07.141Z,67.00
2019-04-14T10:28:34.086Z,68.20
2019-04-14T10:31:01.693Z,68.80
2019-04-14T10:33:28.719Z,73.80
2019-04-14T10:35:56.068Z,70.10
2019-04-14T10:38:23.110Z,65.50
2019-04-14T10:40:50.424Z,63.10
2019-04-14T10:43:17.824Z,62.80
2019-04-14T10:45:44.860Z,61.50
2019-04-14T10:48:12.542Z,58.70
2019-04-14T10:50:39.587Z,57.30
2019-04-14T10:53:06.609Z,63.40
2019-04-14T10:55:33.550Z,68.90
2019-04-14T10:58:01.195Z,65.10
2019-04-14T11:00:28.431Z,61.80
2019-04-14T11:02:55.445Z,59.30
2019-04-14T11:07:50.328Z,53.20
2019-04-14T11:10:17.620Z,49.60
2019-04-14T11:12:44.681Z,49.40
2019-04-14T11:15:11.853Z,50.90
2019-04-14T11:17:38.984Z,53.30
2019-04-14T11:20:06.620Z,50.90
2019-04-14T11:22:33.774Z,52.10
2019-04-14T11:25:00.824Z,47.40
2019-04-14T11:27:27.889Z,47.90
2019-04-14T11:29:54.824Z,51.40
2019-04-14T11:32:40.696Z,48.00
2019-04-14T11:35:33.093Z,45.70
2019-04-14T11:38:13.581Z,45.30
2019-04-14T11:40:43.786Z,45.60
2019-04-14T11:43:11.062Z,46.30
2019-04-14T11:45:38.097Z,46.00
2019-04-14T11:48:05.426Z,43.00
2019-04-14T11:50:32.357Z,44.40
2019-04-14T11:52:59.689Z,48.40
2019-04-14T11:55:27.438Z,47.30
2019-04-14T11:57:54.466Z,51.50
2019-04-14T12:00:38.567Z,48.10
2019-04-14T12:03:18.194Z,49.00
2019-04-14T12:06:11.201Z,48.20
2019-04-14T12:08:47.810Z,46.30
2019-04-14T12:11:14.868Z,49.70
2019-04-14T12:13:41.942Z,51.70
2019-04-14T12:16:09.114Z,52.10
2019-04-14T12:18:36.032Z,56.20
2019-04-14T12:21:03.518Z,57.50
2019-04-14T12:23:30.785Z,59.00
2019-04-14T12:26:05.135Z,59.10
2019-04-14T12:28:27.033Z,57.10
2019-04-14T12:30:55.505Z,56.80
2019-04-14T12:33:22.783Z,57.20
2019-04-14T12:35:50.499Z,54.30
2019-04-14T12:38:17.862Z,56.30
2019-04-14T12:40:45.297Z,52.30
2019-04-14T12:43:27.362Z,56.40
2019-04-14T12:46:12.596Z,58.20
2019-04-14T12:48:50.796Z,60.90
2019-04-14T12:51:52.317Z,59.10
2019-04-14T12:54:19.349Z,59.10
2019-04-14T12:56:46.466Z,59.30
2019-04-14T12:59:16.549Z,57.60
2019-04-14T13:02:11.062Z,59.70
2019-04-14T13:04:37.885Z,60.60
2019-04-14T13:07:06.021Z,66.80
2019-04-14T13:09:33.276Z,67.00
2019-04-14T13:12:00.657Z,64.50
2019-04-14T13:14:27.703Z,63.70
2019-04-14T13:16:54.841Z,61.90
2019-04-14T13:19:22.392Z,60.80
2019-04-14T13:21:49.423Z,59.40
2019-04-14T13:24:16.369Z,57.50
2019-04-14T13:26:43.545Z,60.00
2019-04-14T13:29:10.938Z,58.90
2019-04-14T13:31:37.977Z,58.90
2019-04-14T13:34:05.073Z,56.10
2019-04-14T13:36:32.612Z,57.60
2019-04-14T13:38:59.575Z,58.50
2019-04-14T13:41:30.305Z,61.50
2019-04-14T13:43:58.225Z,69.20
2019-04-14T13:46:25.243Z,59.10
2019-04-14T13:48:52.280Z,62.10
2019-04-14T13:51:19.200Z,61.50
2019-04-14T13:53:46.149Z,59.10
2019-04-14T13:56:13.177Z,60.10
2019-04-14T13:58:40.825Z,58.00
2019-04-14T14:01:08.040Z,57.80
2019-04-14T14:03:35.387Z,60.10
2019-04-14T14:06:02.707Z,62.10
2019-04-14T14:08:29.752Z,64.40
2019-04-14T14:11:05.489Z,65.30
2019-04-14T14:13:38.051Z,66.10
2019-04-14T14:16:27.651Z,66.10
2019-04-14T14:18:58.389Z,64.70
2019-04-14T14:21:44.301Z,62.50
2019-04-14T14:24:29.393Z,64.00
2019-04-14T14:26:56.638Z,65.90
2019-04-14T14:29:24.777Z,63.50
2019-04-14T14:31:52.809Z,61.60
2019-04-14T14:34:20.434Z,57.90
2019-04-14T14:36:47.466Z,56.30
2019-04-14T14:39:17.824Z,53.60
2019-04-14T14:41:44.903Z,59.50
2019-04-14T14:44:11.955Z,60.30
2019-04-14T14:46:58.624Z,61.10
2019-04-14T14:49:43.683Z,62.70
2019-04-14T14:52:12.617Z,63.70
2019-04-14T14:54:39.769Z,67.70
2019-04-14T14:57:08.031Z,68.80
2019-04-14T14:59:35.177Z,72.00
2019-04-14T15:02:02.219Z,74.00
2019-04-14T15:04:29.245Z,75.90
2019-04-14T15:06:56.172Z,78.10
2019-04-14T15:09:23.212Z,78.00
2019-04-14T15:11:50.241Z,81.20
2019-04-14T15:14:17.526Z,76.30
2019-04-14T15:16:44.856Z,75.70
2019-04-14T15:19:11.995Z,74.00
2019-04-14T15:21:39.024Z,76.40
2019-04-14T15:24:06.064Z,77.50
2019-04-14T15:26:33.454Z,77.00
2019-04-14T15:29:00.481Z,81.30
2019-04-14T15:31:27.508Z,78.40
2019-04-14T15:33:54.637Z,80.80
2019-04-14T15:36:22.682Z,81.20
2019-04-14T15:38:49.976Z,81.20
2019-04-14T15:41:16.917Z,80.20
2019-04-14T15:43:53.397Z,82.20
2019-04-14T15:46:21.686Z,88.00
2019-04-14T15:48:49.820Z,90.10
2019-04-14T15:51:19.544Z,85.90
2019-04-14T15:53:47.875Z,87.20
2019-04-14T15:56:36.545Z,89.40
2019-04-14T15:59:45.368Z,91.00
2019-04-14T16:02:23.154Z,91.90
2019-04-14T16:05:19.067Z,91.50
2019-04-14T16:08:17.157Z,92.30
2019-04-14T16:11:11.550Z,92.60
2019-04-14T16:14:19.403Z,94.90
2019-04-14T16:17:17.979Z,94.60
2019-04-14T16:20:14.660Z,95.30
2019-04-14T16:22:55.202Z,95.00
2019-04-14T16:25:49.021Z,94.90
2019-04-14T16:28:24.077Z,95.30
2019-04-14T16:31:20.698Z,96.30
2019-04-14T16:34:25.956Z,96.50
2019-04-14T16:36:57.226Z,97.10
2019-04-14T16:39:33.873Z,97.10
2019-04-14T16:42:19.254Z,97.50
2019-04-14T16:44:57.389Z,97.70
2019-04-14T16:47:39.605Z,97.80
2019-04-14T16:50:13.088Z,98.80
2019-04-14T16:52:55.878Z,98.50
2019-04-14T16:55:42.949Z,98.80
2019-04-14T16:58:34.754Z,99.90
2019-04-14T17:01:32.818Z,98.90
2019-04-14T17:04:05.628Z,99.40
2019-04-14T17:06:36.334Z,99.90
2019-04-14T17:09:09.810Z,99.90
2019-04-14T17:11:43.101Z,99.90
2019-04-14T17:14:44.653Z,99.90
2019-04-14T17:17:29.689Z,99.90
2019-04-14T17:20:22.843Z,99.90
2019-04-14T17:23:23.970Z,99.90
2019-04-14T17:26:06.292Z,99.90
2019-04-14T17:28:57.981Z,99.90
2019-04-14T17:31:49.852Z,99.90
2019-04-14T17:34:43.565Z,99.90
2019-04-14T17:37:40.916Z,99.90
2019-04-14T17:40:32.980Z,99.90
2019-04-14T17:43:11.759Z,99.90
2019-04-14T17:46:20.374Z,99.90
2019-04-14T17:49:01.692Z,99.90
2019-04-14T17:51:43.434Z,99.90
2019-04-14T17:54:28.634Z,99.90
2019-04-14T17:56:55.856Z,99.90
2019-04-14T17:59:30.638Z,99.90
2019-04-14T18:02:08.255Z,99.90
2019-04-14T18:05:10.608Z,99.90
2019-04-14T18:07:48.626Z,99.90
2019-04-14T18:10:36.158Z,99.90
2019-04-14T18:13:21.509Z,99.90
2019-04-14T18:16:00.161Z,99.90
2019-04-14T18:19:02.007Z,99.90
2019-04-14T18:21:29.233Z,99.90
2019-04-14T18:23:56.644Z,99.90
2019-04-14T18:26:23.921Z,99.90
2019-04-14T18:29:16.624Z,99.90
2019-04-14T18:32:03.345Z,99.90
2019-04-14T18:34:52.881Z,99.90
2019-04-14T18:37:43.849Z,99.90
2019-04-14T18:40:30.641Z,99.90
2019-04-14T18:43:26.802Z,99.90
2019-04-14T18:45:57.546Z,99.90
2019-04-14T18:48:34.544Z,99.90
2019-04-14T18:51:07.882Z,99.90
2019-04-14T18:53:51.509Z,99.90
2019-04-14T18:56:50.208Z,99.90
2019-04-14T18:59:45.845Z,99.90
2019-04-14T19:02:14.809Z,99.90
2019-04-14T19:04:41.957Z,99.90
2019-04-14T19:07:09.338Z,99.90
2019-04-14T19:09:36.386Z,99.90
2019-04-14T19:12:23.149Z,99.90
2019-04-14T19:14:53.489Z,99.90
2019-04-14T19:17:42.657Z,99.90
2019-04-14T19:20:10.559Z,99.90
2019-04-14T19:22:37.803Z,99.90
2019-04-14T19:25:08.392Z,99.90
2019-04-14T19:27:33.992Z,99.90
2019-04-14T19:30:01.053Z,99.90
2019-04-14T19:32:28.485Z,99.90
2019-04-14T19:34:55.548Z,99.90
2019-04-14T19:37:22.644Z,99.90
2019-04-14T19:39:49.772Z,99.90
2019-04-14T19:42:16.992Z,99.90
2019-04-14T19:44:43.965Z,99.90
2019-04-14T19:47:11.100Z,99.90
2019-04-14T19:49:38.235Z,99.90
2019-04-14T19:52:05.372Z,99.90
2019-04-14T19:54:32.628Z,99.90
2019-04-14T19:57:00.025Z,99.90
2019-04-14T19:59:27.358Z,99.90
2019-04-14T20:01:54.582Z,99.90
2019-04-14T20:04:21.690Z,99.90
2019-04-14T20:06:48.926Z,99.90
2019-04-14T20:09:16.629Z,99.90
2019-04-14T20:11:43.883Z,99.90
2019-04-14T20:14:11.005Z,99.90
2019-04-14T20:17:05.832Z,99.90
2019-04-14T20:19:48.069Z,99.90
2019-04-14T20:22:23.021Z,99.90
2019-04-14T20:25:12.671Z,99.90
2019-04-14T20:27:53.157Z,99.90
2019-04-14T20:30:28.489Z,99.90
2019-04-14T20:32:55.567Z,99.90
2019-04-14T20:35:23.705Z,99.90
2019-04-14T20:37:51.088Z,99.90
2019-04-14T20:40:18.216Z,99.90
2019-04-14T20:42:45.525Z,99.90
2019-04-14T20:45:13.439Z,99.90
2019-04-14T20:47:40.487Z,99.90
2019-04-14T20:50:07.913Z,99.90
2019-04-14T20:52:35.060Z,99.90
2019-04-14T20:55:02.524Z,99.90
2019-04-14T20:57:29.677Z,99.90
2019-04-14T20:59:57.268Z,99.90
2019-04-14T21:02:46.671Z,99.90
2019-04-14T21:05:51.709Z,99.90
2019-04-14T21:08:49.930Z,99.90
2019-04-14T21:11:26.322Z,99.90
2019-04-14T21:14:04.410Z,99.90
2019-04-14T21:16:37.777Z,99.90
2019-04-14T21:19:17.244Z,99.90
2019-04-14T21:22:02.888Z,99.90
2019-04-14T21:24:39.128Z,99.90
2019-04-14T21:27:30.009Z,99.90
2019-04-14T21:30:14.957Z,99.90
2019-04-14T21:32:47.449Z,99.90
2019-04-14T21:35:34.441Z,99.90
2019-04-14T21:38:19.961Z,99.90
2019-04-14T21:40:52.853Z,99.90
2019-04-14T21:43:20.236Z,99.90
2019-04-14T21:45:47.413Z,99.90
2019-04-14T21:48:14.598Z,99.90
2019-04-14T21:50:41.629Z,99.90
2019-04-14T21:53:09.126Z,99.90
2019-04-14T21:55:36.401Z,99.90
2019-04-14T21:58:31.925Z,99.90
2019-04-14T22:01:49.912Z,99.90
2019-04-14T22:04:33.696Z,99.90
2019-04-14T22:07:26.213Z,99.90
2019-04-14T22:09:56.137Z,99.90
2019-04-14T22:12:23.448Z,99.90
2019-04-14T22:14:50.377Z,99.90
2019-04-14T22:17:17.553Z,99.90
2019-04-14T22:19:44.693Z,99.90
2019-04-14T22:22:11.721Z,99.90
2019-04-14T22:24:38.866Z,99.90
2019-04-14T22:27:06.019Z,99.90
2019-04-14T22:29:33.170Z,99.90
2019-04-14T22:32:00.463Z,99.90
2019-04-14T22:34:27.644Z,99.90
2019-04-14T22:36:54.663Z,99.90
2019-04-14T22:39:21.961Z,99.90
2019-04-14T22:41:49.088Z,99.90
2019-04-14T22:44:16.020Z,99.90
2019-04-14T22:46:43.036Z,99.90
2019-04-14T22:49:10.449Z,99.90
2019-04-14T22:51:37.385Z,99.90
2019-04-14T22:54:04.587Z,99.90
2019-04-14T22:56:39.048Z,99.90
2019-04-14T22:59:02.125Z,99.90
2019-04-14T23:01:30.773Z,99.90
2019-04-14T23:04:16.196Z,99.90
2019-04-14T23:07:05.557Z,99.90
2019-04-14T23:10:01.470Z,99.90
2019-04-14T23:12:37.841Z,99.90
2019-04-14T23:15:13.901Z,99.90
2019-04-14T23:18:12.401Z,99.90
2019-04-14T23:20:47.413Z,99.90
2019-04-14T23:23:49.173Z,99.90
2019-04-14T23:26:16.288Z,99.90
2019-04-14T23:28:43.333Z,99.90
2019-04-14T23:31:10.749Z,99.90
2019-04-14T23:33:37.669Z,99.90
2019-04-14T23:36:04.809Z,99.90
2019-04-14T23:38:31.737Z,99.90
2019-04-14T23:40:58.670Z,99.90
2019-04-14T23:43:25.698Z,99.90
2019-04-14T23:45:53.078Z,99.90
2019-04-14T23:48:21.010Z,99.90
2019-04-14T23:50:48.057Z,99.90
2019-04-14T23:53:15.307Z,99.90
2019-04-14T23:55:42.582Z,99.90
2019-04-14T23:58:10.701Z,99.90
