createdAt,value
2024-05-09T00:02:04.889Z,6.60
2024-05-09T00:04:37.523Z,8.00
2024-05-09T00:07:09.957Z,7.80
2024-05-09T00:09:42.407Z,6.80
2024-05-09T00:12:15.009Z,9.20
2024-05-09T00:14:47.500Z,9.20
2024-05-09T00:17:19.963Z,7.60
2024-05-09T00:19:52.468Z,10.70
2024-05-09T00:22:24.908Z,7.90
2024-05-09T00:24:57.262Z,8.50
2024-05-09T00:27:29.712Z,6.80
2024-05-09T00:30:03.930Z,7.60
2024-05-09T00:32:36.696Z,6.60
2024-05-09T00:35:10.191Z,7.10
2024-05-09T00:37:42.635Z,8.10
2024-05-09T00:40:22.881Z,7.30
2024-05-09T00:43:03.707Z,7.20
2024-05-09T00:45:37.179Z,7.00
2024-05-09T00:48:15.240Z,7.30
2024-05-09T00:50:50.441Z,10.40
2024-05-09T00:53:23.030Z,10.20
2024-05-09T00:55:57.637Z,6.80
2024-05-09T00:58:31.422Z,8.60
2024-05-09T01:01:06.795Z,6.40
2024-05-09T01:03:39.396Z,8.90
2024-05-09T01:06:12.507Z,7.40
2024-05-09T01:08:45.248Z,9.60
2024-05-09T01:11:18.425Z,8.10
2024-05-09T01:13:50.945Z,7.60
2024-05-09T01:16:23.435Z,6.20
2024-05-09T01:18:56.486Z,9.10
2024-05-09T01:21:29.379Z,7.60
2024-05-09T01:24:01.846Z,7.30
2024-05-09T01:26:34.319Z,6.80
2024-05-09T01:29:06.934Z,8.00
2024-05-09T01:31:39.476Z,7.90
2024-05-09T01:34:12.177Z,7.60
2024-05-09T01:36:44.596Z,8.20
2024-05-09T01:39:16.960Z,9.50
2024-05-09T01:41:49.549Z,7.90
2024-05-09T01:44:22.147Z,8.70
2024-05-09T01:46:54.715Z,8.30
2024-05-09T01:49:27.573Z,9.80
2024-05-09T01:52:00.070Z,9.00
2024-05-09T01:54:32.497Z,6.80
2024-05-09T01:57:05.324Z,6.50
2024-05-09T01:59:37.797Z,9.10
2024-05-09T02:02:10.460Z,9.90
2024-05-09T02:04:46.228Z,7.90
2024-05-09T02:07:19.229Z,9.80
2024-05-09T02:09:53.532Z,9.60
2024-05-09T02:12:26.011Z,9.00
2024-05-09T02:14:58.508Z,10.30
2024-05-09T02:17:31.477Z,11.60
2024-05-09T02:20:05.964Z,8.20
2024-05-09T02:22:38.718Z,8.00
2024-05-09T02:25:11.338Z,11.30
2024-05-09T02:27:43.882Z,7.60
2024-05-09T02:30:25.825Z,10.60
2024-05-09T02:33:09.143Z,9.70
2024-05-09T02:35:44.126Z,7.50
2024-05-09T02:38:17.270Z,8.10
2024-05-09T02:40:49.797Z,8.70
2024-05-09T02:43:22.198Z,8.40
2024-05-09T02:45:54.783Z,10.50
2024-05-09T02:48:27.641Z,10.10
2024-05-09T02:51:02.218Z,11.00
2024-05-09T02:53:34.904Z,8.10
2024-05-09T02:56:08.550Z,10.00
2024-05-09T02:58:40.976Z,10.90
2024-05-09T03:01:13.484Z,9.80
2024-05-09T03:03:50.186Z,10.40
2024-05-09T03:06:22.810Z,8.70
2024-05-09T03:08:55.547Z,7.30
2024-05-09T03:11:28.634Z,10.40
2024-05-09T03:14:01.813Z,8.30
2024-05-09T03:16:39.550Z,8.30
2024-05-09T03:19:12.471Z,8.60
2024-05-09T03:21:45.332Z,9.40
2024-05-09T03:24:17.781Z,7.90
2024-05-09T03:26:50.406Z,11.60
2024-05-09T03:29:22.927Z,11.40
2024-05-09T03:31:55.459Z,11.50
2024-05-09T03:34:28.023Z,9.10
2024-05-09T03:37:00.475Z,8.60
2024-05-09T03:39:32.932Z,11.30
2024-05-09T03:42:05.814Z,8.10
2024-05-09T03:44:39.028Z,10.30
2024-05-09T03:47:11.627Z,8.40
2024-05-09T03:49:44.108Z,9.80
2024-05-09T03:52:16.592Z,8.50
2024-05-09T03:54:49.532Z,9.80
2024-05-09T03:57:21.953Z,6.90
2024-05-09T03:59:54.415Z,10.90
2024-05-09T04:02:26.915Z,12.60
2024-05-09T04:04:59.591Z,9.90
2024-05-09T04:07:33.083Z,9.40
2024-05-09T04:10:08.864Z,10.10
2024-05-09T04:12:41.574Z,12.90
2024-05-09T04:15:14.115Z,8.90
2024-05-09T04:17:51.222Z,11.70
2024-05-09T04:20:33.300Z,9.10
2024-05-09T04:23:13.977Z,7.40
2024-05-09T04:25:47.621Z,8.00
2024-05-09T04:28:20.917Z,11.30
2024-05-09T04:30:53.451Z,8.30
2024-05-09T04:33:26.109Z,7.70
2024-05-09T04:35:58.787Z,7.70
2024-05-09T04:38:31.245Z,8.60
2024-05-09T04:41:03.811Z,7.80
2024-05-09T04:43:36.222Z,11.50
2024-05-09T04:46:08.872Z,9.90
2024-05-09T04:48:41.469Z,10.30
2024-05-09T04:51:14.194Z,10.20
2024-05-09T04:53:47.022Z,8.30
2024-05-09T04:56:19.809Z,9.80
2024-05-09T04:58:52.317Z,13.40
2024-05-09T05:01:24.979Z,10.10
2024-05-09T05:03:57.593Z,9.60
2024-05-09T05:06:31.249Z,10.50
2024-05-09T05:09:03.898Z,11.30
2024-05-09T05:11:36.577Z,9.40
2024-05-09T05:14:09.272Z,7.10
2024-05-09T05:16:42.277Z,8.20
2024-05-09T05:19:17.124Z,14.70
2024-05-09T05:21:50.280Z,10.40
2024-05-09T05:24:22.819Z,9.90
2024-05-09T05:26:55.219Z,9.80
2024-05-09T05:29:27.614Z,9.10
2024-05-09T05:32:00.335Z,9.10
2024-05-09T05:34:33.045Z,8.40
2024-05-09T05:37:05.736Z,8.10
2024-05-09T05:39:38.271Z,9.10
2024-05-09T05:42:11.892Z,9.10
2024-05-09T05:44:44.361Z,11.60
2024-05-09T05:47:17.001Z,9.50
2024-05-09T05:49:49.612Z,7.60
2024-05-09T05:52:22.116Z,11.80
2024-05-09T05:54:54.664Z,13.50
2024-05-09T05:57:27.488Z,9.60
2024-05-09T05:59:59.880Z,7.50
2024-05-09T06:02:32.561Z,10.20
2024-05-09T06:05:05.995Z,8.60
2024-05-09T06:07:38.521Z,7.40
2024-05-09T06:10:17.597Z,10.50
2024-05-09T06:12:54.267Z,9.20
2024-05-09T06:15:27.263Z,9.60
2024-05-09T06:18:00.279Z,10.10
2024-05-09T06:20:36.519Z,11.40
2024-05-09T06:23:11.381Z,11.10
2024-05-09T06:25:44.352Z,8.10
2024-05-09T06:28:16.833Z,8.00
2024-05-09T06:30:50.030Z,9.70
2024-05-09T06:33:22.839Z,9.70
2024-05-09T06:35:59.258Z,8.00
2024-05-09T06:38:33.206Z,11.70
2024-05-09T06:41:07.421Z,8.50
2024-05-09T06:43:40.618Z,9.50
2024-05-09T06:46:13.242Z,11.90
2024-05-09T06:48:47.802Z,10.80
2024-05-09T06:51:21.186Z,8.80
2024-05-09T06:53:55.361Z,7.20
2024-05-09T06:56:27.841Z,9.10
2024-05-09T06:59:00.387Z,9.40
2024-05-09T07:01:33.089Z,8.00
2024-05-09T07:04:06.089Z,10.00
2024-05-09T07:06:38.654Z,10.50
2024-05-09T07:09:11.146Z,7.70
2024-05-09T07:11:43.975Z,6.80
2024-05-09T07:14:16.476Z,8.20
2024-05-09T07:16:49.284Z,8.90
2024-05-09T07:19:22.403Z,7.60
2024-05-09T07:21:56.017Z,11.50
2024-05-09T07:24:28.553Z,12.50
2024-05-09T07:27:01.130Z,12.20
2024-05-09T07:29:37.805Z,9.60
2024-05-09T07:32:11.173Z,8.30
2024-05-09T07:34:44.064Z,8.40
2024-05-09T07:37:16.683Z,8.80
2024-05-09T07:39:49.130Z,10.00
2024-05-09T07:42:22.093Z,7.60
2024-05-09T07:44:55.546Z,8.40
2024-05-09T07:48:57.234Z,6.70
2024-05-09T07:55:32.811Z,6.50
2024-05-09T07:58:05.762Z,7.00
2024-05-09T08:00:38.580Z,8.50
2024-05-09T08:03:12.395Z,5.70
2024-05-09T08:05:44.974Z,8.40
2024-05-09T08:08:17.508Z,9.20
2024-05-09T08:10:50.009Z,7.00
2024-05-09T08:13:22.696Z,7.30
2024-05-09T08:15:55.793Z,8.40
2024-05-09T08:18:28.579Z,9.10
2024-05-09T08:21:01.320Z,9.40
2024-05-09T08:23:33.977Z,7.40
2024-05-09T08:26:06.992Z,6.10
2024-05-09T08:28:39.452Z,5.80
2024-05-09T08:31:12.133Z,6.90
2024-05-09T08:33:48.991Z,7.10
2024-05-09T08:36:21.537Z,7.20
2024-05-09T08:38:53.985Z,8.80
2024-05-09T08:41:27.879Z,7.40
2024-05-09T08:44:00.604Z,6.30
2024-05-09T08:46:34.853Z,8.90
2024-05-09T08:49:07.962Z,6.40
2024-05-09T08:51:40.535Z,7.10
2024-05-09T08:54:13.256Z,5.90
2024-05-09T08:56:50.765Z,6.30
2024-05-09T08:59:34.673Z,6.60
2024-05-09T09:02:12.128Z,6.50
2024-05-09T09:04:53.718Z,7.40
2024-05-09T09:07:29.389Z,9.30
2024-05-09T09:10:07.032Z,6.40
2024-05-09T09:12:41.352Z,6.40
2024-05-09T09:15:14.061Z,5.40
2024-05-09T09:17:58.846Z,7.60
2024-05-09T09:20:36.430Z,8.50
2024-05-09T09:23:09.901Z,8.70
2024-05-09T09:25:44.460Z,6.70
2024-05-09T09:28:17.116Z,7.30
2024-05-09T09:30:49.693Z,7.10
2024-05-09T09:33:22.676Z,6.50
2024-05-09T09:35:55.567Z,7.40
2024-05-09T09:38:31.759Z,10.20
2024-05-09T09:41:07.699Z,7.30
2024-05-09T09:43:41.855Z,8.40
2024-05-09T09:46:15.832Z,6.90
2024-05-09T09:48:50.345Z,6.60
2024-05-09T09:51:24.402Z,7.60
2024-05-09T09:53:58.950Z,7.60
2024-05-09T09:56:33.141Z,7.70
2024-05-09T09:59:07.659Z,10.50
2024-05-09T10:01:40.316Z,6.20
2024-05-09T10:04:15.474Z,8.00
2024-05-09T10:06:54.222Z,9.70
2024-05-09T10:09:27.307Z,5.90
2024-05-09T10:12:11.521Z,6.40
2024-05-09T10:14:52.676Z,6.80
2024-05-09T10:17:25.425Z,7.90
2024-05-09T10:20:18.017Z,7.40
2024-05-09T10:22:54.308Z,10.40
2024-05-09T10:25:26.884Z,8.60
2024-05-09T10:27:59.603Z,8.40
2024-05-09T10:30:36.208Z,10.60
2024-05-09T10:33:13.579Z,9.60
2024-05-09T10:35:54.593Z,6.60
2024-05-09T10:38:27.713Z,8.30
2024-05-09T10:41:02.817Z,6.40
2024-05-09T10:43:38.779Z,7.20
2024-05-09T10:46:13.409Z,5.80
2024-05-09T10:48:48.440Z,7.40
2024-05-09T10:51:22.216Z,7.70
2024-05-09T10:53:56.732Z,8.60
2024-05-09T10:56:29.250Z,7.60
2024-05-09T10:59:03.675Z,6.30
2024-05-09T11:01:37.341Z,9.30
2024-05-09T11:04:11.846Z,10.00
2024-05-09T11:06:46.404Z,6.70
2024-05-09T11:09:19.632Z,10.40
2024-05-09T11:11:52.341Z,5.70
2024-05-09T11:14:25.248Z,7.40
2024-05-09T11:17:05.942Z,7.10
2024-05-09T11:19:40.939Z,6.00
2024-05-09T11:22:15.528Z,7.60
2024-05-09T11:24:48.104Z,7.10
2024-05-09T11:27:24.207Z,8.40
2024-05-09T11:29:58.347Z,10.90
2024-05-09T11:32:33.449Z,7.80
2024-05-09T11:35:06.922Z,7.60
2024-05-09T11:37:42.631Z,7.00
2024-05-09T11:40:21.470Z,8.40
2024-05-09T11:42:58.091Z,6.90
2024-05-09T11:45:30.665Z,7.20
2024-05-09T11:48:04.257Z,6.50
2024-05-09T11:50:36.896Z,7.60
2024-05-09T11:53:09.538Z,6.70
2024-05-09T11:55:42.549Z,7.00
2024-05-09T11:58:17.171Z,7.40
2024-05-09T12:00:50.406Z,7.80
2024-05-09T12:03:23.090Z,7.10
2024-05-09T12:05:56.102Z,7.00
2024-05-09T12:08:29.099Z,7.50
2024-05-09T12:11:07.147Z,8.00
2024-05-09T12:13:42.371Z,8.60
2024-05-09T12:16:15.262Z,6.10
2024-05-09T12:18:47.922Z,7.60
2024-05-09T12:21:20.562Z,9.40
2024-05-09T12:23:53.126Z,6.50
2024-05-09T12:26:26.081Z,9.20
2024-05-09T12:28:58.521Z,7.30
2024-05-09T12:31:31.059Z,7.20
2024-05-09T12:34:04.044Z,6.70
2024-05-09T12:36:48.780Z,6.40
2024-05-09T12:39:22.636Z,6.30
2024-05-09T12:41:55.194Z,5.10
2024-05-09T12:44:27.605Z,5.90
2024-05-09T12:47:00.129Z,6.60
2024-05-09T12:49:32.955Z,7.50
2024-05-09T12:52:06.565Z,6.30
2024-05-09T12:54:39.193Z,6.10
2024-05-09T12:57:11.763Z,6.90
2024-05-09T12:59:45.286Z,6.10
2024-05-09T13:02:18.538Z,6.20
2024-05-09T13:04:51.573Z,6.50
2024-05-09T13:07:24.208Z,5.30
2024-05-09T13:09:58.496Z,7.70
2024-05-09T13:12:31.411Z,6.50
2024-05-09T13:15:04.209Z,6.70
2024-05-09T13:17:37.105Z,6.50
2024-05-09T13:20:18.925Z,6.00
2024-05-09T13:22:59.134Z,5.50
2024-05-09T13:25:31.662Z,3.60
2024-05-09T13:28:05.203Z,6.60
2024-05-09T13:30:40.893Z,5.00
2024-05-09T13:33:15.287Z,5.50
2024-05-09T13:35:50.548Z,6.90
2024-05-09T13:38:23.716Z,7.00
2024-05-09T13:40:56.171Z,4.80
2024-05-09T13:43:28.654Z,5.10
2024-05-09T13:46:09.915Z,4.80
2024-05-09T13:48:44.961Z,5.60
2024-05-09T13:51:18.047Z,6.70
2024-05-09T13:53:50.559Z,5.20
2024-05-09T13:56:23.298Z,8.90
2024-05-09T13:58:55.847Z,10.30
2024-05-09T14:01:28.423Z,8.80
2024-05-09T14:04:01.104Z,6.70
2024-05-09T14:06:34.045Z,6.30
2024-05-09T14:09:09.431Z,7.10
2024-05-09T14:11:41.920Z,8.70
2024-05-09T14:14:14.460Z,7.30
2024-05-09T14:16:47.221Z,6.80
2024-05-09T14:19:20.135Z,10.30
2024-05-09T14:21:52.727Z,9.80
2024-05-09T14:24:25.169Z,7.10
2024-05-09T14:26:57.848Z,9.00
2024-05-09T14:29:32.869Z,5.90
2024-05-09T14:32:05.978Z,9.80
2024-05-09T14:34:38.579Z,7.10
2024-05-09T14:37:11.250Z,8.40
2024-05-09T14:39:43.883Z,8.00
2024-05-09T14:42:23.290Z,7.70
2024-05-09T14:44:55.826Z,7.60
2024-05-09T14:47:28.670Z,5.80
2024-05-09T14:50:02.179Z,7.50
2024-05-09T14:52:34.668Z,7.40
2024-05-09T14:55:10.187Z,6.80
2024-05-09T14:57:44.804Z,6.10
2024-05-09T15:00:25.549Z,5.80
2024-05-09T15:03:02.848Z,6.30
2024-05-09T15:05:35.692Z,8.70
2024-05-09T15:08:10.702Z,6.80
2024-05-09T15:10:43.298Z,9.30
2024-05-09T15:13:16.936Z,6.70
2024-05-09T15:15:50.030Z,7.20
2024-05-09T15:18:22.911Z,5.10
2024-05-09T15:20:55.826Z,8.00
2024-05-09T15:23:28.379Z,6.00
2024-05-09T15:26:00.830Z,5.90
2024-05-09T15:28:33.711Z,6.80
2024-05-09T15:31:06.406Z,6.10
2024-05-09T15:33:39.598Z,6.90
2024-05-09T15:36:12.337Z,7.90
2024-05-09T15:38:44.905Z,8.20
2024-05-09T15:41:17.836Z,7.50
2024-05-09T15:43:50.348Z,10.20
2024-05-09T15:46:22.970Z,5.50
2024-05-09T15:48:55.758Z,5.10
2024-05-09T15:51:28.303Z,7.80
2024-05-09T15:54:00.871Z,5.40
2024-05-09T15:56:33.857Z,6.40
2024-05-09T15:59:07.072Z,7.30
2024-05-09T16:01:39.747Z,5.20
2024-05-09T16:04:14.067Z,4.60
2024-05-09T16:06:47.776Z,8.70
2024-05-09T16:09:22.245Z,5.00
2024-05-09T16:11:54.643Z,5.20
2024-05-09T16:14:27.196Z,9.30
2024-05-09T16:17:00.518Z,7.30
2024-05-09T16:19:33.399Z,5.10
2024-05-09T16:22:06.143Z,6.00
2024-05-09T16:24:39.537Z,5.00
2024-05-09T16:27:12.328Z,8.50
2024-05-09T16:29:45.852Z,6.10
2024-05-09T16:32:18.648Z,5.50
2024-05-09T16:34:51.963Z,5.10
2024-05-09T16:37:26.520Z,4.20
2024-05-09T16:40:01.497Z,6.00
2024-05-09T16:42:34.283Z,4.10
2024-05-09T16:45:07.732Z,4.90
2024-05-09T16:47:40.449Z,5.40
2024-05-09T16:50:19.095Z,6.90
2024-05-09T16:52:54.740Z,5.30
2024-05-09T16:55:27.524Z,5.90
2024-05-09T16:58:00.628Z,8.40
2024-05-09T17:00:40.485Z,5.30
2024-05-09T17:03:16.809Z,8.40
2024-05-09T17:05:50.457Z,5.30
2024-05-09T17:08:23.510Z,5.10
2024-05-09T17:10:56.189Z,6.00
2024-05-09T17:13:28.974Z,4.20
2024-05-09T17:16:02.008Z,5.60
2024-05-09T17:18:34.771Z,8.00
2024-05-09T17:21:08.014Z,7.10
2024-05-09T17:23:40.552Z,7.90
2024-05-09T17:26:13.704Z,5.70
2024-05-09T17:28:46.437Z,9.30
2024-05-09T17:31:19.304Z,4.70
2024-05-09T17:33:52.019Z,5.50
2024-05-09T17:36:24.945Z,6.10
2024-05-09T17:38:57.537Z,5.50
2024-05-09T17:41:30.097Z,8.00
2024-05-09T17:44:03.307Z,7.70
2024-05-09T17:46:35.843Z,4.90
2024-05-09T17:49:08.409Z,7.50
2024-05-09T17:51:50.939Z,6.40
2024-05-09T17:54:23.730Z,5.50
2024-05-09T17:56:56.176Z,7.10
2024-05-09T17:59:29.090Z,7.90
2024-05-09T18:02:01.849Z,5.60
2024-05-09T18:04:34.491Z,5.20
2024-05-09T18:07:07.975Z,5.20
2024-05-09T18:09:40.768Z,7.20
2024-05-09T18:12:13.422Z,9.30
2024-05-09T18:14:46.754Z,6.50
2024-05-09T18:17:22.314Z,9.40
2024-05-09T18:19:56.266Z,10.10
2024-05-09T18:22:28.784Z,11.20
2024-05-09T18:25:01.417Z,8.80
2024-05-09T18:27:34.495Z,8.50
2024-05-09T18:30:23.560Z,8.00
2024-05-09T18:33:01.325Z,8.30
2024-05-09T18:35:34.234Z,8.00
2024-05-09T18:38:07.091Z,9.30
2024-05-09T18:40:41.717Z,8.00
2024-05-09T18:43:17.271Z,7.10
2024-05-09T18:45:50.096Z,8.90
2024-05-09T18:48:22.666Z,9.50
2024-05-09T18:50:55.318Z,9.20
2024-05-09T18:53:28.024Z,8.90
2024-05-09T18:56:00.665Z,8.80
2024-05-09T18:58:33.229Z,8.40
2024-05-09T19:01:06.381Z,9.80
2024-05-09T19:03:39.351Z,10.30
2024-05-09T19:06:12.126Z,8.70
2024-05-09T19:08:44.605Z,9.30
2024-05-09T19:11:17.231Z,11.30
2024-05-09T19:13:49.799Z,7.20
2024-05-09T19:16:22.767Z,10.80
2024-05-09T19:18:56.724Z,6.90
2024-05-09T19:21:29.605Z,9.50
2024-05-09T19:24:02.245Z,8.40
2024-05-09T19:26:34.923Z,10.00
2024-05-09T19:29:07.397Z,10.70
2024-05-09T19:31:40.399Z,10.70
2024-05-09T19:34:13.459Z,13.50
2024-05-09T19:36:46.496Z,10.10
2024-05-09T19:39:19.345Z,7.50
2024-05-09T19:41:52.548Z,7.40
2024-05-09T19:44:25.339Z,9.30
2024-05-09T19:46:58.003Z,9.80
2024-05-09T19:49:30.931Z,10.60
2024-05-09T19:52:04.246Z,8.80
2024-05-09T19:54:37.405Z,9.90
2024-05-09T19:57:10.278Z,8.10
2024-05-09T19:59:42.748Z,8.20
2024-05-09T20:02:17.284Z,8.10
2024-05-09T20:04:50.401Z,10.50
2024-05-09T20:07:22.972Z,7.90
2024-05-09T20:09:55.531Z,9.20
2024-05-09T20:12:27.974Z,8.00
2024-05-09T20:15:00.580Z,12.30
2024-05-09T20:17:33.154Z,8.70
2024-05-09T20:20:11.319Z,7.10
2024-05-09T20:22:49.191Z,9.80
2024-05-09T20:25:21.722Z,9.70
2024-05-09T20:27:54.280Z,8.80
2024-05-09T20:30:32.039Z,8.10
2024-05-09T20:33:08.659Z,9.70
2024-05-09T20:35:42.441Z,8.50
2024-05-09T20:38:14.971Z,7.40
2024-05-09T20:40:47.681Z,8.10
2024-05-09T20:43:20.529Z,9.40
2024-05-09T20:45:53.143Z,8.50
2024-05-09T20:48:25.721Z,9.80
2024-05-09T20:50:58.189Z,14.70
2024-05-09T20:53:30.641Z,15.30
2024-05-09T20:56:03.111Z,14.90
2024-05-09T20:58:35.618Z,15.80
2024-05-09T21:01:08.577Z,19.70
2024-05-09T21:03:43.099Z,16.60
2024-05-09T21:06:15.675Z,14.00
2024-05-09T21:08:48.080Z,15.40
2024-05-09T21:11:22.747Z,14.20
2024-05-09T21:13:55.481Z,14.40
2024-05-09T21:16:28.006Z,16.10
2024-05-09T21:19:00.539Z,13.30
2024-05-09T21:21:40.875Z,12.10
2024-05-09T21:24:13.446Z,16.30
2024-05-09T21:26:45.890Z,15.30
2024-05-09T21:29:18.367Z,14.80
2024-05-09T21:31:50.710Z,15.20
2024-05-09T21:34:23.206Z,12.60
2024-05-09T21:36:55.868Z,12.70
2024-05-09T21:39:29.080Z,13.60
2024-05-09T21:42:02.475Z,14.10
2024-05-09T21:44:34.932Z,14.70
2024-05-09T21:47:08.012Z,13.70
2024-05-09T21:49:40.603Z,12.50
2024-05-09T21:52:13.046Z,12.90
2024-05-09T21:54:46.591Z,12.40
2024-05-09T21:57:19.017Z,13.30
2024-05-09T21:59:51.471Z,14.20
2024-05-09T22:02:23.966Z,12.10
2024-05-09T22:04:56.485Z,14.80
2024-05-09T22:07:28.962Z,12.90
2024-05-09T22:10:01.548Z,13.20
2024-05-09T22:12:34.455Z,16.00
2024-05-09T22:15:08.422Z,12.20
2024-05-09T22:17:43.855Z,15.00
2024-05-09T22:20:22.352Z,12.80
2024-05-09T22:23:01.555Z,12.70
2024-05-09T22:25:34.266Z,11.20
2024-05-09T22:28:08.854Z,13.40
2024-05-09T22:30:41.482Z,10.90
2024-05-09T22:33:14.756Z,11.20
2024-05-09T22:35:48.187Z,11.90
2024-05-09T22:38:20.686Z,13.30
2024-05-09T22:40:53.287Z,12.10
2024-05-09T22:43:25.804Z,10.50
2024-05-09T22:45:58.353Z,15.70
2024-05-09T22:48:30.849Z,11.90
2024-05-09T22:51:03.292Z,10.20
2024-05-09T22:53:35.677Z,11.20
2024-05-09T22:56:09.465Z,10.80
2024-05-09T22:58:41.925Z,12.60
2024-05-09T23:01:19.024Z,14.20
2024-05-09T23:03:51.671Z,11.50
2024-05-09T23:06:24.291Z,12.40
2024-05-09T23:08:56.758Z,15.70
2024-05-09T23:11:29.647Z,11.70
2024-05-09T23:14:02.160Z,12.40
2024-05-09T23:16:34.711Z,11.80
2024-05-09T23:19:09.252Z,11.70
2024-05-09T23:21:43.383Z,13.50
2024-05-09T23:24:16.020Z,11.90
2024-05-09T23:26:48.388Z,12.80
2024-05-09T23:29:20.917Z,12.90
2024-05-09T23:31:53.414Z,13.10
2024-05-09T23:34:25.952Z,12.80
2024-05-09T23:36:58.862Z,12.80
2024-05-09T23:39:31.322Z,14.70
2024-05-09T23:42:05.360Z,13.10
2024-05-09T23:44:37.830Z,11.90
2024-05-09T23:47:11.016Z,12.70
2024-05-09T23:49:43.829Z,13.00
2024-05-09T23:52:16.405Z,13.80
2024-05-09T23:54:48.970Z,12.70
2024-05-09T23:57:21.963Z,13.60
2024-05-09T23:59:54.546Z,11.30
