createdAt,value
2023-02-25T00:01:39.024Z,99.90
2023-02-25T00:04:06.273Z,99.90
2023-02-25T00:06:33.269Z,99.90
2023-02-25T00:09:01.120Z,99.90
2023-02-25T00:11:28.382Z,99.90
2023-02-25T00:13:55.488Z,99.90
2023-02-25T00:16:24.298Z,99.90
2023-02-25T00:18:58.563Z,99.90
2023-02-25T00:21:27.049Z,99.90
2023-02-25T00:23:54.463Z,99.90
2023-02-25T00:26:22.624Z,99.90
2023-02-25T00:28:50.276Z,99.90
2023-02-25T00:31:23.948Z,99.90
2023-02-25T00:33:52.994Z,99.90
2023-02-25T00:36:23.861Z,99.90
2023-02-25T00:38:56.478Z,99.90
2023-02-25T00:41:30.967Z,99.90
2023-02-25T00:44:00.687Z,99.90
2023-02-25T00:46:30.111Z,99.90
2023-02-25T00:48:58.580Z,99.90
2023-02-25T00:51:28.114Z,99.90
2023-02-25T00:53:56.588Z,99.90
2023-02-25T00:56:25.628Z,99.90
2023-02-25T00:58:53.355Z,99.90
2023-02-25T01:01:26.898Z,99.90
2023-02-25T01:03:56.609Z,99.90
2023-02-25T01:06:25.445Z,99.90
2023-02-25T01:08:53.216Z,99.90
2023-02-25T01:11:30.000Z,99.90
2023-02-25T01:14:08.542Z,99.90
2023-02-25T01:16:36.789Z,99.90
2023-02-25T01:19:15.372Z,99.90
2023-02-25T01:21:45.119Z,99.90
2023-02-25T01:24:22.498Z,99.90
2023-02-25T01:26:52.154Z,99.90
2023-02-25T01:29:26.446Z,99.90
2023-02-25T01:31:55.866Z,99.90
2023-02-25T01:34:24.251Z,99.90
2023-02-25T01:36:51.662Z,99.90
2023-02-25T01:39:19.951Z,99.90
2023-02-25T01:41:50.974Z,99.90
2023-02-25T01:44:30.668Z,99.90
2023-02-25T01:46:58.092Z,99.90
2023-02-25T01:49:35.174Z,99.90
2023-02-25T01:52:09.953Z,99.90
2023-02-25T01:54:37.820Z,99.90
2023-02-25T01:57:10.436Z,99.90
2023-02-25T01:59:40.716Z,99.90
2023-02-25T02:02:10.097Z,99.90
2023-02-25T02:04:39.512Z,99.90
2023-02-25T02:07:07.561Z,99.90
2023-02-25T02:09:35.121Z,99.90
2023-02-25T02:12:05.241Z,99.90
2023-02-25T02:14:37.774Z,99.90
2023-02-25T02:17:18.815Z,99.90
2023-02-25T02:19:49.769Z,99.90
2023-02-25T02:22:47.185Z,99.90
2023-02-25T02:25:40.557Z,99.90
2023-02-25T02:28:13.163Z,99.90
2023-02-25T02:30:44.146Z,99.90
2023-02-25T02:33:36.612Z,99.90
2023-02-25T02:36:51.306Z,99.90
2023-02-25T02:39:39.413Z,99.90
2023-02-25T02:42:31.717Z,99.90
2023-02-25T02:45:16.759Z,99.90
2023-02-25T02:47:53.994Z,99.90
2023-02-25T02:50:39.427Z,99.90
2023-02-25T02:53:13.070Z,99.90
2023-02-25T02:55:44.386Z,99.90
2023-02-25T02:58:22.179Z,99.90
2023-02-25T03:00:56.846Z,99.90
2023-02-25T03:03:36.479Z,99.90
2023-02-25T03:06:08.930Z,99.90
2023-02-25T03:08:44.816Z,99.90
2023-02-25T03:11:13.525Z,99.90
2023-02-25T03:13:41.397Z,99.90
2023-02-25T03:16:14.222Z,99.90
2023-02-25T03:19:01.100Z,99.90
2023-02-25T03:21:35.490Z,99.90
2023-02-25T03:24:04.754Z,99.90
2023-02-25T03:26:33.644Z,99.90
2023-02-25T03:29:04.060Z,99.90
2023-02-25T03:32:01.709Z,99.90
2023-02-25T03:34:35.986Z,99.90
2023-02-25T03:37:10.183Z,99.90
2023-02-25T03:39:41.127Z,99.90
2023-02-25T03:42:12.336Z,99.90
2023-02-25T03:44:46.193Z,99.90
2023-02-25T03:47:14.520Z,99.90
2023-02-25T03:50:11.336Z,99.90
2023-02-25T03:52:41.212Z,99.90
2023-02-25T03:55:18.556Z,99.90
2023-02-25T03:57:48.473Z,99.90
2023-02-25T04:00:28.929Z,99.90
2023-02-25T04:02:56.433Z,99.90
2023-02-25T04:05:27.808Z,99.90
2023-02-25T04:07:56.523Z,99.90
2023-02-25T04:10:25.128Z,99.90
2023-02-25T04:12:52.359Z,99.90
2023-02-25T04:15:20.438Z,99.90
2023-02-25T04:17:47.511Z,99.90
2023-02-25T04:20:16.408Z,99.90
2023-02-25T04:22:43.682Z,99.90
2023-02-25T04:25:11.118Z,99.90
2023-02-25T04:27:38.450Z,99.90
2023-02-25T04:30:07.370Z,99.90
2023-02-25T04:32:34.579Z,99.90
2023-02-25T04:35:03.571Z,99.90
2023-02-25T04:37:30.999Z,99.90
2023-02-25T04:39:58.587Z,99.90
2023-02-25T04:42:25.501Z,99.90
2023-02-25T04:44:52.682Z,99.90
2023-02-25T04:47:19.689Z,99.90
2023-02-25T04:49:46.654Z,99.90
2023-02-25T04:52:15.479Z,99.90
2023-02-25T04:54:42.681Z,99.90
2023-02-25T04:57:11.650Z,99.90
2023-02-25T04:59:39.095Z,99.90
2023-02-25T05:02:07.595Z,99.90
2023-02-25T05:04:36.269Z,99.90
2023-02-25T05:07:04.315Z,99.90
2023-02-25T05:09:31.665Z,99.90
2023-02-25T05:11:58.846Z,99.90
2023-02-25T05:14:25.806Z,99.90
2023-02-25T05:16:52.873Z,99.90
2023-02-25T05:19:22.493Z,99.90
2023-02-25T05:21:53.790Z,99.90
2023-02-25T05:24:23.803Z,99.90
2023-02-25T05:26:51.772Z,99.90
2023-02-25T05:29:18.922Z,99.90
2023-02-25T05:31:46.237Z,99.90
2023-02-25T05:34:13.339Z,99.90
2023-02-25T05:36:41.103Z,99.90
2023-02-25T05:39:08.158Z,99.90
2023-02-25T05:41:35.110Z,99.90
2023-02-25T05:44:02.033Z,99.90
2023-02-25T05:46:29.117Z,99.90
2023-02-25T05:48:56.188Z,99.90
2023-02-25T05:51:23.857Z,99.90
2023-02-25T05:53:51.859Z,99.90
2023-02-25T05:56:22.021Z,99.90
2023-02-25T05:58:49.652Z,99.90
2023-02-25T06:01:19.969Z,99.90
2023-02-25T06:03:48.064Z,99.90
2023-02-25T06:06:17.896Z,99.90
2023-02-25T06:08:45.116Z,99.90
2023-02-25T06:11:17.169Z,99.90
2023-02-25T06:13:44.240Z,99.90
2023-02-25T06:16:11.217Z,99.90
2023-02-25T06:18:38.161Z,99.90
2023-02-25T06:21:07.956Z,99.90
2023-02-25T06:23:36.796Z,99.90
2023-02-25T06:26:05.063Z,99.90
2023-02-25T06:28:32.268Z,99.90
2023-02-25T06:30:59.404Z,99.90
2023-02-25T06:33:26.553Z,99.90
2023-02-25T06:35:55.513Z,99.90
2023-02-25T06:38:22.717Z,99.90
2023-02-25T06:40:50.241Z,99.90
2023-02-25T06:43:17.521Z,99.90
2023-02-25T06:45:44.833Z,99.90
2023-02-25T06:48:11.807Z,99.90
2023-02-25T06:50:39.907Z,99.90
2023-02-25T06:53:08.020Z,99.90
2023-02-25T06:55:35.950Z,99.90
2023-02-25T06:58:02.934Z,99.90
2023-02-25T07:00:30.054Z,99.90
2023-02-25T07:02:57.482Z,99.90
2023-02-25T07:05:24.659Z,99.90
2023-02-25T07:07:51.723Z,99.90
2023-02-25T07:10:18.677Z,99.90
2023-02-25T07:12:46.037Z,99.90
2023-02-25T07:15:13.048Z,99.90
2023-02-25T07:17:40.091Z,99.90
2023-02-25T07:20:07.824Z,99.90
2023-02-25T07:22:34.745Z,99.90
2023-02-25T07:25:02.629Z,99.90
2023-02-25T07:27:29.678Z,99.90
2023-02-25T07:29:56.724Z,99.90
2023-02-25T07:32:26.806Z,99.90
2023-02-25T07:34:53.950Z,99.90
2023-02-25T07:37:20.843Z,99.90
2023-02-25T07:39:47.925Z,99.90
2023-02-25T07:42:14.908Z,99.90
2023-02-25T07:44:47.577Z,99.90
2023-02-25T07:47:14.702Z,99.90
2023-02-25T07:49:41.756Z,99.90
2023-02-25T07:52:09.130Z,99.90
2023-02-25T07:54:36.018Z,99.90
2023-02-25T07:57:03.374Z,99.90
2023-02-25T07:59:31.816Z,99.90
2023-02-25T08:01:58.944Z,99.90
2023-02-25T08:04:26.144Z,99.90
2023-02-25T08:06:54.209Z,99.90
2023-02-25T08:09:21.193Z,99.90
2023-02-25T08:11:48.264Z,99.90
2023-02-25T08:14:15.376Z,99.90
2023-02-25T08:16:42.481Z,99.50
2023-02-25T08:19:09.485Z,99.70
2023-02-25T08:21:37.508Z,99.80
2023-02-25T08:24:05.132Z,99.60
2023-02-25T08:26:32.511Z,99.70
2023-02-25T08:28:59.854Z,98.90
2023-02-25T08:31:27.434Z,98.60
2023-02-25T08:33:55.072Z,99.10
2023-02-25T08:36:25.033Z,99.10
2023-02-25T08:38:52.979Z,98.40
2023-02-25T08:41:21.631Z,98.00
2023-02-25T08:43:51.391Z,98.20
2023-02-25T08:46:21.145Z,98.50
2023-02-25T08:48:50.496Z,98.90
2023-02-25T08:51:18.633Z,98.50
2023-02-25T08:53:45.837Z,98.90
2023-02-25T08:56:16.464Z,98.00
2023-02-25T08:58:44.779Z,97.60
2023-02-25T09:01:17.053Z,99.20
2023-02-25T09:03:53.245Z,97.40
2023-02-25T09:06:26.625Z,97.70
2023-02-25T09:08:55.762Z,98.50
2023-02-25T09:11:24.551Z,99.50
2023-02-25T09:13:52.720Z,98.30
2023-02-25T09:16:20.310Z,98.60
2023-02-25T09:18:48.960Z,98.90
2023-02-25T09:21:16.356Z,99.10
2023-02-25T09:23:43.711Z,98.30
2023-02-25T09:26:11.075Z,97.40
2023-02-25T09:28:38.252Z,96.90
2023-02-25T09:31:05.800Z,97.00
2023-02-25T09:33:34.100Z,95.20
2023-02-25T09:36:12.463Z,94.90
2023-02-25T09:38:41.669Z,94.00
2023-02-25T09:41:23.371Z,91.60
2023-02-25T09:44:06.792Z,89.40
2023-02-25T09:46:37.454Z,92.10
2023-02-25T09:49:29.478Z,92.90
2023-02-25T09:52:12.919Z,91.50
2023-02-25T09:54:46.291Z,92.80
2023-02-25T09:57:19.209Z,92.90
2023-02-25T09:59:47.701Z,92.70
2023-02-25T10:02:48.903Z,89.90
2023-02-25T10:05:45.439Z,92.00
2023-02-25T10:08:21.178Z,91.00
2023-02-25T10:11:05.720Z,89.90
2023-02-25T10:13:44.762Z,89.40
2023-02-25T10:16:26.629Z,89.70
2023-02-25T10:19:03.831Z,90.50
2023-02-25T10:22:06.568Z,89.90
2023-02-25T10:24:44.131Z,90.50
2023-02-25T10:27:33.063Z,88.80
2023-02-25T10:30:07.384Z,90.50
2023-02-25T10:32:39.917Z,90.10
2023-02-25T10:35:20.488Z,91.20
2023-02-25T10:37:50.601Z,91.10
2023-02-25T10:40:22.192Z,91.50
2023-02-25T10:42:54.321Z,89.50
2023-02-25T10:45:26.082Z,89.20
2023-02-25T10:48:07.549Z,89.40
2023-02-25T10:50:45.639Z,87.80
2023-02-25T10:53:17.180Z,85.20
2023-02-25T10:55:44.176Z,84.90
2023-02-25T10:58:38.389Z,88.60
2023-02-25T11:01:18.304Z,86.40
2023-02-25T11:03:55.965Z,88.70
2023-02-25T11:06:37.219Z,96.00
2023-02-25T11:09:26.850Z,99.90
2023-02-25T11:12:09.001Z,99.90
2023-02-25T11:14:38.244Z,99.90
2023-02-25T11:17:18.251Z,99.90
2023-02-25T11:19:55.686Z,99.90
2023-02-25T11:22:31.601Z,99.90
2023-02-25T11:25:05.259Z,99.90
2023-02-25T11:27:39.552Z,99.90
2023-02-25T11:30:19.115Z,99.90
2023-02-25T11:32:53.907Z,99.90
2023-02-25T11:35:30.027Z,99.90
2023-02-25T11:37:59.457Z,99.90
2023-02-25T11:40:31.105Z,99.90
2023-02-25T11:43:07.328Z,99.90
2023-02-25T11:45:49.227Z,99.90
2023-02-25T11:48:18.244Z,99.90
2023-02-25T11:50:57.842Z,99.90
2023-02-25T11:53:27.749Z,99.90
2023-02-25T11:56:19.961Z,99.90
2023-02-25T11:59:06.142Z,98.70
2023-02-25T12:01:45.022Z,99.00
2023-02-25T12:04:34.879Z,97.80
2023-02-25T12:07:24.763Z,97.90
2023-02-25T12:10:21.955Z,94.30
2023-02-25T12:13:21.524Z,95.90
2023-02-25T12:16:17.372Z,92.50
2023-02-25T12:19:02.486Z,93.60
2023-02-25T12:22:01.935Z,92.50
2023-02-25T12:25:13.260Z,99.70
2023-02-25T12:27:47.397Z,99.90
2023-02-25T12:30:17.212Z,99.90
2023-02-25T12:32:53.846Z,99.90
2023-02-25T12:35:42.511Z,99.90
2023-02-25T12:38:28.220Z,99.90
2023-02-25T12:41:33.733Z,99.90
2023-02-25T12:44:15.740Z,99.90
2023-02-25T12:46:42.785Z,99.90
2023-02-25T12:49:12.818Z,99.90
2023-02-25T12:52:04.176Z,99.90
2023-02-25T12:54:51.175Z,97.10
2023-02-25T12:57:31.689Z,96.10
2023-02-25T13:00:20.578Z,91.50
2023-02-25T13:03:21.346Z,89.40
2023-02-25T13:05:57.257Z,82.40
2023-02-25T13:09:05.620Z,80.60
2023-02-25T13:12:12.300Z,81.20
2023-02-25T13:15:09.859Z,82.70
2023-02-25T13:18:06.732Z,83.90
2023-02-25T13:20:50.845Z,80.40
2023-02-25T13:23:41.287Z,85.20
2023-02-25T13:26:30.400Z,78.20
2023-02-25T13:29:13.028Z,81.80
2023-02-25T13:31:43.466Z,84.80
2023-02-25T13:34:21.592Z,81.10
2023-02-25T13:37:16.646Z,80.10
2023-02-25T13:40:07.548Z,79.40
2023-02-25T13:43:01.728Z,65.30
2023-02-25T13:45:49.891Z,50.20
2023-02-25T13:48:45.828Z,39.80
2023-02-25T13:51:47.630Z,41.80
2023-02-25T13:54:45.796Z,32.90
2023-02-25T13:57:50.448Z,22.50
2023-02-25T14:00:36.204Z,24.30
2023-02-25T14:03:03.328Z,23.30
2023-02-25T14:05:58.293Z,18.80
2023-02-25T14:08:46.230Z,13.10
2023-02-25T14:11:30.340Z,8.60
2023-02-25T14:14:15.964Z,11.10
2023-02-25T14:17:00.006Z,13.60
2023-02-25T14:19:53.280Z,14.00
2023-02-25T14:22:39.255Z,17.50
2023-02-25T14:25:37.122Z,15.80
2023-02-25T14:28:40.844Z,18.40
2023-02-25T14:31:31.872Z,15.60
2023-02-25T14:34:27.798Z,7.40
2023-02-25T14:37:25.592Z,8.20
2023-02-25T14:39:55.575Z,10.50
2023-02-25T14:42:29.090Z,12.10
2023-02-25T14:45:02.926Z,12.10
2023-02-25T14:47:45.059Z,11.10
2023-02-25T14:50:12.127Z,8.00
2023-02-25T14:53:13.072Z,7.20
2023-02-25T14:56:17.429Z,7.00
2023-02-25T14:59:00.324Z,6.70
2023-02-25T15:02:14.634Z,5.40
2023-02-25T15:05:09.081Z,4.30
2023-02-25T15:07:54.328Z,3.90
2023-02-25T15:11:11.826Z,5.10
2023-02-25T15:14:16.382Z,2.50
2023-02-25T15:16:49.381Z,2.80
2023-02-25T15:20:02.595Z,3.40
2023-02-25T15:22:34.380Z,4.70
2023-02-25T15:25:20.026Z,3.90
2023-02-25T15:27:51.925Z,2.80
2023-02-25T15:30:28.730Z,3.80
2023-02-25T15:32:58.084Z,3.80
2023-02-25T15:35:53.695Z,4.90
2023-02-25T15:38:42.060Z,5.90
2023-02-25T15:41:27.254Z,1.70
2023-02-25T15:43:59.194Z,3.10
2023-02-25T15:46:37.743Z,5.20
2023-02-25T15:49:34.281Z,6.60
2023-02-25T15:52:04.582Z,5.20
2023-02-25T15:54:31.659Z,5.50
2023-02-25T15:57:04.940Z,5.70
2023-02-25T15:59:50.396Z,6.60
2023-02-25T16:02:29.807Z,8.10
2023-02-25T16:04:59.622Z,6.90
2023-02-25T16:07:34.213Z,9.90
2023-02-25T16:10:07.866Z,9.30
2023-02-25T16:12:35.449Z,6.40
2023-02-25T16:15:04.362Z,5.40
2023-02-25T16:17:35.547Z,6.10
2023-02-25T16:20:33.796Z,3.20
2023-02-25T16:23:01.347Z,3.20
2023-02-25T16:26:00.096Z,5.20
2023-02-25T16:28:51.981Z,6.10
2023-02-25T16:31:25.050Z,6.10
2023-02-25T16:34:03.912Z,7.30
2023-02-25T16:36:57.420Z,7.50
2023-02-25T16:39:29.130Z,6.50
2023-02-25T16:41:56.162Z,7.10
2023-02-25T16:44:31.506Z,9.50
2023-02-25T16:46:59.391Z,11.70
2023-02-25T16:49:34.757Z,11.60
2023-02-25T16:52:01.903Z,11.80
2023-02-25T16:54:36.254Z,12.20
2023-02-25T16:57:06.920Z,10.50
2023-02-25T16:59:36.718Z,10.90
2023-02-25T17:02:20.981Z,11.80
2023-02-25T17:04:54.007Z,11.20
2023-02-25T17:07:25.291Z,12.20
2023-02-25T17:10:01.840Z,12.60
2023-02-25T17:12:35.732Z,14.00
2023-02-25T17:15:09.533Z,14.80
2023-02-25T17:17:39.924Z,13.70
2023-02-25T17:20:14.748Z,13.70
2023-02-25T17:22:44.267Z,14.30
2023-02-25T17:25:16.223Z,14.90
2023-02-25T17:27:45.626Z,17.80
2023-02-25T17:30:40.838Z,17.30
2023-02-25T17:33:22.036Z,17.80
2023-02-25T17:35:54.544Z,19.00
2023-02-25T17:38:23.713Z,19.20
2023-02-25T17:40:55.303Z,19.20
2023-02-25T17:43:33.478Z,20.50
2023-02-25T17:46:22.697Z,22.60
2023-02-25T17:48:53.363Z,23.10
2023-02-25T17:51:29.325Z,23.80
2023-02-25T17:54:06.243Z,23.70
2023-02-25T17:56:34.468Z,24.50
2023-02-25T17:59:06.246Z,21.70
2023-02-25T18:01:58.275Z,22.50
2023-02-25T18:04:33.951Z,23.60
2023-02-25T18:07:33.705Z,23.20
2023-02-25T18:10:01.586Z,21.40
2023-02-25T18:12:30.338Z,20.80
2023-02-25T18:15:02.629Z,21.30
2023-02-25T18:17:36.611Z,21.80
2023-02-25T18:20:25.569Z,23.30
2023-02-25T18:22:53.922Z,21.90
2023-02-25T18:25:33.639Z,21.00
2023-02-25T18:28:01.700Z,22.00
2023-02-25T18:30:32.511Z,22.70
2023-02-25T18:33:00.261Z,23.10
2023-02-25T18:35:29.274Z,24.00
2023-02-25T18:37:57.829Z,27.00
2023-02-25T18:40:36.615Z,25.80
2023-02-25T18:43:05.079Z,25.60
2023-02-25T18:45:33.844Z,28.00
2023-02-25T18:48:01.867Z,26.40
2023-02-25T18:50:33.370Z,25.90
2023-02-25T18:53:01.197Z,25.90
2023-02-25T18:55:30.876Z,26.80
2023-02-25T18:57:58.777Z,25.80
2023-02-25T19:00:27.745Z,26.20
2023-02-25T19:03:01.103Z,26.90
2023-02-25T19:05:28.618Z,26.90
2023-02-25T19:07:56.576Z,30.60
2023-02-25T19:10:26.838Z,29.00
2023-02-25T19:13:20.079Z,28.50
2023-02-25T19:15:47.532Z,29.70
2023-02-25T19:18:16.819Z,29.40
2023-02-25T19:20:45.005Z,29.80
2023-02-25T19:23:14.989Z,31.50
2023-02-25T19:25:44.285Z,31.30
2023-02-25T19:28:11.885Z,30.80
2023-02-25T19:30:41.303Z,30.80
2023-02-25T19:33:10.005Z,32.20
2023-02-25T19:35:40.043Z,32.90
2023-02-25T19:38:10.034Z,32.80
2023-02-25T19:40:37.814Z,33.60
2023-02-25T19:43:05.050Z,33.50
2023-02-25T19:45:32.837Z,33.00
2023-02-25T19:48:00.615Z,33.50
2023-02-25T19:50:28.700Z,33.90
2023-02-25T19:52:55.911Z,35.30
2023-02-25T19:55:27.467Z,37.30
2023-02-25T19:57:58.157Z,36.40
2023-02-25T20:00:26.187Z,37.50
2023-02-25T20:02:53.937Z,37.70
2023-02-25T20:05:27.578Z,37.50
2023-02-25T20:07:55.124Z,37.60
2023-02-25T20:10:22.472Z,38.10
2023-02-25T20:12:50.517Z,38.40
2023-02-25T20:15:18.923Z,41.00
2023-02-25T20:17:48.096Z,43.50
2023-02-25T20:20:16.400Z,47.20
2023-02-25T20:22:43.971Z,52.30
2023-02-25T20:25:13.575Z,55.40
2023-02-25T20:27:45.923Z,57.80
2023-02-25T20:30:15.779Z,58.50
2023-02-25T20:32:46.372Z,57.80
2023-02-25T20:35:23.281Z,58.80
2023-02-25T20:38:06.311Z,58.30
2023-02-25T20:40:39.096Z,58.10
2023-02-25T20:43:06.762Z,57.80
2023-02-25T20:45:34.661Z,57.20
2023-02-25T20:48:02.331Z,57.90
2023-02-25T20:50:29.829Z,60.10
2023-02-25T20:52:57.262Z,60.70
2023-02-25T20:55:24.715Z,63.30
2023-02-25T20:57:51.881Z,65.70
2023-02-25T21:00:21.003Z,67.70
2023-02-25T21:02:48.405Z,69.30
2023-02-25T21:05:15.865Z,73.20
2023-02-25T21:07:43.037Z,77.50
2023-02-25T21:10:11.484Z,78.10
2023-02-25T21:12:40.055Z,77.70
2023-02-25T21:15:09.839Z,77.50
2023-02-25T21:17:37.047Z,76.70
2023-02-25T21:20:06.949Z,75.70
2023-02-25T21:22:34.337Z,76.60
2023-02-25T21:25:05.492Z,76.50
2023-02-25T21:27:32.806Z,76.60
2023-02-25T21:30:00.399Z,76.90
2023-02-25T21:32:27.468Z,77.00
2023-02-25T21:34:54.730Z,77.10
2023-02-25T21:37:22.249Z,77.10
2023-02-25T21:39:52.190Z,77.50
2023-02-25T21:42:20.391Z,77.20
2023-02-25T21:44:49.515Z,76.10
2023-02-25T21:47:19.775Z,75.80
2023-02-25T21:49:47.459Z,75.60
2023-02-25T21:52:19.091Z,76.00
2023-02-25T21:54:46.180Z,76.20
2023-02-25T21:57:13.596Z,77.20
2023-02-25T21:59:41.546Z,77.10
2023-02-25T22:02:11.482Z,77.80
2023-02-25T22:04:38.703Z,78.50
2023-02-25T22:07:07.268Z,79.20
2023-02-25T22:09:34.640Z,80.90
2023-02-25T22:12:04.567Z,83.70
2023-02-25T22:14:34.094Z,85.20
2023-02-25T22:17:02.773Z,85.70
2023-02-25T22:19:30.450Z,87.20
2023-02-25T22:21:57.799Z,87.20
2023-02-25T22:24:25.160Z,87.30
2023-02-25T22:26:52.859Z,88.00
2023-02-25T22:29:20.020Z,88.30
2023-02-25T22:31:49.273Z,89.10
2023-02-25T22:34:16.609Z,89.10
2023-02-25T22:36:43.851Z,90.10
2023-02-25T22:39:12.221Z,90.40
2023-02-25T22:41:39.503Z,90.90
2023-02-25T22:44:07.033Z,90.20
2023-02-25T22:46:38.184Z,90.00
2023-02-25T22:49:07.786Z,90.40
2023-02-25T22:51:40.629Z,90.10
2023-02-25T22:54:09.383Z,90.40
2023-02-25T22:56:37.402Z,90.50
2023-02-25T22:59:04.792Z,90.60
2023-02-25T23:01:32.665Z,90.00
2023-02-25T23:03:59.857Z,90.10
2023-02-25T23:06:42.956Z,90.00
2023-02-25T23:09:12.527Z,90.50
2023-02-25T23:11:42.708Z,90.00
2023-02-25T23:14:10.370Z,90.20
2023-02-25T23:16:42.930Z,90.70
2023-02-25T23:19:14.549Z,90.90
2023-02-25T23:21:42.316Z,90.80
2023-02-25T23:24:16.344Z,90.80
2023-02-25T23:26:45.428Z,91.60
2023-02-25T23:29:14.244Z,91.60
2023-02-25T23:31:45.362Z,91.00
2023-02-25T23:34:15.275Z,91.10
2023-02-25T23:36:47.024Z,91.70
2023-02-25T23:39:14.901Z,91.70
2023-02-25T23:41:42.534Z,92.20
2023-02-25T23:44:12.461Z,92.20
2023-02-25T23:46:42.967Z,92.10
2023-02-25T23:49:12.805Z,92.30
2023-02-25T23:51:46.747Z,92.70
2023-02-25T23:54:15.986Z,93.00
2023-02-25T23:56:43.535Z,93.20
2023-02-25T23:59:11.002Z,93.20
