createdAt,value
2022-10-01T00:02:08.676Z,11.70
2022-10-01T00:04:37.830Z,11.70
2022-10-01T00:07:10.823Z,11.70
2022-10-01T00:09:38.823Z,11.70
2022-10-01T00:12:07.777Z,11.70
2022-10-01T00:14:39.146Z,11.70
2022-10-01T00:17:06.831Z,11.70
2022-10-01T00:19:34.488Z,11.70
2022-10-01T00:22:02.492Z,11.70
2022-10-01T00:24:30.116Z,11.78
2022-10-01T00:26:57.870Z,11.80
2022-10-01T00:29:25.471Z,11.80
2022-10-01T00:31:53.260Z,11.80
2022-10-01T00:34:20.953Z,11.80
2022-10-01T00:36:49.345Z,11.80
2022-10-01T00:39:16.926Z,11.80
2022-10-01T00:41:44.600Z,11.80
2022-10-01T00:44:36.783Z,11.80
2022-10-01T00:47:19.370Z,11.80
2022-10-01T00:49:50.579Z,11.82
2022-10-01T00:52:26.088Z,11.80
2022-10-01T00:55:15.666Z,11.88
2022-10-01T00:57:45.549Z,11.84
2022-10-01T01:00:14.911Z,11.84
2022-10-01T01:02:42.786Z,11.90
2022-10-01T01:05:12.179Z,11.90
2022-10-01T01:07:45.469Z,11.90
2022-10-01T01:10:40.511Z,11.80
2022-10-01T01:13:35.146Z,11.80
2022-10-01T01:16:15.176Z,11.80
2022-10-01T01:19:31.729Z,11.80
2022-10-01T01:22:05.659Z,11.80
2022-10-01T01:24:45.112Z,11.80
2022-10-01T01:27:25.851Z,11.74
2022-10-01T01:30:11.670Z,11.70
2022-10-01T01:33:04.852Z,11.74
2022-10-01T01:35:41.853Z,11.80
2022-10-01T01:38:15.584Z,11.78
2022-10-01T01:40:51.455Z,11.80
2022-10-01T01:43:31.342Z,11.70
2022-10-01T01:46:02.410Z,11.70
2022-10-01T01:48:36.406Z,11.70
2022-10-01T01:51:33.638Z,11.70
2022-10-01T01:54:01.888Z,11.70
2022-10-01T01:56:31.670Z,11.70
2022-10-01T01:59:01.104Z,11.70
2022-10-01T02:01:44.491Z,11.70
2022-10-01T02:04:24.671Z,11.70
2022-10-01T02:07:47.620Z,11.68
2022-10-01T02:11:02.847Z,11.60
2022-10-01T02:14:28.622Z,11.60
2022-10-01T02:17:03.678Z,11.58
2022-10-01T02:19:45.771Z,11.60
2022-10-01T02:22:22.147Z,11.60
2022-10-01T02:24:58.503Z,11.60
2022-10-01T02:27:33.307Z,11.60
2022-10-01T02:30:08.747Z,11.60
2022-10-01T02:32:40.693Z,11.68
2022-10-01T02:35:14.129Z,11.62
2022-10-01T02:37:45.891Z,11.60
2022-10-01T02:40:19.288Z,11.60
2022-10-01T02:42:51.870Z,11.60
2022-10-01T02:45:24.726Z,11.62
2022-10-01T02:48:04.303Z,11.60
2022-10-01T02:50:50.242Z,11.66
2022-10-01T02:53:30.419Z,11.60
2022-10-01T02:56:01.016Z,11.60
2022-10-01T02:58:29.446Z,11.50
2022-10-01T03:00:57.367Z,11.50
2022-10-01T03:03:26.217Z,11.60
2022-10-01T03:05:53.972Z,11.52
2022-10-01T03:08:21.549Z,11.50
2022-10-01T03:10:50.546Z,11.50
2022-10-01T03:13:19.854Z,11.48
2022-10-01T03:15:47.562Z,11.40
2022-10-01T03:18:15.299Z,11.40
2022-10-01T03:20:42.903Z,11.40
2022-10-01T03:23:10.584Z,11.40
2022-10-01T03:25:38.213Z,11.40
2022-10-01T03:28:05.961Z,11.40
2022-10-01T03:30:34.379Z,11.40
2022-10-01T03:33:01.899Z,11.30
2022-10-01T03:35:29.488Z,11.30
2022-10-01T03:37:57.002Z,11.30
2022-10-01T03:40:25.316Z,11.22
2022-10-01T03:42:52.875Z,11.18
2022-10-01T03:45:20.545Z,11.10
2022-10-01T03:47:53.468Z,11.10
2022-10-01T03:50:22.030Z,11.00
2022-10-01T03:52:51.335Z,11.00
2022-10-01T03:55:19.387Z,10.98
2022-10-01T03:57:47.356Z,10.98
2022-10-01T04:00:15.077Z,11.00
2022-10-01T04:02:42.778Z,11.00
2022-10-01T04:05:10.648Z,11.00
2022-10-01T04:07:38.224Z,11.00
2022-10-01T04:10:06.692Z,11.00
2022-10-01T04:12:34.371Z,11.00
2022-10-01T04:15:01.926Z,11.00
2022-10-01T04:17:29.862Z,11.00
2022-10-01T04:19:57.868Z,11.00
2022-10-01T04:22:25.576Z,11.00
2022-10-01T04:24:53.804Z,11.00
2022-10-01T04:27:21.341Z,11.00
2022-10-01T04:29:48.870Z,10.90
2022-10-01T04:32:21.617Z,11.00
2022-10-01T04:34:52.827Z,11.00
2022-10-01T04:37:22.036Z,10.94
2022-10-01T04:39:49.730Z,10.94
2022-10-01T04:42:17.282Z,11.00
2022-10-01T04:44:44.998Z,10.92
2022-10-01T04:47:12.601Z,10.90
2022-10-01T04:49:40.166Z,10.90
2022-10-01T04:52:07.765Z,10.90
2022-10-01T04:54:35.342Z,10.90
2022-10-01T04:57:44.055Z,10.90
2022-10-01T05:00:19.582Z,10.80
2022-10-01T05:02:49.905Z,10.86
2022-10-01T05:05:21.815Z,10.84
2022-10-01T05:07:50.730Z,10.90
2022-10-01T05:10:21.668Z,10.90
2022-10-01T05:12:51.726Z,10.90
2022-10-01T05:15:19.564Z,10.90
2022-10-01T05:17:48.001Z,10.90
2022-10-01T05:20:19.941Z,10.90
2022-10-01T05:22:52.164Z,10.90
2022-10-01T05:25:20.974Z,10.90
2022-10-01T05:28:06.233Z,11.00
2022-10-01T05:30:34.732Z,11.00
2022-10-01T05:33:04.930Z,11.00
2022-10-01T05:35:32.677Z,10.90
2022-10-01T05:38:03.031Z,10.90
2022-10-01T05:40:30.981Z,10.90
2022-10-01T05:43:00.409Z,10.82
2022-10-01T05:45:30.496Z,10.90
2022-10-01T05:48:04.569Z,10.90
2022-10-01T05:50:39.247Z,10.90
2022-10-01T05:53:09.876Z,10.96
2022-10-01T05:55:38.070Z,10.96
2022-10-01T05:58:10.401Z,11.00
2022-10-01T06:00:40.889Z,11.00
2022-10-01T06:03:15.236Z,11.00
2022-10-01T06:05:44.745Z,10.90
2022-10-01T06:08:13.089Z,10.90
2022-10-01T06:10:41.298Z,10.80
2022-10-01T06:13:08.963Z,10.80
2022-10-01T06:15:38.892Z,10.80
2022-10-01T06:18:10.401Z,10.80
2022-10-01T06:20:41.025Z,10.80
2022-10-01T06:23:12.467Z,10.80
2022-10-01T06:25:43.504Z,10.80
2022-10-01T06:28:14.701Z,10.80
2022-10-01T06:30:43.142Z,10.80
2022-10-01T06:33:14.450Z,10.90
2022-10-01T06:35:51.711Z,10.90
2022-10-01T06:38:22.797Z,11.00
2022-10-01T06:40:56.291Z,11.00
2022-10-01T06:43:29.345Z,11.00
2022-10-01T06:45:57.707Z,11.00
2022-10-01T06:48:25.473Z,11.10
2022-10-01T06:50:55.869Z,11.10
2022-10-01T06:53:23.461Z,11.20
2022-10-01T06:55:51.185Z,11.12
2022-10-01T06:58:22.322Z,11.14
2022-10-01T07:00:51.008Z,11.16
2022-10-01T07:03:21.761Z,11.12
2022-10-01T07:05:50.591Z,11.10
2022-10-01T07:08:19.325Z,11.10
2022-10-01T07:10:47.023Z,11.10
2022-10-01T07:13:18.409Z,11.10
2022-10-01T07:15:46.703Z,11.10
2022-10-01T07:18:14.764Z,11.10
2022-10-01T07:20:42.496Z,11.10
2022-10-01T07:23:16.075Z,11.20
2022-10-01T07:25:44.992Z,11.20
2022-10-01T07:28:18.346Z,11.30
2022-10-01T07:30:58.774Z,11.38
2022-10-01T07:33:26.717Z,11.40
2022-10-01T07:35:55.039Z,11.50
2022-10-01T07:38:22.709Z,11.58
2022-10-01T07:40:52.416Z,11.60
2022-10-01T07:43:20.999Z,11.70
2022-10-01T07:45:50.040Z,11.74
2022-10-01T07:48:19.304Z,11.70
2022-10-01T07:50:47.279Z,11.70
2022-10-01T07:53:15.391Z,11.64
2022-10-01T07:55:44.793Z,11.68
2022-10-01T07:58:13.221Z,11.70
2022-10-01T08:00:41.042Z,11.76
2022-10-01T08:03:12.110Z,11.80
2022-10-01T08:05:43.222Z,11.80
2022-10-01T08:08:10.833Z,11.76
2022-10-01T08:10:39.241Z,11.80
2022-10-01T08:13:14.899Z,11.80
2022-10-01T08:15:50.684Z,11.90
2022-10-01T08:18:18.459Z,11.90
2022-10-01T08:20:46.427Z,11.90
2022-10-01T08:23:16.837Z,11.90
2022-10-01T08:25:47.795Z,11.90
2022-10-01T08:28:16.509Z,11.90
2022-10-01T08:30:44.480Z,11.90
2022-10-01T08:33:14.229Z,11.90
2022-10-01T08:35:43.715Z,11.90
2022-10-01T08:38:12.728Z,11.98
2022-10-01T08:40:50.777Z,12.00
2022-10-01T08:43:32.835Z,12.02
2022-10-01T08:46:06.733Z,12.00
2022-10-01T08:48:56.814Z,12.10
2022-10-01T08:51:34.343Z,12.10
2022-10-01T08:54:34.929Z,12.20
2022-10-01T08:57:11.618Z,12.26
2022-10-01T08:59:59.565Z,12.30
2022-10-01T09:02:33.430Z,12.40
2022-10-01T09:05:19.904Z,12.40
2022-10-01T09:08:19.043Z,12.40
2022-10-01T09:11:06.568Z,12.46
2022-10-01T09:14:10.870Z,12.50
2022-10-01T09:17:08.423Z,12.60
2022-10-01T09:20:00.822Z,12.70
2022-10-01T09:22:41.550Z,12.70
2022-10-01T09:25:09.075Z,12.78
2022-10-01T09:27:38.680Z,12.80
2022-10-01T09:30:18.298Z,12.90
2022-10-01T09:32:54.521Z,12.90
2022-10-01T09:35:54.786Z,13.00
2022-10-01T09:38:41.511Z,13.10
2022-10-01T09:41:12.813Z,13.10
2022-10-01T09:43:43.953Z,13.12
2022-10-01T09:46:17.555Z,13.20
2022-10-01T09:49:13.722Z,13.20
2022-10-01T09:51:54.917Z,13.30
2022-10-01T09:54:43.904Z,13.40
2022-10-01T09:57:21.580Z,13.40
2022-10-01T10:00:15.852Z,13.40
2022-10-01T10:02:50.479Z,13.44
2022-10-01T10:05:28.884Z,13.50
2022-10-01T10:08:27.483Z,13.50
2022-10-01T10:11:24.047Z,13.60
2022-10-01T10:13:56.600Z,13.70
2022-10-01T10:16:35.771Z,13.70
2022-10-01T10:19:24.472Z,13.80
2022-10-01T10:21:57.532Z,13.80
2022-10-01T10:24:35.933Z,13.90
2022-10-01T10:27:19.022Z,13.90
2022-10-01T10:29:46.791Z,14.00
2022-10-01T10:32:28.609Z,14.00
2022-10-01T10:35:04.403Z,14.02
2022-10-01T10:37:37.867Z,14.08
2022-10-01T10:40:10.425Z,14.10
2022-10-01T10:42:38.909Z,14.20
2022-10-01T10:45:18.046Z,14.30
2022-10-01T10:47:51.397Z,14.40
2022-10-01T10:50:31.192Z,14.46
2022-10-01T10:52:59.695Z,14.50
2022-10-01T10:55:31.140Z,14.60
2022-10-01T10:58:14.981Z,14.70
2022-10-01T11:00:52.651Z,14.78
2022-10-01T11:03:27.868Z,14.80
2022-10-01T11:06:09.393Z,14.82
2022-10-01T11:08:39.538Z,14.90
2022-10-01T11:11:34.360Z,14.90
2022-10-01T11:14:49.766Z,14.90
2022-10-01T11:18:10.394Z,15.00
2022-10-01T11:21:07.672Z,15.10
2022-10-01T11:24:20.058Z,15.20
2022-10-01T11:27:24.312Z,15.28
2022-10-01T11:30:21.560Z,15.30
2022-10-01T11:33:16.878Z,15.30
2022-10-01T11:36:11.285Z,15.32
2022-10-01T11:39:04.041Z,15.30
2022-10-01T11:41:43.257Z,15.40
2022-10-01T11:44:32.628Z,15.40
2022-10-01T11:47:08.789Z,15.48
2022-10-01T11:49:59.606Z,15.50
2022-10-01T11:52:37.733Z,15.50
2022-10-01T11:55:44.228Z,15.50
2022-10-01T11:58:52.488Z,15.50
2022-10-01T12:01:38.058Z,15.50
2022-10-01T12:04:16.580Z,15.44
2022-10-01T12:07:26.929Z,15.50
2022-10-01T12:10:10.714Z,15.50
2022-10-01T12:12:59.021Z,15.50
2022-10-01T12:15:47.970Z,15.50
2022-10-01T12:18:24.299Z,15.50
2022-10-01T12:20:57.128Z,15.46
2022-10-01T12:23:32.168Z,15.40
2022-10-01T12:26:56.641Z,15.44
2022-10-01T12:29:42.851Z,15.50
2022-10-01T12:32:54.359Z,15.50
2022-10-01T12:36:00.067Z,15.50
2022-10-01T12:38:44.196Z,15.48
2022-10-01T12:41:30.047Z,15.42
2022-10-01T12:44:47.085Z,15.40
2022-10-01T12:47:43.740Z,15.38
2022-10-01T12:50:42.279Z,15.40
2022-10-01T12:53:54.850Z,15.40
2022-10-01T12:56:37.679Z,15.40
2022-10-01T12:59:33.085Z,15.40
2022-10-01T13:02:07.883Z,15.40
2022-10-01T13:05:00.388Z,15.32
2022-10-01T13:07:46.949Z,15.30
2022-10-01T13:10:23.465Z,15.30
2022-10-01T13:13:03.070Z,15.30
2022-10-01T13:15:38.960Z,15.30
2022-10-01T13:18:37.957Z,15.30
2022-10-01T13:21:29.342Z,15.30
2022-10-01T13:24:16.394Z,15.20
2022-10-01T13:27:03.602Z,15.20
2022-10-01T13:29:41.313Z,15.20
2022-10-01T13:32:34.509Z,15.24
2022-10-01T13:35:32.891Z,15.30
2022-10-01T13:38:46.092Z,15.30
2022-10-01T13:41:22.744Z,15.30
2022-10-01T13:44:11.651Z,15.30
2022-10-01T13:47:18.451Z,15.30
2022-10-01T13:50:05.749Z,15.30
2022-10-01T13:52:34.768Z,15.30
2022-10-01T13:55:02.966Z,15.30
2022-10-01T13:57:39.137Z,15.24
2022-10-01T14:00:12.351Z,15.20
2022-10-01T14:02:59.814Z,15.20
2022-10-01T14:05:39.626Z,15.20
2022-10-01T14:08:31.889Z,15.10
2022-10-01T14:11:35.712Z,15.18
2022-10-01T14:14:55.191Z,15.20
2022-10-01T14:17:30.668Z,15.20
2022-10-01T14:20:01.056Z,15.20
2022-10-01T14:23:07.809Z,15.20
2022-10-01T14:26:05.275Z,15.30
2022-10-01T14:28:52.578Z,15.32
2022-10-01T14:32:17.661Z,15.40
2022-10-01T14:35:28.243Z,15.46
2022-10-01T14:38:12.735Z,15.50
2022-10-01T14:40:49.396Z,15.50
2022-10-01T14:43:27.149Z,15.50
2022-10-01T14:46:03.185Z,15.50
2022-10-01T14:48:35.170Z,15.50
2022-10-01T14:51:06.747Z,15.50
2022-10-01T14:53:41.915Z,15.50
2022-10-01T14:56:14.839Z,15.50
2022-10-01T14:58:48.582Z,15.48
2022-10-01T15:01:23.722Z,15.40
2022-10-01T15:03:52.771Z,15.40
2022-10-01T15:06:32.559Z,15.40
2022-10-01T15:09:18.601Z,15.40
2022-10-01T15:11:51.332Z,15.38
2022-10-01T15:14:25.574Z,15.30
2022-10-01T15:16:53.782Z,15.30
2022-10-01T15:19:23.757Z,15.30
2022-10-01T15:21:58.529Z,15.28
2022-10-01T15:24:40.408Z,15.20
2022-10-01T15:27:11.736Z,15.20
2022-10-01T15:29:43.629Z,15.20
2022-10-01T15:32:22.382Z,15.20
2022-10-01T15:34:58.031Z,15.10
2022-10-01T15:37:33.203Z,15.10
2022-10-01T15:40:03.358Z,15.10
2022-10-01T15:42:35.007Z,15.10
2022-10-01T15:45:08.603Z,15.10
2022-10-01T15:47:39.182Z,15.00
2022-10-01T15:50:19.675Z,15.00
2022-10-01T15:52:57.687Z,15.00
2022-10-01T15:55:43.896Z,15.00
2022-10-01T15:58:11.688Z,15.00
2022-10-01T16:00:48.700Z,14.90
2022-10-01T16:03:25.457Z,14.90
2022-10-01T16:05:55.206Z,14.90
2022-10-01T16:08:47.720Z,14.90
2022-10-01T16:11:20.816Z,14.90
2022-10-01T16:13:50.970Z,14.90
2022-10-01T16:16:31.397Z,14.88
2022-10-01T16:19:23.142Z,14.80
2022-10-01T16:22:21.944Z,14.80
2022-10-01T16:25:24.973Z,14.70
2022-10-01T16:28:05.459Z,14.70
2022-10-01T16:30:34.248Z,14.70
2022-10-01T16:33:04.754Z,14.70
2022-10-01T16:35:35.862Z,14.66
2022-10-01T16:38:08.500Z,14.60
2022-10-01T16:40:42.881Z,14.60
2022-10-01T16:43:31.976Z,14.60
2022-10-01T16:45:59.678Z,14.60
2022-10-01T16:48:28.318Z,14.50
2022-10-01T16:50:59.194Z,14.50
2022-10-01T16:53:27.605Z,14.40
2022-10-01T16:55:57.125Z,14.40
2022-10-01T16:58:25.080Z,14.40
2022-10-01T17:00:52.958Z,14.40
2022-10-01T17:03:26.896Z,14.40
2022-10-01T17:05:54.595Z,14.40
2022-10-01T17:08:22.198Z,14.40
2022-10-01T17:10:59.982Z,14.30
2022-10-01T17:13:33.160Z,14.30
2022-10-01T17:16:02.126Z,14.30
2022-10-01T17:18:29.784Z,14.30
2022-10-01T17:20:58.929Z,14.30
2022-10-01T17:23:26.609Z,14.30
2022-10-01T17:25:54.197Z,14.20
2022-10-01T17:28:23.100Z,14.10
2022-10-01T17:30:50.773Z,13.94
2022-10-01T17:33:19.782Z,13.80
2022-10-01T17:35:51.824Z,13.70
2022-10-01T17:38:20.982Z,13.60
2022-10-01T17:40:55.420Z,13.50
2022-10-01T17:43:24.485Z,13.40
2022-10-01T17:46:01.285Z,13.32
2022-10-01T17:48:30.080Z,13.30
2022-10-01T17:51:09.675Z,13.20
2022-10-01T17:53:42.103Z,13.20
2022-10-01T17:56:18.383Z,13.10
2022-10-01T17:58:46.719Z,13.10
2022-10-01T18:01:20.136Z,13.00
2022-10-01T18:03:53.128Z,13.00
2022-10-01T18:06:21.320Z,12.98
2022-10-01T18:08:55.571Z,12.90
2022-10-01T18:11:28.380Z,12.90
2022-10-01T18:13:56.894Z,12.90
2022-10-01T18:16:26.315Z,12.90
2022-10-01T18:21:48.413Z,12.90
2022-10-01T18:24:17.128Z,12.90
2022-10-01T18:26:45.909Z,12.90
2022-10-01T18:29:19.490Z,12.82
2022-10-01T18:31:58.785Z,12.80
2022-10-01T18:34:59.998Z,12.80
2022-10-01T18:37:40.171Z,12.80
2022-10-01T18:40:28.694Z,12.80
2022-10-01T18:43:09.365Z,12.80
2022-10-01T18:45:37.027Z,12.78
2022-10-01T18:48:35.823Z,12.70
2022-10-01T18:51:25.454Z,12.60
2022-10-01T18:54:39.457Z,12.60
2022-10-01T18:57:21.466Z,12.58
2022-10-01T19:00:00.344Z,12.52
2022-10-01T19:03:16.349Z,12.50
2022-10-01T19:06:08.201Z,12.50
2022-10-01T19:09:03.261Z,12.44
2022-10-01T19:11:48.179Z,12.40
2022-10-01T19:15:07.050Z,12.40
2022-10-01T19:17:59.866Z,12.40
2022-10-01T19:21:12.321Z,12.40
2022-10-01T19:24:15.336Z,12.40
2022-10-01T19:26:53.344Z,12.36
2022-10-01T19:29:39.850Z,12.32
2022-10-01T19:32:17.534Z,12.34
2022-10-01T19:35:17.677Z,12.34
2022-10-01T19:37:56.907Z,12.32
2022-10-01T19:40:41.035Z,12.30
2022-10-01T19:43:22.477Z,12.30
2022-10-01T19:46:23.893Z,12.40
2022-10-01T19:49:02.423Z,12.40
2022-10-01T19:51:40.722Z,12.40
2022-10-01T19:54:19.573Z,12.40
2022-10-01T19:56:54.300Z,12.40
2022-10-01T19:59:22.179Z,12.40
2022-10-01T20:02:31.424Z,12.40
2022-10-01T20:05:10.654Z,12.40
2022-10-01T20:07:58.525Z,12.40
2022-10-01T20:10:41.469Z,12.40
2022-10-01T20:13:35.988Z,12.40
2022-10-01T20:16:32.206Z,12.40
2022-10-01T20:19:38.361Z,12.40
2022-10-01T20:22:42.711Z,12.40
2022-10-01T20:25:17.329Z,12.40
2022-10-01T20:28:16.526Z,12.40
2022-10-01T20:31:23.629Z,12.40
2022-10-01T20:34:11.477Z,12.40
2022-10-01T20:36:52.608Z,12.38
2022-10-01T20:39:32.530Z,12.32
2022-10-01T20:42:00.234Z,12.30
2022-10-01T20:44:35.094Z,12.30
2022-10-01T20:47:23.555Z,12.30
2022-10-01T20:50:09.308Z,12.30
2022-10-01T20:53:04.040Z,12.20
2022-10-01T20:55:42.008Z,12.20
2022-10-01T20:58:17.958Z,12.20
2022-10-01T21:00:47.776Z,12.20
2022-10-01T21:03:57.599Z,12.20
2022-10-01T21:06:37.354Z,12.20
2022-10-01T21:09:43.691Z,12.20
2022-10-01T21:12:27.056Z,12.10
2022-10-01T21:14:56.881Z,12.10
2022-10-01T21:17:47.309Z,12.10
2022-10-01T21:20:57.080Z,12.10
2022-10-01T21:23:55.922Z,12.10
2022-10-01T21:26:50.089Z,12.06
2022-10-01T21:29:39.698Z,12.00
2022-10-01T21:33:07.759Z,12.00
2022-10-01T21:35:53.769Z,12.00
2022-10-01T21:38:49.558Z,12.00
2022-10-01T21:41:31.794Z,12.06
2022-10-01T21:44:30.818Z,12.02
2022-10-01T21:47:17.279Z,12.00
2022-10-01T21:50:22.183Z,12.00
2022-10-01T21:53:19.993Z,12.00
2022-10-01T21:55:58.093Z,12.02
2022-10-01T21:59:37.855Z,12.02
2022-10-01T22:02:34.737Z,12.00
2022-10-01T22:05:37.424Z,12.00
2022-10-01T22:08:39.488Z,12.00
2022-10-01T22:11:18.870Z,12.00
2022-10-01T22:13:54.882Z,12.00
2022-10-01T22:16:28.358Z,12.02
2022-10-01T22:19:03.277Z,12.04
2022-10-01T22:21:42.108Z,12.08
2022-10-01T22:24:17.536Z,12.00
2022-10-01T22:27:01.768Z,12.00
2022-10-01T22:29:31.584Z,12.00
2022-10-01T22:32:04.685Z,12.00
2022-10-01T22:34:41.080Z,12.00
2022-10-01T22:37:19.489Z,12.00
2022-10-01T22:40:00.637Z,11.96
2022-10-01T22:42:36.169Z,11.90
2022-10-01T22:45:15.485Z,11.90
2022-10-01T22:47:55.997Z,11.90
2022-10-01T22:50:55.770Z,11.94
2022-10-01T22:53:54.988Z,12.00
2022-10-01T22:56:38.969Z,12.00
2022-10-01T22:59:27.601Z,12.00
2022-10-01T23:02:23.532Z,12.00
2022-10-01T23:05:12.312Z,12.00
2022-10-01T23:07:59.465Z,12.00
2022-10-01T23:10:51.796Z,12.00
2022-10-01T23:13:44.693Z,12.08
2022-10-01T23:16:55.446Z,12.10
2022-10-01T23:19:44.673Z,12.10
2022-10-01T23:23:06.810Z,12.10
2022-10-01T23:25:59.143Z,12.10
2022-10-01T23:28:48.230Z,12.10
2022-10-01T23:31:42.348Z,12.10
2022-10-01T23:34:39.817Z,12.10
2022-10-01T23:37:54.348Z,12.10
2022-10-01T23:40:28.510Z,12.08
2022-10-01T23:43:10.075Z,12.08
2022-10-01T23:46:02.295Z,12.10
2022-10-01T23:48:48.652Z,12.10
2022-10-01T23:51:24.630Z,12.10
2022-10-01T23:54:02.156Z,12.10
2022-10-01T23:56:50.933Z,12.10
